createdAt,value
2022-11-27T10:00:30.521Z,99.90
2022-11-27T10:05:26.841Z,99.90
2022-11-27T10:10:34.652Z,99.90
2022-11-27T10:15:38.543Z,99.90
2022-11-27T10:20:40.057Z,99.90
2022-11-27T10:25:41.088Z,99.90
2022-11-27T10:30:40.862Z,99.90
2022-11-27T10:35:34.578Z,99.90
2022-11-27T10:40:32.672Z,99.90
2022-11-27T10:45:31.200Z,99.90
2022-11-27T10:50:26.697Z,99.90
2022-11-27T10:55:29.913Z,99.90
2022-11-27T11:00:25.217Z,99.90
2022-11-27T11:05:45.047Z,99.90
2022-11-27T11:10:45.044Z,99.90
2022-11-27T11:15:51.952Z,99.90
2022-11-27T11:20:48.673Z,99.90
2022-11-27T11:25:52.112Z,99.90
2022-11-27T11:30:58.696Z,99.90
2022-11-27T11:35:57.957Z,99.50
2022-11-27T11:41:02.691Z,99.20
2022-11-27T11:45:57.354Z,98.20
2022-11-27T11:50:56.006Z,97.70
2022-11-27T11:56:05.190Z,97.50
2022-11-27T12:01:26.617Z,97.00
2022-11-27T12:06:35.869Z,95.60
2022-11-27T12:11:40.062Z,95.40
2022-11-27T12:16:43.305Z,94.40
2022-11-27T12:21:45.449Z,93.70
2022-11-27T12:26:51.945Z,93.50
2022-11-27T12:32:15.844Z,92.80
2022-11-27T12:37:23.648Z,93.20
2022-11-27T12:42:25.556Z,93.40
2022-11-27T12:47:24.515Z,92.80
2022-11-27T12:52:20.659Z,92.30
2022-11-27T12:57:20.390Z,92.60
2022-11-27T13:02:28.214Z,94.50
2022-11-27T13:07:30.020Z,94.40
2022-11-27T13:12:30.945Z,91.30
2022-11-27T13:17:31.328Z,90.30
2022-11-27T13:22:32.322Z,90.40
2022-11-27T13:27:29.556Z,90.30
2022-11-27T13:32:25.349Z,91.40
2022-11-27T13:37:31.384Z,92.10
2022-11-27T13:42:28.773Z,91.00
2022-11-27T13:47:27.603Z,90.90
2022-11-27T13:52:22.866Z,90.80
2022-11-27T13:57:18.795Z,91.70
2022-11-27T14:02:14.067Z,94.30
2022-11-27T14:07:11.856Z,96.30
2022-11-27T14:12:19.911Z,98.20
2022-11-27T14:17:27.632Z,99.20
2022-11-27T14:22:44.318Z,99.90
2022-11-27T14:27:51.212Z,99.90
2022-11-27T14:32:49.185Z,99.90
2022-11-27T14:37:43.512Z,99.90
2022-11-27T14:42:39.326Z,99.90
2022-11-27T14:47:34.463Z,99.90
2022-11-27T14:52:29.956Z,99.90
2022-11-27T14:57:26.724Z,99.90
2022-11-27T15:02:27.567Z,99.90
2022-11-27T15:07:26.932Z,99.90
2022-11-27T15:12:24.482Z,99.90
2022-11-27T15:17:22.770Z,99.90
2022-11-27T15:22:18.690Z,99.90
2022-11-27T15:27:19.960Z,99.90
2022-11-27T15:32:23.705Z,99.90
2022-11-27T15:37:24.224Z,99.90
2022-11-27T15:42:18.912Z,99.90
2022-11-27T15:47:25.288Z,99.90
2022-11-27T15:52:19.078Z,99.90
2022-11-27T15:57:13.051Z,99.90
2022-11-27T16:02:06.844Z,99.90
2022-11-27T16:07:01.992Z,99.90
2022-11-27T16:11:55.624Z,99.90
2022-11-27T16:16:49.198Z,99.90
2022-11-27T16:21:43.667Z,99.90
2022-11-27T16:26:39.555Z,99.90
2022-11-27T16:31:33.466Z,99.90
2022-11-27T16:36:29.673Z,99.90
2022-11-27T16:41:25.322Z,99.90
2022-11-27T16:46:23.920Z,99.90
2022-11-27T16:51:20.124Z,99.90
2022-11-27T16:56:15.856Z,99.90
2022-11-27T17:01:10.682Z,99.90
2022-11-27T17:06:10.740Z,99.90
2022-11-27T17:11:09.593Z,99.90
2022-11-27T17:16:03.621Z,99.90
2022-11-27T17:21:02.929Z,99.90
