createdAt,value
2019-05-02T00:00:03.323Z,9.705622
2019-05-02T00:01:03.320Z,9.705540
2019-05-02T00:02:03.327Z,9.705611
2019-05-02T00:03:04.437Z,9.705607
2019-05-02T00:04:04.288Z,9.705595
2019-05-02T00:05:03.333Z,9.705590
2019-05-02T00:06:07.451Z,9.705592
2019-05-02T00:07:04.316Z,9.705606
2019-05-02T00:08:03.296Z,9.705592
2019-05-02T00:09:03.915Z,9.705589
2019-05-02T00:10:05.310Z,9.705621
2019-05-02T00:11:03.291Z,9.705590
2019-05-02T00:12:03.309Z,9.705617
2019-05-02T00:13:03.278Z,9.705587
2019-05-02T00:14:03.282Z,9.705629
2019-05-02T00:15:03.581Z,9.705611
2019-05-02T00:16:04.247Z,9.705592
2019-05-02T00:17:03.263Z,9.705602
2019-05-02T00:18:03.247Z,9.705619
2019-05-02T00:19:03.227Z,9.705614
2019-05-02T00:20:03.221Z,9.705589
2019-05-02T00:21:03.301Z,9.705601
2019-05-02T00:22:04.210Z,9.705622
2019-05-02T00:23:03.201Z,9.705666
2019-05-02T00:24:04.196Z,9.705649
2019-05-02T00:25:03.179Z,9.705638
2019-05-02T00:26:03.172Z,9.705634
2019-05-02T00:27:03.276Z,9.705561
2019-05-02T00:28:07.881Z,9.705566
2019-05-02T00:29:04.167Z,9.705609
2019-05-02T00:30:03.172Z,9.705577
2019-05-02T00:31:07.379Z,9.705562
2019-05-02T00:32:04.156Z,9.705606
2019-05-02T00:33:03.140Z,9.705625
2019-05-02T00:34:03.135Z,9.705613
2019-05-02T00:35:03.126Z,9.705580
2019-05-02T00:36:03.114Z,9.705650
2019-05-02T00:37:03.125Z,9.705616
2019-05-02T00:38:03.845Z,9.705593
2019-05-02T00:39:03.102Z,9.705585
2019-05-02T00:40:03.082Z,9.705569
2019-05-02T00:41:03.687Z,9.705617
2019-05-02T00:42:12.502Z,9.705621
2019-05-02T00:43:05.082Z,9.705596
2019-05-02T00:44:06.061Z,9.705709
2019-05-02T00:45:05.090Z,9.705713
2019-05-02T00:46:03.079Z,9.705680
2019-05-02T00:47:06.184Z,9.705665
2019-05-02T00:48:05.061Z,9.705626
2019-05-02T00:49:03.067Z,9.705564
2019-05-02T00:50:06.266Z,9.705652
2019-05-02T00:51:05.048Z,9.705666
2019-05-02T00:52:03.208Z,9.705660
2019-05-02T00:53:07.129Z,9.705661
2019-05-02T00:54:05.022Z,9.705610
2019-05-02T00:55:03.015Z,9.705646
2019-05-02T00:56:05.164Z,9.705652
2019-05-02T00:57:05.010Z,9.705626
2019-05-02T00:58:02.989Z,9.705624
2019-05-02T00:59:07.647Z,9.705656
2019-05-02T01:00:03.985Z,9.705642
2019-05-02T01:01:02.967Z,9.705641
2019-05-02T01:02:05.833Z,9.705634
2019-05-02T01:03:03.959Z,9.705638
2019-05-02T01:04:02.952Z,9.705649
2019-05-02T01:05:03.444Z,9.705654
2019-05-02T01:06:03.934Z,9.705635
2019-05-02T01:07:02.936Z,9.705676
2019-05-02T01:08:03.093Z,9.705668
2019-05-02T01:09:05.804Z,9.705665
2019-05-02T01:10:04.901Z,9.705662
2019-05-02T01:11:02.892Z,9.705653
2019-05-02T01:12:07.761Z,9.705650
2019-05-02T01:13:04.891Z,9.705637
2019-05-02T01:14:02.872Z,9.705647
2019-05-02T01:15:03.214Z,9.705658
2019-05-02T01:16:04.872Z,9.705660
2019-05-02T01:17:34.914Z,9.705681
2019-05-02T01:18:06.063Z,9.705687
2019-05-02T01:19:03.864Z,9.705684
2019-05-02T01:20:02.937Z,9.705683
2019-05-02T01:21:04.153Z,9.705669
2019-05-02T01:22:03.856Z,9.705623
2019-05-02T01:23:02.890Z,9.705634
2019-05-02T01:24:04.812Z,9.705649
2019-05-02T01:25:03.464Z,9.705708
2019-05-02T01:26:02.834Z,9.705676
2019-05-02T01:27:04.589Z,9.705615
2019-05-02T01:28:03.818Z,9.705658
2019-05-02T01:29:02.797Z,9.705650
2019-05-02T01:30:06.011Z,9.705710
2019-05-02T01:31:03.831Z,9.705689
2019-05-02T01:32:02.866Z,9.705723
2019-05-02T01:33:06.610Z,9.705704
2019-05-02T01:34:03.818Z,9.705668
2019-05-02T01:35:02.809Z,9.705663
2019-05-02T01:36:06.455Z,9.705646
2019-05-02T01:37:05.498Z,9.705640
2019-05-02T01:38:02.864Z,9.705669
2019-05-02T01:39:02.890Z,9.705674
2019-05-02T01:40:03.796Z,9.705667
2019-05-02T01:41:02.750Z,9.705668
2019-05-02T01:42:04.131Z,9.705679
2019-05-02T01:43:03.731Z,9.705652
2019-05-02T01:44:02.740Z,9.705669
2019-05-02T01:45:06.654Z,9.705691
2019-05-02T01:46:03.677Z,9.705713
2019-05-02T01:47:02.681Z,9.705694
2019-05-02T01:48:04.989Z,9.705691
2019-05-02T01:49:03.783Z,9.705680
2019-05-02T01:50:02.709Z,9.705708
2019-05-02T01:51:04.262Z,9.705699
2019-05-02T01:52:04.676Z,9.705713
2019-05-02T01:53:02.679Z,9.705690
2019-05-02T01:54:05.097Z,9.705713
2019-05-02T01:55:04.650Z,9.705709
2019-05-02T01:56:02.678Z,9.705727
2019-05-02T01:57:03.898Z,9.705726
2019-05-02T01:58:04.671Z,9.705701
2019-05-02T01:59:02.675Z,9.705681
2019-05-02T02:00:04.166Z,9.705670
2019-05-02T02:01:04.646Z,9.705740
2019-05-02T02:02:02.651Z,9.705684
2019-05-02T02:03:04.148Z,9.705705
2019-05-02T02:04:04.640Z,9.705668
2019-05-02T02:05:02.580Z,9.705640
2019-05-02T02:06:07.423Z,9.705651
2019-05-02T02:07:04.582Z,9.705685
2019-05-02T02:08:02.671Z,9.705675
2019-05-02T02:09:03.398Z,9.705713
2019-05-02T02:10:04.578Z,9.705700
2019-05-02T02:11:02.550Z,9.705699
2019-05-02T02:12:04.919Z,9.705713
2019-05-02T02:13:05.273Z,9.705688
2019-05-02T02:14:07.392Z,9.705720
2019-05-02T02:15:03.643Z,9.705732
2019-05-02T02:16:04.325Z,9.705694
2019-05-02T02:17:03.511Z,9.705704
2019-05-02T02:18:02.510Z,9.705677
2019-05-02T02:19:03.980Z,9.705681
2019-05-02T02:20:03.483Z,9.705648
2019-05-02T02:21:02.481Z,9.705676
2019-05-02T02:22:04.284Z,9.705710
2019-05-02T02:23:03.521Z,9.705706
2019-05-02T02:24:02.535Z,9.705682
2019-05-02T02:25:02.922Z,9.705625
2019-05-02T02:26:06.783Z,9.705646
2019-05-02T02:27:03.493Z,9.705656
2019-05-02T02:28:03.445Z,9.705667
2019-05-02T02:29:03.179Z,9.705696
2019-05-02T02:30:03.483Z,9.705670
2019-05-02T02:31:04.791Z,9.705666
2019-05-02T02:32:03.476Z,9.705655
2019-05-02T02:33:07.587Z,9.705634
2019-05-02T02:34:04.463Z,9.705642
2019-05-02T02:35:03.702Z,9.705653
2019-05-02T02:36:04.441Z,9.705657
2019-05-02T02:37:05.689Z,9.705655
2019-05-02T02:38:04.412Z,9.705645
2019-05-02T02:39:06.873Z,9.705638
2019-05-02T02:40:04.381Z,9.705647
2019-05-02T02:41:06.502Z,9.705649
2019-05-02T02:42:04.438Z,9.705629
2019-05-02T02:43:12.776Z,9.705634
2019-05-02T02:44:04.411Z,9.705666
2019-05-02T02:45:02.954Z,9.705643
2019-05-02T02:46:02.433Z,9.705640
2019-05-02T02:47:02.469Z,9.705652
2019-05-02T02:48:02.683Z,9.705645
2019-05-02T02:49:03.434Z,9.705647
2019-05-02T02:50:05.068Z,9.705634
2019-05-02T02:51:02.404Z,9.705640
2019-05-02T02:52:04.956Z,9.705646
2019-05-02T02:53:04.452Z,9.705647
2019-05-02T02:54:03.945Z,9.705620
2019-05-02T02:55:03.422Z,9.705619
2019-05-02T02:56:03.958Z,9.705638
2019-05-02T02:57:03.983Z,9.705664
2019-05-02T02:58:04.915Z,9.705660
2019-05-02T02:59:03.354Z,9.705652
2019-05-02T03:00:07.899Z,9.705611
2019-05-02T03:01:04.441Z,9.705650
2019-05-02T03:02:10.195Z,9.705634
2019-05-02T03:03:04.348Z,9.705651
2019-05-02T03:04:09.695Z,9.705663
2019-05-02T03:05:03.331Z,9.705702
2019-05-02T03:06:05.611Z,9.705655
2019-05-02T03:07:04.319Z,9.705630
2019-05-02T03:08:05.332Z,9.705622
2019-05-02T03:09:03.303Z,9.705651
2019-05-02T03:10:06.252Z,9.705596
2019-05-02T03:11:04.278Z,9.705606
2019-05-02T03:12:04.468Z,9.705631
2019-05-02T03:13:02.265Z,9.705653
2019-05-02T03:14:07.446Z,9.705568
2019-05-02T03:15:04.258Z,9.705594
2019-05-02T03:16:07.055Z,9.705620
2019-05-02T03:20:53.291Z,9.705606
2019-05-02T03:21:54.359Z,9.705607
2019-05-02T03:22:54.247Z,9.705606
2019-05-02T03:24:02.188Z,9.705606
2019-05-02T03:24:55.685Z,9.705580
2019-05-02T03:25:53.171Z,9.705624
2019-05-02T03:26:55.177Z,9.705624
2019-05-02T03:27:53.281Z,9.705586
2019-05-02T03:28:58.215Z,9.705605
2019-05-02T03:29:54.190Z,9.705620
2019-05-02T03:30:52.234Z,9.705607
2019-05-02T03:32:11.424Z,9.705593
2019-05-02T03:33:06.035Z,9.705613
2019-05-02T03:33:59.774Z,9.705607
2019-05-02T03:34:54.807Z,9.705586
2019-05-02T03:35:53.225Z,9.705621
2019-05-02T03:36:52.187Z,9.705641
2019-05-02T03:37:53.141Z,9.705599
2019-05-02T03:38:53.170Z,9.705567
2019-05-02T03:39:57.465Z,9.705595
2019-05-02T03:40:53.170Z,9.705606
2019-05-02T03:41:55.485Z,9.705585
2019-05-02T03:42:54.110Z,9.705574
2019-05-02T03:44:09.092Z,9.705582
2019-05-02T03:44:56.164Z,9.705590
2019-05-02T03:45:54.112Z,9.705591
2019-05-02T03:46:54.269Z,9.705595
2019-05-02T03:47:54.115Z,9.705585
2019-05-02T03:48:59.010Z,9.705604
2019-05-02T03:49:53.068Z,9.705594
2019-05-02T03:50:53.054Z,9.705607
2019-05-02T03:51:56.164Z,9.705590
2019-05-02T03:52:54.025Z,9.705604
2019-05-02T03:53:52.085Z,9.705598
2019-05-02T03:54:52.759Z,9.705596
2019-05-02T03:55:53.043Z,9.705610
2019-05-02T03:56:53.481Z,9.705601
2019-05-02T03:57:53.043Z,9.705606
2019-05-02T03:58:56.477Z,9.705603
2019-05-02T03:59:54.029Z,9.705613
2019-05-02T04:01:00.405Z,9.705617
2019-05-02T04:01:54.079Z,9.705617
2019-05-02T04:02:59.507Z,9.705598
2019-05-02T04:03:53.967Z,9.705567
2019-05-02T04:04:54.297Z,9.705573
2019-05-02T04:05:53.982Z,9.705596
2019-05-02T04:06:55.045Z,9.705609
2019-05-02T04:07:54.089Z,9.705619
2019-05-02T04:08:58.837Z,9.705644
2019-05-02T04:09:54.051Z,9.705630
2019-05-02T04:10:52.766Z,9.705647
2019-05-02T04:11:53.989Z,9.705635
2019-05-02T04:12:53.036Z,9.705629
2019-05-02T04:13:53.936Z,9.705647
2019-05-02T04:14:55.565Z,9.705636
2019-05-02T04:15:52.951Z,9.705629
2019-05-02T04:16:55.105Z,9.705647
2019-05-02T04:17:53.986Z,9.705584
2019-05-02T04:18:55.743Z,9.705595
2019-05-02T04:19:53.913Z,9.705570
2019-05-02T04:20:52.127Z,9.705576
2019-05-02T04:21:54.975Z,9.705556
2019-05-02T04:22:52.888Z,9.705605
2019-05-02T04:23:51.868Z,9.705640
2019-05-02T04:24:56.944Z,9.705634
2019-05-02T04:25:53.873Z,9.705610
2019-05-02T04:26:56.022Z,9.705609
2019-05-02T04:27:52.840Z,9.705639
2019-05-02T04:28:52.268Z,9.705567
2019-05-02T04:29:51.851Z,9.705577
2019-05-02T04:30:53.921Z,9.705576
2019-05-02T04:31:52.684Z,9.705570
2019-05-02T04:32:55.864Z,9.705567
2019-05-02T04:33:52.787Z,9.705527
2019-05-02T04:34:55.257Z,9.705585
2019-05-02T04:35:53.824Z,9.705593
2019-05-02T04:37:00.261Z,9.705593
2019-05-02T04:37:53.783Z,9.705625
2019-05-02T04:38:52.573Z,9.705647
2019-05-02T04:39:53.713Z,9.705585
2019-05-02T04:40:53.756Z,9.705582
2019-05-02T04:41:52.764Z,9.705604
2019-05-02T04:43:02.012Z,9.705593
2019-05-02T04:43:57.717Z,9.705586
2019-05-02T04:45:14.189Z,9.705564
2019-05-02T04:45:59.171Z,9.705520
2019-05-02T04:46:59.733Z,9.705545
2019-05-02T04:47:58.558Z,9.705586
2019-05-02T04:48:53.725Z,9.705582
2019-05-02T04:49:52.723Z,9.705629
2019-05-02T04:50:58.326Z,9.705655
2019-05-02T04:52:04.526Z,9.705649
2019-05-02T04:52:54.203Z,9.705640
2019-05-02T04:53:52.704Z,9.705674
2019-05-02T04:54:51.710Z,9.705606
2019-05-02T04:56:01.749Z,9.705687
2019-05-02T04:56:55.458Z,9.705698
2019-05-02T04:57:52.691Z,9.705586
2019-05-02T04:58:51.653Z,9.705591
2019-05-02T05:00:02.427Z,9.705620
2019-05-02T05:00:58.030Z,9.705604
2019-05-02T05:01:57.513Z,9.705608
2019-05-02T05:02:53.597Z,9.705604
2019-05-02T05:03:58.147Z,9.705618
2019-05-02T05:04:53.562Z,9.705628
2019-05-02T05:05:51.581Z,9.705627
2019-05-02T05:06:55.886Z,9.705651
2019-05-02T05:07:53.559Z,9.705666
2019-05-02T05:08:51.566Z,9.705644
2019-05-02T05:09:58.280Z,9.705693
2019-05-02T05:10:53.569Z,9.705646
2019-05-02T05:11:53.906Z,9.705649
2019-05-02T05:12:53.550Z,9.705634
2019-05-02T05:13:52.389Z,9.705585
2019-05-02T05:14:52.539Z,9.705606
2019-05-02T05:15:52.084Z,9.705585
2019-05-02T05:16:55.685Z,9.705602
2019-05-02T05:17:53.539Z,9.705584
2019-05-02T05:18:53.210Z,9.705594
2019-05-02T05:19:53.353Z,9.705627
2019-05-02T05:20:53.017Z,9.705626
2019-05-02T05:21:56.735Z,9.705614
2019-05-02T05:22:52.499Z,9.705603
2019-05-02T05:23:51.659Z,9.705601
2019-05-02T05:24:52.545Z,9.705597
2019-05-02T05:25:55.669Z,9.705595
2019-05-02T05:26:52.452Z,9.705532
2019-05-02T05:27:52.526Z,9.705563
2019-05-02T05:28:53.464Z,9.705580
2019-05-02T05:29:53.728Z,9.705589
2019-05-02T05:30:53.433Z,9.705604
2019-05-02T05:31:55.182Z,9.705600
2019-05-02T05:32:53.458Z,9.705626
2019-05-02T05:33:51.415Z,9.705598
2019-05-02T05:34:51.440Z,9.705606
2019-05-02T05:35:52.730Z,9.705597
2019-05-02T05:36:52.423Z,9.705602
2019-05-02T05:37:53.087Z,9.705615
2019-05-02T05:38:52.429Z,9.705599
2019-05-02T05:39:52.676Z,9.705592
2019-05-02T05:40:52.338Z,9.705607
2019-05-02T05:41:52.465Z,9.705617
2019-05-02T05:42:52.340Z,9.705600
2019-05-02T05:43:53.608Z,9.705590
2019-05-02T05:44:52.295Z,9.705617
2019-05-02T05:45:56.377Z,9.705599
2019-05-02T05:46:53.367Z,9.705613
2019-05-02T05:47:52.409Z,9.705616
2019-05-02T05:48:53.878Z,9.705615
2019-05-02T05:49:52.270Z,9.705632
2019-05-02T05:50:53.277Z,9.705624
2019-05-02T05:51:54.391Z,9.705640
2019-05-02T05:52:53.282Z,9.705661
2019-05-02T05:53:52.333Z,9.705642
2019-05-02T05:54:53.222Z,9.705634
2019-05-02T05:55:53.643Z,9.705607
2019-05-02T05:56:53.274Z,9.705607
2019-05-02T05:57:59.502Z,9.705656
2019-05-02T05:58:53.278Z,9.705584
2019-05-02T05:59:52.238Z,9.705639
2019-05-02T06:00:55.358Z,9.705640
2019-05-02T06:01:53.214Z,9.705642
2019-05-02T06:02:56.248Z,9.705668
2019-05-02T06:03:53.267Z,9.705633
2019-05-02T06:04:55.310Z,9.705685
2019-05-02T06:05:52.231Z,9.705666
2019-05-02T06:06:54.034Z,9.705652
2019-05-02T06:07:53.203Z,9.705625
2019-05-02T06:08:54.066Z,9.705633
2019-05-02T06:09:52.172Z,9.705666
2019-05-02T06:10:51.183Z,9.705604
2019-05-02T06:11:55.475Z,9.705586
2019-05-02T06:12:51.291Z,9.705587
2019-05-02T06:13:51.156Z,9.705594
2019-05-02T06:14:51.187Z,9.705572
2019-05-02T06:16:01.571Z,9.705659
2019-05-02T06:16:53.690Z,9.705617
2019-05-02T06:17:51.138Z,9.705659
2019-05-02T06:18:51.111Z,9.705587
2019-05-02T06:19:53.566Z,9.705608
2019-05-02T06:20:52.090Z,9.705592
2019-05-02T06:21:51.094Z,9.705604
2019-05-02T06:22:55.053Z,9.705638
2019-05-02T06:23:52.114Z,9.705657
2019-05-02T06:24:52.106Z,9.705646
2019-05-02T06:25:51.125Z,9.705651
2019-05-02T06:26:51.803Z,9.705618
2019-05-02T06:27:52.016Z,9.705625
2019-05-02T06:28:51.011Z,9.705621
2019-05-02T06:29:55.633Z,9.705642
2019-05-02T06:30:53.004Z,9.705666
2019-05-02T06:31:51.845Z,9.705673
2019-05-02T06:32:54.992Z,9.705641
2019-05-02T06:33:53.025Z,9.705653
2019-05-02T06:34:50.993Z,9.705644
2019-05-02T06:35:51.838Z,9.705616
2019-05-02T06:36:53.122Z,9.705663
2019-05-02T06:37:52.002Z,9.705670
2019-05-02T06:38:52.342Z,9.705650
2019-05-02T06:39:53.689Z,9.705667
2019-05-02T06:40:51.016Z,9.705735
2019-05-02T06:41:52.119Z,9.705693
2019-05-02T06:42:52.983Z,9.705705
2019-05-02T06:43:51.096Z,9.705702
2019-05-02T06:44:54.962Z,9.705679
2019-05-02T06:45:52.908Z,9.705676
2019-05-02T06:46:51.855Z,9.705727
2019-05-02T06:47:50.941Z,9.705738
2019-05-02T06:48:52.250Z,9.705655
2019-05-02T06:49:56.155Z,9.705692
2019-05-02T06:50:52.696Z,9.705749
2019-05-02T06:51:56.329Z,9.705727
2019-05-02T06:52:52.964Z,9.705757
2019-05-02T06:53:50.922Z,9.705710
2019-05-02T06:54:54.070Z,9.705703
2019-05-02T06:55:54.194Z,9.705717
2019-05-02T06:56:51.108Z,9.705709
2019-05-02T06:57:51.792Z,9.705732
2019-05-02T06:58:51.961Z,9.705662
2019-05-02T06:59:54.647Z,9.705680
2019-05-02T07:00:57.979Z,9.705652
2019-05-02T07:01:57.560Z,9.705666
2019-05-02T07:02:52.891Z,9.705685
2019-05-02T07:03:51.694Z,9.705677
2019-05-02T07:04:54.711Z,9.705673
2019-05-02T07:05:53.194Z,9.705691
2019-05-02T07:06:58.902Z,9.705678
2019-05-02T07:07:53.005Z,9.705688
2019-05-02T07:08:51.004Z,9.705628
2019-05-02T07:09:50.943Z,9.705688
2019-05-02T07:10:50.819Z,9.705694
2019-05-02T07:11:57.288Z,9.705672
2019-05-02T07:13:09.223Z,9.705657
2019-05-02T07:13:51.799Z,9.705655
2019-05-02T07:14:50.798Z,9.705665
2019-05-02T07:15:50.795Z,9.705696
2019-05-02T07:16:54.440Z,9.705688
2019-05-02T07:18:17.701Z,9.705676
2019-05-02T07:18:50.678Z,9.705700
2019-05-02T07:19:50.684Z,9.705667
2019-05-02T07:20:50.670Z,9.705666
2019-05-02T07:21:53.063Z,9.705625
2019-05-02T07:22:52.663Z,9.705624
2019-05-02T07:23:53.525Z,9.705643
2019-05-02T07:24:51.664Z,9.705647
2019-05-02T07:25:50.641Z,9.705663
2019-05-02T07:26:52.086Z,9.705664
2019-05-02T07:27:52.639Z,9.705689
2019-05-02T07:28:50.634Z,9.705659
2019-05-02T07:29:52.227Z,9.705681
2019-05-02T07:30:54.644Z,9.705649
2019-05-02T07:31:53.449Z,9.705636
2019-05-02T07:32:50.619Z,9.705667
2019-05-02T07:33:50.623Z,9.705696
2019-05-02T07:34:50.614Z,9.705688
2019-05-02T07:35:50.623Z,9.705666
2019-05-02T07:36:50.609Z,9.705626
2019-05-02T07:37:50.610Z,9.705651
2019-05-02T07:38:50.592Z,9.705670
2019-05-02T07:39:50.607Z,9.705692
2019-05-02T07:40:52.951Z,9.705663
2019-05-02T07:41:51.590Z,9.705660
2019-05-02T07:42:50.588Z,9.705625
2019-05-02T07:43:52.067Z,9.705663
2019-05-02T07:44:52.576Z,9.705653
2019-05-02T07:45:50.575Z,9.705650
2019-05-02T07:46:52.074Z,9.705642
2019-05-02T07:47:51.548Z,9.705609
2019-05-02T07:48:54.653Z,9.705658
2019-05-02T07:49:51.535Z,9.705650
2019-05-02T07:50:50.923Z,9.705618
2019-05-02T07:51:52.394Z,9.705636
2019-05-02T07:52:52.535Z,9.705626
2019-05-02T07:53:50.527Z,9.705644
2019-05-02T07:54:50.526Z,9.705611
2019-05-02T07:55:50.519Z,9.705650
2019-05-02T07:56:53.478Z,9.705601
2019-05-02T07:57:51.494Z,9.705610
2019-05-02T07:58:50.483Z,9.705606
2019-05-02T07:59:55.061Z,9.705643
2019-05-02T08:00:51.510Z,9.705615
2019-05-02T08:01:50.955Z,9.705651
2019-05-02T08:02:50.490Z,9.705625
2019-05-02T08:03:50.483Z,9.705616
2019-05-02T08:04:50.479Z,9.705582
2019-05-02T08:05:54.559Z,9.705606
2019-05-02T08:06:51.488Z,9.705577
2019-05-02T08:07:53.407Z,9.705636
2019-05-02T08:08:51.461Z,9.705605
2019-05-02T08:09:50.474Z,9.705557
2019-05-02T08:10:53.851Z,9.705581
2019-05-02T08:11:52.483Z,9.705591
2019-05-02T08:12:50.429Z,9.705574
2019-05-02T08:13:55.512Z,9.705601
2019-05-02T08:14:51.419Z,9.705606
2019-05-02T08:15:52.278Z,9.705613
2019-05-02T08:17:04.731Z,9.705617
2019-05-02T08:17:53.848Z,9.705617
2019-05-02T08:18:51.388Z,9.705600
2019-05-02T08:19:50.381Z,9.705600
2019-05-02T08:20:51.048Z,9.705634
2019-05-02T08:21:52.379Z,9.705620
2019-05-02T08:22:50.645Z,9.705596
2019-05-02T08:23:51.389Z,9.705644
2019-05-02T08:24:51.254Z,9.705649
2019-05-02T08:25:50.378Z,9.705632
2019-05-02T08:26:53.356Z,9.705626
2019-05-02T08:27:52.359Z,9.705639
2019-05-02T08:28:51.881Z,9.705648
2019-05-02T08:29:51.341Z,9.705632
2019-05-02T08:30:50.336Z,9.705618
2019-05-02T08:31:50.347Z,9.705607
2019-05-02T08:32:50.317Z,9.705587
2019-05-02T08:33:50.311Z,9.705621
2019-05-02T08:34:52.056Z,9.705631
2019-05-02T08:35:51.307Z,9.705626
2019-05-02T08:36:50.304Z,9.705651
2019-05-02T08:37:50.283Z,9.705631
2019-05-02T08:38:53.679Z,9.705638
2019-05-02T08:39:51.259Z,9.705657
2019-05-02T08:40:51.259Z,9.705666
2019-05-02T08:41:51.204Z,9.705652
2019-05-02T08:42:52.274Z,9.705635
2019-05-02T08:43:50.256Z,9.705625
2019-05-02T08:44:51.580Z,9.705619
2019-05-02T08:45:52.236Z,9.705634
2019-05-02T08:46:51.342Z,9.705612
2019-05-02T08:47:51.235Z,9.705629
2019-05-02T08:48:50.831Z,9.705646
2019-05-02T08:49:54.900Z,9.705629
2019-05-02T08:50:52.202Z,9.705633
2019-05-02T08:51:50.198Z,9.705634
2019-05-02T08:52:50.204Z,9.705644
2019-05-02T08:53:52.130Z,9.705645
2019-05-02T08:54:52.181Z,9.705649
2019-05-02T08:55:50.197Z,9.705641
2019-05-02T08:56:53.473Z,9.705659
2019-05-02T08:57:52.186Z,9.705668
2019-05-02T08:58:51.159Z,9.705647
2019-05-02T08:59:50.155Z,9.705646
2019-05-02T09:00:50.147Z,9.705663
2019-05-02T09:01:51.432Z,9.705665
2019-05-02T09:02:50.155Z,9.705679
2019-05-02T09:03:55.520Z,9.705682
2019-05-02T09:04:58.670Z,9.705665
2019-05-02T09:06:04.970Z,9.705661
2019-05-02T09:06:53.202Z,9.705620
2019-05-02T09:07:52.125Z,9.705658
2019-05-02T09:08:51.383Z,9.705667
2019-05-02T09:09:51.086Z,9.705655
2019-05-02T09:10:50.075Z,9.705659
2019-05-02T09:12:04.934Z,9.705677
2019-05-02T09:12:52.198Z,9.705645
2019-05-02T09:13:52.636Z,9.705663
2019-05-02T09:14:51.966Z,9.705667
2019-05-02T09:15:53.582Z,9.705683
2019-05-02T09:16:52.382Z,9.705693
2019-05-02T09:17:56.291Z,9.705677
2019-05-02T09:18:54.186Z,9.705692
2019-05-02T09:20:00.364Z,9.705675
2019-05-02T09:20:56.364Z,9.705678
2019-05-02T09:21:52.552Z,9.705688
2019-05-02T09:22:52.134Z,9.705695
2019-05-02T09:23:51.989Z,9.705691
2019-05-02T09:24:52.035Z,9.705682
2019-05-02T09:25:51.953Z,9.705690
2019-05-02T09:26:51.918Z,9.705694
2019-05-02T09:27:52.646Z,9.705702
2019-05-02T09:28:51.705Z,9.705684
2019-05-02T09:29:51.841Z,9.705722
2019-05-02T09:30:52.300Z,9.705709
2019-05-02T09:31:49.951Z,9.705720
2019-05-02T09:32:52.214Z,9.705720
2019-05-02T09:33:51.948Z,9.705713
2019-05-02T09:34:51.830Z,9.705708
2019-05-02T09:35:51.583Z,9.705690
2019-05-02T09:36:49.945Z,9.705662
2019-05-02T09:37:49.932Z,9.705684
2019-05-02T09:38:55.985Z,9.705683
2019-05-02T09:39:52.498Z,9.705662
2019-05-02T09:40:54.569Z,9.705696
2019-05-02T09:41:52.742Z,9.705676
2019-05-02T09:42:53.456Z,9.705667
2019-05-02T09:43:52.374Z,9.705719
2019-05-02T09:44:55.706Z,9.705738
2019-05-02T09:45:52.155Z,9.705750
2019-05-02T09:46:53.065Z,9.705667
2019-05-02T09:47:57.313Z,9.705697
2019-05-02T09:48:52.048Z,9.705660
2019-05-02T09:49:53.057Z,9.705681
2019-05-02T09:50:49.860Z,9.705635
2019-05-02T09:51:50.291Z,9.705670
2019-05-02T09:52:52.386Z,9.705719
2019-05-02T09:53:52.211Z,9.705714
2019-05-02T09:54:51.793Z,9.705694
2019-05-02T09:55:55.036Z,9.705707
2019-05-02T09:56:52.463Z,9.705717
2019-05-02T09:57:51.766Z,9.705692
2019-05-02T09:58:55.058Z,9.705693
2019-05-02T09:59:55.721Z,9.705733
2019-05-02T10:00:52.528Z,9.705721
2019-05-02T10:01:49.871Z,9.705753
2019-05-02T10:02:49.797Z,9.705750
2019-05-02T10:03:51.705Z,9.705729
2019-05-02T10:04:49.798Z,9.705709
2019-05-02T10:05:49.778Z,9.705719
2019-05-02T10:06:52.280Z,9.705728
2019-05-02T10:07:49.767Z,9.705677
2019-05-02T10:08:51.826Z,9.705672
2019-05-02T10:09:51.784Z,9.705678
2019-05-02T10:10:49.761Z,9.705721
2019-05-02T10:11:49.769Z,9.705689
2019-05-02T10:12:49.736Z,9.705680
2019-05-02T10:13:51.735Z,9.705667
2019-05-02T10:14:49.717Z,9.705681
2019-05-02T10:15:49.723Z,9.705684
2019-05-02T10:16:49.740Z,9.705697
2019-05-02T10:17:51.782Z,9.705686
2019-05-02T10:18:49.708Z,9.705743
2019-05-02T10:19:55.029Z,9.705690
2019-05-02T10:20:52.453Z,9.705662
2019-05-02T10:21:54.323Z,9.705705
2019-05-02T10:22:53.022Z,9.705772
2019-05-02T10:23:51.725Z,9.705712
2019-05-02T10:24:52.053Z,9.705709
2019-05-02T10:25:49.676Z,9.705702
2019-05-02T10:26:49.652Z,9.705691
2019-05-02T10:27:49.653Z,9.705718
2019-05-02T10:28:52.784Z,9.705702
2019-05-02T10:29:49.640Z,9.705695
2019-05-02T10:30:52.594Z,9.705707
2019-05-02T10:31:52.627Z,9.705687
2019-05-02T10:32:52.905Z,9.705709
2019-05-02T10:33:52.936Z,9.705718
2019-05-02T10:34:54.319Z,9.705691
2019-05-02T10:35:52.436Z,9.705676
2019-05-02T10:36:54.211Z,9.705718
2019-05-02T10:37:52.100Z,9.705728
2019-05-02T10:38:54.800Z,9.705712
2019-05-02T10:39:52.208Z,9.705701
2019-05-02T10:40:54.563Z,9.705710
2019-05-02T10:41:52.649Z,9.705638
2019-05-02T10:42:49.568Z,9.705668
2019-05-02T10:43:51.965Z,9.705717
2019-05-02T10:44:52.147Z,9.705738
2019-05-02T10:45:52.857Z,9.705664
2019-05-02T10:46:52.291Z,9.705707
2019-05-02T10:47:49.530Z,9.705662
2019-05-02T10:48:49.525Z,9.705653
2019-05-02T10:49:49.512Z,9.705673
2019-05-02T10:50:49.536Z,9.705622
2019-05-02T10:51:51.844Z,9.705727
2019-05-02T10:52:49.493Z,9.705688
2019-05-02T10:53:52.627Z,9.705626
2019-05-02T10:54:52.839Z,9.705716
2019-05-02T10:55:49.486Z,9.705769
2019-05-02T10:56:49.467Z,9.705793
2019-05-02T10:57:49.467Z,9.705783
2019-05-02T10:58:49.451Z,9.705769
2019-05-02T10:59:49.458Z,9.705747
2019-05-02T11:00:49.455Z,9.705740
2019-05-02T11:01:49.460Z,9.705709
2019-05-02T11:02:49.443Z,9.705737
2019-05-02T11:03:51.558Z,9.705713
2019-05-02T11:04:49.441Z,9.705737
2019-05-02T11:05:49.411Z,9.705652
2019-05-02T11:06:49.418Z,9.705640
2019-05-02T11:07:49.403Z,9.705623
2019-05-02T11:08:49.393Z,9.705590
2019-05-02T11:09:49.386Z,9.705561
2019-05-02T11:10:49.408Z,9.705565
2019-05-02T11:11:49.407Z,9.705605
2019-05-02T11:12:49.401Z,9.705593
2019-05-02T11:13:55.388Z,9.705575
2019-05-02T11:14:51.693Z,9.705543
2019-05-02T11:15:49.362Z,9.705569
2019-05-02T11:16:49.364Z,9.705566
2019-05-02T11:17:49.350Z,9.705574
2019-05-02T11:18:49.355Z,9.705630
2019-05-02T11:19:49.333Z,9.705625
2019-05-02T11:20:49.331Z,9.705619
2019-05-02T11:21:56.422Z,9.705557
2019-05-02T11:22:54.393Z,9.705572
2019-05-02T11:23:52.440Z,9.705529
2019-05-02T11:24:49.289Z,9.705601
2019-05-02T11:25:49.290Z,9.705589
2019-05-02T11:26:49.291Z,9.705584
2019-05-02T11:27:49.277Z,9.705539
2019-05-02T11:28:49.262Z,9.705594
2019-05-02T11:29:49.266Z,9.705606
2019-05-02T11:30:49.271Z,9.705581
2019-05-02T11:31:49.295Z,9.705564
2019-05-02T11:32:49.259Z,9.705586
2019-05-02T11:33:49.254Z,9.705597
2019-05-02T11:34:49.259Z,9.705594
2019-05-02T11:35:51.116Z,9.705587
2019-05-02T11:36:49.280Z,9.705589
2019-05-02T11:37:49.235Z,9.705614
2019-05-02T11:38:54.819Z,9.705592
2019-05-02T11:39:57.776Z,9.705575
2019-05-02T11:40:52.061Z,9.705584
2019-05-02T11:41:49.241Z,9.705567
2019-05-02T11:42:49.230Z,9.705576
2019-05-02T11:43:49.233Z,9.705621
2019-05-02T11:44:49.213Z,9.705620
2019-05-02T11:45:49.228Z,9.705611
2019-05-02T11:46:49.218Z,9.705609
2019-05-02T11:47:49.225Z,9.705616