createdAt,value
2023-03-22T00:01:17.280Z,15.73
2023-03-22T00:03:45.618Z,15.73
2023-03-22T00:06:13.951Z,15.71
2023-03-22T00:08:41.803Z,15.69
2023-03-22T00:11:13.760Z,15.71
2023-03-22T00:13:42.974Z,15.66
2023-03-22T00:16:11.409Z,15.66
2023-03-22T00:18:39.704Z,15.64
2023-03-22T00:21:11.738Z,15.64
2023-03-22T00:23:40.164Z,15.60
2023-03-22T00:26:08.343Z,15.58
2023-03-22T00:28:37.891Z,15.59
2023-03-22T00:31:09.352Z,15.56
2023-03-22T00:33:38.130Z,15.55
2023-03-22T00:36:08.544Z,15.53
2023-03-22T00:38:42.919Z,15.52
2023-03-22T00:41:13.873Z,15.53
2023-03-22T00:43:43.031Z,15.49
2023-03-22T00:46:11.205Z,15.49
2023-03-22T00:48:39.718Z,15.46
2023-03-22T00:51:08.694Z,15.46
2023-03-22T00:53:36.988Z,15.43
2023-03-22T00:56:05.972Z,15.38
2023-03-22T00:58:33.718Z,15.36
2023-03-22T01:01:02.898Z,15.33
2023-03-22T01:03:31.451Z,15.32
2023-03-22T01:05:59.259Z,15.29
2023-03-22T01:08:37.413Z,15.30
2023-03-22T01:11:05.810Z,15.25
2023-03-22T01:13:33.548Z,15.24
2023-03-22T01:16:03.036Z,15.24
2023-03-22T01:18:30.777Z,15.21
2023-03-22T01:20:59.792Z,15.22
2023-03-22T01:23:28.081Z,15.18
2023-03-22T01:25:55.740Z,15.16
2023-03-22T01:28:26.402Z,15.14
2023-03-22T01:30:55.441Z,15.16
2023-03-22T01:33:24.592Z,15.11
2023-03-22T01:35:52.380Z,15.08
2023-03-22T01:38:20.976Z,15.06
2023-03-22T01:40:48.641Z,15.07
2023-03-22T01:43:18.115Z,15.04
2023-03-22T01:45:48.348Z,15.06
2023-03-22T01:48:21.081Z,15.05
2023-03-22T01:50:57.334Z,15.07
2023-03-22T01:53:27.303Z,15.07
2023-03-22T01:55:58.598Z,15.06
2023-03-22T01:58:26.638Z,15.05
2023-03-22T02:00:55.083Z,15.02
2023-03-22T02:03:39.591Z,15.02
2023-03-22T02:06:09.431Z,14.97
2023-03-22T02:08:37.140Z,14.94
2023-03-22T02:11:06.480Z,14.88
2023-03-22T02:13:52.936Z,14.89
2023-03-22T02:16:33.822Z,14.85
2023-03-22T02:19:47.926Z,14.85
2023-03-22T02:22:39.360Z,14.77
2023-03-22T02:25:33.449Z,14.84
2023-03-22T02:28:14.850Z,14.85
2023-03-22T02:31:09.856Z,14.83
2023-03-22T02:33:56.569Z,14.86
2023-03-22T02:37:00.218Z,14.86
2023-03-22T02:39:37.100Z,14.83
2023-03-22T02:42:22.610Z,14.79
2023-03-22T02:45:01.516Z,14.83
2023-03-22T02:47:38.518Z,14.83
2023-03-22T02:50:13.169Z,14.82
2023-03-22T02:52:45.272Z,14.81
2023-03-22T02:55:19.666Z,14.83
2023-03-22T02:57:51.268Z,14.81
2023-03-22T03:00:20.985Z,14.82
2023-03-22T03:02:49.838Z,14.84
2023-03-22T03:05:19.869Z,14.82
2023-03-22T03:07:53.903Z,14.82
2023-03-22T03:10:24.080Z,14.87
2023-03-22T03:12:51.823Z,14.72
2023-03-22T03:15:21.560Z,14.73
2023-03-22T03:18:02.192Z,14.71
2023-03-22T03:20:40.266Z,14.68
2023-03-22T03:23:24.415Z,14.59
2023-03-22T03:26:02.039Z,14.68
2023-03-22T03:28:39.159Z,14.61
2023-03-22T03:31:19.477Z,14.53
2023-03-22T03:33:56.628Z,14.56
2023-03-22T03:36:27.706Z,14.57
2023-03-22T03:38:58.204Z,14.57
2023-03-22T03:41:30.426Z,14.56
2023-03-22T03:44:00.526Z,14.56
2023-03-22T03:46:29.387Z,14.55
2023-03-22T03:48:59.473Z,14.49
2023-03-22T03:51:28.502Z,14.43
2023-03-22T03:53:56.405Z,14.43
2023-03-22T03:56:24.844Z,14.45
2023-03-22T03:58:53.888Z,14.39
2023-03-22T04:01:21.670Z,14.42
2023-03-22T04:03:51.223Z,14.37
2023-03-22T04:06:18.911Z,14.35
2023-03-22T04:08:46.575Z,14.39
2023-03-22T04:11:14.870Z,14.36
2023-03-22T04:13:42.534Z,14.33
2023-03-22T04:16:11.934Z,14.32
2023-03-22T04:18:40.406Z,14.30
2023-03-22T04:21:08.516Z,14.25
2023-03-22T04:23:36.210Z,14.25
2023-03-22T04:26:04.318Z,14.28
2023-03-22T04:28:33.776Z,14.26
2023-03-22T04:31:04.406Z,14.29
2023-03-22T04:33:39.226Z,14.30
2023-03-22T04:36:10.848Z,14.34
2023-03-22T04:38:40.068Z,14.28
2023-03-22T04:41:08.134Z,14.28
2023-03-22T04:43:36.102Z,14.30
2023-03-22T04:46:03.989Z,14.29
2023-03-22T04:48:33.095Z,14.25
2023-03-22T04:51:04.465Z,14.25
2023-03-22T04:53:32.168Z,14.25
2023-03-22T04:56:00.086Z,14.20
2023-03-22T04:58:29.039Z,14.15
2023-03-22T05:00:56.711Z,14.10
2023-03-22T05:03:24.367Z,14.03
2023-03-22T05:05:55.685Z,14.06
2023-03-22T05:08:25.845Z,14.03
2023-03-22T05:10:54.251Z,13.98
2023-03-22T05:13:22.904Z,14.01
2023-03-22T05:15:51.726Z,13.99
2023-03-22T05:18:20.752Z,14.00
2023-03-22T05:20:49.538Z,13.99
2023-03-22T05:23:19.358Z,13.99
2023-03-22T05:25:47.161Z,14.02
2023-03-22T05:28:15.789Z,14.02
2023-03-22T05:30:43.997Z,14.00
2023-03-22T05:33:11.716Z,14.01
2023-03-22T05:35:41.938Z,14.06
2023-03-22T05:38:10.419Z,14.05
2023-03-22T05:40:39.779Z,14.03
2023-03-22T05:43:07.986Z,14.04
2023-03-22T05:45:37.773Z,13.96
2023-03-22T05:48:05.933Z,14.07
2023-03-22T05:50:34.710Z,14.04
2023-03-22T05:53:03.358Z,14.05
2023-03-22T05:55:32.027Z,14.05
2023-03-22T05:58:02.784Z,14.05
2023-03-22T06:00:31.925Z,14.09
2023-03-22T06:03:04.005Z,14.10
2023-03-22T06:05:32.576Z,14.07
2023-03-22T06:08:00.835Z,14.10
2023-03-22T06:10:28.793Z,14.09
2023-03-22T06:12:56.546Z,14.08
2023-03-22T06:15:25.733Z,14.09
2023-03-22T06:17:53.880Z,14.10
2023-03-22T06:20:21.537Z,14.03
2023-03-22T06:22:49.213Z,14.00
2023-03-22T06:25:17.531Z,14.05
2023-03-22T06:27:45.245Z,14.07
2023-03-22T06:30:13.431Z,14.01
2023-03-22T06:32:42.976Z,14.07
2023-03-22T06:35:11.012Z,14.05
2023-03-22T06:37:38.705Z,14.05
2023-03-22T06:40:07.693Z,14.04
2023-03-22T06:42:36.943Z,14.07
2023-03-22T06:45:06.070Z,14.00
2023-03-22T06:47:34.198Z,14.08
2023-03-22T06:50:03.249Z,14.08
2023-03-22T06:52:30.933Z,14.11
2023-03-22T06:54:59.205Z,14.13
2023-03-22T06:57:26.921Z,14.18
2023-03-22T06:59:54.661Z,14.21
2023-03-22T07:02:22.798Z,14.20
2023-03-22T07:04:50.561Z,14.23
2023-03-22T07:07:19.659Z,14.24
2023-03-22T07:09:47.973Z,14.29
2023-03-22T07:12:15.657Z,14.31
2023-03-22T07:14:43.597Z,14.30
2023-03-22T07:17:13.035Z,14.37
2023-03-22T07:19:41.824Z,14.41
2023-03-22T07:22:09.810Z,14.46
2023-03-22T07:24:50.334Z,14.50
2023-03-22T07:27:23.783Z,14.49
2023-03-22T07:29:52.007Z,14.55
2023-03-22T07:32:21.280Z,14.64
2023-03-22T07:34:48.990Z,14.64
2023-03-22T07:37:17.273Z,14.74
2023-03-22T07:39:46.336Z,14.81
2023-03-22T07:42:14.022Z,14.88
2023-03-22T07:44:42.577Z,14.95
2023-03-22T07:47:10.466Z,14.94
2023-03-22T07:49:38.459Z,14.99
2023-03-22T07:52:07.072Z,15.06
2023-03-22T07:54:34.894Z,15.10
2023-03-22T07:57:04.029Z,15.12
2023-03-22T07:59:32.542Z,15.14
2023-03-22T08:02:00.422Z,15.22
2023-03-22T08:04:28.155Z,15.19
2023-03-22T08:06:59.066Z,15.21
2023-03-22T08:09:26.947Z,15.25
2023-03-22T08:11:54.636Z,15.16
2023-03-22T08:14:35.443Z,15.23
2023-03-22T08:17:04.185Z,15.23
2023-03-22T08:19:33.486Z,15.25
2023-03-22T08:22:01.431Z,15.22
2023-03-22T08:24:29.420Z,15.18
2023-03-22T08:26:58.128Z,15.20
2023-03-22T08:29:27.671Z,15.26
2023-03-22T08:31:56.031Z,15.20
2023-03-22T08:34:23.778Z,15.22
2023-03-22T08:36:51.438Z,15.24
2023-03-22T08:39:19.147Z,15.23
2023-03-22T08:41:47.370Z,15.28
2023-03-22T08:44:15.050Z,15.28
2023-03-22T08:46:44.310Z,15.37
2023-03-22T08:49:12.918Z,15.34
2023-03-22T08:51:40.957Z,15.43
2023-03-22T08:54:08.976Z,15.50
2023-03-22T08:56:38.120Z,15.45
2023-03-22T08:59:06.588Z,15.49
2023-03-22T09:01:35.644Z,15.50
2023-03-22T09:04:05.951Z,15.55
2023-03-22T09:06:34.154Z,15.59
2023-03-22T09:09:02.100Z,15.57
2023-03-22T09:11:30.139Z,15.60
2023-03-22T09:13:58.051Z,15.59
2023-03-22T09:16:26.184Z,15.69
2023-03-22T09:18:54.277Z,15.76
2023-03-22T09:21:23.697Z,15.76
2023-03-22T09:23:51.870Z,15.76
2023-03-22T09:26:20.243Z,15.77
2023-03-22T09:28:48.310Z,15.76
2023-03-22T09:31:17.461Z,15.85
2023-03-22T09:33:47.014Z,15.83
2023-03-22T09:36:14.744Z,15.91
2023-03-22T09:38:43.808Z,15.89
2023-03-22T09:41:15.567Z,15.89
2023-03-22T09:43:46.797Z,15.89
2023-03-22T09:46:18.309Z,15.85
2023-03-22T09:48:49.594Z,15.87
2023-03-22T09:51:34.443Z,15.84
2023-03-22T09:54:03.666Z,15.85
2023-03-22T09:56:33.097Z,15.83
2023-03-22T09:59:07.396Z,15.81
2023-03-22T10:01:44.508Z,15.78
2023-03-22T10:04:37.917Z,15.76
2023-03-22T10:07:11.692Z,15.73
2023-03-22T10:09:51.161Z,15.74
2023-03-22T10:12:27.694Z,15.77
2023-03-22T10:15:04.352Z,15.74
2023-03-22T10:17:33.088Z,15.74
2023-03-22T10:20:06.653Z,15.74
2023-03-22T10:22:37.802Z,15.71
2023-03-22T10:25:09.902Z,15.69
2023-03-22T10:27:38.658Z,15.66
2023-03-22T10:30:11.845Z,15.69
2023-03-22T10:32:57.220Z,15.68
2023-03-22T10:35:26.696Z,15.67
2023-03-22T10:37:56.886Z,15.64
2023-03-22T10:40:28.794Z,15.65
2023-03-22T10:42:58.927Z,15.65
2023-03-22T10:45:28.720Z,15.62
2023-03-22T10:48:01.033Z,15.58
2023-03-22T10:50:33.739Z,15.59
2023-03-22T10:53:05.806Z,15.57
2023-03-22T10:55:40.750Z,15.52
2023-03-22T10:58:16.663Z,15.50
2023-03-22T11:00:49.503Z,15.49
2023-03-22T11:03:32.183Z,15.48
2023-03-22T11:06:03.500Z,15.49
2023-03-22T11:08:40.354Z,15.53
2023-03-22T11:11:17.942Z,15.55
2023-03-22T11:13:51.756Z,15.63
2023-03-22T11:16:20.514Z,15.68
2023-03-22T11:18:48.772Z,15.73
2023-03-22T11:21:18.643Z,15.76
2023-03-22T11:23:55.684Z,15.77
2023-03-22T11:26:30.968Z,15.83
2023-03-22T11:29:07.864Z,15.82
2023-03-22T11:31:57.458Z,15.79
2023-03-22T11:34:27.416Z,15.76
2023-03-22T11:36:57.050Z,15.82
2023-03-22T11:39:28.828Z,15.80
2023-03-22T11:42:01.547Z,15.73
2023-03-22T11:44:35.014Z,15.81
2023-03-22T11:47:05.504Z,15.80
2023-03-22T11:49:41.283Z,15.75
2023-03-22T11:52:13.013Z,15.78
2023-03-22T11:54:43.183Z,15.78
2023-03-22T11:57:17.390Z,15.76
2023-03-22T11:59:51.786Z,15.76
2023-03-22T12:02:25.067Z,15.73
2023-03-22T12:05:01.236Z,15.73
2023-03-22T12:07:31.337Z,15.74
2023-03-22T12:10:04.214Z,15.79
2023-03-22T12:12:38.560Z,15.76
2023-03-22T12:15:14.832Z,15.81
2023-03-22T12:17:48.561Z,15.79
2023-03-22T12:20:23.408Z,15.85
2023-03-22T12:22:55.311Z,15.89
2023-03-22T12:25:26.805Z,15.91
2023-03-22T12:27:59.231Z,15.91
2023-03-22T12:30:29.819Z,15.94
2023-03-22T12:33:02.929Z,15.95
2023-03-22T12:35:34.860Z,16.03
2023-03-22T12:38:12.137Z,16.00
2023-03-22T12:40:42.965Z,15.92
2023-03-22T12:43:17.959Z,15.92
2023-03-22T12:45:49.752Z,15.93
2023-03-22T12:48:21.670Z,15.95
2023-03-22T12:50:53.401Z,15.91
2023-03-22T12:53:23.553Z,15.93
2023-03-22T12:55:52.363Z,15.91
2023-03-22T12:58:25.058Z,15.93
2023-03-22T13:00:58.003Z,15.95
2023-03-22T13:03:40.880Z,15.85
2023-03-22T13:06:33.701Z,15.90
2023-03-22T13:09:18.363Z,15.84
2023-03-22T13:11:48.748Z,15.82
2023-03-22T13:14:50.461Z,15.86
2023-03-22T13:17:47.016Z,15.83
2023-03-22T13:20:34.608Z,15.86
2023-03-22T13:23:11.817Z,15.87
2023-03-22T13:25:41.920Z,15.75
2023-03-22T13:28:27.242Z,15.72
2023-03-22T13:30:58.636Z,15.77
2023-03-22T13:33:30.362Z,15.68
2023-03-22T13:36:00.657Z,15.68
2023-03-22T13:38:31.709Z,15.77
2023-03-22T13:41:03.749Z,15.80
2023-03-22T13:43:35.059Z,15.80
2023-03-22T13:46:29.114Z,15.82
2023-03-22T13:49:20.613Z,15.85
2023-03-22T13:51:50.426Z,15.87
2023-03-22T13:54:24.044Z,15.85
2023-03-22T13:56:57.118Z,15.85
2023-03-22T13:59:31.254Z,15.82
2023-03-22T14:02:05.574Z,15.85
2023-03-22T14:04:40.781Z,15.83
2023-03-22T14:07:20.964Z,15.83
2023-03-22T14:09:52.308Z,15.80
2023-03-22T14:12:24.080Z,15.82
2023-03-22T14:14:56.775Z,15.84
2023-03-22T14:17:35.371Z,15.88
2023-03-22T14:20:10.396Z,15.85
