createdAt,value
2018-05-31T00:01:02.940Z,23.40
2018-05-31T00:03:29.758Z,23.20
2018-05-31T00:05:55.805Z,23.20
2018-05-31T00:08:22.062Z,23.20
2018-05-31T00:10:48.276Z,23.10
2018-05-31T00:13:14.513Z,23.10
2018-05-31T00:15:41.468Z,23.10
2018-05-31T00:18:07.724Z,23.00
2018-05-31T00:20:33.993Z,23.30
2018-05-31T00:23:00.228Z,23.40
2018-05-31T00:25:26.468Z,23.20
2018-05-31T00:27:52.672Z,23.10
2018-05-31T00:30:19.061Z,23.10
2018-05-31T00:32:45.413Z,22.90
2018-05-31T00:35:11.640Z,22.90
2018-05-31T00:37:37.929Z,22.90
2018-05-31T00:40:04.176Z,22.80
2018-05-31T00:42:30.460Z,22.80
2018-05-31T00:44:56.737Z,23.00
2018-05-31T00:47:22.995Z,22.80
2018-05-31T00:49:49.240Z,22.70
2018-05-31T00:52:15.494Z,22.70
2018-05-31T00:54:41.757Z,22.60
2018-05-31T00:57:08.020Z,22.60
2018-05-31T00:59:34.275Z,22.60
2018-05-31T01:02:00.548Z,22.70
2018-05-31T01:04:26.821Z,22.60
2018-05-31T01:06:53.065Z,22.50
2018-05-31T01:09:19.332Z,22.50
2018-05-31T01:11:45.597Z,22.50
2018-05-31T01:14:11.863Z,22.40
2018-05-31T01:16:38.140Z,22.40
2018-05-31T01:19:04.467Z,22.30
2018-05-31T01:21:31.513Z,22.30
2018-05-31T01:23:57.801Z,22.30
2018-05-31T01:26:24.819Z,22.30
2018-05-31T01:28:51.096Z,22.30
2018-05-31T01:31:17.376Z,22.40
2018-05-31T01:33:43.823Z,22.30
2018-05-31T01:36:10.121Z,22.20
2018-05-31T01:38:36.408Z,22.20
2018-05-31T01:41:02.729Z,22.10
2018-05-31T01:43:28.992Z,22.10
2018-05-31T01:45:55.285Z,22.10
2018-05-31T01:48:22.300Z,22.00
2018-05-31T01:50:48.581Z,22.10
2018-05-31T01:53:15.589Z,22.00
2018-05-31T01:55:41.860Z,22.20
2018-05-31T01:58:08.117Z,21.90
2018-05-31T02:00:34.370Z,22.00
2018-05-31T02:03:01.393Z,21.80
2018-05-31T02:05:27.648Z,21.80
2018-05-31T02:07:53.913Z,21.80
2018-05-31T02:10:20.277Z,21.90
2018-05-31T02:12:46.542Z,21.80
2018-05-31T02:15:12.843Z,21.90
2018-05-31T02:17:39.211Z,21.70
2018-05-31T02:20:05.525Z,22.00
2018-05-31T02:22:31.811Z,21.70
2018-05-31T02:24:58.473Z,21.70
2018-05-31T02:27:24.726Z,21.60
2018-05-31T02:29:51.341Z,21.70
2018-05-31T02:32:17.599Z,21.60
2018-05-31T02:34:44.729Z,21.60
2018-05-31T02:37:11.549Z,21.60
2018-05-31T02:39:38.373Z,21.50
2018-05-31T02:42:04.457Z,21.50
2018-05-31T02:44:30.550Z,21.50
2018-05-31T02:46:57.549Z,21.40
2018-05-31T02:49:23.633Z,21.50
2018-05-31T02:51:49.695Z,21.50
2018-05-31T02:54:17.039Z,21.50
2018-05-31T02:56:43.880Z,21.40
2018-05-31T02:59:09.963Z,21.40
2018-05-31T03:01:36.768Z,21.30
2018-05-31T03:04:02.863Z,21.30
2018-05-31T03:06:28.945Z,21.30
2018-05-31T03:08:55.058Z,21.30
2018-05-31T03:11:21.125Z,21.30
2018-05-31T03:13:47.274Z,21.20
2018-05-31T03:16:14.105Z,21.20
2018-05-31T03:18:40.171Z,21.20
2018-05-31T03:21:07.194Z,21.20
2018-05-31T03:23:33.457Z,21.20
2018-05-31T03:25:59.709Z,21.40
2018-05-31T03:28:26.754Z,21.10
2018-05-31T03:30:53.028Z,21.10
2018-05-31T03:33:19.288Z,21.10
2018-05-31T03:35:45.573Z,21.20
2018-05-31T03:38:11.849Z,21.10
2018-05-31T03:40:38.093Z,21.40
2018-05-31T03:43:04.357Z,21.30
2018-05-31T03:45:30.664Z,21.10
2018-05-31T03:47:57.690Z,21.20
2018-05-31T03:50:23.969Z,21.20
2018-05-31T03:52:50.214Z,21.40
2018-05-31T03:55:17.242Z,21.20
2018-05-31T03:57:43.512Z,21.10
2018-05-31T04:00:10.516Z,21.20
2018-05-31T04:02:36.772Z,21.60
2018-05-31T04:05:03.022Z,21.30
2018-05-31T04:07:29.247Z,21.30
2018-05-31T04:09:55.461Z,21.40
2018-05-31T04:12:21.716Z,21.40
2018-05-31T04:14:48.008Z,21.30
2018-05-31T04:17:14.356Z,21.30
2018-05-31T04:19:41.324Z,21.30
2018-05-31T04:22:07.601Z,21.30
2018-05-31T04:24:34.572Z,21.30
2018-05-31T04:27:00.845Z,21.40
2018-05-31T04:29:27.130Z,21.30
2018-05-31T04:31:53.396Z,21.30
2018-05-31T04:34:19.623Z,21.40
2018-05-31T04:36:45.885Z,21.80
2018-05-31T04:39:12.140Z,21.30
2018-05-31T04:41:38.375Z,21.30
2018-05-31T04:44:04.612Z,21.50
2018-05-31T04:46:30.917Z,21.70
2018-05-31T04:48:57.181Z,21.30
2018-05-31T04:51:23.433Z,21.40
2018-05-31T04:53:49.667Z,21.50
2018-05-31T04:56:15.945Z,21.40
2018-05-31T04:58:42.212Z,21.40
2018-05-31T05:01:08.464Z,21.40
2018-05-31T05:03:34.840Z,21.50
2018-05-31T05:06:01.085Z,21.50
2018-05-31T05:08:27.321Z,21.50
2018-05-31T05:10:53.645Z,21.50
2018-05-31T05:13:19.909Z,21.50
2018-05-31T05:15:46.161Z,21.50
2018-05-31T05:18:12.503Z,21.60
2018-05-31T05:20:38.749Z,21.60
2018-05-31T05:23:05.744Z,21.60
2018-05-31T05:25:32.004Z,21.60
2018-05-31T05:27:58.292Z,21.60
2018-05-31T05:30:25.302Z,21.60
2018-05-31T05:32:51.560Z,21.60
2018-05-31T05:35:17.841Z,21.60
2018-05-31T05:37:44.116Z,21.70
2018-05-31T05:40:10.369Z,21.80
2018-05-31T05:42:36.603Z,21.90
2018-05-31T05:45:02.915Z,22.00
2018-05-31T05:47:29.239Z,22.20
2018-05-31T05:49:55.545Z,22.60
2018-05-31T05:52:21.800Z,22.50
2018-05-31T05:54:50.321Z,22.60
2018-05-31T05:57:16.629Z,22.80
2018-05-31T05:59:42.890Z,22.90
2018-05-31T06:02:09.897Z,23.00
2018-05-31T06:04:36.144Z,23.00
2018-05-31T06:07:02.928Z,23.00
2018-05-31T06:09:29.976Z,23.30
2018-05-31T06:11:56.776Z,23.40
2018-05-31T06:14:22.824Z,23.40
2018-05-31T06:16:48.885Z,23.40
2018-05-31T06:19:14.945Z,23.70
2018-05-31T06:21:41.944Z,23.50
2018-05-31T06:24:07.997Z,23.50
2018-05-31T06:26:34.122Z,23.60
2018-05-31T06:29:00.156Z,23.70
2018-05-31T06:31:26.396Z,23.70
2018-05-31T06:33:52.638Z,23.90
2018-05-31T06:36:19.600Z,24.00
2018-05-31T06:38:45.845Z,24.20
2018-05-31T06:41:12.085Z,24.00
2018-05-31T06:43:38.344Z,24.40
2018-05-31T06:46:04.675Z,24.30
2018-05-31T06:48:31.117Z,24.00
2018-05-31T06:50:58.146Z,24.40
2018-05-31T06:53:24.227Z,24.80
2018-05-31T06:55:56.787Z,24.60
2018-05-31T06:58:22.939Z,24.70
2018-05-31T07:00:49.049Z,24.90
2018-05-31T07:03:15.158Z,25.10
2018-05-31T07:05:42.187Z,25.30
2018-05-31T07:08:08.311Z,25.30
2018-05-31T07:10:34.415Z,25.40
2018-05-31T07:13:00.715Z,25.50
2018-05-31T07:15:27.030Z,25.80
2018-05-31T07:17:53.116Z,25.90
2018-05-31T07:20:19.427Z,26.10
2018-05-31T07:22:46.461Z,26.40
2018-05-31T07:25:12.596Z,26.30
2018-05-31T07:27:38.684Z,27.00
2018-05-31T07:30:05.519Z,27.60
2018-05-31T07:32:32.410Z,27.90
2018-05-31T07:34:58.502Z,27.90
2018-05-31T07:37:25.559Z,28.20
2018-05-31T07:39:51.691Z,28.20
2018-05-31T07:42:17.980Z,28.10
2018-05-31T07:44:44.102Z,28.00
2018-05-31T07:47:10.203Z,28.00
2018-05-31T07:49:36.298Z,28.00
2018-05-31T07:52:02.512Z,28.00
2018-05-31T07:54:28.630Z,28.20
2018-05-31T07:56:54.931Z,29.00
2018-05-31T07:59:21.274Z,29.60
2018-05-31T08:01:52.460Z,29.90
2018-05-31T08:04:19.526Z,29.20
2018-05-31T08:06:45.924Z,29.20
2018-05-31T08:09:12.438Z,28.80
2018-05-31T08:11:38.765Z,28.40
2018-05-31T08:14:05.859Z,28.00
2018-05-31T08:16:32.178Z,27.90
2018-05-31T08:18:58.595Z,27.80
2018-05-31T08:21:26.434Z,27.80
2018-05-31T08:23:52.859Z,27.80
2018-05-31T08:26:19.931Z,28.10
2018-05-31T08:28:46.820Z,28.20
2018-05-31T08:31:15.477Z,28.20
2018-05-31T08:33:41.821Z,28.40
2018-05-31T08:36:08.147Z,28.60
2018-05-31T08:38:39.669Z,28.60
2018-05-31T08:41:06.028Z,28.40
2018-05-31T08:43:32.432Z,28.30
2018-05-31T08:45:58.780Z,28.20
2018-05-31T08:48:25.151Z,28.30
2018-05-31T08:50:51.648Z,28.20
2018-05-31T08:53:18.081Z,28.20
2018-05-31T08:55:46.505Z,27.90
2018-05-31T08:58:12.882Z,27.90
2018-05-31T09:00:39.211Z,27.80
2018-05-31T09:03:05.543Z,27.70
2018-05-31T09:05:31.858Z,27.70
2018-05-31T09:07:58.897Z,27.90
2018-05-31T09:10:24.982Z,27.80
2018-05-31T09:12:51.073Z,27.90
2018-05-31T09:15:17.278Z,28.00
2018-05-31T09:17:43.661Z,27.90
2018-05-31T09:20:09.954Z,27.90
2018-05-31T09:22:36.296Z,27.80
2018-05-31T09:25:02.657Z,27.80
2018-05-31T09:27:29.003Z,27.80
2018-05-31T09:29:56.075Z,27.90
2018-05-31T09:32:22.504Z,27.90
2018-05-31T09:34:48.864Z,28.00
2018-05-31T09:37:15.151Z,28.00
2018-05-31T09:39:41.786Z,28.10
2018-05-31T09:42:08.078Z,28.20
2018-05-31T09:44:35.216Z,28.30
2018-05-31T09:47:01.707Z,28.30
2018-05-31T09:49:28.016Z,28.50
2018-05-31T09:51:54.356Z,28.50
2018-05-31T09:54:21.066Z,28.40
2018-05-31T09:56:47.387Z,28.60
2018-05-31T09:59:13.674Z,28.70
2018-05-31T10:01:39.984Z,28.90
2018-05-31T10:04:07.440Z,29.00
2018-05-31T10:06:34.555Z,28.90
2018-05-31T10:09:00.722Z,28.90
2018-05-31T10:11:26.834Z,29.00
2018-05-31T10:13:53.223Z,29.00
2018-05-31T10:16:19.347Z,29.00
2018-05-31T10:18:45.509Z,28.90
2018-05-31T10:21:11.866Z,28.90
2018-05-31T10:23:37.986Z,28.90
2018-05-31T10:26:07.739Z,28.80
2018-05-31T10:28:34.244Z,28.90
2018-05-31T10:31:00.587Z,29.00
2018-05-31T10:33:26.981Z,29.00
2018-05-31T10:35:53.345Z,29.00
2018-05-31T10:38:19.711Z,29.10
2018-05-31T10:40:46.071Z,29.20
2018-05-31T10:43:12.497Z,29.10
2018-05-31T10:45:38.999Z,29.10
2018-05-31T10:48:05.388Z,29.20
2018-05-31T10:50:31.742Z,29.20
2018-05-31T10:52:58.098Z,29.30
2018-05-31T10:55:24.481Z,29.40
2018-05-31T10:57:50.818Z,29.30
2018-05-31T11:00:18.028Z,29.50
2018-05-31T11:02:44.377Z,29.50
2018-05-31T11:05:10.759Z,29.60
2018-05-31T11:07:37.123Z,29.70
2018-05-31T11:10:03.475Z,29.70
2018-05-31T11:12:29.816Z,29.80
2018-05-31T11:14:56.484Z,29.80
2018-05-31T11:17:22.766Z,29.80
2018-05-31T11:19:49.815Z,29.90
2018-05-31T11:22:16.173Z,29.90
2018-05-31T11:24:42.565Z,29.90
2018-05-31T11:27:08.938Z,29.80
2018-05-31T11:29:35.294Z,29.90
2018-05-31T11:32:01.705Z,29.80
2018-05-31T11:34:32.709Z,29.80
2018-05-31T11:36:59.068Z,30.00
2018-05-31T11:39:25.486Z,30.00
2018-05-31T11:41:52.593Z,30.20
2018-05-31T11:44:18.958Z,30.20
2018-05-31T11:46:45.420Z,30.20
2018-05-31T11:49:11.870Z,30.20
2018-05-31T11:51:38.228Z,30.30
2018-05-31T11:54:04.571Z,30.40
2018-05-31T11:56:35.977Z,30.50
2018-05-31T11:59:02.368Z,30.50
2018-05-31T12:01:28.715Z,30.70
2018-05-31T12:03:55.047Z,30.70
2018-05-31T12:06:21.514Z,30.70
2018-05-31T12:08:47.840Z,30.70
2018-05-31T12:11:14.187Z,30.70
2018-05-31T12:13:40.530Z,30.80
2018-05-31T12:16:06.854Z,30.80
2018-05-31T12:18:40.143Z,30.80
2018-05-31T12:21:24.687Z,30.80
2018-05-31T12:23:53.916Z,30.70
2018-05-31T12:26:20.075Z,30.80
2018-05-31T12:28:46.204Z,30.80
2018-05-31T12:31:12.360Z,30.80
2018-05-31T12:33:38.715Z,30.80
2018-05-31T12:36:04.884Z,30.70
2018-05-31T12:38:33.339Z,30.60
2018-05-31T12:40:59.596Z,30.50
2018-05-31T12:43:26.533Z,30.30
2018-05-31T12:45:53.451Z,30.20
2018-05-31T12:48:19.722Z,30.20
2018-05-31T12:50:45.886Z,30.10
2018-05-31T12:53:12.178Z,30.10
2018-05-31T12:55:41.357Z,29.90
2018-05-31T12:58:07.547Z,29.80
2018-05-31T13:00:34.425Z,29.60
2018-05-31T13:03:01.421Z,29.40
2018-05-31T13:05:28.266Z,29.30
2018-05-31T13:07:54.392Z,29.20
2018-05-31T13:10:25.889Z,29.20
2018-05-31T13:12:52.126Z,29.00
2018-05-31T13:15:18.223Z,28.90
2018-05-31T13:17:45.054Z,28.80
2018-05-31T13:20:11.644Z,28.80
2018-05-31T13:22:37.756Z,28.70
2018-05-31T13:25:07.528Z,28.70
2018-05-31T13:27:34.378Z,28.50
2018-05-31T13:30:00.503Z,28.40
2018-05-31T13:32:26.632Z,28.40
2018-05-31T13:34:52.779Z,28.30
2018-05-31T13:37:20.622Z,28.30
2018-05-31T13:39:46.728Z,28.20
2018-05-31T13:42:12.810Z,28.20
2018-05-31T13:44:38.899Z,28.10
2018-05-31T13:47:06.671Z,28.10
2018-05-31T13:49:32.767Z,28.00
2018-05-31T13:52:00.318Z,27.80
2018-05-31T13:54:28.340Z,27.50
2018-05-31T13:56:54.444Z,27.30
2018-05-31T13:59:20.658Z,26.90
2018-05-31T14:01:46.744Z,26.70
2018-05-31T14:04:12.842Z,26.50
2018-05-31T14:06:38.961Z,26.40
2018-05-31T14:09:05.186Z,26.30
2018-05-31T14:11:31.276Z,26.30
2018-05-31T14:13:57.377Z,26.30
2018-05-31T14:16:23.491Z,26.30
2018-05-31T14:18:49.590Z,26.30
2018-05-31T14:21:16.459Z,26.30
2018-05-31T14:23:43.303Z,26.20
2018-05-31T14:26:09.398Z,26.10
2018-05-31T14:28:38.700Z,26.10
2018-05-31T14:31:04.808Z,26.10
2018-05-31T14:33:31.053Z,26.00
2018-05-31T14:35:57.177Z,25.80
2018-05-31T14:38:26.467Z,26.00
2018-05-31T14:40:53.299Z,26.00
2018-05-31T14:43:20.181Z,26.10
2018-05-31T14:45:47.027Z,26.10
2018-05-31T14:48:13.967Z,26.20
2018-05-31T14:50:40.839Z,26.40
2018-05-31T14:53:06.935Z,26.30
2018-05-31T14:55:33.022Z,26.50
2018-05-31T14:57:59.094Z,26.60
2018-05-31T15:00:25.231Z,26.80
2018-05-31T15:02:51.503Z,26.90
2018-05-31T15:05:17.679Z,27.00
2018-05-31T15:07:43.818Z,27.00
2018-05-31T15:10:10.057Z,27.20
2018-05-31T15:12:36.256Z,27.30
2018-05-31T15:15:03.406Z,27.40
2018-05-31T15:17:29.559Z,27.40
2018-05-31T15:19:55.660Z,27.30
2018-05-31T15:22:22.563Z,27.40
2018-05-31T15:24:49.648Z,27.30
2018-05-31T15:27:15.829Z,27.50
2018-05-31T15:29:41.947Z,27.50
2018-05-31T15:32:12.201Z,27.60
2018-05-31T15:34:38.336Z,27.70
2018-05-31T15:37:05.302Z,27.70
2018-05-31T15:39:32.442Z,27.80
2018-05-31T15:41:58.581Z,27.70
2018-05-31T15:44:24.663Z,27.80
2018-05-31T15:46:50.781Z,27.90
2018-05-31T15:49:16.875Z,28.00
2018-05-31T15:51:43.075Z,28.10
2018-05-31T15:54:10.468Z,28.10
2018-05-31T15:56:37.420Z,28.20
2018-05-31T15:59:03.519Z,28.20
2018-05-31T16:01:29.674Z,28.20
2018-05-31T16:03:56.140Z,28.20
2018-05-31T16:06:27.388Z,28.20
2018-05-31T16:08:54.219Z,28.40
2018-05-31T16:11:20.308Z,28.40
2018-05-31T16:13:46.559Z,28.40
2018-05-31T16:16:12.567Z,28.40
2018-05-31T16:18:38.696Z,28.50
2018-05-31T16:21:04.806Z,28.50
2018-05-31T16:23:33.935Z,28.50
2018-05-31T16:26:00.967Z,28.70
2018-05-31T16:28:27.117Z,28.60
2018-05-31T16:30:53.291Z,28.70
2018-05-31T16:33:20.299Z,28.60
2018-05-31T16:35:46.404Z,28.60
2018-05-31T16:38:12.498Z,28.60
2018-05-31T16:40:38.609Z,28.60
2018-05-31T16:43:04.711Z,28.70
2018-05-31T16:45:31.793Z,28.70
2018-05-31T16:48:04.716Z,28.70
2018-05-31T16:50:30.909Z,28.70
2018-05-31T16:52:57.219Z,28.80
2018-05-31T16:55:24.083Z,28.70
2018-05-31T16:57:51.065Z,28.70
2018-05-31T17:00:17.907Z,28.60
2018-05-31T17:02:44.814Z,28.70
2018-05-31T17:05:10.950Z,28.60
2018-05-31T17:07:37.140Z,28.60
2018-05-31T17:10:03.270Z,28.60
2018-05-31T17:12:29.472Z,28.60
2018-05-31T17:14:56.531Z,28.50
2018-05-31T17:17:22.633Z,28.50
2018-05-31T17:19:49.561Z,28.40
2018-05-31T17:22:15.744Z,28.40
2018-05-31T17:24:45.655Z,28.20
2018-05-31T17:27:12.452Z,28.20
2018-05-31T17:29:38.585Z,28.20
2018-05-31T17:32:05.464Z,28.10
2018-05-31T17:34:31.639Z,28.00
2018-05-31T17:36:57.833Z,28.00
2018-05-31T17:39:24.757Z,28.00
2018-05-31T17:41:50.895Z,27.90
2018-05-31T17:44:17.036Z,28.00
2018-05-31T17:46:43.160Z,27.90
2018-05-31T17:49:09.276Z,27.80
2018-05-31T17:51:36.247Z,27.70
2018-05-31T17:54:02.380Z,27.70
2018-05-31T17:56:28.505Z,27.60
2018-05-31T17:58:54.626Z,27.60
2018-05-31T18:01:20.849Z,27.50
2018-05-31T18:03:46.968Z,27.40
2018-05-31T18:06:13.832Z,27.30
2018-05-31T18:08:40.918Z,27.30
2018-05-31T18:11:07.037Z,27.20
2018-05-31T18:13:33.949Z,27.10
2018-05-31T18:16:00.057Z,27.10
2018-05-31T18:18:26.137Z,27.00
2018-05-31T18:20:52.217Z,27.10
2018-05-31T18:23:18.307Z,26.90
2018-05-31T18:25:44.426Z,26.90
2018-05-31T18:28:10.538Z,26.80
2018-05-31T18:30:36.959Z,26.80
2018-05-31T18:33:03.827Z,26.70
2018-05-31T18:35:30.123Z,26.70
2018-05-31T18:37:56.359Z,26.60
2018-05-31T18:40:22.451Z,26.50
2018-05-31T18:42:48.553Z,26.50
2018-05-31T18:45:14.668Z,26.50
2018-05-31T18:47:40.750Z,26.40
2018-05-31T18:50:09.438Z,26.30
2018-05-31T18:52:35.564Z,26.30
2018-05-31T18:55:01.661Z,26.20
2018-05-31T18:57:27.763Z,26.20
2018-05-31T18:59:53.873Z,26.20
2018-05-31T19:02:19.963Z,26.10
2018-05-31T19:04:46.062Z,26.10
2018-05-31T19:07:15.542Z,26.00
2018-05-31T19:09:41.895Z,25.90
2018-05-31T19:12:07.988Z,25.80
2018-05-31T19:14:34.084Z,25.70
2018-05-31T19:17:00.204Z,25.70
2018-05-31T19:19:32.523Z,25.70
2018-05-31T19:22:00.106Z,25.70
2018-05-31T19:24:32.403Z,25.60
2018-05-31T19:26:58.483Z,25.20
2018-05-31T19:29:24.606Z,25.80
2018-05-31T19:31:50.717Z,25.40
2018-05-31T19:34:17.974Z,25.30
2018-05-31T19:36:54.848Z,25.40
2018-05-31T19:39:20.938Z,25.30
2018-05-31T19:41:47.711Z,25.20
2018-05-31T19:44:20.055Z,25.20
2018-05-31T19:46:48.132Z,25.20
2018-05-31T19:49:14.389Z,25.10
2018-05-31T19:51:46.717Z,25.10
2018-05-31T19:54:12.803Z,25.00
2018-05-31T19:56:38.886Z,25.00
2018-05-31T19:59:13.753Z,25.00
2018-05-31T20:01:46.478Z,25.00
2018-05-31T20:04:12.918Z,24.90
2018-05-31T20:06:39.261Z,24.80
2018-05-31T20:09:06.417Z,24.80
2018-05-31T20:11:33.486Z,24.70
2018-05-31T20:14:03.192Z,24.70
2018-05-31T20:16:29.495Z,24.70
2018-05-31T20:18:55.926Z,24.70
2018-05-31T20:21:22.223Z,24.60
2018-05-31T20:23:48.511Z,24.60
2018-05-31T20:26:14.825Z,24.70
2018-05-31T20:28:41.161Z,24.50
2018-05-31T20:31:07.478Z,24.40
2018-05-31T20:33:37.174Z,24.40
2018-05-31T20:36:04.907Z,24.30
2018-05-31T20:38:31.219Z,24.20
2018-05-31T20:40:57.556Z,24.20
2018-05-31T20:43:23.877Z,24.10
2018-05-31T20:45:50.203Z,24.10
2018-05-31T20:48:17.299Z,24.00
2018-05-31T20:50:44.400Z,24.00
2018-05-31T20:53:10.653Z,24.00
2018-05-31T20:55:39.296Z,24.30
2018-05-31T20:58:05.627Z,23.90
2018-05-31T21:00:31.910Z,23.90
2018-05-31T21:02:58.266Z,23.80
2018-05-31T21:05:24.691Z,23.80
2018-05-31T21:07:51.027Z,23.70
2018-05-31T21:10:17.343Z,23.60
2018-05-31T21:12:49.659Z,23.60
2018-05-31T21:15:15.988Z,23.40
2018-05-31T21:17:42.313Z,23.60
2018-05-31T21:20:09.404Z,23.50
2018-05-31T21:22:36.522Z,23.50
2018-05-31T21:25:02.879Z,23.40
2018-05-31T21:27:29.266Z,23.40
2018-05-31T21:29:55.618Z,23.30
2018-05-31T21:32:22.707Z,23.40
2018-05-31T21:34:50.037Z,23.30
2018-05-31T21:37:37.766Z,23.30
2018-05-31T21:40:04.423Z,23.30
2018-05-31T21:42:30.731Z,23.20
2018-05-31T21:44:57.918Z,23.20
2018-05-31T21:47:24.297Z,23.20
2018-05-31T21:49:53.829Z,23.10
2018-05-31T21:52:20.165Z,23.10
2018-05-31T21:54:46.584Z,23.10
2018-05-31T21:57:13.027Z,23.20
2018-05-31T21:59:40.132Z,23.10
2018-05-31T22:02:06.490Z,23.10
2018-05-31T22:04:33.351Z,23.10
2018-05-31T22:06:59.789Z,23.00
2018-05-31T22:09:26.100Z,22.90
2018-05-31T22:11:52.481Z,22.90
2018-05-31T22:14:18.771Z,22.80
2018-05-31T22:16:45.819Z,22.70
2018-05-31T22:19:12.935Z,22.70
2018-05-31T22:21:39.006Z,22.70
2018-05-31T22:24:05.839Z,22.60
2018-05-31T22:26:32.015Z,22.90
2018-05-31T22:28:58.199Z,22.60
2018-05-31T22:31:24.292Z,22.60
2018-05-31T22:33:51.115Z,22.40
2018-05-31T22:36:17.215Z,22.70
2018-05-31T22:38:43.312Z,22.70
2018-05-31T22:41:10.151Z,22.50
2018-05-31T22:43:36.242Z,22.70
2018-05-31T22:46:02.402Z,22.40
2018-05-31T22:48:29.183Z,22.40
2018-05-31T22:50:55.498Z,22.60
2018-05-31T22:53:22.336Z,22.70
2018-05-31T22:55:48.644Z,22.40
2018-05-31T22:58:14.919Z,22.40
2018-05-31T23:00:41.226Z,22.30
2018-05-31T23:03:08.274Z,22.30
2018-05-31T23:05:34.600Z,22.30
2018-05-31T23:08:01.228Z,22.20
2018-05-31T23:10:27.326Z,22.20
2018-05-31T23:12:53.608Z,22.20
2018-05-31T23:15:19.925Z,22.30
2018-05-31T23:17:47.006Z,22.20
2018-05-31T23:20:13.131Z,22.20
2018-05-31T23:22:39.224Z,22.10
2018-05-31T23:25:05.515Z,22.10
2018-05-31T23:27:31.909Z,22.10
2018-05-31T23:29:58.191Z,22.70
2018-05-31T23:32:24.487Z,22.10
2018-05-31T23:34:50.790Z,22.00
2018-05-31T23:37:17.257Z,22.00
2018-05-31T23:39:43.586Z,22.00
2018-05-31T23:42:09.689Z,22.00
2018-05-31T23:44:36.006Z,22.00
2018-05-31T23:47:02.310Z,22.00
2018-05-31T23:49:29.728Z,22.00
2018-05-31T23:51:56.615Z,22.00
2018-05-31T23:54:23.497Z,22.00
2018-05-31T23:56:49.894Z,21.90
2018-05-31T23:59:16.772Z,21.90
