createdAt,value
2023-08-04T00:01:42.200Z,26.59
2023-08-04T00:03:48.103Z,26.55
2023-08-04T00:05:53.523Z,26.59
2023-08-04T00:07:58.774Z,26.57
2023-08-04T00:10:04.220Z,26.57
2023-08-04T00:12:09.646Z,26.61
2023-08-04T00:14:14.987Z,26.61
2023-08-04T00:16:20.329Z,26.6
2023-08-04T00:18:25.660Z,26.59
2023-08-04T00:20:30.997Z,26.54
2023-08-04T00:22:36.343Z,26.55
2023-08-04T00:24:41.885Z,26.56
2023-08-04T00:26:47.317Z,26.56
2023-08-04T00:28:52.473Z,26.56
2023-08-04T00:30:57.799Z,26.57
2023-08-04T00:33:03.380Z,26.57
2023-08-04T00:35:08.977Z,26.56
2023-08-04T00:37:14.324Z,26.58
2023-08-04T00:39:19.775Z,26.58
2023-08-04T00:41:25.218Z,26.58
2023-08-04T00:43:30.740Z,26.55
2023-08-04T00:45:36.009Z,26.54
2023-08-04T00:47:41.548Z,26.53
2023-08-04T00:49:47.268Z,26.53
2023-08-04T00:51:52.818Z,26.56
2023-08-04T00:53:58.147Z,26.56
2023-08-04T00:56:03.605Z,26.56
2023-08-04T00:58:09.028Z,26.56
2023-08-04T01:00:14.375Z,26.56
2023-08-04T01:02:19.799Z,26.55
2023-08-04T01:04:25.567Z,26.54
2023-08-04T01:06:30.783Z,26.53
2023-08-04T01:08:36.239Z,26.53
2023-08-04T01:10:41.475Z,26.54
2023-08-04T01:12:46.913Z,26.52
2023-08-04T01:14:52.258Z,26.51
2023-08-04T01:16:57.786Z,26.51
2023-08-04T01:19:03.329Z,26.52
2023-08-04T01:21:08.843Z,26.52
2023-08-04T01:23:14.414Z,26.51
2023-08-04T01:25:19.656Z,26.53
2023-08-04T01:27:25.205Z,26.53
2023-08-04T01:29:30.638Z,26.54
2023-08-04T01:31:35.869Z,26.53
2023-08-04T01:33:41.238Z,26.52
2023-08-04T01:35:46.864Z,26.52
2023-08-04T01:37:52.197Z,26.52
2023-08-04T01:39:57.437Z,26.52
2023-08-04T01:42:02.658Z,26.5
2023-08-04T01:44:07.899Z,26.47
2023-08-04T01:46:13.184Z,26.48
2023-08-04T01:48:18.684Z,26.45
2023-08-04T01:50:24.231Z,26.46
2023-08-04T01:52:29.453Z,26.44
2023-08-04T01:54:34.692Z,26.45
2023-08-04T01:56:40.138Z,26.44
2023-08-04T01:58:45.577Z,26.44
2023-08-04T02:02:50.563Z,26.39
2023-08-04T02:04:56.360Z,26.4
2023-08-04T02:07:01.816Z,26.42
2023-08-04T02:09:07.461Z,26.42
2023-08-04T02:11:12.689Z,26.39
2023-08-04T02:13:18.133Z,26.39
2023-08-04T02:15:23.466Z,26.38
2023-08-04T02:17:28.927Z,26.38
2023-08-04T02:19:34.410Z,26.37
2023-08-04T02:21:39.907Z,26.35
2023-08-04T02:23:45.116Z,26.35
2023-08-04T02:25:50.357Z,26.35
2023-08-04T02:27:55.592Z,26.34
2023-08-04T02:30:00.830Z,26.35
2023-08-04T02:32:06.483Z,26.33
2023-08-04T02:34:11.844Z,26.34
2023-08-04T02:36:17.357Z,26.34
2023-08-04T02:38:22.799Z,26.35
2023-08-04T02:40:28.350Z,26.36
2023-08-04T02:42:33.896Z,26.34
2023-08-04T02:44:39.430Z,26.33
2023-08-04T02:46:44.775Z,26.33
2023-08-04T02:48:50.099Z,26.33
2023-08-04T02:50:55.330Z,26.32
2023-08-04T02:53:00.546Z,26.32
2023-08-04T02:55:06.122Z,26.32
2023-08-04T02:57:11.566Z,26.32
2023-08-04T02:59:16.903Z,26.33
2023-08-04T03:01:22.344Z,26.34
2023-08-04T03:03:27.782Z,26.34
2023-08-04T03:05:33.224Z,26.32
2023-08-04T03:07:38.556Z,26.31
2023-08-04T03:09:43.892Z,26.31
2023-08-04T03:11:49.272Z,26.31
2023-08-04T03:13:54.761Z,26.32
2023-08-04T03:16:00.129Z,26.32
2023-08-04T03:18:05.655Z,26.31
2023-08-04T03:20:10.983Z,26.29
2023-08-04T03:22:16.323Z,26.31
2023-08-04T03:24:21.570Z,26.33
2023-08-04T03:26:27.109Z,26.34
2023-08-04T03:28:32.452Z,26.33
2023-08-04T03:30:37.902Z,26.33
2023-08-04T03:32:43.344Z,26.32
2023-08-04T03:34:48.658Z,26.32
2023-08-04T03:36:54.003Z,26.33
2023-08-04T03:38:59.466Z,26.32
2023-08-04T03:41:04.779Z,26.34
2023-08-04T03:43:10.128Z,26.32
2023-08-04T03:45:15.461Z,26.33
2023-08-04T03:47:21.003Z,26.32
2023-08-04T03:49:26.433Z,26.31
2023-08-04T03:51:31.794Z,26.3
2023-08-04T03:53:37.220Z,26.3
2023-08-04T03:55:42.654Z,26.29
2023-08-04T03:57:48.095Z,26.28
2023-08-04T03:59:53.630Z,26.28
2023-08-04T04:01:58.839Z,26.27
2023-08-04T04:04:04.310Z,26.27
2023-08-04T04:06:09.746Z,26.28
2023-08-04T04:08:15.097Z,26.27
2023-08-04T04:10:20.320Z,26.26
2023-08-04T04:12:25.811Z,26.28
2023-08-04T04:14:31.210Z,26.27
2023-08-04T04:16:36.672Z,26.26
2023-08-04T04:18:42.183Z,26.28
2023-08-04T04:20:47.369Z,26.27
2023-08-04T04:22:52.668Z,26.27
2023-08-04T04:24:58.209Z,26.25
2023-08-04T04:27:03.645Z,26.26
2023-08-04T04:29:08.992Z,26.25
2023-08-04T04:31:14.549Z,26.26
2023-08-04T04:33:21.881Z,26.25
2023-08-04T04:35:28.588Z,26.24
2023-08-04T04:37:33.949Z,26.26
2023-08-04T04:39:39.365Z,26.25
2023-08-04T04:41:45.097Z,26.24
2023-08-04T04:43:51.466Z,26.24
2023-08-04T04:45:56.724Z,26.24
2023-08-04T04:48:02.754Z,26.22
2023-08-04T04:50:08.308Z,26.21
2023-08-04T04:52:13.738Z,26.2
2023-08-04T04:54:18.975Z,26.18
2023-08-04T04:56:24.310Z,26.2
2023-08-04T04:58:29.868Z,26.19
2023-08-04T05:00:35.104Z,26.2
2023-08-04T05:02:40.449Z,26.21
2023-08-04T05:04:45.767Z,26.21
2023-08-04T05:06:50.908Z,26.22
2023-08-04T05:08:56.344Z,26.23
2023-08-04T05:11:01.785Z,26.23
2023-08-04T05:13:07.426Z,26.22
2023-08-04T05:15:12.870Z,26.23
2023-08-04T05:17:18.199Z,26.22
2023-08-04T05:19:23.644Z,26.21
2023-08-04T05:21:28.991Z,26.22
2023-08-04T05:23:34.214Z,26.21
2023-08-04T05:25:39.662Z,26.22
2023-08-04T05:27:44.900Z,26.23
2023-08-04T05:29:50.238Z,26.22
2023-08-04T05:31:55.536Z,26.23
2023-08-04T05:34:00.804Z,26.24
2023-08-04T05:36:06.054Z,26.24
2023-08-04T05:38:11.277Z,26.25
2023-08-04T05:40:16.512Z,26.22
2023-08-04T05:42:21.754Z,26.17
2023-08-04T05:44:27.198Z,26.12
2023-08-04T05:46:32.485Z,26.08
2023-08-04T05:48:37.980Z,26.06
2023-08-04T05:50:44.496Z,26.06
2023-08-04T05:52:50.081Z,26.07
2023-08-04T05:54:55.530Z,26.08
2023-08-04T05:57:00.957Z,26.07
2023-08-04T05:59:06.517Z,26.04
2023-08-04T06:01:12.056Z,26.01
2023-08-04T06:03:17.741Z,25.99
2023-08-04T06:05:23.133Z,25.94
2023-08-04T06:07:28.567Z,25.88
2023-08-04T06:09:33.753Z,25.85
2023-08-04T06:11:39.044Z,25.8
2023-08-04T06:13:44.379Z,25.79
2023-08-04T06:15:49.750Z,25.78
2023-08-04T06:17:55.093Z,25.77
2023-08-04T06:20:00.628Z,25.73
2023-08-04T06:22:05.943Z,25.73
2023-08-04T06:24:11.688Z,25.71
2023-08-04T06:26:17.343Z,25.67
2023-08-04T06:28:23.390Z,25.6
2023-08-04T06:30:28.747Z,25.54
2023-08-04T06:32:34.160Z,25.53
2023-08-04T06:34:39.818Z,25.53
2023-08-04T06:36:45.243Z,25.56
2023-08-04T06:38:50.581Z,25.61
2023-08-04T06:40:55.696Z,25.66
2023-08-04T06:43:00.998Z,25.72
2023-08-04T06:45:06.501Z,25.76
2023-08-04T06:47:11.948Z,25.82
2023-08-04T06:49:17.196Z,25.84
2023-08-04T06:51:22.419Z,25.85
2023-08-04T06:53:27.850Z,25.83
2023-08-04T06:55:33.295Z,25.78
2023-08-04T06:57:38.723Z,25.74
2023-08-04T06:59:44.178Z,25.7
2023-08-04T07:01:49.948Z,25.62
2023-08-04T07:03:56.180Z,25.56
2023-08-04T07:06:01.624Z,25.55
2023-08-04T07:08:07.063Z,25.51
2023-08-04T07:10:12.619Z,25.54
2023-08-04T07:12:17.938Z,25.55
2023-08-04T07:14:23.279Z,25.52
2023-08-04T07:16:28.626Z,25.49
2023-08-04T07:18:33.846Z,25.49
2023-08-04T07:20:39.403Z,25.49
2023-08-04T07:22:44.938Z,25.47
2023-08-04T07:24:50.279Z,25.41
2023-08-04T07:26:55.613Z,25.4
2023-08-04T07:29:01.047Z,25.39
2023-08-04T07:31:06.280Z,25.41
2023-08-04T07:33:11.668Z,25.44
2023-08-04T07:35:17.288Z,25.42
2023-08-04T07:37:22.613Z,25.42
2023-08-04T07:39:27.953Z,25.39
2023-08-04T07:41:34.670Z,25.41
2023-08-04T07:43:40.172Z,25.39
2023-08-04T07:45:45.596Z,25.39
2023-08-04T07:47:50.838Z,25.42
2023-08-04T07:49:56.488Z,25.47
2023-08-04T07:52:01.813Z,25.52
2023-08-04T07:54:07.262Z,25.52
2023-08-04T07:56:12.503Z,25.49
2023-08-04T07:58:17.842Z,25.49
2023-08-04T08:00:23.172Z,25.51
2023-08-04T08:02:28.672Z,25.52
2023-08-04T08:04:34.256Z,25.55
2023-08-04T08:06:40.225Z,25.6
2023-08-04T08:08:45.858Z,25.63
2023-08-04T08:10:51.190Z,25.65
2023-08-04T08:12:56.631Z,25.67
2023-08-04T08:15:01.893Z,25.71
2023-08-04T08:17:07.339Z,25.73
2023-08-04T08:19:12.849Z,25.74
2023-08-04T08:21:18.087Z,25.77
2023-08-04T08:23:23.424Z,25.8
2023-08-04T08:25:28.757Z,25.8
2023-08-04T08:27:34.205Z,25.8
2023-08-04T08:29:39.562Z,25.81
2023-08-04T08:31:45.352Z,25.81
2023-08-04T08:33:51.751Z,25.82
2023-08-04T08:35:57.109Z,25.83
2023-08-04T08:38:02.765Z,25.79
2023-08-04T08:40:08.195Z,25.82
2023-08-04T08:42:13.539Z,25.81
2023-08-04T08:44:18.948Z,25.83
2023-08-04T08:46:24.411Z,25.82
2023-08-04T08:48:30.046Z,25.83
2023-08-04T08:50:35.708Z,25.85
2023-08-04T08:52:41.036Z,25.88
2023-08-04T08:54:46.470Z,25.9
2023-08-04T08:56:51.700Z,25.9
2023-08-04T08:58:57.274Z,25.92
2023-08-04T09:01:02.591Z,25.92
2023-08-04T09:03:08.157Z,25.93
2023-08-04T09:05:14.210Z,25.94
2023-08-04T09:07:19.820Z,25.95
2023-08-04T09:09:24.952Z,25.98
2023-08-04T09:11:30.187Z,25.98
2023-08-04T09:13:35.565Z,26
2023-08-04T09:15:40.861Z,26
2023-08-04T09:17:46.347Z,26.01
2023-08-04T09:19:51.752Z,26.01
2023-08-04T09:21:57.290Z,26
2023-08-04T09:24:02.726Z,26
2023-08-04T09:26:08.319Z,25.99
2023-08-04T09:28:14.024Z,26.01
2023-08-04T09:30:19.543Z,26.01
2023-08-04T09:32:25.006Z,25.99
2023-08-04T09:34:30.339Z,25.98
2023-08-04T09:36:35.888Z,26.02
2023-08-04T09:38:41.426Z,26.04
2023-08-04T09:40:46.775Z,26.06
2023-08-04T09:42:52.211Z,26.05
2023-08-04T09:44:57.651Z,26.08
2023-08-04T09:47:02.984Z,26.1
2023-08-04T09:49:09.029Z,26.08
2023-08-04T09:51:14.407Z,26.05
2023-08-04T09:53:19.924Z,26.04
2023-08-04T09:55:25.289Z,26.04
2023-08-04T09:57:30.601Z,26.05
2023-08-04T09:59:35.928Z,26.08
2023-08-04T10:01:41.528Z,26.11
2023-08-04T10:03:47.627Z,26.13
2023-08-04T10:05:53.390Z,26.14
2023-08-04T10:07:58.868Z,26.15
2023-08-04T10:10:05.785Z,26.12
2023-08-04T10:12:12.804Z,26.1
2023-08-04T10:14:18.182Z,26.1
2023-08-04T10:16:23.687Z,26.12
2023-08-04T10:18:29.555Z,26.09
2023-08-04T10:20:34.947Z,26.11
2023-08-04T10:22:40.381Z,26.1
2023-08-04T10:24:45.820Z,26.08
2023-08-04T10:26:51.071Z,26.1
2023-08-04T10:28:57.143Z,26.12
2023-08-04T10:31:02.671Z,26.15
2023-08-04T10:33:08.099Z,26.18
2023-08-04T10:35:13.586Z,26.22
2023-08-04T10:37:18.993Z,26.24
2023-08-04T10:39:24.281Z,26.3
2023-08-04T10:41:32.719Z,26.29
2023-08-04T10:43:38.098Z,26.31
2023-08-04T10:45:43.816Z,26.34
2023-08-04T10:48:08.682Z,26.36
2023-08-04T10:50:16.288Z,26.39
2023-08-04T10:52:21.847Z,26.39
2023-08-04T10:54:27.192Z,26.38
2023-08-04T10:56:32.828Z,26.42
2023-08-04T10:58:38.188Z,26.38
2023-08-04T11:00:43.525Z,26.39
2023-08-04T11:02:48.907Z,26.37
2023-08-04T11:04:54.431Z,26.36
2023-08-04T11:07:00.033Z,26.35
2023-08-04T11:09:05.474Z,26.35
2023-08-04T11:11:11.214Z,26.39
2023-08-04T11:13:16.765Z,26.46
2023-08-04T11:15:22.200Z,26.49
2023-08-04T11:17:27.770Z,26.53
2023-08-04T11:19:33.622Z,26.6
2023-08-04T11:21:41.492Z,26.61
2023-08-04T11:23:47.028Z,26.63
2023-08-04T11:25:52.433Z,26.67
2023-08-04T11:27:58.194Z,26.63
2023-08-04T11:30:03.461Z,26.63
2023-08-04T11:32:08.754Z,26.6
2023-08-04T11:34:14.441Z,26.63
2023-08-04T11:36:19.777Z,26.64
2023-08-04T11:38:25.326Z,26.64
2023-08-04T11:40:30.758Z,26.65
2023-08-04T11:42:36.306Z,26.63
2023-08-04T11:44:41.855Z,26.65
2023-08-04T11:46:47.347Z,26.64
2023-08-04T11:48:53.040Z,26.68
2023-08-04T11:50:58.577Z,26.67
2023-08-04T11:53:04.033Z,26.64
2023-08-04T11:55:10.137Z,26.62
2023-08-04T11:57:15.500Z,26.6
2023-08-04T11:59:20.871Z,26.57
2023-08-04T12:01:26.329Z,26.57
2023-08-04T12:03:31.960Z,26.54
2023-08-04T12:05:38.267Z,26.49
2023-08-04T12:07:44.254Z,26.49
2023-08-04T12:09:49.903Z,26.46
2023-08-04T12:11:55.428Z,26.47
2023-08-04T12:14:00.880Z,26.44
2023-08-04T12:16:06.440Z,26.37
2023-08-04T12:18:11.964Z,26.38
2023-08-04T12:20:17.748Z,26.36
2023-08-04T12:22:23.298Z,26.4
2023-08-04T12:24:28.699Z,26.38
2023-08-04T12:26:34.137Z,26.38
2023-08-04T12:28:39.680Z,26.42
2023-08-04T12:30:46.829Z,26.43
2023-08-04T12:33:19.576Z,26.44
2023-08-04T12:35:25.184Z,26.43
2023-08-04T12:37:30.520Z,26.44
2023-08-04T12:39:35.868Z,26.45
2023-08-04T12:41:41.498Z,26.44
2023-08-04T12:43:46.861Z,26.42
2023-08-04T12:45:54.032Z,26.42
2023-08-04T12:47:59.823Z,26.4
2023-08-04T12:50:05.419Z,26.42
2023-08-04T12:52:10.921Z,26.44
2023-08-04T12:54:16.085Z,26.49
2023-08-04T12:56:21.571Z,26.48
2023-08-04T12:58:27.289Z,26.49
2023-08-04T13:00:36.188Z,26.55
2023-08-04T13:02:41.487Z,26.62
2023-08-04T13:04:47.321Z,26.64
2023-08-04T13:06:53.230Z,26.7
2023-08-04T13:08:58.470Z,26.71
2023-08-04T13:11:04.085Z,26.76
2023-08-04T13:13:09.654Z,26.69
2023-08-04T13:15:15.095Z,26.71
2023-08-04T13:17:20.443Z,26.7
2023-08-04T13:19:25.769Z,26.74
2023-08-04T13:21:31.128Z,26.78
2023-08-04T13:23:36.462Z,26.81
2023-08-04T13:25:41.943Z,26.79
2023-08-04T13:27:47.557Z,26.77
2023-08-04T13:29:53.163Z,26.73
2023-08-04T13:31:58.667Z,26.74
2023-08-04T13:34:05.130Z,26.69
2023-08-04T13:36:13.593Z,26.65
2023-08-04T13:38:19.163Z,26.65
2023-08-04T13:40:24.583Z,26.65
2023-08-04T13:42:30.039Z,26.61
2023-08-04T13:44:35.775Z,26.63
2023-08-04T13:46:41.259Z,26.6
2023-08-04T13:48:46.653Z,26.63
2023-08-04T13:50:52.100Z,26.64
2023-08-04T13:52:58.991Z,26.65
2023-08-04T13:55:04.516Z,26.66
2023-08-04T13:57:10.361Z,26.69
2023-08-04T13:59:16.756Z,26.69
2023-08-04T14:01:22.195Z,26.69
2023-08-04T14:03:27.840Z,26.69
2023-08-04T14:05:33.161Z,26.69
2023-08-04T14:07:38.580Z,26.7
2023-08-04T14:09:44.238Z,26.7
2023-08-04T14:11:49.729Z,26.73
2023-08-04T14:13:55.763Z,26.72
2023-08-04T14:16:01.288Z,26.72
2023-08-04T14:18:06.837Z,26.74
2023-08-04T14:20:12.504Z,26.72
2023-08-04T14:22:18.148Z,26.74
2023-08-04T14:24:23.639Z,26.78
2023-08-04T14:26:29.089Z,26.78
2023-08-04T14:28:34.735Z,26.77
2023-08-04T14:30:40.279Z,26.8
2023-08-04T14:32:45.726Z,26.81
2023-08-04T14:34:51.311Z,26.82
2023-08-04T14:36:56.589Z,26.81
2023-08-04T14:39:02.037Z,26.81
2023-08-04T14:41:09.865Z,26.77
2023-08-04T14:43:15.377Z,26.77
2023-08-04T14:45:20.814Z,26.76
2023-08-04T14:47:26.197Z,26.75
2023-08-04T14:49:31.702Z,26.78
2023-08-04T14:51:38.459Z,26.82
2023-08-04T14:53:44.124Z,26.83
2023-08-04T14:55:49.547Z,26.81
2023-08-04T14:57:55.029Z,26.82
2023-08-04T15:00:00.452Z,26.83
2023-08-04T15:02:06.209Z,26.84
2023-08-04T15:04:11.532Z,26.82
2023-08-04T15:06:17.159Z,26.81
2023-08-04T15:08:22.646Z,26.8
2023-08-04T15:10:28.228Z,26.79
2023-08-04T15:12:34.003Z,26.8
2023-08-04T15:14:39.380Z,26.81
2023-08-04T15:16:45.037Z,26.8
2023-08-04T15:18:51.759Z,26.81
2023-08-04T15:20:57.100Z,26.81
2023-08-04T15:23:02.549Z,26.83
2023-08-04T15:25:07.899Z,26.84
2023-08-04T15:27:13.313Z,26.84
2023-08-04T15:29:18.863Z,26.83
2023-08-04T15:31:24.408Z,26.87
2023-08-04T15:33:29.828Z,26.89
2023-08-04T15:35:35.168Z,26.92
2023-08-04T15:37:40.552Z,26.9
2023-08-04T15:39:46.412Z,26.87
2023-08-04T15:41:51.862Z,26.88
2023-08-04T15:43:57.343Z,26.86
2023-08-04T15:46:02.576Z,26.89
2023-08-04T15:48:08.011Z,26.89
2023-08-04T15:50:13.300Z,26.91
2023-08-04T15:52:18.727Z,26.89
2023-08-04T15:54:24.060Z,26.89
2023-08-04T15:56:29.567Z,26.91
2023-08-04T15:58:34.870Z,26.92
2023-08-04T16:00:40.256Z,26.94
2023-08-04T16:02:45.605Z,26.92
2023-08-04T16:04:50.926Z,26.93
2023-08-04T16:06:56.269Z,26.91
2023-08-04T16:09:01.817Z,26.91
2023-08-04T16:11:07.243Z,26.92
2023-08-04T16:13:12.901Z,26.91
2023-08-04T16:15:18.133Z,26.93
2023-08-04T16:17:23.485Z,26.96
2023-08-04T16:19:28.901Z,27.01
2023-08-04T16:21:34.255Z,27.01
2023-08-04T16:23:39.706Z,26.97
2023-08-04T16:25:44.921Z,26.96
2023-08-04T16:27:50.384Z,26.97
2023-08-04T16:29:55.697Z,26.99
2023-08-04T16:32:01.162Z,26.98
2023-08-04T16:34:06.793Z,26.98
2023-08-04T16:36:12.235Z,27.01
2023-08-04T16:38:17.777Z,27.02
2023-08-04T16:40:23.114Z,27.03
2023-08-04T16:42:28.558Z,27.03
2023-08-04T16:44:34.208Z,27.02
2023-08-04T16:46:39.640Z,27.01
2023-08-04T16:48:44.864Z,27.01
2023-08-04T16:50:50.318Z,26.99
2023-08-04T16:52:55.648Z,26.99
2023-08-04T16:55:00.995Z,26.99
2023-08-04T16:57:06.332Z,26.98
2023-08-04T16:59:11.716Z,26.95
2023-08-04T17:01:17.219Z,26.97
2023-08-04T17:03:24.343Z,26.98
2023-08-04T17:05:30.949Z,26.97
2023-08-04T17:07:36.085Z,26.98
2023-08-04T17:09:41.430Z,26.98
2023-08-04T17:11:46.777Z,27
2023-08-04T17:13:52.261Z,26.98
2023-08-04T17:15:57.765Z,26.98
2023-08-04T17:18:03.272Z,26.96
2023-08-04T17:20:09.049Z,26.94
2023-08-04T17:22:14.372Z,26.93
2023-08-04T17:24:19.819Z,26.94
2023-08-04T17:26:25.264Z,26.92
2023-08-04T17:28:30.526Z,26.93
2023-08-04T17:30:35.603Z,26.92
2023-08-04T17:32:40.782Z,26.94
2023-08-04T17:34:46.117Z,26.98
2023-08-04T17:36:51.626Z,26.99
2023-08-04T17:38:57.293Z,27.02
2023-08-04T17:41:02.617Z,27.03
2023-08-04T17:43:08.062Z,27.03
2023-08-04T17:45:13.403Z,27.04
2023-08-04T17:47:18.938Z,27.02
2023-08-04T17:49:24.383Z,27.01
2023-08-04T17:51:29.846Z,27.04
2023-08-04T17:53:35.371Z,27.02
2023-08-04T17:55:40.708Z,27.02
2023-08-04T17:57:46.049Z,27.01
2023-08-04T17:59:51.500Z,27.01
2023-08-04T18:01:57.238Z,27.01
2023-08-04T18:04:02.720Z,26.99
2023-08-04T18:06:08.210Z,27
2023-08-04T18:08:13.556Z,26.98
2023-08-04T18:10:18.932Z,26.94
2023-08-04T18:12:24.433Z,26.96
2023-08-04T18:14:29.893Z,26.97
2023-08-04T18:16:35.249Z,27
2023-08-04T18:18:40.775Z,27.01
2023-08-04T18:20:46.132Z,26.99
2023-08-04T18:22:51.833Z,26.99
2023-08-04T18:24:57.172Z,26.96
2023-08-04T18:27:02.630Z,26.94
2023-08-04T18:29:08.069Z,26.94
2023-08-04T18:31:13.702Z,26.94
2023-08-04T18:33:19.154Z,26.95
2023-08-04T18:35:24.595Z,26.93
2023-08-04T18:37:30.027Z,26.92
2023-08-04T18:39:35.463Z,26.88
2023-08-04T18:41:40.811Z,26.85
2023-08-04T18:43:46.362Z,26.81
2023-08-04T18:45:51.692Z,26.79
2023-08-04T18:47:57.142Z,26.76
2023-08-04T18:50:02.467Z,26.73
2023-08-04T18:52:07.931Z,26.69
2023-08-04T18:54:13.396Z,26.68
2023-08-04T18:56:18.780Z,26.72
2023-08-04T18:58:24.135Z,26.72
2023-08-04T19:00:29.492Z,26.7
2023-08-04T19:02:35.057Z,26.69
2023-08-04T19:04:40.866Z,26.7
2023-08-04T19:06:46.198Z,26.71
2023-08-04T19:08:52.144Z,26.73
2023-08-04T19:10:57.583Z,26.72
2023-08-04T19:13:02.933Z,26.74
2023-08-04T19:15:08.280Z,26.73
2023-08-04T19:17:13.741Z,26.72
2023-08-04T19:19:19.163Z,26.72
2023-08-04T19:21:24.397Z,26.7
2023-08-04T19:23:29.829Z,26.69
2023-08-04T19:25:35.153Z,26.7
2023-08-04T19:27:40.509Z,26.7
2023-08-04T19:29:45.948Z,26.71
2023-08-04T19:31:51.284Z,26.69
2023-08-04T19:33:56.613Z,26.7
2023-08-04T19:36:02.049Z,26.7
2023-08-04T19:38:07.397Z,26.7
2023-08-04T19:40:12.772Z,26.69
2023-08-04T19:42:18.272Z,26.68
2023-08-04T19:44:23.509Z,26.69
2023-08-04T19:46:29.090Z,26.7
2023-08-04T19:48:34.602Z,26.7
2023-08-04T19:50:40.049Z,26.7
2023-08-04T19:52:45.593Z,26.67
2023-08-04T19:54:50.913Z,26.68
2023-08-04T19:56:56.158Z,26.7
2023-08-04T19:59:01.704Z,26.68
2023-08-04T20:01:07.074Z,26.69
2023-08-04T20:03:12.499Z,26.67
2023-08-04T20:05:17.822Z,26.74
2023-08-04T20:07:23.563Z,26.75
2023-08-04T20:09:28.912Z,26.76
2023-08-04T20:11:34.345Z,26.78
2023-08-04T20:13:39.778Z,26.76
2023-08-04T20:15:45.311Z,26.74
2023-08-04T20:17:50.998Z,26.71
2023-08-04T20:19:56.417Z,26.72
2023-08-04T20:22:01.855Z,26.7
2023-08-04T20:24:07.291Z,26.69
2023-08-04T20:26:12.638Z,26.71
2023-08-04T20:28:18.073Z,26.7
2023-08-04T20:30:23.512Z,26.68
2023-08-04T20:32:28.864Z,26.68
2023-08-04T20:34:34.513Z,26.64
2023-08-04T20:36:40.154Z,26.64
2023-08-04T20:38:45.981Z,26.65
2023-08-04T20:40:51.447Z,26.63
2023-08-04T20:42:56.878Z,26.63
2023-08-04T20:45:02.316Z,26.62
2023-08-04T20:47:07.858Z,26.63
2023-08-04T20:49:13.192Z,26.63
2023-08-04T20:51:18.548Z,26.63
2023-08-04T20:53:23.968Z,26.65
2023-08-04T20:55:29.338Z,26.65
2023-08-04T20:57:34.956Z,26.66
2023-08-04T20:59:40.192Z,26.64
2023-08-04T21:01:45.772Z,26.65
2023-08-04T21:03:51.281Z,26.65
2023-08-04T21:05:57.033Z,26.63
2023-08-04T21:08:02.470Z,26.66
2023-08-04T21:10:07.705Z,26.7
2023-08-04T21:12:13.136Z,26.7
2023-08-04T21:14:18.573Z,26.71
2023-08-04T21:16:23.828Z,26.7
2023-08-04T21:18:29.356Z,26.71
2023-08-04T21:20:34.690Z,26.75
2023-08-04T21:22:40.238Z,26.75
2023-08-04T21:24:45.575Z,26.77
2023-08-04T21:26:51.004Z,26.79
2023-08-04T21:28:56.471Z,26.83
2023-08-04T21:31:01.832Z,26.82
2023-08-04T21:33:07.147Z,26.83
2023-08-04T21:35:12.685Z,26.85
2023-08-04T21:37:18.120Z,26.87
2023-08-04T21:39:23.464Z,26.87
2023-08-04T21:41:28.900Z,26.89
2023-08-04T21:43:34.290Z,26.88
2023-08-04T21:45:39.669Z,26.86
2023-08-04T21:47:45.139Z,26.88
2023-08-04T21:49:50.574Z,26.88
2023-08-04T21:51:56.002Z,26.91
2023-08-04T21:54:01.432Z,26.91
2023-08-04T21:56:06.695Z,26.91
2023-08-04T21:58:12.218Z,26.91
2023-08-04T22:00:17.627Z,26.91
2023-08-04T22:02:23.004Z,26.94
2023-08-04T22:04:28.768Z,26.92
2023-08-04T22:06:34.071Z,26.93
2023-08-04T22:08:39.629Z,26.91
2023-08-04T22:10:45.060Z,26.9
2023-08-04T22:12:50.312Z,26.91
2023-08-04T22:14:55.757Z,26.92
2023-08-04T22:17:01.134Z,26.92
2023-08-04T22:19:06.743Z,26.92
2023-08-04T22:21:12.086Z,26.91
2023-08-04T22:23:17.520Z,26.93
2023-08-04T22:25:22.923Z,26.94
2023-08-04T22:27:28.395Z,26.92
2023-08-04T22:29:33.691Z,26.93
2023-08-04T22:31:39.082Z,26.93
2023-08-04T22:33:44.424Z,26.93
2023-08-04T22:35:50.060Z,26.94
2023-08-04T22:37:55.405Z,26.94
2023-08-04T22:40:00.830Z,26.94
2023-08-04T22:42:06.122Z,26.94
2023-08-04T22:44:13.661Z,26.95
2023-08-04T22:46:18.940Z,26.96
2023-08-04T22:48:24.547Z,26.93
2023-08-04T22:50:29.787Z,26.94
2023-08-04T22:52:35.236Z,26.96
2023-08-04T22:54:40.661Z,26.93
2023-08-04T22:56:46.097Z,26.96
2023-08-04T22:58:52.160Z,26.98
2023-08-04T23:00:57.382Z,26.97
2023-08-04T23:03:02.817Z,26.95
2023-08-04T23:05:08.376Z,26.93
2023-08-04T23:07:13.919Z,26.94
2023-08-04T23:09:19.157Z,26.92
2023-08-04T23:11:24.601Z,26.92
2023-08-04T23:13:30.031Z,26.93
2023-08-04T23:15:35.176Z,26.95
2023-08-04T23:17:40.619Z,26.95
2023-08-04T23:19:46.356Z,26.96
2023-08-04T23:21:51.624Z,26.96
2023-08-04T23:23:57.051Z,26.92
2023-08-04T23:26:02.375Z,26.93
2023-08-04T23:28:07.814Z,26.92
2023-08-04T23:30:13.237Z,26.93
2023-08-04T23:32:18.691Z,26.91
2023-08-04T23:34:24.034Z,26.91
2023-08-04T23:36:29.378Z,26.91
2023-08-04T23:38:34.840Z,26.9
2023-08-04T23:40:40.347Z,26.93
2023-08-04T23:42:45.684Z,26.93
2023-08-04T23:44:51.134Z,26.89
2023-08-04T23:46:56.563Z,26.88
2023-08-04T23:49:02.014Z,26.9
2023-08-04T23:51:07.556Z,26.96
2023-08-04T23:53:12.890Z,26.96
2023-08-04T23:55:18.257Z,26.96
2023-08-04T23:57:23.668Z,26.94
2023-08-04T23:59:28.927Z,26.93
