createdAt,value
2023-03-21T00:00:07.753Z,527.18
2023-03-21T00:00:18.752Z,527.17
2023-03-21T00:00:29.771Z,527.18
2023-03-21T00:00:40.773Z,527.22
2023-03-21T00:00:51.775Z,527.23
2023-03-21T00:01:02.760Z,527.27
2023-03-21T00:01:13.745Z,527.24
2023-03-21T00:01:24.746Z,527.28
2023-03-21T00:01:35.773Z,527.31
2023-03-21T00:01:46.789Z,527.31
2023-03-21T00:01:58.769Z,527.35
2023-03-21T00:02:09.776Z,527.36
2023-03-21T00:02:20.832Z,527.34
2023-03-21T00:02:31.754Z,527.35
2023-03-21T00:02:43.768Z,527.34
2023-03-21T00:02:55.753Z,527.30
2023-03-21T00:03:06.736Z,527.30
2023-03-21T00:03:17.773Z,527.30
2023-03-21T00:03:28.963Z,527.32
2023-03-21T00:03:40.817Z,527.35
2023-03-21T00:03:51.895Z,527.37
2023-03-21T00:04:02.759Z,527.37
2023-03-21T00:04:13.856Z,527.45
2023-03-21T00:04:25.789Z,527.48
2023-03-21T00:04:50.380Z,527.52
2023-03-21T00:04:52.512Z,527.55
2023-03-21T00:05:09.378Z,527.55
2023-03-21T00:05:15.735Z,527.52
2023-03-21T00:05:21.788Z,527.55
2023-03-21T00:05:33.804Z,527.58
2023-03-21T00:05:45.842Z,527.63
2023-03-21T00:05:57.742Z,527.67
2023-03-21T00:06:09.743Z,527.68
2023-03-21T00:06:20.762Z,527.66
2023-03-21T00:06:31.749Z,527.65
2023-03-21T00:06:43.748Z,527.68
2023-03-21T00:06:55.762Z,527.70
2023-03-21T00:07:06.757Z,527.67
2023-03-21T00:07:17.761Z,527.68
2023-03-21T00:07:28.734Z,527.64
2023-03-21T00:07:39.750Z,527.62
2023-03-21T00:07:50.726Z,527.65
2023-03-21T00:08:02.618Z,527.68
2023-03-21T00:08:12.754Z,527.65
2023-03-21T00:08:24.755Z,527.64
2023-03-21T00:08:35.747Z,527.60
2023-03-21T00:08:46.752Z,527.62
2023-03-21T00:08:57.753Z,527.64
2023-03-21T00:09:08.752Z,527.63
2023-03-21T00:09:19.770Z,527.62
2023-03-21T00:09:31.757Z,527.62
2023-03-21T00:09:42.745Z,527.66
2023-03-21T00:09:59.112Z,527.69
2023-03-21T00:10:15.497Z,527.73
2023-03-21T00:10:26.774Z,527.77
2023-03-21T00:10:39.518Z,527.80
2023-03-21T00:10:43.563Z,527.80
2023-03-21T00:10:51.720Z,527.78
2023-03-21T00:11:02.740Z,527.77
2023-03-21T00:11:13.730Z,527.79
2023-03-21T00:11:24.790Z,527.81
2023-03-21T00:11:52.986Z,527.83
2023-03-21T00:11:53.745Z,527.87
2023-03-21T00:13:19.610Z,527.76
2023-03-21T00:13:31.566Z,527.77
2023-03-21T00:13:42.579Z,527.75
2023-03-21T00:13:54.535Z,527.74
2023-03-21T00:14:06.538Z,527.72
2023-03-21T00:14:18.567Z,527.77
2023-03-21T00:14:30.553Z,527.77
2023-03-21T00:14:41.559Z,527.77
2023-03-21T00:14:53.586Z,527.75
2023-03-21T00:15:05.516Z,527.70
2023-03-21T00:15:19.002Z,527.77
2023-03-21T00:15:41.046Z,527.79
2023-03-21T00:15:48.567Z,527.82
2023-03-21T00:16:07.329Z,527.81
2023-03-21T00:16:14.403Z,527.84
2023-03-21T00:16:19.298Z,527.78
2023-03-21T00:16:29.484Z,527.77
2023-03-21T00:16:40.583Z,527.77
2023-03-21T00:16:49.769Z,527.78
2023-03-21T00:17:00.745Z,527.80
2023-03-21T00:17:11.728Z,527.81
2023-03-21T00:17:22.724Z,527.86
2023-03-21T00:17:33.698Z,527.82
2023-03-21T00:17:44.747Z,527.84
2023-03-21T00:17:55.742Z,527.87
2023-03-21T00:18:06.739Z,527.91
2023-03-21T00:18:17.727Z,527.91
2023-03-21T00:18:28.718Z,527.89
2023-03-21T00:18:39.800Z,527.89
2023-03-21T00:18:51.779Z,527.87
2023-03-21T00:19:03.742Z,527.87
2023-03-21T00:19:14.789Z,527.84
2023-03-21T00:19:26.750Z,527.89
2023-03-21T00:19:37.734Z,527.92
2023-03-21T00:19:50.509Z,527.96
2023-03-21T00:19:59.755Z,527.93
2023-03-21T00:20:10.755Z,527.91
2023-03-21T00:20:21.766Z,527.91
2023-03-21T00:20:32.762Z,527.92
2023-03-21T00:20:44.870Z,527.98
2023-03-21T00:21:15.788Z,528.03
2023-03-21T00:21:38.383Z,528.07
2023-03-21T00:21:40.924Z,528.06
2023-03-21T00:22:03.313Z,528.01
2023-03-21T00:22:07.640Z,528.05
2023-03-21T00:22:08.563Z,528.03
2023-03-21T00:22:15.719Z,528.02
2023-03-21T00:22:26.759Z,528.04
2023-03-21T00:22:37.754Z,528.04
2023-03-21T00:22:48.757Z,528.05
2023-03-21T00:22:59.765Z,528.06
2023-03-21T00:23:11.745Z,528.08
2023-03-21T00:23:22.761Z,528.04
2023-03-21T00:23:34.757Z,528.05
2023-03-21T00:23:45.759Z,528.04
2023-03-21T00:23:56.757Z,528.08
2023-03-21T00:24:07.759Z,528.10
2023-03-21T00:24:18.752Z,528.14
2023-03-21T00:24:30.760Z,528.12
2023-03-21T00:24:41.755Z,528.10
2023-03-21T00:24:52.750Z,528.09
2023-03-21T00:25:03.738Z,528.04
2023-03-21T00:25:14.743Z,528.09
2023-03-21T00:25:25.747Z,528.13
2023-03-21T00:25:37.047Z,528.13
2023-03-21T00:25:47.748Z,528.13
2023-03-21T00:25:58.739Z,528.12
2023-03-21T00:26:09.733Z,528.09
2023-03-21T00:26:20.765Z,528.12
2023-03-21T00:26:32.830Z,528.15
2023-03-21T00:26:43.738Z,528.13
2023-03-21T00:27:02.228Z,528.17
2023-03-21T00:27:39.420Z,528.13
2023-03-21T00:27:42.924Z,528.14
2023-03-21T00:27:49.994Z,528.19
2023-03-21T00:28:07.522Z,528.23
2023-03-21T00:28:08.590Z,528.24
2023-03-21T00:28:17.741Z,528.25
2023-03-21T00:28:28.767Z,528.24
2023-03-21T00:28:39.757Z,528.21
2023-03-21T00:28:51.734Z,528.26
2023-03-21T00:29:02.746Z,528.30
2023-03-21T00:29:13.744Z,528.33
2023-03-21T00:29:24.749Z,528.33
2023-03-21T00:29:35.742Z,528.36
2023-03-21T00:29:46.728Z,528.34
2023-03-21T00:29:57.728Z,528.33
2023-03-21T00:30:08.726Z,528.35
2023-03-21T00:30:19.715Z,528.34
2023-03-21T00:30:30.807Z,528.34
2023-03-21T00:30:42.775Z,528.39
2023-03-21T00:38:49.596Z,529.14
2023-03-21T00:39:01.587Z,529.14
2023-03-21T00:40:28.048Z,529.31
2023-03-21T00:40:35.430Z,529.32
2023-03-21T00:40:48.768Z,529.38
2023-03-21T00:40:56.829Z,529.32
2023-03-21T00:41:18.842Z,529.31
2023-03-21T00:41:31.423Z,529.34
2023-03-21T00:41:42.102Z,529.43
2023-03-21T00:41:43.362Z,529.38
2023-03-21T00:41:52.653Z,529.35
2023-03-21T00:42:04.527Z,529.32
2023-03-21T00:42:15.544Z,529.32
2023-03-21T00:42:27.532Z,529.31
2023-03-21T00:42:38.536Z,529.33
2023-03-21T00:42:49.590Z,529.35
2023-03-21T00:43:01.535Z,529.35
2023-03-21T00:43:12.543Z,529.38
2023-03-21T00:43:23.557Z,529.33
2023-03-21T00:43:34.537Z,529.35
2023-03-21T00:43:45.524Z,529.38
2023-03-21T00:43:56.532Z,529.41
2023-03-21T00:44:08.527Z,529.41
2023-03-21T00:44:19.516Z,529.38
2023-03-21T00:44:30.517Z,529.40
2023-03-21T00:44:41.805Z,529.42
2023-03-21T00:44:53.771Z,529.44
2023-03-21T00:45:05.743Z,529.42
2023-03-21T00:45:16.775Z,529.36
2023-03-21T00:45:27.768Z,529.36
2023-03-21T00:45:39.192Z,529.38
2023-03-21T00:45:50.757Z,529.48
2023-03-21T00:46:01.762Z,529.52
2023-03-21T00:46:12.778Z,529.52
2023-03-21T00:46:27.577Z,529.57
2023-03-21T00:46:45.451Z,529.58
2023-03-21T00:47:00.813Z,529.57
2023-03-21T00:47:07.351Z,529.50
2023-03-21T00:47:27.281Z,529.51
2023-03-21T00:47:28.821Z,529.53
2023-03-21T00:47:40.810Z,529.50
2023-03-21T00:47:51.993Z,529.54
2023-03-21T00:48:02.859Z,529.58
2023-03-21T00:48:13.813Z,529.60
2023-03-21T00:49:57.565Z,529.63
2023-03-21T00:50:08.548Z,529.73
2023-03-21T00:50:19.537Z,529.73
2023-03-21T00:50:30.808Z,529.78
2023-03-21T00:50:42.772Z,529.78
2023-03-21T00:51:09.815Z,529.86
2023-03-21T00:51:10.779Z,529.86
2023-03-21T00:54:29.711Z,530.07
2023-03-21T00:58:04.598Z,530.16
2023-03-21T00:58:16.551Z,530.21
2023-03-21T00:58:27.549Z,530.25
2023-03-21T00:58:38.533Z,530.29
2023-03-21T00:58:49.523Z,530.28
2023-03-21T00:59:00.495Z,530.29
2023-03-21T00:59:11.553Z,530.27
2023-03-21T00:59:22.550Z,530.28
2023-03-21T00:59:33.562Z,530.24
2023-03-21T00:59:44.546Z,530.29
2023-03-21T00:59:55.553Z,530.33
2023-03-21T01:00:06.750Z,530.33
2023-03-21T01:00:17.751Z,530.28
2023-03-21T01:00:28.786Z,530.28
2023-03-21T01:00:39.735Z,530.25
2023-03-21T01:00:50.751Z,530.25
2023-03-21T01:01:01.821Z,530.29
2023-03-21T01:01:12.860Z,530.31
2023-03-21T01:01:24.749Z,530.34
2023-03-21T01:01:35.782Z,530.32
2023-03-21T01:01:47.774Z,530.35
2023-03-21T01:01:59.772Z,530.37
2023-03-21T01:02:11.817Z,530.38
2023-03-21T01:02:23.863Z,530.38
2023-03-21T01:12:44.518Z,531.00
2023-03-21T01:12:55.517Z,531.00
2023-03-21T01:13:06.519Z,530.98
2023-03-21T01:13:17.532Z,531.02
2023-03-21T01:13:29.536Z,531.04
2023-03-21T01:13:47.497Z,531.00
2023-03-21T01:13:59.795Z,530.97
2023-03-21T01:14:20.795Z,530.92
2023-03-21T01:14:22.429Z,530.92
2023-03-21T01:14:27.545Z,530.86
2023-03-21T01:14:37.532Z,530.83
2023-03-21T01:16:00.636Z,530.70
2023-03-21T01:16:12.587Z,530.74
2023-03-21T01:16:23.657Z,530.75
2023-03-21T01:16:35.629Z,530.73
2023-03-21T01:16:46.535Z,530.74
2023-03-21T01:16:57.511Z,530.74
2023-03-21T01:17:08.524Z,530.72
2023-03-21T01:17:19.530Z,530.72
2023-03-21T01:17:30.511Z,530.77
2023-03-21T01:17:41.603Z,530.73
2023-03-21T01:17:53.559Z,530.73
2023-03-21T01:18:05.533Z,530.74
2023-03-21T01:18:16.522Z,530.77
2023-03-21T01:18:27.508Z,530.83
2023-03-21T01:18:38.600Z,530.84
2023-03-21T01:18:50.563Z,530.83
2023-03-21T01:19:05.211Z,530.82
2023-03-21T01:19:23.937Z,530.78
2023-03-21T01:19:35.220Z,530.77
2023-03-21T01:19:51.169Z,530.78
2023-03-21T01:19:52.245Z,530.82
2023-03-21T01:19:59.549Z,530.81
2023-03-21T01:20:10.561Z,530.75
2023-03-21T01:20:21.553Z,530.77
2023-03-21T01:20:33.553Z,530.80
2023-03-21T01:20:44.548Z,530.76
2023-03-21T01:20:55.540Z,530.80
2023-03-21T01:21:06.540Z,530.78
2023-03-21T01:21:17.546Z,530.82
2023-03-21T01:21:28.543Z,530.90
2023-03-21T01:21:39.536Z,530.92
2023-03-21T01:21:50.516Z,530.91
2023-03-21T01:22:01.531Z,530.90
2023-03-21T01:22:12.553Z,530.89
2023-03-21T01:22:23.580Z,530.90
2023-03-21T01:22:35.577Z,530.91
2023-03-21T01:22:47.531Z,530.94
2023-03-21T01:22:59.530Z,530.98
2023-03-21T01:23:10.514Z,530.98
2023-03-21T01:23:21.693Z,530.97
2023-03-21T01:23:32.794Z,530.99
2023-03-21T01:23:44.734Z,531.03
2023-03-21T01:23:55.741Z,531.05
2023-03-21T01:24:06.733Z,531.08
2023-03-21T01:24:17.723Z,531.05
2023-03-21T01:24:28.713Z,531.01
2023-03-21T01:24:46.845Z,531.04
2023-03-21T01:25:00.426Z,531.00
2023-03-21T01:25:21.025Z,530.97
2023-03-21T01:25:22.216Z,530.94
2023-03-21T01:25:27.793Z,530.94
2023-03-21T01:25:39.066Z,530.95
2023-03-21T01:25:50.747Z,530.98
2023-03-21T01:26:01.752Z,530.97
2023-03-21T01:26:12.740Z,530.98
2023-03-21T01:26:23.735Z,530.96
2023-03-21T01:26:34.738Z,530.96
2023-03-21T01:26:45.748Z,530.97
2023-03-21T01:26:56.745Z,530.97
2023-03-21T01:27:07.735Z,530.96
2023-03-21T01:27:18.730Z,531.01
2023-03-21T01:27:29.728Z,531.04
2023-03-21T01:27:40.707Z,531.04
2023-03-21T01:27:51.708Z,531.03
2023-03-21T01:28:02.718Z,531.03
2023-03-21T01:28:13.721Z,531.05
2023-03-21T01:28:35.744Z,531.08
2023-03-21T01:28:36.727Z,531.07
2023-03-21T01:30:31.243Z,531.03
2023-03-21T01:30:41.937Z,531.08
2023-03-21T01:30:49.721Z,531.08
2023-03-21T01:31:00.721Z,531.15
2023-03-21T01:31:11.750Z,531.12
2023-03-21T01:31:22.819Z,531.13
2023-03-21T01:31:34.845Z,531.12
2023-03-21T01:31:46.771Z,531.08
2023-03-21T01:32:08.826Z,531.08
2023-03-21T01:32:09.707Z,531.07
2023-03-21T01:32:20.812Z,531.03
2023-03-21T01:32:32.777Z,531.06
2023-03-21T01:47:11.001Z,531.72
2023-03-21T01:47:16.557Z,531.77
2023-03-21T01:47:27.547Z,531.83
2023-03-21T01:47:39.585Z,531.90
2023-03-21T01:47:51.587Z,531.92
2023-03-21T01:48:02.592Z,531.88
2023-03-21T01:48:14.571Z,531.90
2023-03-21T01:48:26.520Z,531.90
2023-03-21T01:48:37.513Z,531.91
2023-03-21T01:48:48.510Z,531.88
2023-03-21T01:48:59.711Z,531.94
2023-03-21T01:49:10.704Z,531.92
2023-03-21T01:49:21.713Z,531.95
2023-03-21T01:49:32.701Z,531.94
2023-03-21T01:51:00.589Z,532.06
2023-03-21T01:51:12.539Z,532.04
2023-03-21T01:51:23.768Z,532.01
2023-03-21T01:51:35.765Z,532.07
2023-03-21T01:55:05.797Z,532.10
2023-03-21T01:55:17.763Z,532.13
2023-03-21T01:55:29.733Z,532.13
2023-03-21T01:55:40.746Z,532.13
2023-03-21T01:55:52.736Z,532.17
2023-03-21T01:56:03.714Z,532.19
2023-03-21T01:56:14.735Z,532.14
2023-03-21T01:56:25.741Z,532.16
2023-03-21T01:56:36.742Z,532.12
2023-03-21T01:56:47.736Z,532.13
2023-03-21T01:56:58.762Z,532.17
2023-03-21T01:57:09.763Z,532.19
2023-03-21T01:57:20.989Z,532.19
2023-03-21T01:57:42.414Z,532.21
2023-03-21T01:57:58.178Z,532.21
2023-03-21T01:58:05.731Z,532.20
2023-03-21T01:58:09.878Z,532.22
2023-03-21T01:58:20.791Z,532.26
2023-03-21T01:58:32.782Z,532.28
2023-03-21T01:58:44.767Z,532.28
2023-03-21T01:58:56.779Z,532.25
2023-03-21T01:59:08.772Z,532.26
2023-03-21T01:59:20.736Z,532.32
2023-03-21T01:59:31.726Z,532.31
2023-03-21T01:59:42.720Z,532.25
2023-03-21T01:59:53.710Z,532.24
2023-03-21T02:00:04.792Z,532.20
2023-03-21T02:00:16.772Z,532.24
2023-03-21T02:00:28.724Z,532.29
2023-03-21T02:00:39.726Z,532.31
2023-03-21T02:00:50.777Z,532.32
2023-03-21T02:01:02.904Z,532.36
2023-03-21T02:01:14.809Z,532.38
2023-03-21T02:01:25.808Z,532.43
2023-03-21T02:01:37.732Z,532.47
2023-03-21T02:01:48.724Z,532.43
2023-03-21T02:01:59.725Z,532.40
2023-03-21T02:02:10.768Z,532.44
2023-03-21T02:02:21.758Z,532.43
2023-03-21T02:02:33.720Z,532.41
2023-03-21T02:02:44.725Z,532.42
2023-03-21T02:03:06.104Z,532.39
2023-03-21T02:03:23.492Z,532.32
2023-03-21T02:03:33.253Z,532.35
2023-03-21T02:03:35.948Z,532.41
2023-03-21T02:03:42.761Z,532.39
2023-03-21T02:03:52.757Z,532.40
2023-03-21T02:04:03.901Z,532.40
2023-03-21T02:04:14.806Z,532.43
2023-03-21T02:04:25.733Z,532.44
2023-03-21T02:04:36.731Z,532.42
2023-03-21T02:04:47.717Z,532.43
2023-03-21T02:04:58.715Z,532.45
2023-03-21T02:05:09.784Z,532.46
2023-03-21T02:05:21.740Z,532.52
2023-03-21T02:05:33.743Z,532.50
2023-03-21T02:05:44.758Z,532.50
2023-03-21T02:05:56.760Z,532.51
2023-03-21T02:06:07.758Z,532.52
2023-03-21T02:06:18.755Z,532.54
2023-03-21T02:06:30.760Z,532.54
2023-03-21T02:06:42.737Z,532.60
2023-03-21T02:06:53.759Z,532.65
2023-03-21T02:07:04.756Z,532.64
2023-03-21T02:07:15.754Z,532.66
2023-03-21T02:07:26.739Z,532.68
2023-03-21T02:07:37.758Z,532.65
2023-03-21T02:07:48.766Z,532.68
2023-03-21T02:09:16.519Z,532.74
2023-03-21T02:09:27.733Z,532.80
2023-03-21T02:09:38.710Z,532.81
2023-03-21T02:13:05.707Z,532.68
2023-03-21T02:13:16.714Z,532.69
2023-03-21T02:13:27.794Z,532.73
2023-03-21T02:13:39.737Z,532.77
2023-03-21T02:16:26.799Z,533.04
2023-03-21T02:18:29.733Z,533.37
2023-03-21T02:18:40.713Z,533.46
2023-03-21T02:18:51.716Z,533.45
2023-03-21T02:19:02.713Z,533.45
2023-03-21T02:19:15.751Z,533.43
2023-03-21T02:19:32.895Z,533.47
2023-03-21T02:19:47.544Z,533.51
2023-03-21T02:19:53.156Z,533.55
2023-03-21T02:19:58.780Z,533.60
2023-03-21T02:20:09.720Z,533.66
2023-03-21T02:22:26.537Z,533.86
2023-03-21T02:22:37.739Z,533.93
2023-03-21T02:26:05.556Z,534.33
2023-03-21T02:26:16.545Z,534.37
2023-03-21T02:26:36.120Z,534.37
2023-03-21T02:26:42.876Z,534.39
2023-03-21T02:27:01.388Z,534.37
2023-03-21T02:27:04.698Z,534.43
2023-03-21T02:27:14.522Z,534.51
2023-03-21T02:27:25.526Z,534.60
2023-03-21T02:27:36.522Z,534.67
2023-03-21T02:27:47.527Z,534.66
2023-03-21T02:27:58.503Z,534.66
2023-03-21T02:28:09.503Z,534.61
2023-03-21T02:28:20.502Z,534.62
2023-03-21T02:28:31.506Z,534.60
2023-03-21T02:28:42.511Z,534.63
2023-03-21T02:28:53.591Z,534.62
2023-03-21T02:29:05.579Z,534.64
2023-03-21T02:29:17.889Z,534.64
2023-03-21T02:29:29.546Z,534.66
2023-03-21T02:29:41.549Z,534.69
2023-03-21T02:29:52.539Z,534.72
2023-03-21T02:30:04.605Z,534.67
2023-03-21T02:30:26.464Z,534.69
2023-03-21T02:30:31.871Z,534.72
2023-03-21T02:30:50.957Z,534.71
2023-03-21T02:30:52.299Z,534.75
2023-03-21T02:31:00.624Z,534.80
2023-03-21T02:31:11.607Z,534.82
2023-03-21T02:31:23.590Z,534.78
2023-03-21T02:31:35.601Z,534.76
2023-03-21T02:31:46.545Z,534.78
2023-03-21T02:32:03.455Z,534.83
2023-03-21T02:32:20.210Z,534.86
2023-03-21T02:36:53.548Z,535.44
2023-03-21T02:37:04.543Z,535.45
2023-03-21T02:39:07.522Z,535.31
2023-03-21T02:39:18.511Z,535.32
2023-03-21T02:39:29.500Z,535.32
2023-03-21T02:39:40.590Z,535.32
2023-03-21T02:39:52.591Z,535.33
2023-03-21T02:40:19.570Z,535.30
2023-03-21T02:40:20.521Z,535.29
2023-03-21T02:40:31.525Z,535.33
2023-03-21T02:40:42.513Z,535.28
2023-03-21T02:42:09.503Z,535.11
2023-03-21T02:43:27.597Z,535.07
2023-03-21T02:43:39.597Z,535.10
2023-03-21T02:43:51.600Z,535.13
2023-03-21T02:44:03.558Z,535.14
2023-03-21T02:44:15.535Z,535.18
2023-03-21T02:44:27.535Z,535.21
2023-03-21T02:44:38.526Z,535.18
2023-03-21T02:44:49.525Z,535.18
2023-03-21T02:45:00.529Z,535.17
2023-03-21T02:45:11.535Z,535.12
2023-03-21T02:45:22.538Z,535.10
2023-03-21T02:45:33.542Z,535.11
2023-03-21T02:45:44.594Z,535.08
2023-03-21T02:45:56.603Z,535.05
2023-03-21T02:46:08.634Z,535.08
2023-03-21T02:46:19.592Z,535.11
2023-03-21T02:46:40.129Z,535.13
2023-03-21T02:46:48.853Z,535.16
2023-03-21T02:47:04.674Z,535.18
2023-03-21T02:47:06.976Z,535.17
2023-03-21T02:47:17.622Z,535.12
2023-03-21T02:47:28.540Z,535.11
2023-03-21T02:47:39.608Z,535.14
2023-03-21T02:47:50.536Z,535.14
2023-03-21T02:48:01.609Z,535.15
2023-03-21T02:48:25.563Z,535.17
2023-03-21T02:48:31.091Z,535.14
2023-03-21T02:48:44.777Z,535.10
2023-03-21T02:48:50.868Z,535.05
2023-03-21T02:48:57.612Z,535.00
2023-03-21T02:49:09.619Z,534.98
2023-03-21T02:49:20.557Z,534.97
2023-03-21T02:49:32.540Z,534.98
2023-03-21T02:49:44.521Z,534.97
2023-03-21T02:49:55.520Z,534.93
2023-03-21T02:50:06.550Z,534.91
2023-03-21T02:50:17.539Z,534.91
2023-03-21T02:50:28.539Z,534.91
2023-03-21T02:50:39.588Z,534.88
2023-03-21T02:50:51.532Z,534.90
2023-03-21T02:51:02.523Z,534.90
2023-03-21T02:51:13.524Z,534.91
2023-03-21T02:51:24.516Z,534.89
2023-03-21T02:51:35.505Z,534.87
2023-03-21T02:51:46.596Z,534.88
2023-03-21T02:52:05.457Z,534.88
2023-03-21T02:52:17.097Z,534.85
2023-03-21T02:52:37.285Z,534.83
2023-03-21T02:52:39.110Z,534.83
2023-03-21T02:52:45.529Z,534.85
2023-03-21T02:52:56.527Z,534.82
2023-03-21T02:53:07.522Z,534.86
2023-03-21T02:53:18.568Z,534.85
2023-03-21T02:53:30.544Z,534.87
2023-03-21T02:53:41.533Z,534.89
2023-03-21T02:54:10.215Z,534.93
2023-03-21T02:54:26.409Z,534.89
2023-03-21T02:54:30.315Z,534.90
2023-03-21T02:54:45.435Z,534.94
2023-03-21T02:54:48.104Z,534.96
2023-03-21T02:54:51.591Z,534.99
2023-03-21T02:55:01.526Z,534.99
2023-03-21T02:55:12.527Z,534.94
2023-03-21T02:55:23.506Z,534.93
2023-03-21T02:55:34.530Z,534.95
2023-03-21T02:55:45.520Z,535.00
2023-03-21T02:55:56.520Z,535.04
2023-03-21T02:56:07.512Z,535.03
2023-03-21T02:56:18.614Z,534.97
2023-03-21T02:56:30.589Z,534.99
2023-03-21T02:56:42.541Z,534.99
2023-03-21T02:56:53.534Z,534.98
2023-03-21T02:57:04.535Z,534.94
2023-03-21T02:57:15.543Z,534.92
2023-03-21T02:57:33.857Z,534.89
2023-03-21T02:57:43.117Z,534.86
2023-03-21T02:57:50.545Z,534.82
2023-03-21T02:58:12.103Z,534.84
2023-03-21T02:58:13.792Z,534.80
2023-03-21T02:58:24.531Z,534.79
2023-03-21T02:58:35.535Z,534.80
2023-03-21T02:58:47.536Z,534.79
2023-03-21T02:58:58.527Z,534.81
2023-03-21T02:59:09.518Z,534.85
2023-03-21T02:59:20.516Z,534.82
2023-03-21T02:59:32.754Z,534.78
2023-03-21T02:59:53.233Z,534.73
2023-03-21T03:00:00.271Z,534.71
2023-03-21T03:00:15.794Z,534.74
2023-03-21T03:00:18.721Z,534.79
2023-03-21T03:00:28.761Z,534.86
2023-03-21T03:00:39.768Z,534.84
2023-03-21T03:00:50.775Z,534.79
2023-03-21T03:01:02.745Z,534.83
2023-03-21T03:01:13.764Z,534.83
2023-03-21T03:01:25.777Z,534.83
2023-03-21T03:01:37.803Z,534.88
2023-03-21T03:01:49.771Z,534.89
2023-03-21T03:02:00.761Z,534.93
2023-03-21T03:02:11.753Z,534.98
2023-03-21T03:02:22.744Z,535.00
2023-03-21T03:02:33.732Z,535.03
2023-03-21T03:02:44.715Z,535.10
2023-03-21T03:03:08.098Z,535.18
2023-03-21T03:03:12.647Z,535.20
2023-03-21T03:03:33.353Z,535.24
2023-03-21T03:03:34.751Z,535.23
2023-03-21T03:03:42.763Z,535.27
2023-03-21T03:03:53.870Z,535.32
2023-03-21T03:15:25.580Z,535.63
2023-03-21T03:15:37.553Z,535.66
2023-03-21T03:15:48.559Z,535.68
2023-03-21T03:16:00.598Z,535.71
2023-03-21T03:16:11.625Z,535.74
2023-03-21T03:16:22.534Z,535.74
2023-03-21T03:16:34.533Z,535.71
2023-03-21T03:18:35.526Z,535.49
2023-03-21T03:18:46.518Z,535.50
2023-03-21T03:18:57.514Z,535.53
2023-03-21T03:19:08.503Z,535.50
2023-03-21T03:19:19.590Z,535.54
2023-03-21T03:19:36.630Z,535.53
2023-03-21T03:19:49.977Z,535.52
2023-03-21T03:19:55.583Z,535.53
2023-03-21T03:20:15.631Z,535.57
2023-03-21T03:20:18.541Z,535.53
2023-03-21T03:20:28.563Z,535.54
2023-03-21T03:20:55.522Z,535.59
2023-03-21T03:20:56.510Z,535.62
2023-03-21T03:21:07.600Z,535.62
2023-03-21T03:21:19.558Z,535.64
2023-03-21T03:21:30.541Z,535.68
2023-03-21T03:21:56.666Z,535.70
2023-03-21T03:21:57.566Z,535.71
2023-03-21T03:24:22.513Z,535.87
2023-03-21T03:26:24.556Z,536.03
2023-03-21T03:26:35.530Z,536.07
2023-03-21T03:26:46.560Z,536.04
2023-03-21T03:28:07.596Z,536.09
2023-03-21T03:28:19.564Z,536.09
2023-03-21T03:28:31.546Z,536.09
2023-03-21T03:28:43.545Z,536.07
2023-03-21T03:28:54.552Z,536.05
2023-03-21T03:29:05.529Z,536.06
2023-03-21T03:29:16.533Z,536.13
2023-03-21T03:29:27.521Z,536.11
2023-03-21T03:29:38.591Z,536.10
2023-03-21T03:32:01.670Z,536.05
2023-03-21T03:32:13.568Z,536.07
2023-03-21T03:32:24.558Z,536.08
2023-03-21T03:32:35.549Z,536.08
2023-03-21T03:32:46.542Z,536.09
2023-03-21T03:33:05.739Z,536.09
2023-03-21T03:33:08.512Z,536.16
2023-03-21T03:33:19.596Z,536.21
2023-03-21T03:33:31.548Z,536.20
2023-03-21T03:33:42.541Z,536.22
2023-03-21T03:34:00.574Z,536.22
2023-03-21T03:34:04.536Z,536.22
2023-03-21T03:34:15.539Z,536.17
2023-03-21T03:34:26.545Z,536.15
2023-03-21T03:34:37.541Z,536.14
2023-03-21T03:34:48.515Z,536.14
2023-03-21T03:34:59.505Z,536.17
2023-03-21T03:35:10.505Z,536.15
2023-03-21T03:35:21.499Z,536.15
2023-03-21T03:35:32.556Z,536.11
2023-03-21T03:36:53.587Z,536.00
2023-03-21T03:37:05.565Z,536.03
2023-03-21T03:37:16.547Z,536.07
2023-03-21T03:37:27.528Z,536.09
2023-03-21T03:38:48.541Z,536.30
2023-03-21T03:38:59.532Z,536.32
2023-03-21T03:39:10.524Z,536.34
2023-03-21T03:39:21.535Z,536.36
2023-03-21T03:39:32.528Z,536.37
2023-03-21T03:39:43.551Z,536.47
2023-03-21T03:39:54.534Z,536.50
2023-03-21T03:40:06.530Z,536.48
2023-03-21T03:40:17.520Z,536.46
2023-03-21T03:40:28.512Z,536.45
2023-03-21T03:40:39.794Z,536.44
2023-03-21T03:40:50.525Z,536.44
2023-03-21T03:41:01.533Z,536.47
2023-03-21T03:41:12.514Z,536.45
2023-03-21T03:44:06.584Z,536.83
2023-03-21T03:44:18.528Z,536.81
2023-03-21T03:44:30.527Z,536.83
2023-03-21T03:44:49.728Z,536.81
2023-03-21T03:44:52.526Z,536.81
2023-03-21T03:49:28.548Z,536.94
2023-03-21T03:49:39.560Z,536.96
2023-03-21T03:49:50.537Z,537.01
2023-03-21T03:51:54.544Z,536.97
2023-03-21T03:52:06.554Z,537.03
2023-03-21T03:52:17.559Z,537.06
2023-03-21T03:52:28.542Z,537.04
2023-03-21T03:52:50.020Z,537.02
2023-03-21T03:52:57.037Z,537.02
2023-03-21T03:53:09.909Z,537.06
2023-03-21T03:53:18.372Z,537.04
2023-03-21T03:53:25.543Z,536.98
2023-03-21T03:53:36.526Z,536.96
2023-03-21T03:53:47.516Z,536.98
2023-03-21T03:53:58.536Z,536.94
2023-03-21T03:54:09.536Z,536.93
2023-03-21T03:54:20.555Z,536.91
2023-03-21T03:54:32.532Z,536.94
2023-03-21T03:54:43.539Z,536.92
2023-03-21T03:54:54.530Z,536.89
2023-03-21T03:55:05.527Z,536.89
2023-03-21T03:55:16.521Z,536.86
2023-03-21T03:55:27.517Z,536.89
2023-03-21T03:55:38.510Z,536.86
2023-03-21T03:55:49.586Z,536.85
2023-03-21T03:56:01.538Z,536.82
2023-03-21T03:56:12.535Z,536.82
2023-03-21T03:56:23.515Z,536.84
2023-03-21T03:56:34.492Z,536.83
2023-03-21T03:56:45.498Z,536.80
2023-03-21T03:56:56.513Z,536.82
2023-03-21T03:57:07.542Z,536.84
2023-03-21T03:57:19.528Z,536.84
2023-03-21T03:57:31.525Z,536.86
2023-03-21T03:57:42.537Z,536.84
2023-03-21T03:57:53.536Z,536.83
2023-03-21T03:58:06.423Z,536.86
2023-03-21T03:58:23.175Z,536.80
2023-03-21T03:58:42.880Z,536.82
2023-03-21T03:58:45.198Z,536.80
2023-03-21T03:58:51.559Z,536.83
2023-03-21T03:59:02.561Z,536.84
2023-03-21T03:59:14.529Z,536.83
2023-03-21T03:59:25.533Z,536.88
2023-03-21T03:59:36.524Z,536.89
2023-03-21T03:59:47.505Z,536.89
2023-03-21T03:59:58.543Z,536.86
2023-03-21T04:00:09.537Z,536.86
2023-03-21T04:00:20.521Z,536.83
2023-03-21T04:00:31.516Z,536.82
2023-03-21T04:00:42.539Z,536.85
2023-03-21T04:00:53.540Z,536.88
2023-03-21T04:01:04.538Z,536.87
2023-03-21T04:01:16.516Z,536.89
2023-03-21T04:01:27.516Z,536.93
2023-03-21T04:01:38.643Z,536.96
2023-03-21T04:01:49.593Z,537.02
2023-03-21T04:02:01.640Z,537.00
2023-03-21T04:02:13.582Z,536.95
2023-03-21T04:02:24.603Z,536.91
2023-03-21T04:02:35.557Z,536.92
2023-03-21T04:02:47.530Z,536.94
2023-03-21T04:02:58.601Z,536.96
2023-03-21T04:03:09.691Z,536.97
2023-03-21T04:03:20.623Z,536.96
2023-03-21T04:03:46.058Z,536.92
2023-03-21T04:03:50.559Z,536.90
2023-03-21T04:04:10.573Z,536.89
2023-03-21T04:04:13.254Z,536.88
2023-03-21T04:04:19.575Z,536.85
2023-03-21T04:04:29.654Z,536.83
2023-03-21T04:04:40.606Z,536.84
2023-03-21T04:04:51.531Z,536.81
2023-03-21T04:05:02.535Z,536.81
2023-03-21T04:05:13.781Z,536.81
2023-03-21T04:05:25.775Z,536.79
2023-03-21T04:05:37.754Z,536.78
2023-03-21T04:05:48.743Z,536.79
2023-03-21T04:05:59.728Z,536.79
2023-03-21T04:06:10.717Z,536.76
2023-03-21T04:06:21.756Z,536.79
2023-03-21T04:06:32.757Z,536.83
2023-03-21T04:06:43.741Z,536.88
2023-03-21T04:06:54.754Z,536.94
2023-03-21T04:07:06.751Z,536.99
2023-03-21T04:07:17.743Z,537.02
2023-03-21T04:07:28.740Z,537.07