createdAt,value
2022-08-29T00:00:27.004Z,5.40
2022-08-29T00:01:32.275Z,5.70
2022-08-29T00:02:36.871Z,5.20
2022-08-29T00:03:42.102Z,6.20
2022-08-29T00:04:46.666Z,4.10
2022-08-29T00:05:50.093Z,5.80
2022-08-29T00:06:53.330Z,5.90
2022-08-29T00:07:55.943Z,6.00
2022-08-29T00:08:58.100Z,5.60
2022-08-29T00:10:00.348Z,5.00
2022-08-29T00:11:02.496Z,5.90
2022-08-29T00:12:06.213Z,6.60
2022-08-29T00:13:09.217Z,5.40
2022-08-29T00:14:23.545Z,4.10
2022-08-29T00:15:15.898Z,6.50
2022-08-29T00:16:18.835Z,6.55
2022-08-29T00:17:21.365Z,5.10
2022-08-29T00:18:24.121Z,5.80
2022-08-29T00:19:26.964Z,7.60
2022-08-29T00:20:34.519Z,4.30
2022-08-29T00:21:36.955Z,4.50
2022-08-29T00:22:39.950Z,5.00
2022-08-29T00:23:45.985Z,5.20
2022-08-29T00:24:48.191Z,5.70
2022-08-29T00:25:50.479Z,5.90
2022-08-29T00:26:53.004Z,5.10
2022-08-29T00:27:55.630Z,5.90
2022-08-29T00:28:57.910Z,5.00
2022-08-29T00:30:00.463Z,6.00
2022-08-29T00:31:03.497Z,6.10
2022-08-29T00:32:06.202Z,4.80
2022-08-29T00:33:08.621Z,5.82
2022-08-29T00:34:11.020Z,4.90
2022-08-29T00:35:16.607Z,4.90
2022-08-29T00:36:19.639Z,5.80
2022-08-29T00:37:24.163Z,5.90
2022-08-29T00:38:27.982Z,5.80
2022-08-29T00:39:32.573Z,5.70
2022-08-29T00:40:38.008Z,4.10
2022-08-29T00:41:40.985Z,5.40
2022-08-29T00:42:44.459Z,7.40
2022-08-29T00:43:46.608Z,6.40
2022-08-29T00:44:48.852Z,6.10
2022-08-29T00:46:10.372Z,5.20
2022-08-29T00:47:12.676Z,5.90
2022-08-29T00:48:16.072Z,4.80
2022-08-29T00:49:25.035Z,6.00
2022-08-29T00:50:32.051Z,5.20
2022-08-29T00:51:34.552Z,6.10
2022-08-29T00:52:42.501Z,5.90
2022-08-29T00:53:45.593Z,6.50
2022-08-29T00:54:50.688Z,6.60
2022-08-29T00:55:52.965Z,5.70
2022-08-29T00:56:55.930Z,5.50
2022-08-29T00:58:18.686Z,6.55
2022-08-29T00:59:27.710Z,5.50
2022-08-29T01:00:30.348Z,7.40
2022-08-29T01:01:33.921Z,5.20
2022-08-29T01:02:40.347Z,7.30
2022-08-29T01:03:42.968Z,5.70
2022-08-29T01:04:44.547Z,7.40
2022-08-29T01:05:46.781Z,5.20
2022-08-29T01:06:49.331Z,6.60
2022-08-29T01:07:51.717Z,5.70
2022-08-29T01:08:57.204Z,6.50
2022-08-29T01:09:58.494Z,6.70
2022-08-29T01:11:00.748Z,4.40
2022-08-29T01:12:03.447Z,8.40
2022-08-29T01:13:07.702Z,6.40
2022-08-29T01:14:09.969Z,6.50
2022-08-29T01:15:12.327Z,5.60
2022-08-29T01:16:15.397Z,6.70
2022-08-29T01:17:21.765Z,4.80
2022-08-29T01:18:24.253Z,6.20
2022-08-29T01:19:42.923Z,7.20
2022-08-29T01:21:04.219Z,6.80
2022-08-29T01:22:30.600Z,6.40
2022-08-29T01:23:56.319Z,6.20
2022-08-29T01:24:58.587Z,7.40
2022-08-29T01:26:00.976Z,5.70
2022-08-29T01:27:03.331Z,7.70
2022-08-29T01:28:11.600Z,6.40
2022-08-29T01:29:14.603Z,6.70
2022-08-29T01:30:18.579Z,7.00
2022-08-29T01:31:38.625Z,5.40
2022-08-29T01:32:28.611Z,8.30
2022-08-29T01:33:45.560Z,5.70
2022-08-29T01:34:47.839Z,7.00
2022-08-29T01:35:50.357Z,6.90
2022-08-29T01:36:55.095Z,7.36
2022-08-29T01:37:57.444Z,7.50
2022-08-29T01:38:59.801Z,4.90
2022-08-29T01:40:03.903Z,7.64
2022-08-29T01:41:06.331Z,6.40
2022-08-29T01:42:17.248Z,4.40
2022-08-29T01:43:20.231Z,7.30
2022-08-29T01:44:22.735Z,5.50
2022-08-29T01:45:25.553Z,6.60
2022-08-29T01:46:30.820Z,7.40
2022-08-29T01:47:34.195Z,7.80
2022-08-29T01:49:50.774Z,7.50
2022-08-29T01:50:53.068Z,6.18
2022-08-29T01:51:55.202Z,6.20
2022-08-29T01:52:57.402Z,6.30
2022-08-29T01:53:59.561Z,6.90
2022-08-29T01:55:01.824Z,6.00
2022-08-29T01:56:15.958Z,6.20
2022-08-29T01:57:18.373Z,6.60
2022-08-29T01:58:20.728Z,6.30
2022-08-29T01:59:24.609Z,4.10
2022-08-29T02:00:28.433Z,7.40
2022-08-29T02:01:34.380Z,6.60
2022-08-29T02:02:37.024Z,7.30
2022-08-29T02:03:40.860Z,7.60
2022-08-29T02:04:44.320Z,7.80
2022-08-29T02:05:46.611Z,8.00
2022-08-29T02:06:49.931Z,7.20
2022-08-29T02:07:53.271Z,7.00
2022-08-29T02:08:55.467Z,7.20
2022-08-29T02:09:57.615Z,7.80
2022-08-29T02:11:00.042Z,7.80
2022-08-29T02:12:02.924Z,5.00
2022-08-29T02:13:05.122Z,8.18
2022-08-29T02:14:07.501Z,8.10
2022-08-29T02:15:12.768Z,6.70
2022-08-29T02:16:17.614Z,5.70
2022-08-29T02:17:20.470Z,8.40
2022-08-29T02:18:23.868Z,7.00
2022-08-29T02:19:26.684Z,7.90
2022-08-29T02:20:30.900Z,7.60
2022-08-29T02:21:33.169Z,7.30
2022-08-29T02:22:37.016Z,8.45
2022-08-29T02:23:39.525Z,7.40
2022-08-29T02:24:41.831Z,6.90
2022-08-29T02:25:44.186Z,6.70
2022-08-29T02:26:46.546Z,7.40
2022-08-29T02:27:48.785Z,7.40
2022-08-29T02:28:51.230Z,6.40
2022-08-29T02:29:54.128Z,6.60
2022-08-29T02:30:56.999Z,6.30
2022-08-29T02:31:59.445Z,7.50
2022-08-29T02:33:01.598Z,5.90
2022-08-29T02:34:06.793Z,6.20
2022-08-29T02:35:09.299Z,7.60
2022-08-29T02:36:16.287Z,7.20
2022-08-29T02:37:20.482Z,7.30
2022-08-29T02:38:22.854Z,7.30
2022-08-29T02:39:25.320Z,8.60
2022-08-29T02:40:31.832Z,7.09
2022-08-29T02:41:32.358Z,6.30
2022-08-29T02:42:34.851Z,7.60
2022-08-29T02:43:37.848Z,7.10
2022-08-29T02:44:40.273Z,6.70
2022-08-29T02:45:43.497Z,7.00
2022-08-29T02:46:46.113Z,7.00
2022-08-29T02:47:48.831Z,6.10
2022-08-29T02:48:59.978Z,4.60
2022-08-29T02:49:55.344Z,6.10
2022-08-29T02:50:57.912Z,6.40
2022-08-29T02:52:00.158Z,4.90
2022-08-29T02:53:02.327Z,6.40
2022-08-29T02:54:05.072Z,6.40
2022-08-29T02:55:08.552Z,7.09
2022-08-29T02:56:14.345Z,5.90
2022-08-29T02:57:15.394Z,6.40
2022-08-29T02:58:18.524Z,7.00
2022-08-29T02:59:20.757Z,6.50
2022-08-29T03:00:25.965Z,5.80
2022-08-29T03:01:28.706Z,2.20
2022-08-29T03:02:31.210Z,5.90
2022-08-29T03:03:33.474Z,7.10
2022-08-29T03:04:35.641Z,6.00
2022-08-29T03:05:38.418Z,6.20
2022-08-29T03:06:40.987Z,5.50
2022-08-29T03:07:45.978Z,5.60
2022-08-29T03:08:48.386Z,5.40
2022-08-29T03:09:51.383Z,5.30
2022-08-29T03:10:53.821Z,6.50
2022-08-29T03:11:56.657Z,4.80
2022-08-29T03:12:59.041Z,7.30
2022-08-29T03:14:01.771Z,6.40
2022-08-29T03:15:05.703Z,7.20
2022-08-29T03:16:08.228Z,8.60
2022-08-29T03:17:10.541Z,7.60
2022-08-29T03:18:13.751Z,7.80
2022-08-29T03:19:16.060Z,6.90
2022-08-29T03:20:20.908Z,6.80
2022-08-29T03:21:24.672Z,6.90
2022-08-29T03:22:27.056Z,8.60
2022-08-29T03:23:30.430Z,6.80
2022-08-29T03:24:35.194Z,8.10
2022-08-29T03:25:37.640Z,7.20
2022-08-29T03:26:39.894Z,7.00
2022-08-29T03:27:42.232Z,7.90
2022-08-29T03:28:44.374Z,7.60
2022-08-29T03:29:46.625Z,9.90
2022-08-29T03:30:49.086Z,7.50
2022-08-29T03:31:51.598Z,8.90
2022-08-29T03:32:54.011Z,6.10
2022-08-29T03:33:56.618Z,8.40
2022-08-29T03:34:59.235Z,8.27
2022-08-29T03:36:02.679Z,6.18
2022-08-29T03:37:06.605Z,7.10
2022-08-29T03:38:10.568Z,8.20
2022-08-29T03:39:13.115Z,5.70
2022-08-29T03:40:16.443Z,7.00
2022-08-29T03:41:24.082Z,7.20
2022-08-29T03:42:26.500Z,6.30
2022-08-29T03:43:29.643Z,7.70
2022-08-29T03:45:48.496Z,6.80
2022-08-29T03:46:50.865Z,6.70
2022-08-29T03:47:54.170Z,5.50
2022-08-29T03:48:56.458Z,6.00
2022-08-29T03:49:58.698Z,6.00
2022-08-29T03:51:00.933Z,6.80
2022-08-29T03:52:04.948Z,7.50
2022-08-29T03:53:07.295Z,6.50
2022-08-29T03:54:09.515Z,6.90
2022-08-29T03:55:13.152Z,9.00
2022-08-29T03:56:18.432Z,6.00
2022-08-29T03:57:21.307Z,6.50
2022-08-29T03:58:23.756Z,6.30
2022-08-29T03:59:26.024Z,6.70
2022-08-29T04:00:28.576Z,8.10
2022-08-29T04:01:31.799Z,3.30
2022-08-29T04:02:34.174Z,7.90
2022-08-29T04:03:36.715Z,6.80
2022-08-29T04:04:38.869Z,5.30
2022-08-29T04:05:41.785Z,7.36
2022-08-29T04:06:44.706Z,6.55
2022-08-29T04:07:56.029Z,6.30
2022-08-29T04:08:58.220Z,7.60
2022-08-29T04:10:03.760Z,7.60
2022-08-29T04:11:11.148Z,7.40
2022-08-29T04:12:13.851Z,8.30
2022-08-29T04:13:16.245Z,9.55
2022-08-29T04:14:18.668Z,7.70
2022-08-29T04:15:21.805Z,8.60
2022-08-29T04:16:30.613Z,5.30
2022-08-29T04:17:30.023Z,8.70
2022-08-29T04:18:32.413Z,7.90
2022-08-29T04:19:34.673Z,8.30
2022-08-29T04:20:39.258Z,7.70
2022-08-29T04:21:41.874Z,2.90
2022-08-29T04:22:44.240Z,9.50
2022-08-29T04:23:46.471Z,8.00
2022-08-29T04:24:50.519Z,9.30
2022-08-29T04:26:07.255Z,7.80
2022-08-29T04:26:57.559Z,7.90
2022-08-29T04:28:00.880Z,8.90
2022-08-29T04:29:04.365Z,7.70
2022-08-29T04:30:09.773Z,7.60
2022-08-29T04:31:13.824Z,7.70
2022-08-29T04:32:17.281Z,10.50
2022-08-29T04:33:22.494Z,6.70
2022-08-29T04:34:24.938Z,7.60
2022-08-29T04:35:27.714Z,9.40
2022-08-29T04:36:30.586Z,7.80
2022-08-29T04:37:34.215Z,7.90
2022-08-29T04:38:36.578Z,8.00
2022-08-29T04:39:38.801Z,8.00
2022-08-29T04:40:43.050Z,8.90
2022-08-29T04:41:45.861Z,8.10
2022-08-29T04:42:48.489Z,8.30
2022-08-29T04:43:50.647Z,9.10
2022-08-29T04:44:52.831Z,9.60
2022-08-29T04:45:55.853Z,9.10
2022-08-29T04:46:58.868Z,8.80
2022-08-29T04:48:03.789Z,9.40
2022-08-29T04:49:06.614Z,9.30
2022-08-29T04:50:11.302Z,11.40
2022-08-29T04:51:14.525Z,8.90
2022-08-29T04:52:16.848Z,8.91
2022-08-29T04:53:20.041Z,9.10
2022-08-29T04:54:22.276Z,7.70
2022-08-29T04:55:25.948Z,9.10
2022-08-29T04:56:28.518Z,7.80
2022-08-29T04:57:33.825Z,9.20
2022-08-29T04:58:37.478Z,8.20
2022-08-29T04:59:42.161Z,9.40
2022-08-29T05:00:44.963Z,8.70
2022-08-29T05:01:47.319Z,8.60
2022-08-29T05:02:49.732Z,9.30
2022-08-29T05:03:52.042Z,9.30
2022-08-29T05:04:54.440Z,7.50
2022-08-29T05:06:01.438Z,9.40
2022-08-29T05:07:03.785Z,10.60
2022-08-29T05:08:06.055Z,11.40
2022-08-29T05:09:08.195Z,6.60
2022-08-29T05:10:15.687Z,8.90
2022-08-29T05:11:22.772Z,9.70
2022-08-29T05:12:22.625Z,11.20
2022-08-29T05:13:24.848Z,10.60
2022-08-29T05:14:27.128Z,9.00
2022-08-29T05:15:29.377Z,8.80
2022-08-29T05:16:33.056Z,10.00
2022-08-29T05:17:35.440Z,10.20
2022-08-29T05:18:37.795Z,11.40
2022-08-29T05:19:44.908Z,8.90
2022-08-29T05:20:47.274Z,8.70
2022-08-29T05:21:49.732Z,11.50
2022-08-29T05:22:52.718Z,9.70
2022-08-29T05:23:55.482Z,10.00
2022-08-29T05:24:57.663Z,5.40
2022-08-29T05:26:01.648Z,7.70
2022-08-29T05:27:08.601Z,9.40
2022-08-29T05:28:12.233Z,10.20
2022-08-29T05:29:14.908Z,9.70
2022-08-29T05:30:34.009Z,6.20
2022-08-29T05:31:21.868Z,8.90
2022-08-29T05:32:24.854Z,8.70
2022-08-29T05:33:27.295Z,11.64
2022-08-29T05:34:34.191Z,10.60
2022-08-29T05:35:34.199Z,9.00
2022-08-29T05:36:36.962Z,8.50
2022-08-29T05:37:39.955Z,9.10
2022-08-29T05:38:42.112Z,7.80
2022-08-29T05:39:44.647Z,8.00
2022-08-29T05:40:47.552Z,9.09
2022-08-29T05:41:51.029Z,7.50
2022-08-29T05:42:55.136Z,6.70
2022-08-29T05:43:58.356Z,9.70
2022-08-29T05:45:01.911Z,8.50
2022-08-29T05:46:06.031Z,9.60
2022-08-29T05:47:10.110Z,10.10
2022-08-29T05:48:13.849Z,8.40
2022-08-29T05:49:16.962Z,9.70
2022-08-29T05:50:19.550Z,8.50
2022-08-29T05:51:21.824Z,7.70
2022-08-29T05:52:24.389Z,10.20
2022-08-29T05:53:26.734Z,8.80
2022-08-29T05:54:30.091Z,8.20
2022-08-29T05:55:32.896Z,8.50
2022-08-29T05:56:36.283Z,8.90
2022-08-29T05:57:39.571Z,6.90
2022-08-29T05:58:42.237Z,7.80
2022-08-29T05:59:45.709Z,9.40
2022-08-29T06:00:48.331Z,9.20
2022-08-29T06:01:51.736Z,7.60
2022-08-29T06:02:53.925Z,10.40
2022-08-29T06:03:56.402Z,7.80
2022-08-29T06:04:59.573Z,9.30
2022-08-29T06:06:01.912Z,9.30
2022-08-29T06:07:04.594Z,8.00
2022-08-29T06:08:07.559Z,9.60
2022-08-29T06:09:13.021Z,8.50
2022-08-29T06:10:17.349Z,8.80
2022-08-29T06:12:34.098Z,11.20
2022-08-29T06:13:37.196Z,9.70
2022-08-29T06:14:41.290Z,10.60
2022-08-29T06:15:45.860Z,9.90
2022-08-29T06:16:48.884Z,10.00
2022-08-29T06:17:51.153Z,6.70
2022-08-29T06:18:54.254Z,10.00
2022-08-29T06:19:57.103Z,9.30
2022-08-29T06:21:01.716Z,8.70
2022-08-29T06:22:09.544Z,12.10
2022-08-29T06:23:09.235Z,10.90
2022-08-29T06:24:11.428Z,11.30
2022-08-29T06:25:37.359Z,10.90
2022-08-29T06:26:19.846Z,4.00
2022-08-29T06:27:21.953Z,3.30
2022-08-29T06:28:26.706Z,12.20
2022-08-29T06:29:29.094Z,10.60
2022-08-29T06:30:32.599Z,11.60
2022-08-29T06:31:34.991Z,10.50
2022-08-29T06:32:37.136Z,11.80
2022-08-29T06:33:40.014Z,11.10
2022-08-29T06:34:42.591Z,10.80
2022-08-29T06:35:44.851Z,10.80
2022-08-29T06:36:47.310Z,13.50
2022-08-29T06:37:49.431Z,12.40
2022-08-29T06:38:52.627Z,11.30
2022-08-29T06:39:55.145Z,13.20
2022-08-29T06:42:15.431Z,14.20
2022-08-29T06:43:17.486Z,12.10
2022-08-29T06:44:19.629Z,12.00
2022-08-29T06:45:22.906Z,9.90
2022-08-29T06:46:32.388Z,14.20
2022-08-29T06:47:36.346Z,13.50
2022-08-29T06:48:39.057Z,5.40
2022-08-29T06:49:41.465Z,13.18
2022-08-29T06:50:45.679Z,14.20
2022-08-29T06:51:49.427Z,14.00
2022-08-29T06:52:52.130Z,14.27
2022-08-29T06:53:57.256Z,14.50
2022-08-29T06:55:00.365Z,13.50
2022-08-29T06:56:05.347Z,11.90
2022-08-29T06:57:07.783Z,14.80
2022-08-29T06:58:10.958Z,13.10
2022-08-29T06:59:13.272Z,14.30
2022-08-29T07:00:21.674Z,9.70
2022-08-29T07:01:22.393Z,11.80
2022-08-29T07:02:25.570Z,13.10
2022-08-29T07:03:28.637Z,11.80
2022-08-29T07:04:31.247Z,14.70
2022-08-29T07:05:34.982Z,13.20
2022-08-29T07:06:37.487Z,12.70
2022-08-29T07:07:39.623Z,12.80
2022-08-29T07:08:55.939Z,12.50
2022-08-29T07:09:46.502Z,14.10
2022-08-29T07:10:49.352Z,12.40
2022-08-29T07:11:51.676Z,15.27
2022-08-29T07:12:54.176Z,13.90
2022-08-29T07:13:57.644Z,13.30
2022-08-29T07:15:00.374Z,14.80
2022-08-29T07:16:03.234Z,8.60
2022-08-29T07:17:06.083Z,15.30
2022-08-29T07:18:08.695Z,15.40
2022-08-29T07:19:10.975Z,15.30
2022-08-29T07:20:14.442Z,15.00
2022-08-29T07:21:20.744Z,15.36
2022-08-29T07:22:22.079Z,14.00
2022-08-29T07:23:24.256Z,13.60
2022-08-29T07:24:27.926Z,15.80
2022-08-29T07:25:30.522Z,14.60
2022-08-29T07:26:36.729Z,16.50
2022-08-29T07:27:39.130Z,16.80
2022-08-29T07:28:45.712Z,19.30
2022-08-29T07:29:50.484Z,15.50
2022-08-29T07:30:50.365Z,16.90
2022-08-29T07:31:53.088Z,17.00
2022-08-29T07:32:55.351Z,19.40
2022-08-29T07:34:02.838Z,12.80
2022-08-29T07:35:02.627Z,17.10
2022-08-29T07:36:05.965Z,18.50
2022-08-29T07:37:10.184Z,15.50
2022-08-29T07:38:12.813Z,17.30
2022-08-29T07:39:16.720Z,13.45
2022-08-29T07:40:20.721Z,16.90
2022-08-29T07:41:23.005Z,15.30
2022-08-29T07:42:25.363Z,18.50
2022-08-29T07:43:29.022Z,18.50
2022-08-29T07:44:34.658Z,16.60
2022-08-29T07:45:39.241Z,13.90
2022-08-29T07:46:41.873Z,15.20
2022-08-29T07:47:45.516Z,17.82
2022-08-29T07:48:48.866Z,13.60
2022-08-29T07:49:51.180Z,17.00
2022-08-29T07:50:54.025Z,18.60
2022-08-29T07:51:58.209Z,16.80
2022-08-29T07:53:01.654Z,19.10
2022-08-29T07:54:04.690Z,16.50
2022-08-29T07:55:08.236Z,16.30
2022-08-29T07:56:13.586Z,18.20
2022-08-29T07:57:17.507Z,17.80
2022-08-29T07:58:19.923Z,15.90
2022-08-29T07:59:22.246Z,17.00
2022-08-29T08:00:25.982Z,17.90
2022-08-29T08:01:29.203Z,17.70
2022-08-29T08:02:31.726Z,15.73
2022-08-29T08:03:35.005Z,17.00
2022-08-29T08:04:37.545Z,17.73
2022-08-29T08:05:39.803Z,15.90
2022-08-29T08:06:42.655Z,10.80
2022-08-29T08:07:45.325Z,16.70
2022-08-29T08:08:49.628Z,17.20
2022-08-29T08:09:53.269Z,18.20
2022-08-29T08:10:56.209Z,14.50
2022-08-29T08:11:59.385Z,16.60
2022-08-29T08:13:01.660Z,20.10
2022-08-29T08:14:03.803Z,18.10
2022-08-29T08:15:06.929Z,16.10
2022-08-29T08:16:11.783Z,18.80
2022-08-29T08:17:14.584Z,17.20
2022-08-29T08:18:16.939Z,14.80
2022-08-29T08:19:19.229Z,15.50
2022-08-29T08:20:23.445Z,17.70
2022-08-29T08:21:26.436Z,18.91
2022-08-29T08:22:28.783Z,17.40
2022-08-29T08:23:31.040Z,17.50
2022-08-29T08:24:34.424Z,16.20
2022-08-29T08:25:36.854Z,14.90
2022-08-29T08:26:39.749Z,16.90
2022-08-29T08:27:43.365Z,16.70
2022-08-29T08:28:46.425Z,15.10
2022-08-29T08:29:48.737Z,17.50
2022-08-29T08:30:52.241Z,14.90
2022-08-29T08:31:54.919Z,18.40
2022-08-29T08:32:57.374Z,18.90
2022-08-29T08:34:00.284Z,16.36
2022-08-29T08:35:03.447Z,15.50
2022-08-29T08:36:17.535Z,18.20
2022-08-29T08:37:27.934Z,16.40
2022-08-29T08:38:25.471Z,18.40
2022-08-29T08:39:27.701Z,15.45
2022-08-29T08:40:32.142Z,15.40
2022-08-29T08:41:40.921Z,16.00
2022-08-29T08:42:44.550Z,14.90
2022-08-29T08:43:52.435Z,17.10
2022-08-29T08:46:24.104Z,17.60
2022-08-29T08:47:29.921Z,18.10
2022-08-29T08:48:36.494Z,17.80
2022-08-29T08:49:43.097Z,15.60
2022-08-29T08:50:55.080Z,14.30
2022-08-29T08:52:00.120Z,18.60
2022-08-29T08:54:27.121Z,13.90
2022-08-29T08:55:38.964Z,20.80
2022-08-29T08:56:44.884Z,19.70
2022-08-29T08:57:54.059Z,18.00
2022-08-29T08:59:15.066Z,19.80
2022-08-29T09:00:19.080Z,19.70
2022-08-29T09:01:24.279Z,17.00
2022-08-29T09:04:16.384Z,19.10
2022-08-29T09:05:39.453Z,16.70
2022-08-29T09:07:05.143Z,20.20
2022-08-29T09:09:44.442Z,19.90
2022-08-29T09:12:28.779Z,19.60
2022-08-29T09:14:04.526Z,15.90
2022-08-29T09:15:11.168Z,16.40
2022-08-29T09:16:18.339Z,19.30
2022-08-29T09:17:36.454Z,19.40
2022-08-29T09:18:42.788Z,20.50
2022-08-29T09:19:47.262Z,18.60
2022-08-29T09:20:50.956Z,18.60
2022-08-29T09:21:56.005Z,19.30
2022-08-29T09:23:07.222Z,19.30
2022-08-29T09:24:18.421Z,18.40
2022-08-29T09:25:23.900Z,19.90
2022-08-29T09:26:27.005Z,18.20
2022-08-29T09:27:30.873Z,16.90
2022-08-29T09:28:33.112Z,16.30
2022-08-29T09:29:35.948Z,15.45
2022-08-29T09:30:41.217Z,15.90
2022-08-29T09:31:43.845Z,17.70
2022-08-29T09:34:12.320Z,16.90
2022-08-29T09:35:21.871Z,17.10
2022-08-29T09:36:47.561Z,15.80
2022-08-29T09:37:58.657Z,15.60
2022-08-29T09:39:24.181Z,18.70
2022-08-29T09:40:42.428Z,15.50
2022-08-29T09:41:47.465Z,16.70
2022-08-29T09:42:54.629Z,18.30
2022-08-29T09:43:56.911Z,16.40
2022-08-29T09:46:19.720Z,17.00
2022-08-29T09:47:29.530Z,17.00
2022-08-29T09:48:35.290Z,16.90
2022-08-29T09:49:37.206Z,17.50
2022-08-29T09:50:39.954Z,17.10
2022-08-29T09:52:59.040Z,18.40
2022-08-29T09:54:26.964Z,17.00
2022-08-29T09:55:40.214Z,18.10
2022-08-29T09:56:51.683Z,17.10
2022-08-29T09:57:57.444Z,18.50
2022-08-29T10:01:44.970Z,15.30
2022-08-29T10:02:52.849Z,17.40
2022-08-29T10:04:00.400Z,18.10
2022-08-29T10:05:06.257Z,15.20
2022-08-29T10:06:22.670Z,13.30
2022-08-29T10:09:07.801Z,13.80
2022-08-29T10:11:45.383Z,19.20
2022-08-29T10:13:09.630Z,15.60
2022-08-29T10:14:16.059Z,15.80
2022-08-29T10:15:50.570Z,14.80
2022-08-29T10:16:59.265Z,17.50
2022-08-29T10:19:26.722Z,17.30
2022-08-29T10:20:55.199Z,16.80
2022-08-29T10:23:39.135Z,15.50
2022-08-29T10:24:54.122Z,14.00
2022-08-29T10:25:57.721Z,16.00
2022-08-29T10:27:11.088Z,16.80
2022-08-29T10:28:34.427Z,14.00
2022-08-29T10:29:41.233Z,13.90
2022-08-29T10:31:11.288Z,14.00
2022-08-29T10:32:36.623Z,14.20
2022-08-29T10:35:50.112Z,16.10
2022-08-29T10:36:55.912Z,16.00
2022-08-29T10:39:28.764Z,17.30
2022-08-29T10:40:38.757Z,13.20
2022-08-29T10:41:50.348Z,12.10
2022-08-29T10:44:24.651Z,14.80
2022-08-29T10:47:24.583Z,14.30
2022-08-29T10:50:07.767Z,13.70
2022-08-29T10:51:31.052Z,13.50
2022-08-29T10:52:56.015Z,11.80
2022-08-29T10:54:26.739Z,13.00
2022-08-29T10:55:50.477Z,15.40
2022-08-29T10:58:20.503Z,13.70
2022-08-29T10:59:26.608Z,13.60
2022-08-29T11:01:58.669Z,13.80
2022-08-29T11:03:30.287Z,15.10
2022-08-29T11:04:38.192Z,13.50
2022-08-29T11:05:43.779Z,14.40
2022-08-29T11:06:53.758Z,15.60
2022-08-29T11:09:42.002Z,15.90
2022-08-29T11:10:45.426Z,15.30
2022-08-29T11:13:09.963Z,17.90
2022-08-29T11:15:43.209Z,16.40
2022-08-29T11:16:47.917Z,16.30
2022-08-29T11:18:13.630Z,14.90
2022-08-29T11:19:35.717Z,14.30
2022-08-29T11:20:42.345Z,15.50
2022-08-29T11:23:38.950Z,13.80
2022-08-29T11:24:45.172Z,14.90
2022-08-29T11:25:45.218Z,14.10
2022-08-29T11:27:07.429Z,13.90
2022-08-29T11:28:31.453Z,16.20
2022-08-29T11:31:15.763Z,13.80
2022-08-29T11:32:46.338Z,14.00
2022-08-29T11:35:35.994Z,15.20
2022-08-29T11:36:45.118Z,17.50
2022-08-29T11:38:03.525Z,13.80
2022-08-29T11:42:07.570Z,12.20
2022-08-29T11:43:12.693Z,12.90
2022-08-29T11:45:46.723Z,13.00
2022-08-29T11:46:56.026Z,12.30
2022-08-29T11:48:04.885Z,13.90
2022-08-29T11:50:36.538Z,13.30
2022-08-29T11:51:38.932Z,13.90
2022-08-29T11:53:01.815Z,12.20
2022-08-29T11:54:25.326Z,12.50
2022-08-29T11:55:33.534Z,11.50
2022-08-29T11:58:03.853Z,12.50
2022-08-29T11:59:03.120Z,12.60
2022-08-29T12:00:09.722Z,14.00
2022-08-29T12:01:37.711Z,11.10
2022-08-29T12:02:40.580Z,12.50
2022-08-29T12:03:44.221Z,11.20
2022-08-29T12:04:51.809Z,10.40
2022-08-29T12:05:58.170Z,10.40
2022-08-29T12:07:01.941Z,8.00
2022-08-29T12:09:50.086Z,13.30
2022-08-29T12:12:11.320Z,13.20
2022-08-29T12:13:15.085Z,12.30
2022-08-29T12:14:41.649Z,11.50
2022-08-29T12:15:48.857Z,14.20
2022-08-29T12:16:51.626Z,13.10
2022-08-29T12:18:04.649Z,13.70
2022-08-29T12:19:01.517Z,13.10
2022-08-29T12:20:16.173Z,12.90
2022-08-29T12:21:38.608Z,12.70
2022-08-29T12:23:13.900Z,12.60
2022-08-29T12:24:31.723Z,13.30
2022-08-29T12:25:55.181Z,13.70
2022-08-29T12:26:52.144Z,14.60
2022-08-29T12:28:00.514Z,14.20
2022-08-29T12:29:10.565Z,13.50
2022-08-29T12:30:07.843Z,12.40
2022-08-29T12:31:20.915Z,12.60
2022-08-29T12:32:34.706Z,14.20
2022-08-29T12:34:11.308Z,12.80
2022-08-29T12:35:39.871Z,14.10
2022-08-29T12:37:02.451Z,14.20
2022-08-29T12:38:11.544Z,14.50
2022-08-29T12:39:27.864Z,13.50
2022-08-29T12:42:05.730Z,14.30
2022-08-29T12:43:28.084Z,13.70
2022-08-29T12:44:41.625Z,15.80
2022-08-29T12:45:44.924Z,13.80
2022-08-29T12:46:53.025Z,14.70
2022-08-29T12:48:01.218Z,14.70
2022-08-29T12:50:35.262Z,13.00
2022-08-29T12:51:41.538Z,12.90
2022-08-29T12:52:44.200Z,1.70
2022-08-29T12:53:48.352Z,13.70
2022-08-29T12:54:56.153Z,17.50
2022-08-29T12:55:57.294Z,15.10
2022-08-29T12:57:00.284Z,16.20
2022-08-29T12:58:03.140Z,14.90
2022-08-29T12:59:06.595Z,14.60
2022-08-29T13:01:30.694Z,14.10
2022-08-29T13:02:35.270Z,17.00
2022-08-29T13:03:37.808Z,14.10
2022-08-29T13:04:43.297Z,13.70
2022-08-29T13:05:47.667Z,14.40
2022-08-29T13:08:13.768Z,16.20
2022-08-29T13:09:30.723Z,14.90
2022-08-29T13:10:35.561Z,16.00
2022-08-29T13:11:37.852Z,13.80
2022-08-29T13:12:42.519Z,14.80
2022-08-29T13:13:44.844Z,14.64
2022-08-29T13:15:07.625Z,14.00
2022-08-29T13:16:26.088Z,15.00
2022-08-29T13:17:39.095Z,13.60
2022-08-29T13:19:00.109Z,15.60
2022-08-29T13:20:25.078Z,14.80
2022-08-29T13:21:30.047Z,14.30
2022-08-29T13:22:33.384Z,14.70
2022-08-29T13:23:38.485Z,13.20
2022-08-29T13:24:40.643Z,13.10
2022-08-29T13:26:02.522Z,15.20
2022-08-29T13:27:06.233Z,15.40
2022-08-29T13:28:15.356Z,14.60
2022-08-29T13:30:35.717Z,10.60
2022-08-29T13:31:39.795Z,15.20
2022-08-29T13:34:05.061Z,15.20
2022-08-29T13:35:28.837Z,13.90
2022-08-29T13:36:41.430Z,14.70
2022-08-29T13:37:44.858Z,12.90
2022-08-29T13:38:49.042Z,13.60
2022-08-29T13:39:51.384Z,14.50
2022-08-29T13:40:55.225Z,15.27
2022-08-29T13:42:04.029Z,14.80
2022-08-29T13:43:06.521Z,11.80
2022-08-29T13:45:33.299Z,12.10
2022-08-29T13:46:36.889Z,12.40
2022-08-29T13:47:43.462Z,15.18
2022-08-29T13:48:53.731Z,14.90
2022-08-29T13:51:09.991Z,15.00
2022-08-29T13:52:12.427Z,13.00
2022-08-29T13:53:14.711Z,9.90
2022-08-29T13:54:17.742Z,15.27
2022-08-29T13:55:20.358Z,13.60
2022-08-29T13:56:32.299Z,13.00
2022-08-29T13:57:33.193Z,14.90
2022-08-29T13:58:35.554Z,12.80
2022-08-29T13:59:37.703Z,14.10
2022-08-29T14:00:41.998Z,16.55
2022-08-29T14:02:49.512Z,16.60
2022-08-29T14:03:52.239Z,16.00
2022-08-29T14:04:55.645Z,13.18
2022-08-29T14:05:59.477Z,15.50
2022-08-29T14:07:02.652Z,16.30
2022-08-29T14:08:06.066Z,13.60
2022-08-29T14:09:10.667Z,14.40
2022-08-29T14:10:14.615Z,12.10
2022-08-29T14:11:18.068Z,16.60
2022-08-29T14:12:32.955Z,16.70
2022-08-29T14:13:25.512Z,14.80
2022-08-29T14:14:29.939Z,15.70
2022-08-29T14:15:32.925Z,15.60
2022-08-29T14:16:35.331Z,12.64
2022-08-29T14:17:41.611Z,11.80
2022-08-29T14:18:43.801Z,16.50
2022-08-29T14:19:46.181Z,13.90
2022-08-29T14:20:48.636Z,15.10
2022-08-29T14:21:51.306Z,12.30
2022-08-29T14:22:53.807Z,13.80
2022-08-29T14:23:56.034Z,13.50
2022-08-29T14:24:58.299Z,14.70
2022-08-29T14:26:00.922Z,12.70
2022-08-29T14:27:03.886Z,15.50
2022-08-29T14:28:06.658Z,14.60
2022-08-29T14:29:09.172Z,14.00
2022-08-29T14:30:13.831Z,4.70
2022-08-29T14:31:16.326Z,13.90
2022-08-29T14:32:19.597Z,14.60
2022-08-29T14:33:21.904Z,14.50
2022-08-29T14:34:24.048Z,13.60
2022-08-29T14:35:27.586Z,11.70
2022-08-29T14:36:31.028Z,14.40
2022-08-29T14:37:34.122Z,12.18
2022-08-29T14:38:39.554Z,11.20
2022-08-29T14:39:41.989Z,11.10
2022-08-29T14:40:44.719Z,15.50
2022-08-29T14:41:47.404Z,13.10
2022-08-29T14:42:50.124Z,13.09
2022-08-29T14:43:52.372Z,14.90
2022-08-29T14:44:54.598Z,11.90
2022-08-29T14:45:57.991Z,13.00
2022-08-29T14:47:00.560Z,13.73
2022-08-29T14:48:03.334Z,14.10
2022-08-29T14:49:05.663Z,11.45
2022-08-29T14:50:09.010Z,14.50
2022-08-29T14:51:11.221Z,13.00
2022-08-29T14:52:13.481Z,10.10
2022-08-29T14:53:15.636Z,13.90
2022-08-29T14:54:20.084Z,8.40
2022-08-29T14:55:22.408Z,11.30
2022-08-29T14:56:47.163Z,11.90
2022-08-29T14:57:32.314Z,14.60
2022-08-29T14:58:34.470Z,16.30
2022-08-29T14:59:36.855Z,15.30
2022-08-29T15:00:40.057Z,13.09
2022-08-29T15:01:42.443Z,10.64
2022-08-29T15:02:45.354Z,16.50
2022-08-29T15:03:47.634Z,14.09
2022-08-29T15:04:50.527Z,13.40
2022-08-29T15:05:53.193Z,11.90
2022-08-29T15:06:56.625Z,14.36
2022-08-29T15:08:04.459Z,13.80
2022-08-29T15:09:05.647Z,12.20
2022-08-29T15:10:10.022Z,13.50
2022-08-29T15:11:12.452Z,13.30
2022-08-29T15:12:14.776Z,13.40
2022-08-29T15:13:17.090Z,14.80
2022-08-29T15:14:19.683Z,14.50
2022-08-29T15:15:21.934Z,16.60
2022-08-29T15:16:24.645Z,14.50
2022-08-29T15:17:26.877Z,17.00
2022-08-29T15:20:43.668Z,16.80
2022-08-29T15:21:44.138Z,14.00
2022-08-29T15:22:46.791Z,14.30
2022-08-29T15:23:48.978Z,15.70