createdAt,value
2023-04-21T00:00:37.545Z,80
2023-04-21T00:01:44.344Z,81
2023-04-21T00:02:51.308Z,85
2023-04-21T00:03:57.999Z,79
2023-04-21T00:05:04.865Z,82
2023-04-21T00:06:14.264Z,93
2023-04-21T00:07:21.045Z,80
2023-04-21T00:08:27.788Z,80
2023-04-21T00:09:34.652Z,85
2023-04-21T00:10:41.469Z,86
2023-04-21T00:11:48.254Z,83
2023-04-21T00:12:55.094Z,80
2023-04-21T00:14:01.915Z,82
2023-04-21T00:15:08.786Z,80
2023-04-21T00:16:15.576Z,90
2023-04-21T00:17:22.421Z,87
2023-04-21T00:18:29.124Z,78
2023-04-21T00:19:35.998Z,72
2023-04-21T00:20:42.813Z,69
2023-04-21T00:21:49.694Z,68
2023-04-21T00:22:56.543Z,68
2023-04-21T00:24:03.330Z,64
2023-04-21T00:25:10.372Z,68
2023-04-21T00:26:17.267Z,66
2023-04-21T00:27:24.110Z,64
2023-04-21T00:28:30.912Z,65
2023-04-21T00:29:37.800Z,62
2023-04-21T00:30:44.655Z,60
2023-04-21T00:31:51.574Z,59
2023-04-21T00:32:58.311Z,60
2023-04-21T00:34:05.194Z,56
2023-04-21T00:35:12.169Z,55
2023-04-21T00:36:19.018Z,53
2023-04-21T00:37:25.901Z,56
2023-04-21T00:38:32.826Z,54
2023-04-21T00:39:39.599Z,50
2023-04-21T00:40:46.440Z,60
2023-04-21T00:41:53.198Z,54
2023-04-21T00:43:00.140Z,57
2023-04-21T00:44:10.140Z,55
2023-04-21T00:45:16.907Z,56
2023-04-21T00:46:23.756Z,61
2023-04-21T00:47:30.588Z,56
2023-04-21T00:48:37.561Z,61
2023-04-21T00:49:44.393Z,55
2023-04-21T00:50:51.218Z,53
2023-04-21T00:51:58.050Z,56
2023-04-21T00:53:04.936Z,52
2023-04-21T00:54:11.724Z,56
2023-04-21T00:55:18.505Z,62
2023-04-21T00:56:25.353Z,57
2023-04-21T00:57:32.182Z,56
2023-04-21T00:58:38.970Z,60
2023-04-21T00:59:45.765Z,58
2023-04-21T01:00:52.677Z,56
2023-04-21T01:01:59.400Z,51
2023-04-21T01:03:06.434Z,56
2023-04-21T01:04:13.013Z,57
2023-04-21T01:05:19.779Z,55
2023-04-21T01:06:26.613Z,57
2023-04-21T01:07:33.478Z,58
2023-04-21T01:08:40.289Z,57
2023-04-21T01:09:47.134Z,61
2023-04-21T01:10:53.959Z,56
2023-04-21T01:12:00.773Z,59
2023-04-21T01:13:07.749Z,60
2023-04-21T01:14:14.588Z,59
2023-04-21T01:15:21.420Z,56
2023-04-21T01:16:28.266Z,57
2023-04-21T01:17:35.150Z,57
2023-04-21T01:18:41.979Z,56
2023-04-21T01:19:48.795Z,60
2023-04-21T01:20:55.628Z,64
2023-04-21T01:22:02.456Z,59
2023-04-21T01:23:09.358Z,58
2023-04-21T01:24:16.127Z,61
2023-04-21T01:25:22.957Z,62
2023-04-21T01:26:29.986Z,65
2023-04-21T01:27:36.923Z,63
2023-04-21T01:28:43.650Z,60
2023-04-21T01:29:50.486Z,56
2023-04-21T01:30:57.422Z,59
2023-04-21T01:32:04.337Z,54
2023-04-21T01:33:11.215Z,55
2023-04-21T01:34:18.014Z,53
2023-04-21T01:35:24.881Z,54
2023-04-21T01:36:31.810Z,52
2023-04-21T01:37:38.683Z,55
2023-04-21T01:38:45.516Z,49
2023-04-21T01:39:52.380Z,53
2023-04-21T01:40:59.283Z,54
2023-04-21T01:42:06.144Z,55
2023-04-21T01:43:13.006Z,53
2023-04-21T01:44:19.948Z,57
2023-04-21T01:45:26.848Z,52
2023-04-21T01:46:33.794Z,54
2023-04-21T01:47:40.601Z,52
2023-04-21T01:48:47.408Z,54
2023-04-21T01:49:54.184Z,64
2023-04-21T01:51:00.974Z,66
2023-04-21T01:52:07.813Z,61
2023-04-21T01:53:14.638Z,62
2023-04-21T01:54:21.466Z,67
2023-04-21T01:55:28.329Z,73
2023-04-21T01:56:35.133Z,71
2023-04-21T01:57:41.953Z,69
2023-04-21T01:58:48.847Z,77
2023-04-21T01:59:55.736Z,71
2023-04-21T02:01:02.629Z,61
2023-04-21T02:02:09.591Z,57
2023-04-21T02:03:16.442Z,58
2023-04-21T02:04:23.282Z,59
2023-04-21T02:05:30.006Z,65
2023-04-21T02:06:36.781Z,63
2023-04-21T02:07:43.616Z,58
2023-04-21T02:08:50.448Z,62
2023-04-21T02:09:57.278Z,58
2023-04-21T02:11:04.253Z,67
2023-04-21T02:12:11.117Z,66
2023-04-21T02:13:17.883Z,58
2023-04-21T02:14:24.697Z,55
2023-04-21T02:15:31.554Z,57
2023-04-21T02:16:38.363Z,53
2023-04-21T02:17:45.332Z,60
2023-04-21T02:18:52.173Z,65
2023-04-21T02:19:59.108Z,70
2023-04-21T02:21:06.025Z,70
2023-04-21T02:22:12.884Z,70
2023-04-21T02:23:19.788Z,66
2023-04-21T02:24:26.627Z,60
2023-04-21T02:25:33.415Z,67
2023-04-21T02:26:40.221Z,64
2023-04-21T02:27:47.026Z,68
2023-04-21T02:28:53.868Z,54
2023-04-21T02:30:00.723Z,56
2023-04-21T02:31:08.022Z,50
2023-04-21T02:32:24.719Z,52
2023-04-21T02:33:21.783Z,53
2023-04-21T02:34:28.581Z,49
2023-04-21T02:35:35.412Z,46
2023-04-21T02:36:42.376Z,50
2023-04-21T02:37:49.203Z,49
2023-04-21T02:38:56.091Z,49
2023-04-21T02:40:02.919Z,50
2023-04-21T02:41:10.068Z,47
2023-04-21T02:42:16.902Z,48
2023-04-21T02:43:23.788Z,51
2023-04-21T02:44:30.716Z,52
2023-04-21T02:45:37.565Z,50
2023-04-21T02:46:44.396Z,49
2023-04-21T02:47:51.341Z,50
2023-04-21T02:48:58.228Z,47
2023-04-21T02:50:05.077Z,48
2023-04-21T02:51:13.043Z,48
2023-04-21T02:52:19.894Z,48
2023-04-21T02:53:26.765Z,49
2023-04-21T02:54:33.578Z,49
2023-04-21T02:55:40.427Z,53
2023-04-21T02:56:47.379Z,53
2023-04-21T02:57:54.251Z,61
2023-04-21T02:59:01.138Z,63
2023-04-21T03:00:07.945Z,61
2023-04-21T03:01:17.886Z,60
2023-04-21T03:02:24.753Z,66
2023-04-21T03:03:31.671Z,59
2023-04-21T03:04:38.497Z,61
2023-04-21T03:05:45.248Z,78
2023-04-21T03:06:52.108Z,72
2023-04-21T03:07:58.909Z,66
2023-04-21T03:09:05.729Z,62
2023-04-21T03:10:12.596Z,62
2023-04-21T03:11:19.453Z,68
2023-04-21T03:12:26.229Z,68
2023-04-21T03:13:33.061Z,72
2023-04-21T03:14:39.825Z,82
2023-04-21T03:15:46.599Z,73
2023-04-21T03:16:53.501Z,79
2023-04-21T03:18:00.325Z,89
2023-04-21T03:19:07.191Z,95
2023-04-21T03:20:14.000Z,81
2023-04-21T03:21:20.890Z,84
2023-04-21T03:22:27.789Z,83
2023-04-21T03:23:34.664Z,94
2023-04-21T03:24:41.506Z,93
2023-04-21T03:25:48.306Z,84
2023-04-21T03:26:55.211Z,83
2023-04-21T03:28:02.108Z,83
2023-04-21T03:29:08.945Z,84
2023-04-21T03:30:15.806Z,91
2023-04-21T03:31:22.751Z,96
2023-04-21T03:32:29.676Z,88
2023-04-21T03:33:36.442Z,84
2023-04-21T03:34:43.251Z,93
2023-04-21T03:35:50.136Z,84
2023-04-21T03:36:56.913Z,92
2023-04-21T03:38:04.083Z,92
2023-04-21T03:39:19.629Z,92
2023-04-21T03:40:17.468Z,93
2023-04-21T03:41:24.471Z,83
2023-04-21T03:42:31.298Z,92
2023-04-21T03:43:38.080Z,95
2023-04-21T03:44:44.939Z,99
2023-04-21T03:45:51.799Z,107
2023-04-21T03:46:59.478Z,109
2023-04-21T03:48:06.404Z,118
2023-04-21T03:49:13.252Z,119
2023-04-21T03:50:20.064Z,113
2023-04-21T03:51:26.951Z,112
2023-04-21T03:52:33.724Z,108
2023-04-21T03:53:40.652Z,117
2023-04-21T03:54:47.471Z,113
2023-04-21T03:55:54.286Z,119
2023-04-21T03:57:01.112Z,114
2023-04-21T03:58:07.938Z,113
2023-04-21T03:59:14.701Z,112
2023-04-21T04:00:21.486Z,112
2023-04-21T04:01:28.525Z,116
2023-04-21T04:02:35.467Z,111
2023-04-21T04:03:42.374Z,112
2023-04-21T04:04:49.199Z,105
2023-04-21T04:05:55.875Z,109
2023-04-21T04:07:02.729Z,100
2023-04-21T04:08:09.597Z,106
2023-04-21T04:09:16.417Z,107
2023-04-21T04:10:23.274Z,104
2023-04-21T04:11:30.203Z,101
2023-04-21T04:12:37.050Z,98
2023-04-21T04:13:43.888Z,93
2023-04-21T04:14:50.752Z,98
2023-04-21T04:15:57.677Z,91
2023-04-21T04:17:04.521Z,99
2023-04-21T04:18:11.409Z,100
2023-04-21T04:19:18.535Z,92
2023-04-21T04:20:25.000Z,97
2023-04-21T04:21:31.875Z,95
2023-04-21T04:22:38.828Z,90
2023-04-21T04:23:45.611Z,91
2023-04-21T04:24:55.093Z,99
2023-04-21T04:26:01.921Z,93
2023-04-21T04:27:08.849Z,94
2023-04-21T04:28:18.735Z,92
2023-04-21T04:29:25.560Z,95
2023-04-21T04:30:32.390Z,102
2023-04-21T04:31:39.235Z,109
2023-04-21T04:32:46.193Z,112
2023-04-21T04:33:55.096Z,105
2023-04-21T04:34:59.829Z,121
2023-04-21T04:36:06.773Z,131
2023-04-21T04:37:13.668Z,131
2023-04-21T04:38:20.624Z,161
2023-04-21T04:39:27.565Z,148
2023-04-21T04:40:34.562Z,136
2023-04-21T04:41:41.680Z,137
2023-04-21T04:42:48.716Z,142
2023-04-21T04:43:55.654Z,141
2023-04-21T04:45:02.568Z,138
2023-04-21T04:46:09.580Z,141
2023-04-21T04:47:16.349Z,141
2023-04-21T04:48:23.232Z,141
2023-04-21T04:49:30.018Z,140
2023-04-21T04:50:36.854Z,138
2023-04-21T04:51:43.649Z,135
2023-04-21T04:52:50.404Z,137
2023-04-21T04:53:57.232Z,145
2023-04-21T04:55:04.016Z,143
2023-04-21T04:56:10.786Z,131
2023-04-21T04:57:17.626Z,135
2023-04-21T04:58:24.483Z,140
2023-04-21T04:59:31.803Z,137
2023-04-21T05:00:38.659Z,186
2023-04-21T05:01:45.487Z,180
2023-04-21T05:02:52.381Z,206
2023-04-21T05:03:59.219Z,206
2023-04-21T05:05:06.002Z,205
2023-04-21T05:06:12.942Z,180
2023-04-21T05:07:19.920Z,171
2023-04-21T05:08:26.901Z,158
2023-04-21T05:09:33.998Z,129
2023-04-21T05:10:41.045Z,116
2023-04-21T05:11:47.934Z,110
2023-04-21T05:12:54.811Z,116
2023-04-21T05:14:01.606Z,114
2023-04-21T05:15:08.435Z,105
2023-04-21T05:16:15.323Z,95
2023-04-21T05:17:22.114Z,88
2023-04-21T05:18:28.942Z,86
2023-04-21T05:19:35.795Z,78
2023-04-21T05:20:42.603Z,82
2023-04-21T05:21:49.410Z,79
2023-04-21T05:22:56.229Z,78
2023-04-21T05:24:03.057Z,85
2023-04-21T05:25:09.873Z,79
2023-04-21T05:26:16.734Z,81
2023-04-21T05:27:23.574Z,79
2023-04-21T05:28:30.380Z,87
2023-04-21T05:29:37.302Z,87
2023-04-21T05:30:44.175Z,91
2023-04-21T05:31:51.031Z,94
2023-04-21T05:32:57.920Z,93
2023-04-21T05:34:04.770Z,90
2023-04-21T05:35:11.600Z,88
2023-04-21T05:36:18.430Z,91
2023-04-21T05:37:25.269Z,87
2023-04-21T05:38:32.133Z,90
2023-04-21T05:39:38.965Z,92
2023-04-21T05:40:45.817Z,91
2023-04-21T05:41:58.447Z,86
2023-04-21T05:43:06.568Z,87
2023-04-21T05:44:13.372Z,83
2023-04-21T05:45:20.158Z,84
2023-04-21T05:46:27.019Z,89
2023-04-21T05:47:33.868Z,82
2023-04-21T05:48:40.684Z,76
2023-04-21T05:49:47.502Z,72
2023-04-21T05:50:54.270Z,80
2023-04-21T05:52:01.124Z,73
2023-04-21T05:53:07.864Z,74
2023-04-21T05:54:14.719Z,70
2023-04-21T05:55:21.547Z,68
2023-04-21T05:56:28.397Z,77
2023-04-21T05:57:35.224Z,69
2023-04-21T05:58:42.059Z,68
2023-04-21T05:59:48.888Z,68
2023-04-21T06:00:55.695Z,64
2023-04-21T06:02:02.632Z,69
2023-04-21T06:03:09.433Z,63
2023-04-21T06:04:16.389Z,63
2023-04-21T06:05:23.012Z,61
2023-04-21T06:06:30.284Z,59
2023-04-21T06:07:37.081Z,60
2023-04-21T06:08:43.891Z,55
2023-04-21T06:09:51.603Z,43
2023-04-21T06:10:58.432Z,40
2023-04-21T06:12:05.278Z,38
2023-04-21T06:13:12.113Z,38
2023-04-21T06:14:19.185Z,34
2023-04-21T06:15:25.764Z,37
2023-04-21T06:16:32.661Z,36
2023-04-21T06:17:39.441Z,40
2023-04-21T06:18:46.234Z,43
2023-04-21T06:19:53.148Z,39
2023-04-21T06:20:59.936Z,43
2023-04-21T06:22:06.862Z,40
2023-04-21T06:23:13.648Z,42
2023-04-21T06:24:20.794Z,46
2023-04-21T06:25:30.360Z,42
2023-04-21T06:26:37.136Z,47
2023-04-21T06:27:43.972Z,45
2023-04-21T06:28:50.698Z,43
2023-04-21T06:29:57.446Z,40
2023-04-21T06:31:06.189Z,33
2023-04-21T06:32:11.093Z,38
2023-04-21T06:33:17.874Z,31
2023-04-21T06:34:24.677Z,37
2023-04-21T06:35:31.546Z,38
2023-04-21T06:36:38.415Z,41
2023-04-21T06:37:45.183Z,40
2023-04-21T06:38:52.768Z,38
2023-04-21T06:39:59.669Z,37
2023-04-21T06:41:06.571Z,41
2023-04-21T06:42:13.380Z,38
2023-04-21T06:43:20.186Z,37
2023-04-21T06:44:27.038Z,38
2023-04-21T06:45:33.995Z,38
2023-04-21T06:46:40.870Z,37
2023-04-21T06:47:47.718Z,38
2023-04-21T06:48:54.505Z,36
2023-04-21T06:50:01.362Z,39
2023-04-21T06:51:08.606Z,37
2023-04-21T06:52:15.788Z,37
2023-04-21T06:53:22.387Z,34
2023-04-21T06:54:29.264Z,31
2023-04-21T06:55:36.193Z,35
2023-04-21T06:56:42.997Z,37
2023-04-21T06:57:49.784Z,38
2023-04-21T06:58:56.875Z,35
2023-04-21T07:00:03.477Z,36
2023-04-21T07:01:10.762Z,34
2023-04-21T07:02:17.460Z,35
2023-04-21T07:03:24.306Z,32
2023-04-21T07:04:32.213Z,32
2023-04-21T07:05:38.801Z,35
2023-04-21T07:06:46.483Z,32
2023-04-21T07:07:53.288Z,34
2023-04-21T07:09:00.123Z,30
2023-04-21T07:10:06.962Z,32
2023-04-21T07:11:13.814Z,31
2023-04-21T07:12:21.450Z,27
2023-04-21T07:13:28.335Z,32
2023-04-21T07:14:35.153Z,30
2023-04-21T07:15:41.957Z,28
2023-04-21T07:16:49.632Z,32
2023-04-21T07:17:56.449Z,28
2023-04-21T07:19:03.295Z,28
2023-04-21T07:20:11.751Z,26
2023-04-21T07:21:18.622Z,30
2023-04-21T07:22:25.566Z,30
2023-04-21T07:23:32.320Z,30
2023-04-21T07:24:39.171Z,26
2023-04-21T07:25:46.043Z,27
2023-04-21T07:26:52.883Z,29
2023-04-21T07:27:59.692Z,24
2023-04-21T07:29:06.558Z,28
2023-04-21T07:30:14.221Z,27
2023-04-21T07:31:21.131Z,28
2023-04-21T07:32:28.032Z,28
2023-04-21T07:33:34.924Z,27
2023-04-21T07:34:41.750Z,27
2023-04-21T07:35:48.603Z,26
2023-04-21T07:36:55.516Z,27
2023-04-21T07:38:02.378Z,24
2023-04-21T07:39:09.317Z,26
2023-04-21T07:40:16.281Z,25
2023-04-21T07:41:23.159Z,26
2023-04-21T07:42:30.034Z,23
2023-04-21T07:43:37.826Z,26
2023-04-21T07:44:44.989Z,25
2023-04-21T07:45:51.826Z,25
2023-04-21T07:46:58.632Z,22
2023-04-21T07:48:05.443Z,20
2023-04-21T07:49:12.325Z,26
2023-04-21T07:50:19.298Z,27
2023-04-21T07:51:26.187Z,24
2023-04-21T07:52:33.020Z,22
2023-04-21T07:53:39.876Z,24
2023-04-21T07:54:46.662Z,23
2023-04-21T07:55:53.531Z,22
2023-04-21T07:57:00.425Z,22
2023-04-21T07:58:07.284Z,23
2023-04-21T07:59:14.148Z,23
2023-04-21T08:00:21.031Z,26
2023-04-21T08:01:28.004Z,24
2023-04-21T08:02:34.787Z,24
2023-04-21T08:03:41.842Z,24
2023-04-21T08:04:48.618Z,21
2023-04-21T08:05:55.669Z,22
2023-04-21T08:07:02.924Z,26
2023-04-21T08:08:09.267Z,21
2023-04-21T08:09:16.125Z,23
2023-04-21T08:10:23.002Z,23
2023-04-21T08:11:29.902Z,21
2023-04-21T08:12:36.787Z,24
2023-04-21T08:13:43.603Z,22
2023-04-21T08:14:50.427Z,21
2023-04-21T08:15:57.329Z,22
2023-04-21T08:17:04.291Z,23
2023-04-21T08:18:11.118Z,21
2023-04-21T08:19:18.118Z,21
2023-04-21T08:20:24.837Z,20
2023-04-21T08:21:32.001Z,22
2023-04-21T08:22:38.596Z,21
2023-04-21T08:23:45.447Z,22
2023-04-21T08:24:52.333Z,20
2023-04-21T08:25:59.238Z,22
2023-04-21T08:27:06.112Z,19
2023-04-21T08:28:13.890Z,19
2023-04-21T08:29:20.778Z,19
2023-04-21T08:30:27.642Z,20
2023-04-21T08:31:34.527Z,18
2023-04-21T08:32:41.338Z,17
2023-04-21T08:33:58.394Z,15
2023-04-21T08:34:55.091Z,15
2023-04-21T08:36:05.743Z,18
2023-04-21T08:37:09.060Z,16
2023-04-21T08:38:16.728Z,16
2023-04-21T08:39:23.576Z,16
2023-04-21T08:40:30.700Z,15
2023-04-21T08:41:37.621Z,16
2023-04-21T08:42:44.515Z,20
2023-04-21T08:43:51.349Z,17
2023-04-21T08:44:58.218Z,18
2023-04-21T08:46:05.108Z,18
2023-04-21T08:47:11.961Z,16
2023-04-21T08:48:18.847Z,14
2023-04-21T08:49:25.622Z,14
2023-04-21T08:50:32.493Z,16
2023-04-21T08:51:39.345Z,14
2023-04-21T08:52:46.233Z,13
2023-04-21T08:53:53.962Z,12
2023-04-21T08:55:01.745Z,14
2023-04-21T08:56:11.526Z,15
2023-04-21T08:57:16.253Z,14
2023-04-21T08:58:23.243Z,15
2023-04-21T08:59:30.111Z,15
2023-04-21T09:00:37.963Z,14
2023-04-21T09:01:44.809Z,15
2023-04-21T09:03:02.583Z,13
2023-04-21T09:04:08.996Z,11
2023-04-21T09:05:18.878Z,13
2023-04-21T09:06:25.500Z,13
2023-04-21T09:07:32.283Z,13
2023-04-21T09:08:39.189Z,14
2023-04-21T09:09:46.042Z,15
2023-04-21T09:10:55.838Z,13
2023-04-21T09:12:02.697Z,12
2023-04-21T09:13:09.517Z,13
2023-04-21T09:14:16.406Z,13
2023-04-21T09:15:23.305Z,14
2023-04-21T09:16:30.129Z,12
2023-04-21T09:17:37.226Z,10
2023-04-21T09:18:44.038Z,12
2023-04-21T09:19:50.939Z,12
2023-04-21T09:20:58.643Z,12
2023-04-21T09:22:10.708Z,12
2023-04-21T09:23:20.090Z,10
2023-04-21T09:24:26.958Z,12
2023-04-21T09:25:33.893Z,12
2023-04-21T09:26:43.303Z,11
2023-04-21T09:27:56.307Z,10
2023-04-21T09:29:03.181Z,11
2023-04-21T09:30:10.135Z,10
2023-04-21T09:31:17.130Z,10
2023-04-21T09:32:23.893Z,10
2023-04-21T09:33:34.491Z,9
2023-04-21T09:34:37.750Z,9
2023-04-21T09:35:44.747Z,10
2023-04-21T09:36:51.493Z,12
2023-04-21T09:38:03.554Z,8
2023-04-21T09:39:30.360Z,10
2023-04-21T09:40:20.228Z,10
2023-04-21T09:41:27.949Z,10
2023-04-21T09:42:38.078Z,10
2023-04-21T09:43:41.706Z,11
2023-04-21T09:44:53.771Z,10
2023-04-21T09:45:56.430Z,12
2023-04-21T09:47:03.279Z,10
2023-04-21T09:48:10.244Z,9
2023-04-21T09:49:17.082Z,9
2023-04-21T09:50:44.687Z,13
2023-04-21T09:51:42.648Z,13
2023-04-21T09:52:37.637Z,10
2023-04-21T09:53:44.522Z,12
2023-04-21T09:54:51.386Z,10
2023-04-21T09:56:01.979Z,11
2023-04-21T09:57:10.026Z,13
2023-04-21T09:58:16.921Z,12
2023-04-21T09:59:23.876Z,11
2023-04-21T10:00:33.210Z,11
2023-04-21T10:01:40.170Z,14
2023-04-21T10:02:47.078Z,14
2023-04-21T10:03:54.011Z,16
2023-04-21T10:05:00.740Z,15
2023-04-21T10:06:07.565Z,13
2023-04-21T10:07:14.388Z,13
2023-04-21T10:08:21.273Z,14
2023-04-21T10:09:28.219Z,13
2023-04-21T10:10:38.276Z,12
2023-04-21T10:11:45.204Z,13
2023-04-21T10:12:52.925Z,12
2023-04-21T10:14:00.241Z,12
2023-04-21T10:15:07.843Z,13
2023-04-21T10:16:25.096Z,14
2023-04-21T10:17:31.962Z,12
2023-04-21T10:18:41.888Z,13
2023-04-21T10:19:48.731Z,12
2023-04-21T10:20:55.774Z,12
2023-04-21T10:22:07.434Z,13
2023-04-21T10:23:14.350Z,11
2023-04-21T10:24:29.485Z,12
2023-04-21T10:25:36.272Z,15
2023-04-21T10:26:43.087Z,12
2023-04-21T10:27:49.961Z,13
2023-04-21T10:28:56.943Z,12
2023-04-21T10:30:03.793Z,10
2023-04-21T10:31:21.131Z,12
2023-04-21T10:32:33.143Z,11
2023-04-21T10:33:42.810Z,13
2023-04-21T10:35:00.049Z,10
2023-04-21T10:36:07.065Z,13
2023-04-21T10:37:13.946Z,12
2023-04-21T10:38:20.883Z,13
2023-04-21T10:39:40.927Z,12
2023-04-21T10:40:47.874Z,15
2023-04-21T10:41:54.814Z,12
2023-04-21T10:43:01.662Z,12
2023-04-21T10:44:08.491Z,14
2023-04-21T10:45:15.434Z,12
2023-04-21T10:46:22.267Z,15
2023-04-21T10:47:36.879Z,13
2023-04-21T10:48:49.478Z,17
2023-04-21T10:49:56.367Z,13
2023-04-21T10:51:04.116Z,14
2023-04-21T10:52:10.984Z,13
2023-04-21T10:53:17.770Z,15
2023-04-21T10:54:24.640Z,14
2023-04-21T10:55:41.838Z,13
2023-04-21T10:56:48.795Z,14
2023-04-21T10:57:58.427Z,14
2023-04-21T10:59:07.925Z,13
2023-04-21T11:00:14.888Z,14
2023-04-21T11:01:21.766Z,16
2023-04-21T11:02:28.754Z,13
2023-04-21T11:03:35.694Z,14
2023-04-21T11:04:42.605Z,13
2023-04-21T11:05:55.190Z,14
2023-04-21T11:07:02.071Z,15
2023-04-21T11:08:14.128Z,15
2023-04-21T11:09:21.033Z,15
2023-04-21T11:10:27.887Z,11
2023-04-21T11:11:45.102Z,12
2023-04-21T11:12:51.929Z,15
2023-04-21T11:13:58.846Z,13
2023-04-21T11:15:05.831Z,12
2023-04-21T11:16:12.747Z,13
2023-04-21T11:17:19.619Z,12
2023-04-21T11:18:26.442Z,14
2023-04-21T11:19:41.184Z,13
2023-04-21T11:20:47.997Z,11
2023-04-21T11:21:54.901Z,11
2023-04-21T11:23:01.733Z,12
2023-04-21T11:24:08.641Z,13
2023-04-21T11:25:15.488Z,11
2023-04-21T11:26:23.114Z,11
2023-04-21T11:27:32.753Z,10
2023-04-21T11:28:39.573Z,11
2023-04-21T11:29:46.413Z,10
2023-04-21T11:30:54.137Z,11
2023-04-21T11:32:01.892Z,10
2023-04-21T11:33:08.710Z,11
2023-04-21T11:34:16.322Z,13
2023-04-21T11:35:23.242Z,16
2023-04-21T11:36:30.055Z,15
2023-04-21T11:37:37.016Z,14
2023-04-21T11:38:43.820Z,12
2023-04-21T11:39:50.607Z,12
2023-04-21T11:41:03.535Z,10
2023-04-21T11:42:10.496Z,12
2023-04-21T11:43:18.168Z,12
2023-04-21T11:44:25.121Z,11
2023-04-21T11:45:40.828Z,10
2023-04-21T11:46:47.657Z,13
2023-04-21T11:47:54.596Z,11
2023-04-21T11:49:01.337Z,12
2023-04-21T11:50:10.867Z,15
2023-04-21T11:51:19.358Z,9
2023-04-21T11:52:24.589Z,13
2023-04-21T11:53:31.365Z,12
2023-04-21T11:54:38.127Z,10
2023-04-21T11:55:45.041Z,11
2023-04-21T11:56:51.933Z,10
2023-04-21T11:57:58.772Z,10
2023-04-21T11:59:05.560Z,8
2023-04-21T12:00:12.485Z,11
2023-04-21T12:01:19.649Z,11
2023-04-21T12:02:26.542Z,10
2023-04-21T12:03:33.572Z,8
2023-04-21T12:04:40.524Z,12
2023-04-21T12:05:47.210Z,10
2023-04-21T12:06:54.081Z,9
2023-04-21T12:08:00.998Z,11
2023-04-21T12:09:07.903Z,10
2023-04-21T12:10:19.973Z,14
2023-04-21T12:11:26.871Z,14
2023-04-21T12:12:35.328Z,12
2023-04-21T12:13:40.813Z,13
2023-04-21T12:14:47.759Z,25
2023-04-21T12:15:54.651Z,16
2023-04-21T12:17:01.508Z,13
2023-04-21T12:18:09.212Z,14
2023-04-21T12:19:16.820Z,10
2023-04-21T12:20:34.604Z,12
2023-04-21T12:21:41.021Z,10
2023-04-21T12:22:47.860Z,10
2023-04-21T12:23:54.672Z,13
2023-04-21T12:25:01.537Z,9
2023-04-21T12:26:08.670Z,12
2023-04-21T12:27:21.623Z,10
2023-04-21T12:28:28.764Z,10
2023-04-21T12:29:36.753Z,9
2023-04-21T12:30:43.910Z,9
2023-04-21T12:31:50.652Z,9
2023-04-21T12:32:57.592Z,10
2023-04-21T12:34:04.332Z,10
2023-04-21T12:35:11.207Z,8
2023-04-21T12:36:18.105Z,8
2023-04-21T12:37:24.876Z,9
2023-04-21T12:38:31.748Z,10
2023-04-21T12:39:38.610Z,9
2023-04-21T12:40:45.589Z,10
2023-04-21T12:41:52.448Z,9
2023-04-21T12:42:59.268Z,10
2023-04-21T12:44:06.179Z,12
2023-04-21T12:45:13.024Z,10
2023-04-21T12:46:19.878Z,12
2023-04-21T12:47:26.706Z,9
2023-04-21T12:48:33.462Z,10
2023-04-21T12:49:40.314Z,9
2023-04-21T12:50:47.383Z,13
2023-04-21T12:51:54.265Z,11
2023-04-21T12:53:01.893Z,8
2023-04-21T12:54:08.768Z,9
2023-04-21T12:55:15.539Z,9
2023-04-21T12:56:22.407Z,10
2023-04-21T12:57:29.211Z,12
2023-04-21T12:58:36.027Z,13
2023-04-21T12:59:44.821Z,11
2023-04-21T13:00:50.484Z,11
2023-04-21T13:01:57.262Z,11
2023-04-21T13:03:04.156Z,8
2023-04-21T13:04:11.236Z,18
2023-04-21T13:05:17.761Z,10
2023-04-21T13:06:27.124Z,10
2023-04-21T13:07:34.092Z,12
2023-04-21T13:08:41.821Z,10
2023-04-21T13:09:48.669Z,8
2023-04-21T13:10:55.627Z,9
2023-04-21T13:12:03.175Z,11
2023-04-21T13:13:09.911Z,9
2023-04-21T13:14:17.072Z,11
2023-04-21T13:15:23.950Z,9
2023-04-21T13:16:30.892Z,10
2023-04-21T13:17:37.717Z,10
2023-04-21T13:18:44.513Z,10
2023-04-21T13:19:51.408Z,10
2023-04-21T13:20:58.130Z,9
2023-04-21T13:22:04.915Z,9
2023-04-21T13:23:11.739Z,10
2023-04-21T13:24:18.501Z,8
2023-04-21T13:25:25.386Z,12
2023-04-21T13:26:32.159Z,10
2023-04-21T13:27:39.159Z,9
2023-04-21T13:28:46.002Z,10
2023-04-21T13:29:52.768Z,9
2023-04-21T13:30:59.670Z,10
2023-04-21T13:32:06.545Z,12
2023-04-21T13:33:13.321Z,8
2023-04-21T13:34:20.108Z,11
2023-04-21T13:35:27.180Z,11
2023-04-21T13:36:34.092Z,11
2023-04-21T13:37:40.893Z,10
2023-04-21T13:38:47.695Z,9
2023-04-21T13:39:54.503Z,9
2023-04-21T13:41:01.725Z,10
2023-04-21T13:42:08.550Z,10
2023-04-21T13:43:15.520Z,12
2023-04-21T13:44:22.340Z,10
2023-04-21T13:45:30.100Z,12
2023-04-21T13:46:37.139Z,10
2023-04-21T13:47:44.154Z,8
2023-04-21T13:48:50.707Z,13
2023-04-21T13:49:57.487Z,11
2023-04-21T13:51:04.642Z,11
2023-04-21T13:52:11.691Z,10
2023-04-21T13:53:20.706Z,11
2023-04-21T13:54:27.797Z,10
2023-04-21T13:55:33.802Z,10
2023-04-21T13:56:40.722Z,9
2023-04-21T13:57:47.577Z,9
2023-04-21T13:58:54.418Z,11
2023-04-21T14:00:01.259Z,10
2023-04-21T14:01:08.443Z,8
2023-04-21T14:02:15.420Z,10
2023-04-21T14:03:22.397Z,8
2023-04-21T14:04:29.343Z,10
2023-04-21T14:05:35.953Z,9
2023-04-21T14:06:42.668Z,10
2023-04-21T14:07:49.575Z,10
2023-04-21T14:08:56.553Z,10
2023-04-21T14:10:03.422Z,11
2023-04-21T14:11:10.507Z,14
2023-04-21T14:12:17.432Z,9
2023-04-21T14:13:34.481Z,12
2023-04-21T14:14:38.501Z,8
2023-04-21T14:15:38.106Z,11
2023-04-21T14:16:45.037Z,10
2023-04-21T14:17:51.841Z,9
2023-04-21T14:18:58.742Z,11
2023-04-21T14:20:05.606Z,11
2023-04-21T14:21:12.762Z,11
2023-04-21T14:22:19.663Z,9
2023-04-21T14:23:26.524Z,9
2023-04-21T14:24:33.327Z,8
2023-04-21T14:25:40.255Z,9
2023-04-21T14:26:47.068Z,9
2023-04-21T14:27:53.827Z,9
2023-04-21T14:29:00.642Z,9
2023-04-21T14:30:07.433Z,8
2023-04-21T14:31:14.766Z,8
2023-04-21T14:32:21.871Z,9
2023-04-21T14:33:28.498Z,10
2023-04-21T14:34:35.308Z,10
2023-04-21T14:35:42.106Z,9
2023-04-21T14:36:48.942Z,9
2023-04-21T14:37:55.801Z,9
2023-04-21T14:39:02.670Z,10
2023-04-21T14:40:09.473Z,8
2023-04-21T14:41:16.271Z,8
2023-04-21T14:42:23.570Z,9
2023-04-21T14:43:30.340Z,10
2023-04-21T14:44:37.278Z,9
2023-04-21T14:45:44.142Z,10
2023-04-21T14:47:01.399Z,8
2023-04-21T14:47:57.840Z,7
2023-04-21T14:49:04.604Z,10
2023-04-21T14:50:11.429Z,9
2023-04-21T14:51:18.242Z,11
2023-04-21T14:52:25.346Z,9
2023-04-21T14:53:32.190Z,9
2023-04-21T14:54:38.919Z,9
2023-04-21T14:55:45.758Z,8
2023-04-21T14:56:58.186Z,9
2023-04-21T14:57:59.402Z,9
2023-04-21T14:59:06.167Z,9
2023-04-21T15:00:12.922Z,8
2023-04-21T15:01:20.074Z,9
2023-04-21T15:02:27.001Z,9
2023-04-21T15:03:33.837Z,8
2023-04-21T15:04:40.641Z,7
2023-04-21T15:05:47.461Z,10
2023-04-21T15:06:54.369Z,8
2023-04-21T15:08:01.140Z,8
2023-04-21T15:09:07.996Z,8
2023-04-21T15:10:14.794Z,8
2023-04-21T15:11:21.688Z,9
2023-04-21T15:12:28.571Z,9
2023-04-21T15:13:35.309Z,9
2023-04-21T15:14:42.144Z,8
2023-04-21T15:15:49.233Z,8
2023-04-21T15:16:56.108Z,9
2023-04-21T15:18:02.953Z,8
2023-04-21T15:19:09.716Z,9
2023-04-21T15:20:16.532Z,9
2023-04-21T15:21:24.232Z,8
2023-04-21T15:22:31.779Z,9
2023-04-21T15:23:38.633Z,9
2023-04-21T15:24:45.615Z,9
2023-04-21T15:25:52.452Z,9
2023-04-21T15:26:59.253Z,7
2023-04-21T15:28:06.153Z,9
2023-04-21T15:29:12.923Z,9
2023-04-21T15:30:19.772Z,8
2023-04-21T15:31:26.608Z,9
2023-04-21T15:32:33.422Z,9
2023-04-21T15:33:40.174Z,9
2023-04-21T15:34:46.997Z,7
2023-04-21T15:35:53.786Z,9
2023-04-21T15:37:00.569Z,9
2023-04-21T15:38:07.349Z,8
2023-04-21T15:39:14.351Z,8
2023-04-21T15:40:21.153Z,10
2023-04-21T15:41:27.988Z,8
2023-04-21T15:42:34.943Z,8
2023-04-21T15:43:41.729Z,10
2023-04-21T15:44:48.727Z,10
2023-04-21T15:45:55.695Z,11
2023-04-21T15:47:02.732Z,12
2023-04-21T15:48:09.368Z,9
2023-04-21T15:49:17.086Z,8
2023-04-21T15:50:24.380Z,10
2023-04-21T15:51:31.255Z,9
2023-04-21T15:52:39.387Z,7
2023-04-21T15:53:46.261Z,10
2023-04-21T15:54:53.040Z,8
2023-04-21T15:55:59.834Z,9
2023-04-21T15:57:06.723Z,11
2023-04-21T15:58:13.723Z,9
2023-04-21T15:59:20.441Z,11
2023-04-21T16:00:27.268Z,10