createdAt,value
2018-11-04T00:02:02.356Z,16.42
2018-11-04T00:04:30.497Z,16.95
2018-11-04T00:06:58.642Z,17.15
2018-11-04T00:09:26.804Z,17.82
2018-11-04T00:11:54.968Z,17.92
2018-11-04T00:14:23.118Z,17.92
2018-11-04T00:16:51.248Z,17.85
2018-11-04T00:19:19.397Z,18.20
2018-11-04T00:21:47.542Z,18.42
2018-11-04T00:24:15.706Z,18.92
2018-11-04T00:26:43.877Z,19.48
2018-11-04T00:29:11.966Z,19.02
2018-11-04T00:31:40.106Z,20.05
2018-11-04T00:34:08.236Z,17.90
2018-11-04T00:36:36.373Z,18.20
2018-11-04T00:39:06.541Z,18.80
2018-11-04T00:41:34.664Z,18.45
2018-11-04T00:44:02.826Z,19.98
2018-11-04T00:46:30.973Z,19.15
2018-11-04T00:48:59.125Z,19.37
2018-11-04T00:51:27.333Z,19.05
2018-11-04T00:53:55.482Z,20.60
2018-11-04T00:56:23.624Z,19.80
2018-11-04T00:58:51.765Z,18.50
2018-11-04T01:01:19.937Z,19.87
2018-11-04T01:03:48.046Z,19.00
2018-11-04T01:06:16.190Z,19.45
2018-11-04T01:08:44.356Z,20.25
2018-11-04T01:11:12.494Z,19.32
2018-11-04T01:13:40.628Z,18.17
2018-11-04T01:16:08.778Z,20.85
2018-11-04T01:18:36.930Z,18.57
2018-11-04T01:21:05.319Z,18.60
2018-11-04T01:23:33.417Z,20.12
2018-11-04T01:26:01.554Z,19.23
2018-11-04T01:28:29.681Z,19.60
2018-11-04T01:30:57.789Z,21.12
2018-11-04T01:33:25.889Z,20.10
2018-11-04T01:35:53.997Z,20.17
2018-11-04T01:38:22.110Z,18.77
2018-11-04T01:40:50.239Z,21.57
2018-11-04T01:43:18.317Z,18.65
2018-11-04T01:45:46.454Z,19.65
2018-11-04T01:48:14.538Z,20.15
2018-11-04T01:50:42.658Z,18.40
2018-11-04T01:53:10.769Z,20.65
2018-11-04T01:55:38.886Z,20.20
2018-11-04T01:58:06.990Z,19.90
2018-11-04T02:00:35.110Z,19.73
2018-11-04T02:03:03.201Z,20.92
2018-11-04T02:05:31.329Z,20.95
2018-11-04T02:07:59.545Z,19.48
2018-11-04T02:10:27.677Z,20.45
2018-11-04T02:12:55.778Z,18.52
2018-11-04T02:15:23.886Z,19.60
2018-11-04T02:17:51.995Z,19.00
2018-11-04T02:20:20.104Z,20.50
2018-11-04T02:22:48.203Z,19.27
2018-11-04T02:25:16.313Z,20.00
2018-11-04T02:27:44.505Z,21.35
2018-11-04T02:30:13.786Z,19.70
2018-11-04T02:32:42.715Z,18.62
2018-11-04T02:35:10.986Z,20.82
2018-11-04T02:37:40.110Z,19.10
2018-11-04T02:40:08.250Z,19.57
2018-11-04T02:42:36.716Z,20.95
2018-11-04T02:45:05.486Z,18.95
2018-11-04T02:47:33.788Z,17.55
2018-11-04T02:50:01.935Z,20.10
2018-11-04T02:52:30.073Z,19.15
2018-11-04T02:54:58.217Z,19.77
2018-11-04T02:57:26.695Z,20.90
2018-11-04T02:59:54.841Z,20.45
2018-11-04T03:02:22.982Z,20.52
2018-11-04T03:04:51.129Z,21.02
2018-11-04T03:07:19.264Z,21.80
2018-11-04T03:09:47.406Z,20.95
2018-11-04T03:12:15.557Z,21.77
2018-11-04T03:14:43.717Z,21.07
2018-11-04T03:17:11.840Z,22.58
2018-11-04T03:19:39.983Z,21.62
2018-11-04T03:22:08.136Z,21.82
2018-11-04T03:24:36.276Z,20.80
2018-11-04T03:27:04.423Z,19.85
2018-11-04T03:29:32.554Z,20.75
2018-11-04T03:32:00.674Z,20.80
2018-11-04T03:34:28.788Z,21.55
2018-11-04T03:36:56.921Z,20.30
2018-11-04T03:39:25.041Z,22.20
2018-11-04T03:41:53.175Z,21.33
2018-11-04T03:44:21.283Z,20.65
2018-11-04T03:46:49.393Z,21.00
2018-11-04T03:49:17.510Z,21.65
2018-11-04T03:51:45.608Z,20.97
2018-11-04T03:54:13.725Z,23.00
2018-11-04T03:56:41.846Z,22.45
2018-11-04T03:59:09.954Z,21.45
2018-11-04T04:01:38.086Z,22.70
2018-11-04T04:04:06.187Z,20.95
2018-11-04T04:06:34.304Z,19.77
2018-11-04T04:09:02.426Z,23.07
2018-11-04T04:11:30.529Z,20.75
2018-11-04T04:13:58.633Z,21.27
2018-11-04T04:16:26.753Z,23.18
2018-11-04T04:18:54.876Z,22.10
2018-11-04T04:21:23.016Z,23.40
2018-11-04T04:23:51.136Z,21.90
2018-11-04T04:26:19.277Z,22.90
2018-11-04T04:28:47.382Z,23.57
2018-11-04T04:31:15.523Z,21.80
2018-11-04T04:33:43.648Z,23.75
2018-11-04T04:36:11.817Z,22.80
2018-11-04T04:38:39.949Z,23.50
2018-11-04T04:41:08.101Z,22.75
2018-11-04T04:43:36.252Z,22.70
2018-11-04T04:46:04.580Z,24.52
2018-11-04T04:48:32.717Z,22.60
2018-11-04T04:51:00.860Z,21.50
2018-11-04T04:53:28.997Z,22.98
2018-11-04T04:55:57.647Z,24.47
2018-11-04T04:58:25.785Z,23.60
2018-11-04T05:00:54.497Z,23.40
2018-11-04T05:03:22.972Z,24.05
2018-11-04T05:05:51.138Z,24.02
2018-11-04T05:08:19.426Z,23.60
2018-11-04T05:10:47.701Z,23.05
2018-11-04T05:13:15.964Z,24.80
2018-11-04T05:15:44.273Z,23.20
2018-11-04T05:18:12.437Z,24.23
2018-11-04T05:20:40.586Z,25.27
2018-11-04T05:23:08.733Z,22.87
2018-11-04T05:25:36.875Z,24.37
2018-11-04T05:28:05.396Z,23.95
2018-11-04T05:30:33.535Z,25.20
2018-11-04T05:33:01.666Z,22.95
2018-11-04T05:35:29.765Z,24.02
2018-11-04T05:37:57.893Z,25.10
2018-11-04T05:40:26.111Z,24.18
2018-11-04T05:42:54.223Z,23.62
2018-11-04T05:45:22.346Z,25.20
2018-11-04T05:47:50.474Z,27.22
2018-11-04T05:50:18.677Z,25.15
2018-11-04T05:52:46.793Z,26.15
2018-11-04T05:55:14.909Z,22.95
2018-11-04T05:57:43.034Z,26.23
2018-11-04T06:00:11.618Z,23.80
2018-11-04T06:02:40.293Z,26.52
2018-11-04T06:05:09.694Z,24.37
2018-11-04T06:07:37.820Z,25.20
2018-11-04T06:10:06.710Z,25.75
2018-11-04T06:12:35.037Z,25.88
2018-11-04T06:15:03.180Z,25.43
2018-11-04T06:17:31.306Z,24.90
2018-11-04T06:19:59.429Z,25.43
2018-11-04T06:22:27.553Z,23.87
2018-11-04T06:24:55.669Z,25.90
2018-11-04T06:27:23.803Z,27.15
2018-11-04T06:29:51.921Z,25.60
2018-11-04T06:32:20.037Z,26.50
2018-11-04T06:34:48.274Z,26.27
2018-11-04T06:37:16.291Z,25.00
2018-11-04T06:39:44.389Z,28.65
2018-11-04T06:42:12.593Z,25.40
2018-11-04T06:44:40.718Z,27.05
2018-11-04T06:47:08.944Z,26.95
2018-11-04T06:49:36.966Z,26.60
2018-11-04T06:52:05.790Z,26.95
2018-11-04T06:54:33.914Z,25.68
2018-11-04T06:57:02.022Z,27.32
2018-11-04T06:59:30.132Z,26.33
2018-11-04T07:01:58.250Z,27.13
2018-11-04T07:04:27.704Z,27.45
2018-11-04T07:06:55.841Z,26.15
2018-11-04T07:09:23.963Z,26.97
2018-11-04T07:11:52.094Z,26.93
2018-11-04T07:14:20.720Z,28.47
2018-11-04T07:16:48.835Z,27.20
2018-11-04T07:19:17.276Z,26.73
2018-11-04T07:21:45.409Z,28.65
2018-11-04T07:24:13.766Z,27.67
2018-11-04T07:26:42.155Z,27.10
2018-11-04T07:29:10.480Z,27.40
2018-11-04T07:31:38.635Z,33.55
2018-11-04T07:34:07.150Z,27.52
2018-11-04T07:36:35.334Z,30.97
2018-11-04T07:39:04.842Z,29.27
2018-11-04T07:41:32.977Z,27.55
2018-11-04T07:44:01.132Z,29.18
2018-11-04T07:46:29.274Z,29.82
2018-11-04T07:48:57.567Z,27.20
2018-11-04T07:51:25.753Z,27.45
2018-11-04T07:53:53.845Z,30.45
2018-11-04T07:56:21.998Z,28.42
2018-11-04T07:58:50.141Z,27.95
2018-11-04T08:01:18.279Z,27.90
2018-11-04T08:03:46.420Z,31.67
2018-11-04T08:06:14.569Z,30.62
2018-11-04T08:08:42.721Z,27.30
2018-11-04T08:11:10.874Z,28.00
2018-11-04T08:13:39.141Z,26.90
2018-11-04T08:16:07.153Z,26.87
2018-11-04T08:18:35.301Z,28.55
2018-11-04T08:21:03.461Z,26.67
2018-11-04T08:23:31.618Z,28.30
2018-11-04T08:25:59.775Z,28.47
2018-11-04T08:28:27.921Z,28.30
2018-11-04T08:30:56.068Z,28.77
2018-11-04T08:33:24.208Z,29.80
2018-11-04T08:35:52.341Z,28.87
2018-11-04T08:38:20.708Z,34.65
2018-11-04T08:40:48.865Z,28.50
2018-11-04T08:43:17.009Z,30.07
2018-11-04T08:45:45.379Z,31.87
2018-11-04T08:48:13.467Z,30.60
2018-11-04T08:50:42.193Z,30.20
2018-11-04T08:53:10.741Z,29.60
2018-11-04T08:55:38.955Z,31.00
2018-11-04T08:58:07.100Z,28.90
2018-11-04T09:00:35.329Z,29.77
2018-11-04T09:03:03.494Z,32.40
2018-11-04T09:05:31.697Z,30.13
2018-11-04T09:07:59.819Z,28.20
2018-11-04T09:10:27.978Z,30.92
2018-11-04T09:12:56.177Z,30.87
2018-11-04T09:15:24.657Z,30.67
2018-11-04T09:17:53.475Z,29.30
2018-11-04T09:20:22.368Z,28.30
2018-11-04T09:22:50.785Z,28.77
2018-11-04T09:25:18.905Z,30.60
2018-11-04T09:27:47.060Z,30.57
2018-11-04T09:30:16.458Z,29.47
2018-11-04T09:32:44.835Z,29.13
2018-11-04T09:35:13.713Z,31.03
2018-11-04T09:37:42.418Z,31.83
2018-11-04T09:40:12.166Z,31.50
2018-11-04T09:42:40.369Z,28.50
2018-11-04T09:45:09.313Z,34.83
2018-11-04T09:47:37.685Z,30.07
2018-11-04T09:50:07.361Z,31.90
2018-11-04T09:52:35.574Z,33.63
2018-11-04T09:55:03.988Z,29.97
2018-11-04T09:57:32.653Z,30.77
2018-11-04T10:00:00.998Z,30.20
2018-11-04T10:02:29.158Z,28.00
2018-11-04T10:04:57.623Z,30.40
2018-11-04T10:07:25.780Z,30.07
2018-11-04T10:09:54.245Z,29.90
2018-11-04T10:12:22.991Z,27.60
2018-11-04T10:14:51.718Z,28.73
2018-11-04T10:17:20.149Z,28.90
2018-11-04T10:19:48.532Z,30.30
2018-11-04T10:22:16.443Z,32.70
2018-11-04T10:24:44.810Z,29.90
2018-11-04T10:27:13.319Z,31.17
2018-11-04T10:29:41.668Z,30.30
2018-11-04T10:32:09.781Z,31.20
2018-11-04T10:34:37.945Z,28.40
2018-11-04T10:37:06.442Z,29.47
2018-11-04T10:39:34.904Z,29.40
2018-11-04T10:42:03.115Z,30.57
2018-11-04T10:44:31.218Z,28.17
2018-11-04T10:46:59.543Z,29.87
2018-11-04T10:49:27.735Z,30.27
2018-11-04T10:51:55.785Z,30.93
2018-11-04T10:54:24.249Z,29.67
2018-11-04T10:56:52.986Z,28.73
2018-11-04T10:59:21.637Z,31.47
2018-11-04T11:01:49.928Z,30.97
2018-11-04T11:04:18.045Z,30.07
2018-11-04T11:06:46.478Z,31.43
2018-11-04T11:09:14.598Z,31.53
2018-11-04T11:11:42.714Z,30.80
2018-11-04T11:14:10.903Z,29.90
2018-11-04T11:16:39.046Z,28.23
2018-11-04T11:19:07.266Z,36.50
2018-11-04T11:21:35.373Z,30.17
2018-11-04T11:24:03.513Z,30.20
2018-11-04T11:26:31.628Z,29.50
2018-11-04T11:28:59.749Z,29.37
2018-11-04T11:31:27.897Z,28.50
2018-11-04T11:33:56.054Z,30.50
2018-11-04T11:36:24.678Z,28.70
2018-11-04T11:38:53.461Z,31.60
2018-11-04T11:41:22.064Z,28.83
2018-11-04T11:43:50.602Z,28.83
2018-11-04T11:46:18.939Z,23.07
2018-11-04T11:48:47.092Z,28.10
2018-11-04T11:51:15.429Z,27.50
2018-11-04T11:53:44.165Z,29.07
2018-11-04T11:56:12.785Z,26.97
2018-11-04T11:58:41.265Z,27.80
2018-11-04T12:01:09.406Z,27.23
2018-11-04T12:03:37.578Z,29.50
2018-11-04T12:06:05.792Z,28.90
2018-11-04T12:08:34.383Z,29.37
2018-11-04T12:11:03.076Z,29.73
2018-11-04T12:13:31.685Z,29.00
2018-11-04T12:16:00.214Z,31.37
2018-11-04T12:18:28.392Z,27.27
2018-11-04T12:20:56.540Z,29.60
2018-11-04T12:23:24.919Z,27.23
2018-11-04T12:25:53.618Z,28.00
2018-11-04T12:28:22.068Z,28.20
2018-11-04T12:30:50.693Z,27.13
2018-11-04T12:33:18.930Z,26.53
2018-11-04T12:35:47.074Z,29.00
2018-11-04T12:38:15.389Z,28.10
2018-11-04T12:40:43.897Z,27.00
2018-11-04T12:43:12.342Z,28.97
2018-11-04T12:45:40.827Z,28.60
2018-11-04T12:48:09.128Z,27.50
2018-11-04T12:50:37.298Z,27.83
2018-11-04T12:53:05.552Z,25.00
2018-11-04T12:55:33.723Z,25.30
2018-11-04T12:58:01.864Z,27.20
2018-11-04T13:00:30.026Z,27.53
2018-11-04T13:02:58.189Z,26.63
2018-11-04T13:05:26.334Z,27.93
2018-11-04T13:07:54.497Z,27.33
2018-11-04T13:10:22.638Z,26.50
2018-11-04T13:12:50.782Z,26.50
2018-11-04T13:15:18.921Z,26.67
2018-11-04T13:17:47.065Z,26.63
2018-11-04T13:20:15.220Z,26.97
2018-11-04T13:22:43.336Z,26.00
2018-11-04T13:25:11.475Z,25.57
2018-11-04T13:27:39.600Z,26.43
2018-11-04T13:30:09.453Z,28.27
2018-11-04T13:32:37.824Z,25.60
2018-11-04T13:35:06.275Z,25.83
2018-11-04T13:37:34.377Z,25.10
2018-11-04T13:40:02.497Z,28.13
2018-11-04T13:42:32.344Z,25.57
2018-11-04T13:45:00.506Z,25.73
2018-11-04T13:47:28.598Z,25.03
2018-11-04T13:49:56.780Z,25.30
2018-11-04T13:52:24.894Z,25.93
2018-11-04T13:54:53.005Z,25.27
2018-11-04T13:57:21.127Z,26.37
2018-11-04T13:59:49.260Z,25.07
2018-11-04T14:02:17.617Z,23.63
2018-11-04T14:04:45.738Z,23.50
2018-11-04T14:07:13.873Z,23.07
2018-11-04T14:09:41.974Z,23.50
2018-11-04T14:12:10.080Z,24.57
2018-11-04T14:14:38.524Z,24.50
2018-11-04T14:17:06.897Z,23.70
2018-11-04T14:19:35.001Z,24.43
2018-11-04T14:22:03.150Z,22.37
2018-11-04T14:24:31.278Z,23.87
2018-11-04T14:26:59.385Z,21.83
2018-11-04T14:29:27.761Z,22.63
2018-11-04T14:31:56.015Z,23.20
2018-11-04T14:34:24.149Z,23.50
2018-11-04T14:36:52.272Z,23.40
2018-11-04T14:39:20.461Z,22.27
2018-11-04T14:41:48.846Z,21.77
2018-11-04T14:44:16.991Z,22.40
2018-11-04T14:46:45.105Z,20.77
2018-11-04T14:49:13.214Z,22.40
2018-11-04T14:51:41.477Z,23.00
2018-11-04T14:54:09.955Z,21.50
2018-11-04T14:56:38.217Z,20.60
2018-11-04T14:59:06.324Z,19.33
2018-11-04T15:01:34.450Z,20.00
2018-11-04T15:04:02.549Z,18.60
2018-11-04T15:06:30.661Z,21.00
2018-11-04T15:08:58.826Z,21.80
2018-11-04T15:11:27.128Z,22.10
2018-11-04T15:13:55.230Z,20.17
2018-11-04T15:16:23.337Z,17.40
2018-11-04T15:18:51.728Z,18.30
2018-11-04T15:21:19.692Z,17.27
2018-11-04T15:23:47.811Z,17.30
2018-11-04T15:26:15.952Z,15.77
2018-11-04T15:28:44.362Z,16.83
2018-11-04T15:31:13.046Z,17.27
2018-11-04T15:33:41.957Z,16.47
2018-11-04T15:36:10.185Z,16.43
2018-11-04T15:38:38.335Z,15.77
2018-11-04T15:41:06.420Z,14.37
2018-11-04T15:43:34.874Z,17.13
2018-11-04T15:46:03.554Z,16.80
2018-11-04T15:48:31.792Z,16.73
2018-11-04T15:50:59.931Z,17.93
2018-11-04T15:53:28.946Z,17.20
2018-11-04T15:55:57.295Z,16.43
2018-11-04T15:58:25.465Z,15.40
2018-11-04T16:00:54.186Z,14.80
2018-11-04T16:03:22.895Z,16.80
2018-11-04T16:05:51.661Z,16.60
2018-11-04T16:08:20.052Z,16.40
2018-11-04T16:10:48.153Z,16.40
2018-11-04T16:13:16.355Z,15.97
2018-11-04T16:15:44.470Z,16.73
2018-11-04T16:18:13.568Z,17.47
2018-11-04T16:20:42.018Z,15.97
2018-11-04T16:23:10.527Z,17.47
2018-11-04T16:25:38.759Z,16.73
2018-11-04T16:28:06.780Z,16.53
2018-11-04T16:30:35.135Z,16.70
2018-11-04T16:33:03.438Z,16.10
2018-11-04T16:35:31.668Z,16.60
2018-11-04T16:38:00.168Z,17.37
2018-11-04T16:40:28.271Z,15.57
2018-11-04T16:42:56.425Z,17.33
2018-11-04T16:45:24.841Z,15.40
2018-11-04T16:47:52.974Z,17.03
2018-11-04T16:50:24.625Z,15.33
2018-11-04T16:52:52.747Z,16.30
2018-11-04T16:55:21.605Z,15.30
2018-11-04T16:57:49.710Z,16.20
2018-11-04T17:00:17.816Z,17.07
2018-11-04T17:02:45.964Z,16.10
2018-11-04T17:05:14.443Z,16.93
2018-11-04T17:07:43.507Z,14.67
2018-11-04T17:10:12.348Z,16.43
2018-11-04T17:12:40.541Z,14.43
2018-11-04T17:15:10.367Z,15.60
2018-11-04T17:17:38.501Z,16.80
2018-11-04T17:20:09.995Z,16.10
2018-11-04T17:22:38.141Z,16.07
2018-11-04T17:32:07.325Z,15.23
2018-11-04T17:34:35.552Z,16.07
2018-11-04T17:37:03.724Z,16.23
2018-11-04T17:39:31.936Z,17.50
2018-11-04T17:42:00.085Z,15.40
2018-11-04T17:44:28.283Z,17.60
2018-11-04T17:46:56.472Z,15.97
2018-11-04T17:49:24.751Z,16.67
2018-11-04T17:51:52.988Z,16.00
2018-11-04T17:54:21.154Z,16.80
2018-11-04T17:56:49.321Z,16.17
2018-11-04T17:59:18.089Z,16.47
2018-11-04T18:01:46.245Z,17.35
2018-11-04T18:04:14.397Z,15.67
2018-11-04T18:06:42.648Z,16.20
2018-11-04T18:09:11.045Z,19.80
2018-11-04T18:11:39.489Z,17.00
2018-11-04T18:14:07.763Z,16.90
2018-11-04T18:16:35.929Z,17.90
2018-11-04T18:19:04.088Z,16.00
2018-11-04T18:21:32.250Z,17.90
2018-11-04T18:24:00.561Z,15.35
2018-11-04T18:26:28.921Z,15.80
2018-11-04T18:28:57.016Z,18.52
2018-11-04T18:31:25.201Z,19.20
2018-11-04T18:33:53.398Z,15.60
2018-11-04T18:36:21.620Z,14.50
2018-11-04T18:38:49.784Z,16.95
2018-11-04T18:41:17.964Z,18.27
2018-11-04T18:43:46.278Z,22.07
2018-11-04T18:46:14.296Z,19.10
2018-11-04T18:48:42.600Z,14.65
2018-11-04T18:51:11.660Z,15.50
2018-11-04T18:53:39.869Z,15.05
2018-11-04T18:56:08.021Z,15.05
2018-11-04T18:58:36.179Z,14.50
2018-11-04T19:01:04.355Z,13.30
2018-11-04T19:03:32.517Z,13.90
2018-11-04T19:06:00.790Z,14.28
2018-11-04T19:08:29.096Z,13.88
2018-11-04T19:10:57.263Z,15.08
2018-11-04T19:13:25.397Z,15.58
2018-11-04T19:15:53.586Z,15.58
2018-11-04T19:18:21.765Z,14.90
2018-11-04T19:20:50.058Z,14.98
2018-11-04T19:23:18.220Z,14.90
2018-11-04T19:25:46.380Z,14.58
2018-11-04T19:28:14.538Z,15.55
2018-11-04T19:30:42.748Z,17.02
2018-11-04T19:33:10.999Z,16.25
2018-11-04T19:35:39.264Z,16.27
2018-11-04T19:38:07.424Z,16.15
2018-11-04T19:40:35.593Z,15.20
2018-11-04T19:43:03.845Z,16.60
2018-11-04T19:45:31.961Z,17.48
2018-11-04T19:48:00.235Z,17.07
2018-11-04T19:50:28.377Z,16.73
2018-11-04T19:52:56.566Z,15.45
2018-11-04T19:55:24.714Z,15.83
2018-11-04T19:57:52.889Z,15.80
2018-11-04T20:00:21.225Z,16.85
2018-11-04T20:02:49.518Z,16.45
2018-11-04T20:05:17.793Z,15.53
2018-11-04T20:07:45.862Z,16.77
2018-11-04T20:10:15.857Z,16.25
2018-11-04T20:12:49.536Z,15.32
2018-11-04T20:15:17.695Z,16.40
2018-11-04T20:17:46.726Z,17.02
2018-11-04T20:20:17.545Z,18.25
2018-11-04T20:22:45.616Z,14.65
2018-11-04T20:25:19.363Z,15.95
2018-11-04T20:27:47.518Z,16.57
2018-11-04T20:30:15.902Z,15.60
2018-11-04T20:32:49.618Z,14.68
2018-11-04T20:35:17.774Z,15.13
2018-11-04T20:37:45.922Z,13.62
2018-11-04T20:40:19.499Z,14.13
2018-11-04T20:42:47.737Z,13.70
2018-11-04T20:45:15.916Z,14.43
2018-11-04T20:47:49.611Z,13.87
2018-11-04T20:50:23.246Z,13.50
2018-11-04T20:52:51.437Z,13.38
2018-11-04T20:55:19.652Z,11.88
2018-11-04T20:57:54.032Z,13.03
2018-11-04T21:00:22.149Z,13.35
2018-11-04T21:02:50.326Z,12.95
2018-11-04T21:05:18.445Z,12.23
2018-11-04T21:07:46.609Z,12.75
2018-11-04T21:10:14.742Z,12.05
2018-11-04T21:12:42.857Z,12.10
2018-11-04T21:15:10.998Z,12.07
2018-11-04T21:17:39.181Z,11.57
2018-11-04T21:20:07.321Z,13.15
2018-11-04T21:22:35.476Z,11.43
2018-11-04T21:25:03.671Z,11.60
2018-11-04T21:27:31.741Z,9.90
2018-11-04T21:29:59.952Z,11.93
2018-11-04T21:32:28.083Z,11.80
2018-11-04T21:34:56.832Z,12.18
2018-11-04T21:37:25.578Z,10.58
2018-11-04T21:39:54.176Z,12.43
2018-11-04T21:42:22.979Z,10.90
2018-11-04T21:44:51.208Z,12.68
2018-11-04T21:47:19.276Z,12.58
2018-11-04T21:49:47.429Z,13.08
2018-11-04T21:52:15.577Z,10.75
2018-11-04T21:54:43.742Z,13.05
2018-11-04T21:57:12.097Z,11.90
2018-11-04T21:59:40.261Z,12.05
2018-11-04T22:02:08.407Z,12.58
2018-11-04T22:04:36.656Z,13.18
2018-11-04T22:07:04.969Z,12.50
2018-11-04T22:09:33.129Z,11.88
2018-11-04T22:12:01.278Z,12.63
2018-11-04T22:14:29.455Z,12.40
2018-11-04T22:16:57.620Z,12.13
2018-11-04T22:19:25.786Z,12.90
2018-11-04T22:21:53.949Z,12.82
2018-11-04T22:24:22.117Z,12.37
2018-11-04T22:26:50.260Z,12.25
2018-11-04T22:29:18.409Z,12.10
2018-11-04T22:31:46.580Z,12.60
2018-11-04T22:34:14.712Z,11.85
2018-11-04T22:36:42.983Z,12.15
2018-11-04T22:39:11.034Z,12.50
2018-11-04T22:41:39.197Z,12.95
2018-11-04T22:44:07.617Z,12.10
2018-11-04T22:46:35.787Z,12.70
2018-11-04T22:49:03.946Z,15.75
2018-11-04T22:51:32.106Z,12.53
2018-11-04T22:54:00.248Z,12.65
2018-11-04T22:56:28.433Z,11.33
2018-11-04T22:58:56.541Z,13.40
2018-11-04T23:01:24.758Z,15.35
2018-11-04T23:03:52.859Z,12.88
2018-11-04T23:06:20.998Z,13.55
2018-11-04T23:08:49.153Z,15.32
2018-11-04T23:11:17.316Z,14.23
2018-11-04T23:13:45.468Z,13.53
2018-11-04T23:16:13.638Z,14.87
2018-11-04T23:18:41.841Z,15.32
2018-11-04T23:21:09.959Z,14.35
2018-11-04T23:23:38.114Z,15.48
2018-11-04T23:26:06.612Z,14.80
2018-11-04T23:28:34.764Z,15.30
2018-11-04T23:31:02.934Z,15.60
2018-11-04T23:33:31.092Z,15.28
2018-11-04T23:35:59.231Z,16.17
2018-11-04T23:38:27.373Z,16.42
2018-11-04T23:40:55.533Z,16.45
2018-11-04T23:43:23.685Z,15.40
2018-11-04T23:45:51.874Z,15.35
2018-11-04T23:48:20.021Z,17.27
2018-11-04T23:50:48.178Z,14.78
2018-11-04T23:53:16.333Z,16.85
2018-11-04T23:55:44.489Z,18.07
2018-11-04T23:58:12.625Z,15.03
