createdAt,value
2019-02-27T00:00:16.282Z,4.6
2019-02-27T00:03:17.608Z,4.6
2019-02-27T00:06:17.493Z,4.6
2019-02-27T00:09:16.720Z,4.6
2019-02-27T00:12:20.253Z,4.6
2019-02-27T00:15:16.789Z,4.6
2019-02-27T00:18:17.245Z,4.6
2019-02-27T00:21:16.272Z,4.6
2019-02-27T00:24:16.493Z,4.6
2019-02-27T00:27:17.445Z,4.6
2019-02-27T00:30:16.667Z,4.6
2019-02-27T00:33:16.807Z,4.6
2019-02-27T00:36:17.465Z,4.6
2019-02-27T00:39:16.359Z,4.6
2019-02-27T00:42:23.314Z,4.6
2019-02-27T00:45:16.577Z,4.6
2019-02-27T00:48:16.872Z,4.6
2019-02-27T00:51:17.141Z,4.6
2019-02-27T00:54:16.630Z,4.6
2019-02-27T00:57:25.194Z,4.6
2019-02-27T01:00:16.549Z,4.7
2019-02-27T01:03:16.357Z,4.7
2019-02-27T01:06:17.187Z,4.7
2019-02-27T01:09:16.350Z,4.7
2019-02-27T01:12:16.021Z,4.7
2019-02-27T01:15:18.034Z,4.7
2019-02-27T01:18:16.182Z,4.7
2019-02-27T01:21:20.341Z,4.7
2019-02-27T01:24:18.351Z,4.7
2019-02-27T01:27:17.018Z,4.7
2019-02-27T01:30:17.228Z,4.7
2019-02-27T01:33:17.281Z,4.7
2019-02-27T01:36:17.156Z,4.7
2019-02-27T01:39:16.492Z,4.7
2019-02-27T01:42:16.284Z,4.7
2019-02-27T01:45:22.053Z,4.7
2019-02-27T01:48:16.684Z,4.7
2019-02-27T01:51:16.144Z,4.7
2019-02-27T01:54:16.197Z,4.7
2019-02-27T01:57:16.697Z,4.7
2019-02-27T02:00:16.198Z,4.7
2019-02-27T02:03:16.574Z,4.7
2019-02-27T02:06:17.791Z,4.7
2019-02-27T02:09:16.250Z,4.7
2019-02-27T02:12:17.348Z,4.7
2019-02-27T02:15:16.542Z,4.7
2019-02-27T02:18:16.638Z,4.7
2019-02-27T02:21:16.544Z,4.7
2019-02-27T02:24:21.666Z,4.7
2019-02-27T02:27:16.195Z,4.7
2019-02-27T02:30:16.507Z,4.7
2019-02-27T02:33:17.075Z,4.7
2019-02-27T02:36:17.239Z,4.7
2019-02-27T02:39:19.664Z,4.7
2019-02-27T02:42:16.909Z,4.7
2019-02-27T02:45:16.612Z,4.7
2019-02-27T02:48:16.392Z,4.7
2019-02-27T02:51:16.198Z,4.7
2019-02-27T02:54:16.603Z,4.7
2019-02-27T02:57:16.218Z,4.7
2019-02-27T03:00:16.359Z,4.7
2019-02-27T03:03:16.375Z,4.7
2019-02-27T03:06:16.217Z,4.7
2019-02-27T03:09:16.549Z,4.7
2019-02-27T03:12:16.462Z,4.7
2019-02-27T03:15:16.135Z,4.7
2019-02-27T03:18:16.410Z,4.7
2019-02-27T03:21:17.327Z,4.7
2019-02-27T03:24:17.300Z,4.7
2019-02-27T03:27:16.206Z,4.7
2019-02-27T03:30:19.344Z,4.7
2019-02-27T03:33:27.848Z,4.7
2019-02-27T03:36:16.606Z,4.7
2019-02-27T03:39:16.283Z,4.7
2019-02-27T03:42:16.309Z,4.7
2019-02-27T03:45:16.370Z,4.7
2019-02-27T03:48:16.549Z,4.7
2019-02-27T03:51:16.887Z,4.7
2019-02-27T03:54:22.489Z,4.7
2019-02-27T03:57:20.759Z,4.7
2019-02-27T04:00:19.750Z,4.7
2019-02-27T04:03:19.029Z,4.7
2019-02-27T04:06:22.063Z,4.7
2019-02-27T04:09:20.469Z,4.7
2019-02-27T04:12:17.735Z,4.7
2019-02-27T04:15:19.244Z,4.7
2019-02-27T04:18:16.354Z,4.7
2019-02-27T04:21:16.299Z,4.7
2019-02-27T04:24:23.521Z,4.7
2019-02-27T04:27:21.713Z,4.7
2019-02-27T04:30:18.078Z,4.7
2019-02-27T04:33:24.551Z,4.7
2019-02-27T04:36:16.335Z,4.7
2019-02-27T04:39:16.422Z,4.7
2019-02-27T04:42:16.555Z,4.7
2019-02-27T04:45:18.069Z,4.7
2019-02-27T04:48:16.135Z,4.7
2019-02-27T04:51:17.982Z,4.7
2019-02-27T04:54:17.150Z,4.7
2019-02-27T04:57:16.318Z,4.7
2019-02-27T05:00:16.230Z,4.7
2019-02-27T05:03:17.461Z,4.7
2019-02-27T05:06:17.030Z,4.7
2019-02-27T05:09:16.406Z,4.7
2019-02-27T05:12:16.787Z,4.7
2019-02-27T05:15:16.543Z,4.7
2019-02-27T05:18:16.515Z,4.7
2019-02-27T05:21:20.027Z,4.7
2019-02-27T05:24:16.332Z,4.7
2019-02-27T05:27:16.420Z,4.7
2019-02-27T05:30:16.019Z,4.7
2019-02-27T05:33:16.439Z,4.7
2019-02-27T05:36:17.493Z,4.7
2019-02-27T05:39:18.314Z,4.7
2019-02-27T05:42:16.363Z,4.7
2019-02-27T05:45:16.592Z,4.7
2019-02-27T05:48:20.826Z,4.7
2019-02-27T05:51:16.889Z,4.7
2019-02-27T05:54:16.280Z,4.7
2019-02-27T05:57:16.589Z,4.7
2019-02-27T06:00:16.401Z,4.8
2019-02-27T06:03:19.294Z,4.8
2019-02-27T06:06:16.321Z,4.8
2019-02-27T06:09:16.593Z,4.8
2019-02-27T06:12:17.879Z,4.8
2019-02-27T06:15:16.457Z,4.8
2019-02-27T06:18:16.302Z,4.8
2019-02-27T06:21:16.997Z,4.8
2019-02-27T06:24:16.016Z,4.8
2019-02-27T06:27:16.448Z,4.8
2019-02-27T06:30:17.072Z,4.8
2019-02-27T06:33:16.908Z,4.8
2019-02-27T06:36:16.605Z,4.8
2019-02-27T06:39:16.214Z,4.8
2019-02-27T06:42:18.330Z,4.8
2019-02-27T06:45:16.269Z,4.8
2019-02-27T06:48:16.549Z,4.8
2019-02-27T06:51:16.347Z,4.8
2019-02-27T06:54:19.246Z,4.8
2019-02-27T06:57:16.128Z,4.8
2019-02-27T07:00:16.671Z,4.9
2019-02-27T07:03:16.065Z,4.9
2019-02-27T07:06:16.494Z,4.9
2019-02-27T07:09:16.280Z,4.9
2019-02-27T07:12:22.417Z,4.9
2019-02-27T07:15:15.963Z,4.9
2019-02-27T07:18:16.274Z,4.9
2019-02-27T07:21:16.273Z,4.9
2019-02-27T07:24:16.816Z,4.9
2019-02-27T07:27:16.296Z,4.9
2019-02-27T07:30:16.345Z,4.9
2019-02-27T07:33:16.138Z,4.9
2019-02-27T07:36:16.463Z,4.9
2019-02-27T07:39:16.125Z,4.9
2019-02-27T07:42:15.817Z,4.9
2019-02-27T07:45:15.873Z,4.9
2019-02-27T07:48:17.286Z,4.9
2019-02-27T07:51:16.598Z,4.9
2019-02-27T07:54:16.178Z,4.9
2019-02-27T07:57:16.149Z,4.9
2019-02-27T08:00:16.758Z,4.8
2019-02-27T08:03:17.270Z,4.8
2019-02-27T08:06:16.124Z,4.8
2019-02-27T08:09:18.039Z,4.8
2019-02-27T08:12:21.028Z,4.8
2019-02-27T08:15:16.064Z,4.8
2019-02-27T08:18:16.512Z,4.8
2019-02-27T08:21:16.093Z,4.8
2019-02-27T08:24:16.270Z,4.8
2019-02-27T08:27:16.336Z,4.8
2019-02-27T08:30:17.896Z,4.8
2019-02-27T08:33:16.534Z,4.8
2019-02-27T08:36:16.714Z,4.8
2019-02-27T08:39:16.428Z,4.8
2019-02-27T08:42:16.373Z,4.8
2019-02-27T08:45:21.221Z,4.8
2019-02-27T08:48:18.426Z,4.8
2019-02-27T08:51:15.836Z,4.8
2019-02-27T08:54:16.228Z,4.8
2019-02-27T08:57:16.891Z,4.8
2019-02-27T09:00:16.392Z,4.8
2019-02-27T09:03:21.235Z,4.8
2019-02-27T09:06:19.023Z,4.8
2019-02-27T09:09:19.001Z,4.8
2019-02-27T09:12:16.237Z,4.8
2019-02-27T09:15:16.210Z,4.8
2019-02-27T09:18:16.155Z,4.8
2019-02-27T09:21:17.567Z,4.8
2019-02-27T09:24:16.273Z,4.8
2019-02-27T09:27:16.273Z,4.8
2019-02-27T09:30:16.369Z,4.8
2019-02-27T09:33:21.353Z,4.8
2019-02-27T09:36:16.341Z,4.8
2019-02-27T09:39:16.243Z,4.8
2019-02-27T09:42:20.065Z,4.8
2019-02-27T09:45:15.914Z,4.8
2019-02-27T09:48:15.951Z,4.8
2019-02-27T09:51:16.185Z,4.8
2019-02-27T09:54:16.198Z,4.8
2019-02-27T09:57:16.405Z,4.8
2019-02-27T10:00:16.129Z,4.7
2019-02-27T10:03:21.944Z,4.7
2019-02-27T10:06:16.312Z,4.7
2019-02-27T10:09:16.814Z,4.7
2019-02-27T10:12:16.571Z,4.7
2019-02-27T10:15:16.334Z,4.7
2019-02-27T10:18:22.459Z,4.7
2019-02-27T10:21:16.298Z,4.7
2019-02-27T10:24:16.202Z,4.7
2019-02-27T10:27:16.265Z,4.7
2019-02-27T10:30:17.897Z,4.7
2019-02-27T10:33:16.598Z,4.7
2019-02-27T10:36:16.806Z,4.7
2019-02-27T10:39:16.068Z,4.7
2019-02-27T10:42:16.336Z,4.7
2019-02-27T10:45:16.285Z,4.7
2019-02-27T10:48:17.151Z,4.7
2019-02-27T10:51:16.318Z,4.7
2019-02-27T10:54:16.361Z,4.7
2019-02-27T10:57:16.461Z,4.7
2019-02-27T11:00:16.070Z,4.6
2019-02-27T11:03:16.450Z,4.6
2019-02-27T11:06:16.461Z,4.6
2019-02-27T11:09:16.113Z,4.6
2019-02-27T11:12:17.720Z,4.6
2019-02-27T11:15:16.472Z,4.6
2019-02-27T11:18:16.472Z,4.6
2019-02-27T11:21:16.137Z,4.6
2019-02-27T11:24:17.612Z,4.6
2019-02-27T11:27:17.267Z,4.6
2019-02-27T11:30:16.173Z,4.6
2019-02-27T11:33:26.434Z,4.6
2019-02-27T11:36:16.409Z,4.6
2019-02-27T11:39:16.501Z,4.6
2019-02-27T11:42:15.876Z,4.6
2019-02-27T11:45:16.340Z,4.6
2019-02-27T11:48:16.001Z,4.6
2019-02-27T11:51:21.163Z,4.6
2019-02-27T11:54:16.221Z,4.6
2019-02-27T11:57:16.104Z,4.6
2019-02-27T12:00:21.555Z,4.5
2019-02-27T12:03:16.202Z,4.5
2019-02-27T12:06:15.832Z,4.5
2019-02-27T12:09:15.786Z,4.5
2019-02-27T12:12:16.810Z,4.5
2019-02-27T12:15:15.825Z,4.5
2019-02-27T12:18:16.357Z,4.5
2019-02-27T12:21:16.806Z,4.5
2019-02-27T12:24:19.852Z,4.5
2019-02-27T12:30:15.811Z,4.5
2019-02-27T12:33:16.065Z,4.5
2019-02-27T12:36:19.775Z,4.5
2019-02-27T12:39:18.975Z,4.5
2019-02-27T12:42:16.111Z,4.5
2019-02-27T12:45:18.102Z,4.5
2019-02-27T12:48:16.748Z,4.5
2019-02-27T12:51:16.007Z,4.5
2019-02-27T12:54:15.997Z,4.5
2019-02-27T12:57:18.431Z,4.5
2019-02-27T13:00:16.662Z,4.5
2019-02-27T13:03:15.933Z,4.5
2019-02-27T13:06:15.865Z,4.5
2019-02-27T13:09:15.893Z,4.5
2019-02-27T13:12:18.389Z,4.5
2019-02-27T13:15:16.511Z,4.5
2019-02-27T13:18:16.165Z,4.5
2019-02-27T13:21:21.520Z,4.5
2019-02-27T13:24:16.315Z,4.5
2019-02-27T13:27:15.725Z,4.5
2019-02-27T13:30:15.851Z,4.5
2019-02-27T13:33:15.938Z,4.5
2019-02-27T13:36:16.158Z,4.5
2019-02-27T13:39:16.162Z,4.5
2019-02-27T13:42:19.523Z,4.5
2019-02-27T13:45:15.995Z,4.5
2019-02-27T13:48:15.999Z,4.5
2019-02-27T13:51:17.459Z,4.5
2019-02-27T13:54:16.365Z,4.5
2019-02-27T13:57:16.129Z,4.5
2019-02-27T14:00:21.923Z,4.4
2019-02-27T14:03:15.840Z,4.4
2019-02-27T14:06:16.445Z,4.4
2019-02-27T14:09:16.362Z,4.4
2019-02-27T14:12:16.247Z,4.4
2019-02-27T14:15:16.390Z,4.4
2019-02-27T14:18:17.098Z,4.4
2019-02-27T14:21:16.615Z,4.4
2019-02-27T14:24:21.554Z,4.4
2019-02-27T14:27:16.195Z,4.4
2019-02-27T14:30:16.831Z,4.4
2019-02-27T14:33:15.852Z,4.4
2019-02-27T14:36:16.066Z,4.4
2019-02-27T14:39:15.796Z,4.4
2019-02-27T14:42:15.789Z,4.4
2019-02-27T14:45:16.221Z,4.4
2019-02-27T14:48:22.462Z,4.4
2019-02-27T14:51:17.987Z,4.4
2019-02-27T14:54:15.716Z,4.4
2019-02-27T14:57:17.003Z,4.4
2019-02-27T15:00:15.815Z,4.4
2019-02-27T15:03:16.293Z,4.4
2019-02-27T15:06:20.425Z,4.4
2019-02-27T15:09:16.389Z,4.4
2019-02-27T15:12:20.572Z,4.4
2019-02-27T15:15:16.408Z,4.4
2019-02-27T15:18:16.358Z,4.4
2019-02-27T15:21:16.395Z,4.4
2019-02-27T15:24:16.130Z,4.4
2019-02-27T15:27:16.307Z,4.4
2019-02-27T15:30:16.333Z,4.4
2019-02-27T15:33:17.674Z,4.4
2019-02-27T15:36:15.933Z,4.4
2019-02-27T15:39:21.575Z,4.4
2019-02-27T15:42:16.508Z,4.4
2019-02-27T15:45:16.117Z,4.4
2019-02-27T15:48:15.910Z,4.4
2019-02-27T15:51:16.058Z,4.4
2019-02-27T15:54:15.952Z,4.4
2019-02-27T15:57:18.673Z,4.4
2019-02-27T16:00:18.966Z,4.4
2019-02-27T16:03:15.925Z,4.4
2019-02-27T16:06:16.312Z,4.4
2019-02-27T16:09:15.757Z,4.4
2019-02-27T16:12:19.239Z,4.4
2019-02-27T16:15:18.561Z,4.4
2019-02-27T16:18:16.110Z,4.4
2019-02-27T16:21:16.819Z,4.4
2019-02-27T16:24:17.267Z,4.4
2019-02-27T16:27:16.072Z,4.4
2019-02-27T16:30:15.814Z,4.4
2019-02-27T16:33:15.818Z,4.4
2019-02-27T16:36:17.690Z,4.4
2019-02-27T16:39:16.392Z,4.4
2019-02-27T16:42:16.203Z,4.4
2019-02-27T16:45:16.020Z,4.4
2019-02-27T16:48:15.962Z,4.4
2019-02-27T16:51:16.935Z,4.4
2019-02-27T16:54:15.772Z,4.4
2019-02-27T16:57:24.946Z,4.4
2019-02-27T17:00:21.753Z,4.5
2019-02-27T17:03:16.100Z,4.5
2019-02-27T17:06:18.648Z,4.5
2019-02-27T17:09:15.716Z,4.5
2019-02-27T17:12:16.268Z,4.5
2019-02-27T17:15:15.856Z,4.5
2019-02-27T17:18:15.873Z,4.5
2019-02-27T17:21:26.325Z,4.5
2019-02-27T17:24:22.326Z,4.5
2019-02-27T17:27:16.857Z,4.5
2019-02-27T17:30:15.829Z,4.5
2019-02-27T17:33:16.179Z,4.5
2019-02-27T17:36:15.864Z,4.5
2019-02-27T17:39:15.980Z,4.5
2019-02-27T17:42:19.624Z,4.5
2019-02-27T17:45:15.924Z,4.5
2019-02-27T17:48:15.983Z,4.5
2019-02-27T17:51:16.201Z,4.5
2019-02-27T17:54:16.014Z,4.5
2019-02-27T17:57:16.025Z,4.5
2019-02-27T18:00:17.109Z,4.3
2019-02-27T18:03:15.904Z,4.3
2019-02-27T18:06:15.930Z,4.3
2019-02-27T18:09:16.102Z,4.3
2019-02-27T18:12:16.620Z,4.3
2019-02-27T18:15:21.699Z,4.3
2019-02-27T18:18:15.763Z,4.3
2019-02-27T18:21:15.903Z,4.3
2019-02-27T18:24:15.790Z,4.3
2019-02-27T18:27:16.051Z,4.3
2019-02-27T18:30:20.076Z,4.3
2019-02-27T18:33:17.827Z,4.3
2019-02-27T18:36:16.464Z,4.3
2019-02-27T18:39:16.413Z,4.3
2019-02-27T18:42:21.641Z,4.3
2019-02-27T18:45:16.492Z,4.3
2019-02-27T18:48:15.723Z,4.3
2019-02-27T18:51:16.563Z,4.3
2019-02-27T18:54:15.696Z,4.3
2019-02-27T18:57:16.343Z,4.3
2019-02-27T19:00:16.179Z,4.2
2019-02-27T19:03:16.002Z,4.2
2019-02-27T19:06:15.802Z,4.2
2019-02-27T19:09:15.819Z,4.2
2019-02-27T19:12:15.755Z,4.2
2019-02-27T19:15:16.328Z,4.2
2019-02-27T19:18:16.706Z,4.2
2019-02-27T19:21:15.913Z,4.2
2019-02-27T19:24:15.991Z,4.2
2019-02-27T19:27:19.285Z,4.2
2019-02-27T19:30:15.767Z,4.2
2019-02-27T19:33:16.264Z,4.2
2019-02-27T19:36:20.124Z,4.2
2019-02-27T19:39:22.842Z,4.2
2019-02-27T19:42:16.597Z,4.2
2019-02-27T19:45:15.955Z,4.2
2019-02-27T19:48:16.399Z,4.2
2019-02-27T19:51:21.332Z,4.2
2019-02-27T19:54:19.025Z,4.2
2019-02-27T19:57:15.907Z,4.2
2019-02-27T20:00:16.768Z,4.1
2019-02-27T20:03:15.819Z,4.1
2019-02-27T20:06:16.195Z,4.1
2019-02-27T20:09:20.783Z,4.1
2019-02-27T20:12:16.736Z,4.1
2019-02-27T20:15:15.907Z,4.1
2019-02-27T20:18:15.984Z,4.1
2019-02-27T20:21:16.103Z,4.1
2019-02-27T20:24:17.518Z,4.1
2019-02-27T20:27:15.545Z,4.1
2019-02-27T20:30:16.241Z,4.1
2019-02-27T20:33:16.011Z,4.1
2019-02-27T20:36:15.969Z,4.1
2019-02-27T20:39:15.801Z,4.1
2019-02-27T20:42:15.848Z,4.1
2019-02-27T20:45:15.640Z,4.1
2019-02-27T20:48:16.007Z,4.1
2019-02-27T20:51:16.710Z,4.1
2019-02-27T20:54:16.611Z,4.1
2019-02-27T20:57:16.266Z,4.1
2019-02-27T21:00:15.571Z,4
2019-02-27T21:03:16.228Z,4
2019-02-27T21:06:16.397Z,4
2019-02-27T21:09:16.027Z,4
2019-02-27T21:12:15.991Z,4
2019-02-27T21:15:17.581Z,4
2019-02-27T21:18:16.311Z,4
2019-02-27T21:21:21.076Z,4
2019-02-27T21:24:15.661Z,4
2019-02-27T21:27:16.149Z,4
2019-02-27T21:30:19.441Z,4
2019-02-27T21:33:15.900Z,4
2019-02-27T21:36:16.180Z,4
2019-02-27T21:39:17.126Z,4
2019-02-27T21:42:19.887Z,4
2019-02-27T21:45:16.280Z,4
2019-02-27T21:48:16.840Z,4
2019-02-27T21:51:16.097Z,4
2019-02-27T21:54:16.014Z,4
2019-02-27T21:57:15.894Z,4
2019-02-27T22:00:15.848Z,4
2019-02-27T22:03:17.652Z,4
2019-02-27T22:06:16.227Z,4
2019-02-27T22:09:16.353Z,4
2019-02-27T22:12:16.015Z,4
2019-02-27T22:15:15.826Z,4
2019-02-27T22:18:16.273Z,4
2019-02-27T22:21:16.939Z,4
2019-02-27T22:24:15.636Z,4
2019-02-27T22:27:15.890Z,4
2019-02-27T22:30:15.867Z,4
2019-02-27T22:33:15.887Z,4
2019-02-27T22:36:16.343Z,4
2019-02-27T22:39:15.908Z,4
2019-02-27T22:42:16.002Z,4
2019-02-27T22:45:16.108Z,4
2019-02-27T22:48:15.849Z,4
2019-02-27T22:51:15.888Z,4
2019-02-27T22:54:16.878Z,4
2019-02-27T22:57:16.138Z,4
2019-02-27T23:00:17.687Z,4
2019-02-27T23:03:17.599Z,4
2019-02-27T23:06:16.014Z,4
2019-02-27T23:09:16.004Z,4
2019-02-27T23:12:15.662Z,4
2019-02-27T23:15:16.606Z,4
2019-02-27T23:18:16.283Z,4
2019-02-27T23:21:16.014Z,4
2019-02-27T23:24:15.959Z,4
2019-02-27T23:27:15.978Z,4
2019-02-27T23:30:16.405Z,4
2019-02-27T23:33:16.121Z,4
2019-02-27T23:36:17.134Z,4
2019-02-27T23:39:16.720Z,4
2019-02-27T23:42:15.755Z,4
2019-02-27T23:45:15.977Z,4
2019-02-27T23:48:15.987Z,4
2019-02-27T23:51:17.300Z,4
2019-02-27T23:54:17.416Z,4
2019-02-27T23:57:16.504Z,4
