createdAt,value
2019-06-01T00:00:11.115Z,17.13
2019-06-01T00:02:33.158Z,17.30
2019-06-01T00:05:04.031Z,16.90
2019-06-01T00:07:34.325Z,17.00
2019-06-01T00:10:09.150Z,18.20
2019-06-01T00:12:39.407Z,19.87
2019-06-01T00:15:09.858Z,20.97
2019-06-01T00:17:41.754Z,20.50
2019-06-01T00:20:12.248Z,16.93
2019-06-01T00:22:43.283Z,20.77
2019-06-01T00:25:13.654Z,19.60
2019-06-01T00:27:44.704Z,18.70
2019-06-01T00:30:26.606Z,17.80
2019-06-01T00:32:47.327Z,17.80
2019-06-01T00:35:17.620Z,20.40
2019-06-01T00:37:47.922Z,19.37
2019-06-01T00:40:18.482Z,15.93
2019-06-01T00:42:48.754Z,20.37
2019-06-01T00:45:20.331Z,19.43
2019-06-01T00:47:50.908Z,20.70
2019-06-01T00:50:21.367Z,23.37
2019-06-01T00:52:51.673Z,23.17
2019-06-01T00:55:21.940Z,20.50
2019-06-01T00:57:53.870Z,24.77
2019-06-01T01:00:24.234Z,25.53
2019-06-01T01:02:54.504Z,27.07
2019-06-01T01:05:24.806Z,25.60
2019-06-01T01:07:55.176Z,33.07
2019-06-01T01:10:25.444Z,23.30
2019-06-01T01:13:09.519Z,22.87
2019-06-01T01:15:39.826Z,23.83
2019-06-01T01:18:11.765Z,22.47
2019-06-01T01:20:42.033Z,19.77
2019-06-01T01:23:12.368Z,24.17
2019-06-01T01:25:42.635Z,21.77
2019-06-01T01:28:12.941Z,23.47
2019-06-01T01:30:59.985Z,25.90
2019-06-01T01:33:15.680Z,23.33
2019-06-01T01:35:45.961Z,26.30
2019-06-01T01:38:16.242Z,26.43
2019-06-01T01:40:46.503Z,25.73
2019-06-01T01:43:16.804Z,23.43
2019-06-01T01:45:47.083Z,24.07
2019-06-01T01:48:17.390Z,27.83
2019-06-01T01:50:47.637Z,25.33
2019-06-01T01:53:19.312Z,28.03
2019-06-01T01:55:50.855Z,25.33
2019-06-01T01:58:21.424Z,30.63
2019-06-01T02:00:53.496Z,31.37
2019-06-01T02:03:23.787Z,27.10
2019-06-01T02:05:54.925Z,27.00
2019-06-01T02:08:25.233Z,31.37
2019-06-01T02:10:55.560Z,34.20
2019-06-01T02:13:25.842Z,27.87
2019-06-01T02:15:56.267Z,27.47
2019-06-01T02:18:26.560Z,31.27
2019-06-01T02:20:56.842Z,25.87
2019-06-01T02:23:27.141Z,28.57
2019-06-01T02:25:57.435Z,31.57
2019-06-01T02:28:27.718Z,29.27
2019-06-01T02:30:58.025Z,26.50
2019-06-01T02:33:28.676Z,26.27
2019-06-01T02:36:00.630Z,29.77
2019-06-01T02:38:30.908Z,25.13
2019-06-01T02:41:02.722Z,27.77
2019-06-01T02:43:33.187Z,22.47
2019-06-01T02:46:06.592Z,25.23
2019-06-01T02:48:36.525Z,24.87
2019-06-01T02:51:06.819Z,26.10
2019-06-01T02:53:37.081Z,23.97
2019-06-01T02:56:07.354Z,25.10
2019-06-01T02:58:37.645Z,28.53
2019-06-01T03:01:32.875Z,22.93
2019-06-01T03:04:07.776Z,30.83
2019-06-01T03:06:40.938Z,29.90
2019-06-01T03:09:11.909Z,29.07
2019-06-01T03:11:42.571Z,29.33
2019-06-01T03:14:13.676Z,28.00
2019-06-01T03:16:44.214Z,27.57
2019-06-01T03:19:15.516Z,25.20
2019-06-01T03:21:48.036Z,30.50
2019-06-01T03:24:18.349Z,27.27
2019-06-01T03:26:48.648Z,25.47
2019-06-01T03:29:20.167Z,24.83
2019-06-01T03:31:50.460Z,27.87
2019-06-01T03:34:20.724Z,32.73
2019-06-01T03:36:51.000Z,29.83
2019-06-01T03:39:21.292Z,24.23
2019-06-01T03:41:51.598Z,29.70
2019-06-01T03:44:21.882Z,27.27
2019-06-01T03:46:52.152Z,29.70
2019-06-01T03:49:22.442Z,34.83
2019-06-01T03:51:52.789Z,29.63
2019-06-01T03:54:23.101Z,35.80
2019-06-01T03:56:53.360Z,30.03
2019-06-01T03:59:24.033Z,26.63
2019-06-01T04:01:54.351Z,27.20
2019-06-01T04:04:24.597Z,27.43
2019-06-01T04:06:55.027Z,26.70
2019-06-01T04:09:25.433Z,29.17
2019-06-01T04:11:55.736Z,25.37
2019-06-01T04:14:26.009Z,28.90
2019-06-01T04:16:56.308Z,24.93
2019-06-01T04:19:26.565Z,29.13
2019-06-01T04:21:56.863Z,28.13
2019-06-01T04:24:27.120Z,28.10
2019-06-01T04:26:57.418Z,27.37
2019-06-01T04:29:27.691Z,25.07
2019-06-01T04:31:57.960Z,27.90
2019-06-01T04:34:28.273Z,26.97
2019-06-01T04:36:58.533Z,30.07
2019-06-01T04:39:28.837Z,23.73
2019-06-01T04:41:59.104Z,27.17
2019-06-01T04:44:29.375Z,32.10
2019-06-01T04:46:59.678Z,30.00
2019-06-01T04:49:29.980Z,27.17
2019-06-01T04:52:00.288Z,29.57
2019-06-01T04:54:30.550Z,31.90
2019-06-01T04:57:00.858Z,32.93
2019-06-01T04:59:31.081Z,35.33
2019-06-01T05:02:01.391Z,30.97
2019-06-01T05:04:32.754Z,30.80
2019-06-01T05:07:03.068Z,32.83
2019-06-01T05:09:33.325Z,35.93
2019-06-01T05:12:03.604Z,32.13
2019-06-01T05:14:33.897Z,31.90
2019-06-01T05:17:04.196Z,31.57
2019-06-01T05:19:34.486Z,29.27
2019-06-01T05:22:04.757Z,33.67
2019-06-01T05:24:35.010Z,32.77
2019-06-01T05:27:05.314Z,30.43
2019-06-01T05:29:35.584Z,29.03
2019-06-01T05:32:05.956Z,30.60
2019-06-01T05:34:36.256Z,31.17
2019-06-01T05:37:08.401Z,30.83
2019-06-01T05:39:38.527Z,27.37
2019-06-01T05:42:08.946Z,33.27
2019-06-01T05:44:39.199Z,28.93
2019-06-01T05:47:10.046Z,26.97
2019-06-01T05:49:40.371Z,33.13
2019-06-01T05:52:10.636Z,28.60
2019-06-01T05:54:40.929Z,28.40
2019-06-01T05:57:11.186Z,28.43
2019-06-01T05:59:41.454Z,28.27
2019-06-01T06:02:11.718Z,28.87
2019-06-01T06:04:41.978Z,29.87
2019-06-01T06:07:12.810Z,29.50
2019-06-01T06:09:43.475Z,31.97
2019-06-01T06:12:15.284Z,25.87
2019-06-01T06:14:45.844Z,27.40
2019-06-01T06:17:18.070Z,24.30
2019-06-01T06:19:48.387Z,26.90
2019-06-01T06:22:18.643Z,24.53
2019-06-01T06:24:48.899Z,24.97
2019-06-01T06:27:19.162Z,23.13
2019-06-01T06:29:49.460Z,24.20
2019-06-01T06:32:19.785Z,27.17
2019-06-01T06:34:50.085Z,24.97
2019-06-01T06:37:20.339Z,26.47
2019-06-01T06:39:50.626Z,26.97
2019-06-01T06:42:20.909Z,29.30
2019-06-01T06:44:51.220Z,26.43
2019-06-01T06:47:21.496Z,27.63
2019-06-01T06:49:51.761Z,30.83
2019-06-01T06:52:22.041Z,29.07
2019-06-01T06:54:52.348Z,27.50
2019-06-01T06:57:22.580Z,31.43
2019-06-01T06:59:52.866Z,26.37
2019-06-01T07:02:23.158Z,25.67
2019-06-01T07:04:53.461Z,24.67
2019-06-01T07:07:23.821Z,25.60
2019-06-01T07:09:54.058Z,24.97
2019-06-01T07:12:25.323Z,24.47
2019-06-01T07:14:55.892Z,20.10
2019-06-01T07:17:27.612Z,22.63
2019-06-01T07:19:58.014Z,19.40
2019-06-01T07:22:28.297Z,22.27
2019-06-01T07:24:58.554Z,21.07
2019-06-01T07:27:28.856Z,19.23
2019-06-01T07:29:59.129Z,18.03
2019-06-01T07:32:29.440Z,18.57
2019-06-01T07:35:01.226Z,17.23
2019-06-01T07:37:32.735Z,18.00
2019-06-01T07:40:03.490Z,17.50
2019-06-01T07:42:33.749Z,16.23
2019-06-01T07:45:05.444Z,18.83
2019-06-01T07:47:35.756Z,18.73
2019-06-01T07:50:08.708Z,19.03
2019-06-01T07:52:39.011Z,16.30
2019-06-01T07:55:09.439Z,17.27
2019-06-01T07:57:43.033Z,13.47
2019-06-01T08:00:11.951Z,13.83
2019-06-01T08:02:42.200Z,13.70
2019-06-01T08:05:12.510Z,14.93
2019-06-01T08:07:42.771Z,13.10
2019-06-01T08:10:13.064Z,15.03
2019-06-01T08:12:43.565Z,13.77
2019-06-01T08:15:13.879Z,11.00
2019-06-01T08:17:44.126Z,10.00
2019-06-01T08:20:14.416Z,11.13
2019-06-01T08:22:44.690Z,9.00
2019-06-01T08:25:14.952Z,11.47
2019-06-01T08:27:45.208Z,11.53
2019-06-01T08:30:15.657Z,8.97
2019-06-01T08:32:46.086Z,9.93
2019-06-01T08:35:16.318Z,9.63
2019-06-01T08:37:46.568Z,11.70
2019-06-01T08:40:16.909Z,12.93
2019-06-01T08:42:47.150Z,13.37
2019-06-01T08:45:19.081Z,11.37
2019-06-01T08:47:49.319Z,9.07
2019-06-01T08:50:19.624Z,9.17
2019-06-01T08:52:49.894Z,8.90
2019-06-01T08:55:20.172Z,11.53
2019-06-01T08:57:50.455Z,9.60
2019-06-01T09:00:20.706Z,10.17
2019-06-01T09:02:50.962Z,12.70
2019-06-01T09:05:26.192Z,15.00
2019-06-01T09:07:53.216Z,9.80
2019-06-01T09:10:25.115Z,10.60
2019-06-01T09:12:55.644Z,11.00
2019-06-01T09:15:27.443Z,10.00
2019-06-01T09:17:58.529Z,12.07
2019-06-01T09:20:34.004Z,8.60
2019-06-01T09:23:01.050Z,15.43
2019-06-01T09:25:31.759Z,10.57
2019-06-01T09:28:02.155Z,11.47
2019-06-01T09:30:32.404Z,8.77
2019-06-01T09:33:02.658Z,7.90
2019-06-01T09:35:51.389Z,7.13
2019-06-01T09:38:04.857Z,7.87
2019-06-01T09:40:35.199Z,9.50
2019-06-01T09:43:05.474Z,7.80
2019-06-01T09:45:36.313Z,5.90
2019-06-01T09:48:06.674Z,6.83
2019-06-01T09:50:37.755Z,5.20
2019-06-01T09:53:08.094Z,8.77
2019-06-01T09:55:38.515Z,5.97
2019-06-01T09:58:08.782Z,7.17
2019-06-01T10:00:43.048Z,7.37
2019-06-01T10:03:11.314Z,7.23
2019-06-01T10:05:41.561Z,8.60
2019-06-01T10:08:11.837Z,6.30
2019-06-01T10:10:42.360Z,10.63
2019-06-01T10:13:12.687Z,8.77
2019-06-01T10:15:43.066Z,7.40
2019-06-01T10:18:13.316Z,6.90
2019-06-01T10:20:43.853Z,7.53
2019-06-01T10:23:14.175Z,8.70
2019-06-01T10:25:44.412Z,6.60
2019-06-01T10:28:14.655Z,9.03
2019-06-01T10:30:44.933Z,10.37
2019-06-01T10:33:15.163Z,8.77
2019-06-01T10:35:45.413Z,9.90
2019-06-01T10:38:15.694Z,14.07
2019-06-01T10:40:45.946Z,8.17
2019-06-01T10:43:16.258Z,10.37
2019-06-01T10:45:46.536Z,8.80
2019-06-01T10:48:16.803Z,6.50
2019-06-01T10:50:47.389Z,9.40
2019-06-01T10:53:17.655Z,6.70
2019-06-01T10:55:48.287Z,7.90
2019-06-01T10:58:18.640Z,7.87
2019-06-01T11:00:51.098Z,10.23
2019-06-01T11:03:20.850Z,9.67
2019-06-01T11:05:51.097Z,6.60
2019-06-01T11:08:21.406Z,6.43
2019-06-01T11:10:51.649Z,9.53
2019-06-01T11:13:21.931Z,10.77
2019-06-01T11:15:52.220Z,8.37
2019-06-01T11:18:22.542Z,9.97
2019-06-01T11:20:52.751Z,10.17
2019-06-01T11:23:23.046Z,11.73
2019-06-01T11:25:53.323Z,9.43
2019-06-01T11:28:23.563Z,10.97
2019-06-01T11:30:53.847Z,9.10
2019-06-01T11:33:24.092Z,6.50
2019-06-01T11:35:54.637Z,13.03
2019-06-01T11:38:24.883Z,7.70
2019-06-01T11:40:55.125Z,6.27
2019-06-01T11:43:26.627Z,5.77
2019-06-01T11:45:56.834Z,7.43
2019-06-01T11:48:27.106Z,5.90
2019-06-01T11:50:58.071Z,8.23
2019-06-01T11:53:28.312Z,6.13
2019-06-01T11:55:58.601Z,6.13
2019-06-01T11:58:28.842Z,4.43
2019-06-01T12:01:00.296Z,6.23
2019-06-01T12:03:30.577Z,6.23
2019-06-01T12:06:00.811Z,6.43
2019-06-01T12:08:34.011Z,4.17
2019-06-01T12:11:03.072Z,7.20
2019-06-01T12:13:33.315Z,4.97
2019-06-01T12:16:03.581Z,3.83
2019-06-01T12:18:33.825Z,6.57
2019-06-01T12:21:04.666Z,3.40
2019-06-01T12:23:35.249Z,7.20
2019-06-01T12:26:05.497Z,6.73
2019-06-01T12:28:35.740Z,4.90
2019-06-01T12:31:06.560Z,8.23
2019-06-01T12:33:37.974Z,46.37
2019-06-01T12:36:08.421Z,11.03
2019-06-01T12:38:51.983Z,3.40
2019-06-01T12:41:22.802Z,4.17
2019-06-01T12:44:06.875Z,4.27
2019-06-01T12:46:39.828Z,3.37
2019-06-01T12:49:10.286Z,8.00
2019-06-01T12:51:40.735Z,3.67
2019-06-01T12:54:11.007Z,4.83
2019-06-01T12:56:42.687Z,5.37
2019-06-01T12:59:15.820Z,5.07
2019-06-01T13:01:47.208Z,4.97
2019-06-01T13:04:17.617Z,3.10
2019-06-01T13:06:51.074Z,3.80
2019-06-01T13:09:19.833Z,3.27
2019-06-01T13:11:51.405Z,5.77
2019-06-01T13:14:21.717Z,4.90
2019-06-01T13:17:06.325Z,4.13
2019-06-01T13:19:23.960Z,5.90
2019-06-01T13:21:54.208Z,4.40
2019-06-01T13:24:24.763Z,4.57
2019-06-01T13:26:55.007Z,2.97
2019-06-01T13:29:25.364Z,6.50
2019-06-01T13:31:55.654Z,3.73
2019-06-01T13:34:25.938Z,2.57
2019-06-01T13:36:56.217Z,3.80
2019-06-01T13:39:26.466Z,3.27
2019-06-01T13:41:56.742Z,3.80
2019-06-01T13:44:27.024Z,3.60
2019-06-01T13:46:57.304Z,4.07
2019-06-01T13:49:27.582Z,4.20
2019-06-01T13:51:57.846Z,4.33
2019-06-01T13:54:28.387Z,5.72
2019-06-01T13:56:58.726Z,5.55
2019-06-01T13:59:29.027Z,2.80
2019-06-01T14:01:59.325Z,2.77
2019-06-01T14:04:29.612Z,2.08
2019-06-01T14:06:59.882Z,6.83
2019-06-01T14:09:30.320Z,2.77
2019-06-01T14:12:00.582Z,7.30
2019-06-01T14:14:31.016Z,2.35
2019-06-01T14:17:01.301Z,2.52
2019-06-01T14:19:31.569Z,4.97
2019-06-01T14:22:02.020Z,3.27
2019-06-01T14:24:32.258Z,3.12
2019-06-01T14:27:02.548Z,2.25
2019-06-01T14:29:32.850Z,1.52
2019-06-01T14:32:03.259Z,1.77
2019-06-01T14:34:33.756Z,4.67
2019-06-01T14:37:04.122Z,2.02
2019-06-01T14:39:34.362Z,4.35
2019-06-01T14:42:04.643Z,4.58
2019-06-01T14:44:34.893Z,2.52
2019-06-01T14:47:06.253Z,2.67
2019-06-01T14:49:36.548Z,2.17
2019-06-01T14:52:06.809Z,4.03
2019-06-01T14:54:37.068Z,3.27
2019-06-01T14:57:07.360Z,3.37
2019-06-01T14:59:37.905Z,5.90
2019-06-01T15:02:08.159Z,1.77
2019-06-01T15:04:38.440Z,1.82
2019-06-01T15:07:08.738Z,3.83
2019-06-01T15:09:39.008Z,3.02
2019-06-01T15:12:09.281Z,2.30
2019-06-01T15:14:39.578Z,4.33
2019-06-01T15:17:10.564Z,7.78
2019-06-01T15:19:43.572Z,5.42
2019-06-01T15:22:13.847Z,2.92
2019-06-01T15:24:44.326Z,4.92
2019-06-01T15:27:14.671Z,2.65
2019-06-01T15:29:44.945Z,2.52
2019-06-01T15:32:16.456Z,3.87
2019-06-01T15:35:00.912Z,3.27
2019-06-01T15:37:34.626Z,7.28
2019-06-01T15:40:10.201Z,2.45
2019-06-01T15:42:40.483Z,2.92
2019-06-01T15:45:10.812Z,2.75
2019-06-01T15:47:41.074Z,6.47
2019-06-01T15:50:11.554Z,1.90
2019-06-01T15:52:41.810Z,2.37
2019-06-01T15:55:12.093Z,3.42
2019-06-01T15:57:42.338Z,2.55
2019-06-01T16:00:12.583Z,3.77
2019-06-01T16:02:42.830Z,3.72
2019-06-01T16:05:13.076Z,4.33
2019-06-01T16:07:43.341Z,3.85
2019-06-01T16:10:13.958Z,8.65
2019-06-01T16:12:44.484Z,12.43
2019-06-01T16:15:14.749Z,7.55
2019-06-01T16:17:45.035Z,7.60
2019-06-01T16:20:15.272Z,5.75
2019-06-01T16:22:45.559Z,3.30
2019-06-01T16:25:15.814Z,4.55
2019-06-01T16:27:46.155Z,7.45
2019-06-01T16:30:16.469Z,7.58
2019-06-01T16:32:47.095Z,4.80
2019-06-01T16:35:17.350Z,4.65
2019-06-01T16:37:47.641Z,5.30
2019-06-01T16:40:17.937Z,3.25
2019-06-01T16:42:48.211Z,3.95
2019-06-01T16:45:20.155Z,3.75
2019-06-01T16:47:50.409Z,4.40
2019-06-01T16:50:20.691Z,2.67
2019-06-01T16:52:50.960Z,2.40
2019-06-01T16:55:21.233Z,3.00
2019-06-01T16:57:51.495Z,4.58
2019-06-01T17:00:23.391Z,2.98
2019-06-01T17:02:53.662Z,2.52
2019-06-01T17:05:23.940Z,3.62
2019-06-01T17:07:54.184Z,2.62
2019-06-01T17:10:26.738Z,3.33
2019-06-01T17:12:56.859Z,4.72
2019-06-01T17:15:27.305Z,3.22
2019-06-01T17:18:02.687Z,4.00
2019-06-01T17:20:43.275Z,2.95
2019-06-01T17:23:32.725Z,6.22
2019-06-01T17:25:45.482Z,7.37
2019-06-01T17:28:15.765Z,4.50
2019-06-01T17:30:47.577Z,5.12
2019-06-01T17:33:17.823Z,4.15
2019-06-01T17:35:48.448Z,6.25
2019-06-01T17:38:18.700Z,3.30
2019-06-01T17:40:48.988Z,3.70
2019-06-01T17:43:19.733Z,3.47
2019-06-01T17:45:49.978Z,5.12
2019-06-01T17:48:26.441Z,3.25
2019-06-01T17:50:52.172Z,3.30
2019-06-01T17:53:22.461Z,6.12
2019-06-01T17:55:52.705Z,4.08
2019-06-01T17:58:23.001Z,4.03
2019-06-01T18:00:53.323Z,3.05
2019-06-01T18:03:23.595Z,4.35
2019-06-01T18:05:53.880Z,4.37
2019-06-01T18:08:24.152Z,10.68
2019-06-01T18:10:55.221Z,4.00
2019-06-01T18:13:25.583Z,6.97
2019-06-01T18:15:55.874Z,3.67
2019-06-01T18:18:26.121Z,4.47
2019-06-01T18:20:56.417Z,5.17
2019-06-01T18:23:26.698Z,3.47
2019-06-01T18:25:57.045Z,6.30
2019-06-01T18:28:27.336Z,5.05
2019-06-01T18:30:57.680Z,3.83
2019-06-01T18:33:27.963Z,8.87
2019-06-01T18:35:58.226Z,4.63
2019-06-01T18:38:28.482Z,6.27
2019-06-01T18:41:09.182Z,6.13
2019-06-01T18:43:30.722Z,5.37
2019-06-01T18:46:00.964Z,4.40
2019-06-01T18:48:32.022Z,4.67
2019-06-01T18:51:02.261Z,5.17
2019-06-01T18:53:32.513Z,3.73
2019-06-01T18:56:03.995Z,4.00
2019-06-01T18:58:34.457Z,5.57
2019-06-01T19:01:04.705Z,4.20
2019-06-01T19:03:34.983Z,4.23
2019-06-01T19:06:05.284Z,4.97
2019-06-01T19:08:35.797Z,4.83
2019-06-01T19:11:06.041Z,5.20
2019-06-01T19:13:36.800Z,10.73
2019-06-01T19:16:08.015Z,14.53
2019-06-01T19:18:38.443Z,9.47
2019-06-01T19:21:08.770Z,8.43
2019-06-01T19:23:39.061Z,8.47
2019-06-01T19:26:12.268Z,8.13
2019-06-01T19:28:41.345Z,8.17
2019-06-01T19:31:11.615Z,11.40
2019-06-01T19:33:41.876Z,7.37
2019-06-01T19:36:13.016Z,8.40
2019-06-01T19:38:43.417Z,8.13
2019-06-01T19:41:15.105Z,7.03
2019-06-01T19:43:45.831Z,7.30
2019-06-01T19:46:16.113Z,8.67
2019-06-01T19:48:46.422Z,9.33
2019-06-01T19:51:17.024Z,7.17
2019-06-01T19:53:47.301Z,9.50
2019-06-01T19:56:17.549Z,7.37
2019-06-01T19:58:48.372Z,9.50
2019-06-01T20:01:18.655Z,8.77
2019-06-01T20:03:48.931Z,8.43
2019-06-01T20:06:19.237Z,10.90
2019-06-01T20:08:49.478Z,7.43
2019-06-01T20:11:21.332Z,12.00
2019-06-01T20:13:51.855Z,9.93
2019-06-01T20:16:22.938Z,8.67
2019-06-01T20:18:53.300Z,9.33
2019-06-01T20:21:23.558Z,9.33
2019-06-01T20:23:53.839Z,9.10
2019-06-01T20:26:39.315Z,9.60
2019-06-01T20:28:56.040Z,9.43
2019-06-01T20:31:26.803Z,10.73
2019-06-01T20:33:57.065Z,11.70
2019-06-01T20:36:27.331Z,9.63
2019-06-01T20:38:57.602Z,10.10
2019-06-01T20:41:28.102Z,11.40
2019-06-01T20:43:58.387Z,9.20
2019-06-01T20:46:28.639Z,11.93
2019-06-01T20:48:59.153Z,15.17
2019-06-01T20:51:29.453Z,15.07
2019-06-01T20:53:59.786Z,16.37
2019-06-01T20:56:30.073Z,18.47
2019-06-01T20:59:00.328Z,16.83
2019-06-01T21:01:30.588Z,15.73
2019-06-01T21:04:00.866Z,13.23
2019-06-01T21:06:31.169Z,12.93
2019-06-01T21:09:01.415Z,15.63
2019-06-01T21:11:31.683Z,18.20
2019-06-01T21:14:01.970Z,15.63
2019-06-01T21:16:32.262Z,20.53
2019-06-01T21:19:02.512Z,17.77
2019-06-01T21:21:32.768Z,17.03
2019-06-01T21:24:03.066Z,18.60
2019-06-01T21:26:33.351Z,18.80
2019-06-01T21:29:03.613Z,20.10
2019-06-01T21:31:33.869Z,15.47
2019-06-01T21:34:04.136Z,17.97
2019-06-01T21:36:34.426Z,14.73
2019-06-01T21:39:07.832Z,17.93
2019-06-01T21:41:38.075Z,18.80
2019-06-01T21:44:08.370Z,15.17
2019-06-01T21:46:38.649Z,17.07
2019-06-01T21:49:08.906Z,16.27
2019-06-01T21:51:39.190Z,16.00
2019-06-01T21:54:09.457Z,13.60
2019-06-01T21:56:39.723Z,13.97
2019-06-01T21:59:10.001Z,11.97
2019-06-01T22:01:40.262Z,13.10
2019-06-01T22:04:10.530Z,11.80
2019-06-01T22:06:40.816Z,13.23
2019-06-01T22:09:11.074Z,14.53
2019-06-01T22:11:41.366Z,11.73
2019-06-01T22:14:11.622Z,14.53
2019-06-01T22:16:41.914Z,14.67
2019-06-01T22:19:12.664Z,11.67
2019-06-01T22:21:43.050Z,11.73
2019-06-01T22:24:13.350Z,12.10
2019-06-01T22:26:43.603Z,13.87
2019-06-01T22:29:14.054Z,13.30
2019-06-01T22:31:44.319Z,14.80
2019-06-01T22:34:14.612Z,12.50
2019-06-01T22:36:44.896Z,14.73
2019-06-01T22:39:15.727Z,16.43
2019-06-01T22:41:45.985Z,14.60
2019-06-01T22:44:16.301Z,17.17
2019-06-01T22:46:46.597Z,15.70
2019-06-01T22:49:16.880Z,13.40
2019-06-01T22:51:47.139Z,14.33
2019-06-01T22:54:17.433Z,14.73
2019-06-01T22:56:47.694Z,14.07
2019-06-01T22:59:17.958Z,16.20
2019-06-01T23:01:48.265Z,14.53
2019-06-01T23:04:18.538Z,15.17
2019-06-01T23:06:48.834Z,17.10
2019-06-01T23:09:19.397Z,15.83
2019-06-01T23:11:49.690Z,15.47
2019-06-01T23:14:21.226Z,18.73
2019-06-01T23:16:51.652Z,14.40
2019-06-01T23:19:21.919Z,15.47
2019-06-01T23:21:52.214Z,16.63
2019-06-01T23:24:22.491Z,16.43
2019-06-01T23:26:52.742Z,15.20
2019-06-01T23:29:24.049Z,15.80
2019-06-01T23:31:54.385Z,16.30
2019-06-01T23:34:24.991Z,16.67
2019-06-01T23:36:55.324Z,16.73
2019-06-01T23:39:26.629Z,18.80
2019-06-01T23:41:57.307Z,18.57
2019-06-01T23:44:30.731Z,16.00
2019-06-01T23:46:59.597Z,17.37
2019-06-01T23:49:29.910Z,18.57
2019-06-01T23:52:00.194Z,17.47
2019-06-01T23:54:32.305Z,16.57
2019-06-01T23:57:02.456Z,15.97
2019-06-01T23:59:32.720Z,15.77
