createdAt,value
2022-08-22T00:01:02.099Z,92.66
2022-08-22T00:02:49.334Z,79.65
2022-08-22T00:02:49.564Z,85.84
2022-08-22T00:02:57.967Z,90.93
2022-08-22T00:03:00.126Z,68.56
2022-08-22T00:03:15.001Z,90.87
2022-08-22T00:03:23.640Z,93.22
2022-08-22T00:05:32.171Z,93.13
2022-08-22T00:07:41.237Z,92.93
2022-08-22T00:09:49.645Z,93.06
2022-08-22T00:11:59.279Z,93.59
2022-08-22T00:14:10.897Z,90.10
2022-08-22T00:16:17.445Z,91.36
2022-08-22T00:18:26.475Z,92.37
2022-08-22T00:20:34.834Z,93.21
2022-08-22T00:22:43.404Z,93.73
2022-08-22T00:24:53.371Z,93.76
2022-08-22T00:27:00.894Z,94.06
2022-08-22T00:29:06.758Z,93.97
2022-08-22T00:31:15.358Z,93.51
2022-08-22T00:33:30.894Z,92.73
2022-08-22T00:35:39.555Z,92.26
2022-08-22T00:37:52.543Z,91.98
2022-08-22T00:40:03.318Z,91.23
2022-08-22T00:42:33.646Z,90.76
2022-08-22T00:45:04.150Z,91.30
2022-08-22T00:47:19.813Z,91.38
2022-08-22T00:49:41.469Z,91.21
2022-08-22T00:52:06.619Z,91.39
2022-08-22T00:54:18.032Z,91.45
2022-08-22T00:56:49.654Z,91.47
2022-08-22T00:59:31.400Z,91.08
2022-08-22T01:01:36.080Z,91.34
2022-08-22T01:04:18.576Z,91.66
2022-08-22T01:06:28.358Z,91.84
2022-08-22T01:08:44.179Z,91.95
2022-08-22T01:11:04.371Z,92.61
2022-08-22T01:13:22.602Z,92.99
2022-08-22T01:15:30.432Z,93.05
2022-08-22T01:17:54.241Z,93.70
2022-08-22T01:20:23.948Z,94.36
2022-08-22T01:23:00.078Z,94.50
2022-08-22T01:25:50.972Z,94.72
2022-08-22T01:28:15.620Z,94.98
2022-08-22T01:30:29.873Z,95.47
2022-08-22T01:33:19.021Z,95.47
2022-08-22T01:35:50.058Z,95.86
2022-08-22T01:38:22.751Z,96.07
2022-08-22T01:41:01.719Z,96.05
2022-08-22T01:43:09.918Z,96.33
2022-08-22T01:45:41.822Z,96.59
2022-08-22T01:47:49.981Z,96.21
2022-08-22T01:50:00.151Z,96.19
2022-08-22T01:52:11.145Z,96.13
2022-08-22T01:54:24.574Z,95.92
2022-08-22T01:56:33.083Z,96.24
2022-08-22T01:58:37.509Z,96.55
2022-08-22T02:00:54.597Z,96.82
2022-08-22T02:03:07.910Z,96.66
2022-08-22T02:05:23.585Z,97.39
2022-08-22T02:07:32.084Z,97.43
2022-08-22T02:09:43.064Z,97.22
2022-08-22T02:11:50.822Z,97.04
2022-08-22T02:14:00.101Z,97.20
2022-08-22T02:16:09.616Z,97.73
2022-08-22T02:18:25.803Z,96.79
2022-08-22T02:20:32.909Z,97.01
2022-08-22T02:22:52.363Z,97.75
2022-08-22T02:25:02.603Z,98.33
2022-08-22T02:27:19.454Z,97.93
2022-08-22T02:29:31.039Z,98.16
2022-08-22T02:31:39.873Z,98.08
2022-08-22T02:33:50.185Z,98.03
2022-08-22T02:35:55.405Z,98.04
2022-08-22T02:38:12.347Z,98.13
2022-08-22T02:40:26.036Z,97.80
2022-08-22T02:42:36.818Z,97.73
2022-08-22T02:44:52.327Z,97.65
2022-08-22T02:47:00.993Z,97.47
2022-08-22T02:49:09.567Z,97.25
2022-08-22T02:51:21.341Z,97.48
2022-08-22T02:53:33.347Z,97.32
2022-08-22T02:55:46.897Z,97.74
2022-08-22T02:57:56.745Z,97.83
2022-08-22T03:00:31.527Z,97.87
2022-08-22T03:02:35.696Z,97.66
2022-08-22T03:04:50.893Z,97.52
2022-08-22T03:07:11.207Z,97.75
2022-08-22T03:09:30.615Z,98.05
2022-08-22T03:11:38.897Z,98.56
2022-08-22T03:13:49.367Z,98.15
2022-08-22T03:15:56.115Z,98.00
2022-08-22T03:18:03.012Z,98.45
2022-08-22T03:20:11.515Z,98.25
2022-08-22T03:22:19.226Z,98.49
2022-08-22T03:24:24.196Z,98.38
2022-08-22T03:26:29.984Z,98.12
2022-08-22T03:28:38.072Z,98.28
2022-08-22T03:30:43.438Z,98.48
2022-08-22T03:32:52.309Z,98.61
2022-08-22T03:34:57.642Z,98.30
2022-08-22T03:37:06.697Z,97.95
2022-08-22T03:39:16.655Z,97.76
2022-08-22T03:41:43.054Z,97.50
2022-08-22T03:44:17.602Z,97.54
2022-08-22T03:46:56.099Z,97.34
2022-08-22T03:49:13.475Z,97.30
2022-08-22T03:51:31.048Z,96.63
2022-08-22T03:54:05.141Z,96.01
2022-08-22T03:56:39.848Z,95.42
2022-08-22T03:59:00.916Z,95.10
2022-08-22T04:01:19.422Z,95.43
2022-08-22T04:03:47.025Z,95.81
2022-08-22T04:06:11.482Z,95.47
2022-08-22T04:08:33.891Z,95.26
2022-08-22T04:10:57.672Z,94.34
2022-08-22T04:13:44.992Z,93.58
2022-08-22T04:16:11.370Z,94.94
2022-08-22T04:18:28.803Z,95.32
2022-08-22T04:21:08.638Z,93.84
2022-08-22T04:23:44.601Z,93.33
2022-08-22T04:25:51.653Z,94.72
2022-08-22T04:28:00.640Z,96.03
2022-08-22T04:30:09.155Z,97.08
2022-08-22T04:32:18.514Z,97.24
2022-08-22T04:34:28.506Z,97.30
2022-08-22T04:36:35.361Z,96.23
2022-08-22T04:38:42.143Z,96.30
2022-08-22T04:40:48.597Z,96.29
2022-08-22T04:42:54.226Z,96.54
2022-08-22T04:45:05.623Z,97.63
2022-08-22T04:47:16.785Z,97.84
2022-08-22T04:49:24.760Z,97.21
2022-08-22T04:51:35.084Z,96.89
2022-08-22T04:54:06.448Z,95.64
2022-08-22T04:56:17.249Z,93.60
2022-08-22T04:58:32.142Z,93.78
2022-08-22T05:00:39.260Z,94.72
2022-08-22T05:02:49.204Z,95.13
2022-08-22T05:05:00.107Z,93.40
2022-08-22T05:07:09.920Z,94.77
2022-08-22T05:09:16.448Z,94.98
2022-08-22T05:11:21.245Z,93.39
2022-08-22T05:13:27.094Z,93.65
2022-08-22T05:15:33.343Z,93.27
2022-08-22T05:17:36.130Z,93.36
2022-08-22T05:19:42.008Z,92.85
2022-08-22T05:21:46.877Z,92.85
2022-08-22T05:23:57.325Z,91.71
2022-08-22T05:26:02.494Z,90.53
2022-08-22T05:28:10.464Z,89.60
2022-08-22T05:30:15.360Z,90.74
2022-08-22T05:32:21.946Z,90.31
2022-08-22T05:34:26.948Z,91.04
2022-08-22T05:36:35.443Z,90.89
2022-08-22T05:38:41.904Z,90.30
2022-08-22T05:40:47.133Z,90.79
2022-08-22T05:42:49.094Z,90.89
2022-08-22T05:44:50.974Z,90.40
2022-08-22T05:47:00.869Z,90.16
2022-08-22T05:49:04.988Z,89.05
2022-08-22T05:51:14.881Z,89.56
2022-08-22T05:53:29.225Z,89.83
2022-08-22T05:55:37.429Z,89.24
2022-08-22T05:57:41.841Z,88.90
2022-08-22T05:59:46.099Z,88.21
2022-08-22T06:02:00.376Z,87.55
2022-08-22T06:04:06.525Z,87.77
2022-08-22T06:06:14.236Z,87.90
2022-08-22T06:08:20.136Z,88.40
2022-08-22T06:10:26.032Z,88.89
2022-08-22T06:12:34.230Z,86.41
2022-08-22T06:14:41.973Z,85.94
2022-08-22T06:16:48.933Z,85.78
2022-08-22T06:18:51.613Z,85.31
2022-08-22T06:20:55.895Z,83.88
2022-08-22T06:23:00.618Z,82.01
2022-08-22T06:25:11.411Z,81.35
2022-08-22T06:27:16.189Z,80.87
2022-08-22T06:29:36.796Z,81.36
2022-08-22T06:31:43.271Z,80.27
2022-08-22T06:34:01.082Z,80.17
2022-08-22T06:36:06.996Z,80.47
2022-08-22T06:38:09.408Z,80.79
2022-08-22T06:40:15.263Z,80.52
2022-08-22T06:42:22.007Z,80.88
2022-08-22T06:44:28.278Z,80.68
2022-08-22T06:46:34.348Z,80.72
2022-08-22T06:48:36.806Z,80.31
2022-08-22T06:50:41.595Z,79.81
2022-08-22T06:52:51.493Z,77.97
2022-08-22T06:54:58.718Z,78.58
2022-08-22T06:57:04.366Z,77.08
2022-08-22T06:59:09.088Z,77.81
2022-08-22T07:01:14.013Z,77.57
2022-08-22T07:03:20.685Z,77.29
2022-08-22T07:05:25.818Z,77.51
2022-08-22T07:07:28.212Z,76.52
2022-08-22T07:09:35.508Z,76.44
2022-08-22T07:11:39.248Z,75.62
2022-08-22T07:13:45.415Z,75.23
2022-08-22T07:15:53.292Z,75.74
2022-08-22T07:17:59.313Z,76.31
2022-08-22T07:20:09.195Z,77.04
2022-08-22T07:22:13.505Z,76.84
2022-08-22T07:24:20.113Z,76.32
2022-08-22T07:26:30.868Z,75.61
2022-08-22T07:28:50.931Z,76.04
2022-08-22T07:31:07.312Z,74.86
2022-08-22T07:33:26.972Z,74.95
2022-08-22T07:35:35.566Z,74.54
2022-08-22T07:37:49.958Z,75.01
2022-08-22T07:39:54.867Z,75.25
2022-08-22T07:42:04.568Z,74.62
2022-08-22T07:44:13.178Z,73.59
2022-08-22T07:46:28.284Z,72.41
2022-08-22T07:48:44.710Z,71.52
2022-08-22T07:51:01.444Z,69.53
2022-08-22T07:53:09.187Z,70.30
2022-08-22T07:55:17.523Z,70.27
2022-08-22T07:57:26.736Z,69.27
2022-08-22T07:59:31.025Z,69.68
2022-08-22T08:01:34.529Z,68.85
2022-08-22T08:03:37.348Z,70.21
2022-08-22T08:05:43.503Z,70.95
2022-08-22T08:07:46.624Z,68.50
2022-08-22T08:09:52.617Z,67.06
2022-08-22T08:11:54.576Z,64.57
2022-08-22T08:14:01.335Z,63.74
2022-08-22T08:16:06.468Z,64.29
2022-08-22T08:18:13.551Z,63.80
2022-08-22T08:20:17.373Z,62.39
2022-08-22T08:22:23.041Z,62.28
2022-08-22T08:24:29.112Z,61.56
2022-08-22T08:26:42.008Z,60.58
2022-08-22T08:28:48.820Z,62.03
2022-08-22T08:30:56.032Z,58.91
2022-08-22T08:33:25.581Z,60.35
2022-08-22T08:35:28.993Z,60.81
2022-08-22T08:37:41.129Z,59.78
2022-08-22T08:39:48.548Z,56.63
2022-08-22T08:41:56.990Z,56.15
2022-08-22T08:44:05.704Z,57.20
2022-08-22T08:46:39.385Z,57.04
2022-08-22T08:49:06.411Z,57.22
2022-08-22T08:51:20.356Z,57.73
2022-08-22T08:53:48.964Z,58.57
2022-08-22T08:55:57.508Z,55.89
2022-08-22T08:58:35.913Z,56.51
2022-08-22T09:00:53.068Z,56.63
2022-08-22T09:03:07.134Z,56.69
2022-08-22T09:05:48.757Z,56.23
2022-08-22T09:08:22.583Z,56.58
2022-08-22T09:11:09.922Z,56.76
2022-08-22T09:13:41.152Z,57.00
2022-08-22T09:16:05.088Z,56.74
2022-08-22T09:18:28.855Z,56.12
2022-08-22T09:21:02.309Z,57.78
2022-08-22T09:23:41.235Z,56.88
2022-08-22T09:25:50.375Z,57.43
2022-08-22T09:28:01.963Z,57.14
2022-08-22T09:30:11.640Z,56.23
2022-08-22T09:32:20.408Z,56.36
2022-08-22T09:34:32.391Z,56.48
2022-08-22T09:36:47.521Z,56.30
2022-08-22T09:38:56.602Z,55.88
2022-08-22T09:41:11.464Z,55.35
2022-08-22T09:43:21.156Z,54.70
2022-08-22T09:45:45.088Z,54.71
2022-08-22T09:47:58.280Z,55.39
2022-08-22T09:50:17.023Z,53.26
2022-08-22T09:52:34.130Z,51.62
2022-08-22T09:54:44.428Z,50.65
2022-08-22T09:57:01.789Z,51.87
2022-08-22T09:59:09.851Z,49.55
2022-08-22T10:01:22.159Z,49.55
2022-08-22T10:03:50.965Z,49.88
2022-08-22T10:06:00.858Z,49.33
2022-08-22T10:08:19.834Z,50.48
2022-08-22T10:10:43.282Z,51.40
2022-08-22T10:12:52.445Z,49.72
2022-08-22T10:15:09.942Z,49.00
2022-08-22T10:17:21.749Z,48.51
2022-08-22T10:19:30.073Z,49.22
2022-08-22T10:21:39.653Z,47.98
2022-08-22T10:23:48.842Z,48.20
2022-08-22T10:25:54.475Z,48.91
2022-08-22T10:28:11.578Z,49.38
2022-08-22T10:30:18.889Z,49.36
2022-08-22T10:32:30.659Z,47.27
2022-08-22T10:34:37.471Z,47.32
2022-08-22T10:36:53.075Z,45.56
2022-08-22T10:39:01.353Z,44.86
2022-08-22T10:41:27.552Z,44.72
2022-08-22T10:43:38.339Z,45.05
2022-08-22T10:45:45.342Z,46.48
2022-08-22T10:48:28.790Z,43.29
2022-08-22T10:50:34.575Z,42.05
2022-08-22T10:52:45.628Z,43.52
2022-08-22T10:54:51.195Z,42.01
2022-08-22T10:57:06.874Z,42.54
2022-08-22T10:59:23.021Z,43.50
2022-08-22T11:01:37.886Z,42.38
2022-08-22T11:03:46.585Z,42.11
2022-08-22T11:05:51.010Z,41.52
2022-08-22T11:08:03.850Z,41.15
2022-08-22T11:10:12.201Z,42.06
2022-08-22T11:12:26.711Z,41.76
2022-08-22T11:15:03.259Z,39.39
2022-08-22T11:17:30.313Z,39.96
2022-08-22T11:19:52.546Z,39.92
2022-08-22T11:22:07.251Z,39.54
2022-08-22T11:24:55.851Z,40.49
2022-08-22T11:27:07.232Z,41.26
2022-08-22T11:29:32.392Z,42.45
2022-08-22T11:31:51.258Z,39.91
2022-08-22T11:34:03.351Z,40.76
2022-08-22T11:36:26.345Z,39.38
2022-08-22T11:38:38.021Z,41.07
2022-08-22T11:40:45.388Z,42.41
2022-08-22T11:42:53.958Z,42.25
2022-08-22T11:44:59.943Z,42.21
2022-08-22T11:47:07.214Z,42.42
2022-08-22T11:49:34.038Z,44.23
2022-08-22T11:51:55.128Z,44.74
2022-08-22T11:54:07.275Z,45.57
2022-08-22T11:56:19.535Z,43.41
2022-08-22T11:58:33.204Z,44.42
2022-08-22T12:00:46.945Z,44.81
2022-08-22T12:03:06.314Z,43.96
2022-08-22T12:05:19.668Z,45.64
2022-08-22T12:07:29.830Z,44.87
2022-08-22T12:09:49.139Z,44.12
2022-08-22T12:12:18.867Z,44.26
2022-08-22T12:14:28.748Z,43.99
2022-08-22T12:16:40.699Z,43.57
2022-08-22T12:18:54.569Z,43.87
2022-08-22T12:21:15.851Z,43.66
2022-08-22T12:23:50.212Z,42.37
2022-08-22T12:26:10.987Z,42.17
2022-08-22T12:28:26.388Z,42.68
2022-08-22T12:30:33.636Z,44.31
2022-08-22T12:33:02.414Z,45.12
2022-08-22T12:35:19.467Z,44.74
2022-08-22T12:37:52.265Z,44.96
2022-08-22T12:40:26.340Z,44.46
2022-08-22T12:42:51.033Z,43.98
2022-08-22T12:45:10.348Z,43.42
2022-08-22T12:47:24.946Z,43.94
2022-08-22T12:49:39.596Z,44.82
2022-08-22T12:51:55.754Z,42.82
2022-08-22T12:54:33.787Z,43.31
2022-08-22T12:56:47.226Z,43.21
2022-08-22T12:59:10.495Z,42.37
2022-08-22T13:01:15.591Z,41.94
2022-08-22T13:03:24.631Z,43.11
2022-08-22T13:05:30.164Z,43.21
2022-08-22T13:07:37.658Z,42.83
2022-08-22T13:09:43.333Z,42.95
2022-08-22T13:11:47.345Z,43.63
2022-08-22T13:13:56.256Z,40.81
2022-08-22T13:16:01.393Z,40.56
2022-08-22T13:18:28.782Z,40.19
2022-08-22T13:20:36.140Z,40.00
2022-08-22T13:22:41.386Z,40.76
2022-08-22T13:24:52.452Z,41.09
2022-08-22T13:27:10.954Z,40.79
2022-08-22T13:29:27.191Z,41.49
2022-08-22T13:31:30.517Z,42.89
2022-08-22T13:33:36.277Z,44.20
2022-08-22T13:35:44.654Z,44.71
2022-08-22T13:37:58.305Z,43.99
2022-08-22T13:40:04.450Z,44.32
2022-08-22T13:42:14.296Z,43.42
2022-08-22T13:44:24.808Z,44.42
2022-08-22T13:46:29.322Z,44.26
2022-08-22T13:48:47.148Z,44.89
2022-08-22T13:51:01.541Z,45.26
2022-08-22T13:53:07.175Z,45.28
2022-08-22T13:55:13.643Z,45.88
2022-08-22T13:57:19.791Z,43.47
2022-08-22T13:59:50.265Z,44.14
2022-08-22T14:02:03.464Z,44.92
2022-08-22T14:04:28.492Z,44.98
2022-08-22T14:06:41.620Z,44.99
2022-08-22T14:08:46.976Z,45.47
2022-08-22T14:10:55.619Z,46.13
2022-08-22T14:13:39.674Z,46.79
2022-08-22T14:15:45.343Z,47.03
2022-08-22T14:17:50.764Z,46.84
2022-08-22T14:19:59.073Z,45.59
2022-08-22T14:22:07.137Z,45.06
2022-08-22T14:24:20.240Z,45.34
2022-08-22T14:26:32.946Z,45.04
2022-08-22T14:28:39.129Z,44.82
2022-08-22T14:30:59.401Z,45.33
2022-08-22T14:33:11.526Z,45.65
2022-08-22T14:35:23.178Z,45.03
2022-08-22T14:37:41.612Z,45.05
2022-08-22T14:39:48.322Z,45.61
2022-08-22T14:41:59.452Z,46.01
2022-08-22T14:44:07.322Z,46.23
2022-08-22T14:46:14.214Z,46.67
2022-08-22T14:48:31.627Z,46.91
2022-08-22T14:50:42.136Z,46.96
2022-08-22T14:52:46.800Z,46.55
2022-08-22T14:54:48.334Z,45.63
2022-08-22T14:56:54.810Z,46.68
2022-08-22T14:58:59.498Z,46.92
2022-08-22T15:01:10.068Z,46.63
2022-08-22T15:03:23.443Z,46.75
2022-08-22T15:05:25.154Z,47.29
2022-08-22T15:07:30.932Z,47.12
2022-08-22T15:09:40.551Z,48.25
2022-08-22T15:11:47.896Z,47.31
2022-08-22T15:13:56.329Z,46.83
2022-08-22T15:16:03.500Z,47.49
2022-08-22T15:18:17.690Z,47.88
2022-08-22T15:20:27.782Z,48.19
2022-08-22T15:22:30.212Z,47.87
2022-08-22T15:24:34.393Z,47.18
2022-08-22T15:26:40.581Z,47.16
2022-08-22T15:28:52.339Z,47.34
2022-08-22T15:31:03.992Z,47.11
2022-08-22T15:33:14.394Z,47.18
2022-08-22T15:35:28.283Z,48.34
2022-08-22T15:37:33.423Z,46.68
2022-08-22T15:39:59.250Z,45.18
2022-08-22T15:42:02.094Z,45.49
2022-08-22T15:44:15.121Z,46.53
2022-08-22T15:46:37.748Z,46.44
2022-08-22T15:48:40.326Z,45.93
2022-08-22T15:50:57.628Z,45.90
2022-08-22T15:53:17.052Z,46.55
2022-08-22T15:55:24.162Z,46.05
2022-08-22T15:57:29.280Z,46.36
2022-08-22T15:59:48.014Z,47.10
2022-08-22T16:01:58.729Z,47.53
2022-08-22T16:04:06.470Z,47.60
2022-08-22T16:06:11.153Z,47.96
2022-08-22T16:08:15.721Z,46.46
2022-08-22T16:10:34.570Z,46.55
2022-08-22T16:12:39.430Z,45.53
2022-08-22T16:14:48.214Z,44.97
2022-08-22T16:17:01.528Z,45.48
2022-08-22T16:19:14.550Z,46.22
2022-08-22T16:21:17.119Z,46.87
2022-08-22T16:23:18.773Z,46.73
2022-08-22T16:26:07.236Z,47.16
2022-08-22T16:28:36.103Z,47.48
2022-08-22T16:30:43.131Z,47.83
2022-08-22T16:32:54.194Z,48.05
2022-08-22T16:34:55.781Z,48.42
2022-08-22T16:37:30.733Z,48.74
2022-08-22T16:39:38.587Z,48.77
2022-08-22T16:41:43.351Z,49.34
2022-08-22T16:44:20.035Z,49.80
2022-08-22T16:46:34.641Z,49.78
2022-08-22T16:48:38.492Z,50.20
2022-08-22T16:50:40.147Z,50.26
2022-08-22T16:52:54.630Z,50.73
2022-08-22T16:54:57.798Z,50.94
2022-08-22T16:57:14.534Z,50.96
2022-08-22T16:59:45.423Z,51.98
2022-08-22T17:02:10.304Z,53.08
2022-08-22T17:04:21.723Z,54.20
2022-08-22T17:06:37.738Z,54.43
2022-08-22T17:08:53.106Z,52.72
2022-08-22T17:11:05.100Z,53.55
2022-08-22T17:13:22.271Z,53.22
2022-08-22T17:15:35.315Z,55.33
2022-08-22T17:17:55.513Z,53.77
2022-08-22T17:20:07.197Z,53.09
2022-08-22T17:22:20.230Z,54.34
2022-08-22T17:24:34.042Z,53.45
2022-08-22T17:26:50.224Z,53.36
2022-08-22T17:29:06.787Z,54.20
2022-08-22T17:31:16.819Z,54.20
2022-08-22T17:33:43.714Z,54.25
2022-08-22T17:35:59.191Z,55.32
2022-08-22T17:38:07.270Z,55.61
2022-08-22T17:40:26.162Z,55.63
2022-08-22T17:42:46.566Z,55.81
2022-08-22T17:44:58.632Z,56.50
2022-08-22T17:47:08.210Z,56.68
2022-08-22T17:49:18.234Z,57.09
2022-08-22T17:51:28.603Z,56.63
2022-08-22T17:53:39.154Z,56.71
2022-08-22T17:55:57.301Z,57.17
2022-08-22T17:58:04.639Z,56.93
2022-08-22T18:00:15.126Z,56.93
2022-08-22T18:02:23.226Z,55.82
2022-08-22T18:04:32.386Z,55.86
2022-08-22T18:06:43.886Z,56.11
2022-08-22T18:11:20.156Z,56.42
2022-08-22T18:13:37.471Z,56.26
2022-08-22T18:15:46.955Z,56.12
2022-08-22T18:17:55.148Z,56.80
2022-08-22T18:20:03.469Z,56.55
2022-08-22T18:22:10.123Z,56.41
2022-08-22T18:24:19.344Z,56.56
2022-08-22T18:26:28.058Z,56.70
2022-08-22T18:28:35.365Z,56.12
2022-08-22T18:30:51.770Z,56.40
2022-08-22T18:32:59.467Z,56.76
2022-08-22T18:35:09.348Z,56.97
2022-08-22T18:37:19.002Z,56.53
2022-08-22T18:39:29.015Z,56.90
2022-08-22T18:41:37.959Z,57.46
2022-08-22T18:43:43.035Z,58.22
2022-08-22T18:46:25.180Z,58.19
2022-08-22T18:48:31.914Z,57.98
2022-08-22T18:50:35.618Z,59.09
2022-08-22T18:52:39.104Z,58.79
2022-08-22T18:54:49.556Z,59.25
2022-08-22T18:56:52.967Z,58.52
2022-08-22T18:59:10.445Z,58.85
2022-08-22T19:01:41.321Z,60.14
2022-08-22T19:04:12.681Z,60.27
2022-08-22T19:06:46.885Z,60.96
2022-08-22T19:09:07.276Z,61.31
2022-08-22T19:11:25.891Z,62.64
2022-08-22T19:13:57.171Z,63.25
2022-08-22T19:16:14.152Z,62.80
2022-08-22T19:18:28.018Z,63.48
2022-08-22T19:20:33.430Z,63.83
2022-08-22T19:22:36.256Z,64.54
2022-08-22T19:25:04.456Z,64.38
2022-08-22T19:27:31.247Z,64.12
2022-08-22T19:29:55.042Z,64.77
2022-08-22T19:31:59.113Z,64.80
2022-08-22T19:34:15.565Z,64.97
2022-08-22T19:36:32.858Z,65.58
2022-08-22T19:38:52.905Z,65.92
2022-08-22T19:40:58.155Z,67.54
2022-08-22T19:43:01.594Z,68.39
2022-08-22T19:45:17.153Z,67.43
2022-08-22T19:47:27.011Z,67.27
2022-08-22T19:49:31.670Z,67.69
2022-08-22T19:51:35.010Z,68.22
2022-08-22T19:53:44.222Z,68.45
2022-08-22T19:55:58.264Z,68.37
2022-08-22T19:58:07.657Z,68.79
2022-08-22T20:00:13.621Z,69.10
2022-08-22T20:02:28.457Z,69.43
2022-08-22T20:04:48.684Z,69.46
2022-08-22T20:06:55.781Z,69.42
2022-08-22T20:09:12.094Z,69.84
2022-08-22T20:11:39.520Z,69.54
2022-08-22T20:13:41.398Z,69.79
2022-08-22T20:16:03.582Z,69.72
2022-08-22T20:18:46.508Z,69.51
2022-08-22T20:20:47.095Z,69.47
2022-08-22T20:22:55.226Z,69.34
2022-08-22T20:25:01.419Z,69.55
2022-08-22T20:27:14.938Z,68.88
2022-08-22T20:29:18.689Z,68.97
2022-08-22T20:31:25.065Z,68.83
2022-08-22T20:33:31.050Z,69.47
2022-08-22T20:35:38.203Z,69.68
2022-08-22T20:38:07.660Z,69.72
2022-08-22T20:40:53.497Z,69.75
2022-08-22T20:42:40.359Z,69.93
2022-08-22T20:44:53.241Z,70.40
2022-08-22T20:47:00.173Z,70.21
2022-08-22T20:49:02.652Z,70.04
2022-08-22T20:51:05.601Z,70.07
2022-08-22T20:53:14.344Z,70.33
2022-08-22T20:55:21.627Z,70.06
2022-08-22T20:57:23.234Z,70.78
2022-08-22T20:59:29.374Z,70.88
2022-08-22T21:01:31.207Z,71.54
2022-08-22T21:03:39.697Z,72.11
2022-08-22T21:05:43.723Z,71.66
2022-08-22T21:07:48.045Z,72.03
2022-08-22T21:09:58.875Z,71.68
2022-08-22T21:12:02.659Z,71.82
2022-08-22T21:14:18.062Z,72.40
2022-08-22T21:16:22.447Z,72.58
2022-08-22T21:18:28.356Z,72.76
2022-08-22T21:20:33.113Z,72.89
2022-08-22T21:22:34.669Z,73.20
2022-08-22T21:24:36.241Z,73.44
2022-08-22T21:26:40.696Z,73.92
2022-08-22T21:29:01.603Z,74.10
2022-08-22T21:31:12.515Z,74.58
2022-08-22T21:33:23.965Z,75.00
2022-08-22T21:35:29.518Z,75.60
2022-08-22T21:37:37.587Z,75.81
2022-08-22T21:39:45.810Z,76.57
2022-08-22T21:41:50.228Z,77.38
2022-08-22T21:43:54.114Z,77.69
2022-08-22T21:45:55.836Z,78.11
2022-08-22T21:47:58.352Z,78.77
2022-08-22T21:50:04.005Z,80.06
2022-08-22T21:52:05.514Z,80.31
2022-08-22T21:54:33.449Z,81.10
2022-08-22T21:56:34.960Z,82.18
2022-08-22T21:58:37.502Z,82.31
2022-08-22T22:00:48.900Z,82.51
2022-08-22T22:02:58.427Z,82.87
2022-08-22T22:05:01.246Z,83.25
2022-08-22T22:07:03.609Z,83.24
2022-08-22T22:09:05.526Z,83.15
2022-08-22T22:11:11.109Z,83.26
2022-08-22T22:13:13.613Z,83.30
2022-08-22T22:15:19.285Z,83.30
2022-08-22T22:17:22.166Z,83.30
2022-08-22T22:19:23.800Z,83.89
2022-08-22T22:21:25.405Z,84.65
2022-08-22T22:23:28.305Z,85.06
2022-08-22T22:25:40.415Z,85.28
2022-08-22T22:27:44.367Z,85.93
2022-08-22T22:29:45.966Z,85.77
2022-08-22T22:31:47.533Z,85.92
2022-08-22T22:33:50.547Z,85.98
2022-08-22T22:35:54.442Z,86.47
2022-08-22T22:37:56.213Z,86.56
2022-08-22T22:39:58.052Z,87.24
2022-08-22T22:41:59.709Z,87.58
2022-08-22T22:44:01.695Z,87.87
2022-08-22T22:46:03.307Z,88.09
2022-08-22T22:48:06.746Z,89.11
2022-08-22T22:50:09.977Z,89.89
2022-08-22T22:52:11.756Z,90.87
2022-08-22T22:54:13.369Z,91.10
2022-08-22T22:56:21.496Z,91.71
2022-08-22T22:58:23.413Z,92.32
2022-08-22T23:00:30.685Z,93.08
2022-08-22T23:02:32.891Z,93.47
2022-08-22T23:04:37.583Z,93.99
2022-08-22T23:06:40.505Z,94.47
2022-08-22T23:08:42.515Z,95.25
2022-08-22T23:10:44.776Z,95.51
2022-08-22T23:12:46.291Z,95.14
2022-08-22T23:14:47.879Z,95.26
2022-08-22T23:16:49.468Z,95.49
2022-08-22T23:18:50.971Z,95.08
2022-08-22T23:20:52.658Z,95.06
2022-08-22T23:22:55.535Z,94.83
2022-08-22T23:24:57.122Z,93.87
2022-08-22T23:26:59.762Z,93.24
2022-08-22T23:29:01.356Z,94.78
2022-08-22T23:31:11.212Z,95.51
2022-08-22T23:33:12.712Z,95.56
2022-08-22T23:35:14.210Z,95.41
2022-08-22T23:37:18.250Z,95.34
2022-08-22T23:39:22.496Z,94.13
2022-08-22T23:41:24.244Z,93.00
2022-08-22T23:43:25.738Z,92.23
2022-08-22T23:45:27.358Z,91.36
2022-08-22T23:47:28.968Z,91.19
2022-08-22T23:49:31.039Z,91.04
2022-08-22T23:51:32.927Z,90.64
2022-08-22T23:53:34.672Z,90.21
2022-08-22T23:55:37.522Z,90.32
2022-08-22T23:57:39.093Z,91.07
2022-08-22T23:59:46.305Z,91.57
