createdAt,value
2022-11-26T00:01:18.519Z,56.50
2022-11-26T00:06:36.178Z,50.10
2022-11-26T00:11:41.153Z,56.30
2022-11-26T00:16:44.899Z,53.70
2022-11-26T00:21:48.629Z,50.90
2022-11-26T00:26:52.627Z,51.30
2022-11-26T00:31:56.422Z,54.50
2022-11-26T00:37:00.212Z,48.20
2022-11-26T00:42:04.347Z,53.80
2022-11-26T00:47:09.799Z,50.80
2022-11-26T00:52:26.881Z,54.60
2022-11-26T00:57:30.396Z,54.50
2022-11-26T01:02:34.004Z,51.80
2022-11-26T01:07:38.190Z,50.20
2022-11-26T01:12:42.557Z,52.30
2022-11-26T01:17:46.593Z,49.50
2022-11-26T01:22:50.753Z,52.30
2022-11-26T01:27:54.560Z,47.40
2022-11-26T01:33:00.428Z,39.90
2022-11-26T01:38:05.847Z,40.10
2022-11-26T01:43:17.354Z,42.20
2022-11-26T01:48:28.650Z,46.30
2022-11-26T01:53:40.711Z,41.30
2022-11-26T01:58:49.661Z,45.10
2022-11-26T02:03:59.351Z,42.80
2022-11-26T02:09:07.462Z,44.20
2022-11-26T02:14:14.558Z,47.30
2022-11-26T02:20:16.821Z,49.80
2022-11-26T02:25:27.590Z,48.00
2022-11-26T02:30:35.340Z,49.10
2022-11-26T02:35:43.488Z,43.90
2022-11-26T02:40:47.583Z,50.70
2022-11-26T02:45:56.122Z,44.70
2022-11-26T02:51:04.466Z,48.80
2022-11-26T02:56:11.500Z,46.80
2022-11-26T03:01:20.944Z,41.40
2022-11-26T03:06:29.955Z,47.30
2022-11-26T03:11:33.603Z,48.50
2022-11-26T03:16:37.619Z,47.50
2022-11-26T03:21:41.225Z,47.00
2022-11-26T03:26:44.759Z,47.40
2022-11-26T03:31:48.968Z,40.10
2022-11-26T03:36:52.619Z,40.40
2022-11-26T03:41:56.383Z,42.20
2022-11-26T03:47:00.281Z,36.80
2022-11-26T03:52:04.307Z,39.30
2022-11-26T03:57:07.834Z,39.20
2022-11-26T04:02:11.557Z,37.00
2022-11-26T04:07:15.095Z,40.00
2022-11-26T04:12:19.269Z,39.40
2022-11-26T04:17:24.948Z,40.00
2022-11-26T04:22:28.819Z,40.50
2022-11-26T04:27:32.540Z,38.70
2022-11-26T04:32:39.416Z,38.10
2022-11-26T04:37:43.472Z,39.70
2022-11-26T04:42:46.989Z,41.40
2022-11-26T04:47:50.615Z,40.20
2022-11-26T04:52:54.069Z,38.90
2022-11-26T04:57:57.981Z,38.40
2022-11-26T05:03:01.613Z,39.60
2022-11-26T05:08:05.524Z,41.20
2022-11-26T05:13:09.144Z,40.60
2022-11-26T05:18:12.665Z,38.60
2022-11-26T05:23:16.383Z,37.00
2022-11-26T05:28:20.135Z,37.40
2022-11-26T05:33:23.633Z,36.50
2022-11-26T05:38:27.352Z,23.20
2022-11-26T05:43:30.883Z,23.40
2022-11-26T05:48:35.016Z,35.50
2022-11-26T05:53:38.912Z,36.40
2022-11-26T05:58:44.071Z,30.90
2022-11-26T06:03:47.962Z,28.00
2022-11-26T06:08:51.763Z,27.30
2022-11-26T06:13:55.287Z,28.40
2022-11-26T06:18:58.909Z,35.20
2022-11-26T06:24:02.627Z,37.40
2022-11-26T06:29:06.459Z,35.80
2022-11-26T06:34:10.286Z,36.50
2022-11-26T06:39:14.122Z,35.10
2022-11-26T06:44:17.845Z,33.70
2022-11-26T06:49:21.385Z,35.60
2022-11-26T06:54:24.898Z,36.00
2022-11-26T06:59:28.940Z,33.10
2022-11-26T07:04:32.855Z,35.90
2022-11-26T07:09:36.490Z,35.30
2022-11-26T07:14:40.256Z,37.00
2022-11-26T07:19:44.329Z,30.50
2022-11-26T07:24:47.853Z,35.60
2022-11-26T07:29:51.891Z,42.40
2022-11-26T07:34:55.399Z,37.50
2022-11-26T07:39:59.151Z,38.20
2022-11-26T07:45:04.185Z,36.70
2022-11-26T07:50:10.170Z,38.00
2022-11-26T07:55:13.997Z,40.10
2022-11-26T08:00:20.157Z,33.00
2022-11-26T08:05:24.015Z,32.30
2022-11-26T08:10:27.629Z,34.60
2022-11-26T08:15:31.857Z,29.10
2022-11-26T08:20:35.280Z,32.60
2022-11-26T08:25:59.317Z,31.00
2022-11-26T08:31:04.580Z,34.30
2022-11-26T08:36:10.109Z,24.60
2022-11-26T08:41:14.345Z,32.00
2022-11-26T08:46:18.520Z,24.00
2022-11-26T08:51:24.310Z,21.20
2022-11-26T08:56:28.176Z,34.10
2022-11-26T09:01:33.280Z,27.60
2022-11-26T09:06:37.894Z,24.50
2022-11-26T09:11:44.939Z,23.80
2022-11-26T09:16:49.226Z,18.40
2022-11-26T09:21:53.148Z,23.90
2022-11-26T09:26:56.671Z,27.70
2022-11-26T09:32:22.492Z,22.00
2022-11-26T09:37:25.304Z,24.80
2022-11-26T09:42:46.621Z,22.60
2022-11-26T09:47:53.938Z,22.80
2022-11-26T09:58:11.687Z,25.70
2022-11-26T10:03:19.799Z,27.10
2022-11-26T10:08:55.064Z,25.40
2022-11-26T10:14:09.648Z,25.60
2022-11-26T10:19:25.156Z,24.50
2022-11-26T10:24:34.490Z,24.90
2022-11-26T10:29:41.886Z,22.40
2022-11-26T10:34:50.358Z,27.80
2022-11-26T10:46:40.761Z,24.40
2022-11-26T10:51:59.026Z,25.30
2022-11-26T10:57:10.762Z,26.70
2022-11-26T11:02:30.514Z,15.70
2022-11-26T11:07:43.497Z,25.30
2022-11-26T11:12:50.497Z,20.80
2022-11-26T11:18:04.665Z,22.60
2022-11-26T11:23:34.791Z,25.20
2022-11-26T11:28:50.730Z,22.20
2022-11-26T11:34:14.253Z,22.20
2022-11-26T11:39:29.742Z,23.30
2022-11-26T11:44:39.384Z,24.20
2022-11-26T11:49:57.253Z,20.90
2022-11-26T11:55:11.128Z,18.40
2022-11-26T12:00:19.686Z,22.00
2022-11-26T12:05:45.356Z,20.70
2022-11-26T12:11:03.665Z,16.00
2022-11-26T12:16:11.920Z,21.20
2022-11-26T12:21:27.294Z,20.70
2022-11-26T12:26:36.828Z,18.80
2022-11-26T12:31:47.169Z,20.10
2022-11-26T12:36:59.035Z,18.10
2022-11-26T12:42:11.608Z,19.10
2022-11-26T12:47:24.991Z,17.80
2022-11-26T12:52:39.647Z,19.60
2022-11-26T12:57:49.459Z,17.00
2022-11-26T13:02:55.770Z,14.20
2022-11-26T13:08:17.779Z,17.50
2022-11-26T13:13:30.723Z,17.70
2022-11-26T13:18:39.678Z,16.30
2022-11-26T13:24:18.676Z,17.20
2022-11-26T13:29:50.794Z,16.90
2022-11-26T13:35:14.167Z,14.20
2022-11-26T13:40:59.233Z,16.80
2022-11-26T13:46:16.483Z,18.20
2022-11-26T13:51:31.599Z,20.30
2022-11-26T13:56:40.517Z,18.40
2022-11-26T14:01:44.959Z,22.00
2022-11-26T14:07:19.132Z,20.20
2022-11-26T14:12:24.885Z,17.40
2022-11-26T14:17:33.885Z,22.30
2022-11-26T14:22:39.799Z,20.00
2022-11-26T14:27:52.028Z,17.70
2022-11-26T14:33:12.547Z,17.70
2022-11-26T14:38:26.208Z,19.60
2022-11-26T14:43:30.124Z,19.40
2022-11-26T14:48:41.474Z,20.40
2022-11-26T14:53:50.386Z,21.20
2022-11-26T14:59:01.212Z,19.20
2022-11-26T15:04:06.869Z,19.00
2022-11-26T15:09:17.534Z,16.10
2022-11-26T15:14:26.537Z,18.10
2022-11-26T15:19:34.866Z,18.70
2022-11-26T15:24:40.793Z,12.60
2022-11-26T15:29:56.827Z,16.40
2022-11-26T15:35:03.848Z,22.40
2022-11-26T15:40:11.134Z,18.30
2022-11-26T15:45:20.281Z,18.30
2022-11-26T15:50:28.961Z,24.00
2022-11-26T15:55:36.282Z,22.60
2022-11-26T16:05:55.782Z,23.40
2022-11-26T16:11:09.210Z,23.10
2022-11-26T16:16:18.384Z,25.10
2022-11-26T16:21:25.449Z,22.50
2022-11-26T16:26:30.708Z,20.10
2022-11-26T16:31:34.431Z,25.00
2022-11-26T16:36:42.776Z,26.90
2022-11-26T16:41:47.407Z,25.80
2022-11-26T16:46:51.936Z,23.10
2022-11-26T16:51:58.237Z,22.90
2022-11-26T16:57:06.431Z,25.50
2022-11-26T17:02:17.377Z,26.30
2022-11-26T17:07:27.670Z,20.70
2022-11-26T17:12:31.322Z,21.90
2022-11-26T17:17:37.329Z,22.60
2022-11-26T17:22:41.570Z,26.70
2022-11-26T17:27:46.631Z,20.70
2022-11-26T17:32:50.980Z,21.80
2022-11-26T17:37:55.231Z,17.00
2022-11-26T17:42:59.419Z,14.00
2022-11-26T17:48:05.159Z,17.90
2022-11-26T17:53:09.536Z,17.80
2022-11-26T17:58:13.655Z,13.60
2022-11-26T18:03:17.512Z,13.80
2022-11-26T18:08:22.727Z,15.00
2022-11-26T18:13:27.257Z,12.90
2022-11-26T18:18:58.878Z,12.20
2022-11-26T18:24:06.091Z,12.40
2022-11-26T18:29:10.904Z,15.40
2022-11-26T18:34:14.657Z,15.90
2022-11-26T18:39:24.197Z,13.80
2022-11-26T18:44:28.143Z,17.40
2022-11-26T18:49:37.352Z,11.50
2022-11-26T18:54:48.521Z,14.50
2022-11-26T19:00:00.391Z,15.40
2022-11-26T19:05:07.457Z,11.80
2022-11-26T19:10:12.688Z,10.60
2022-11-26T19:15:16.959Z,9.40
2022-11-26T19:20:32.017Z,11.40
2022-11-26T19:25:35.738Z,12.10
2022-11-26T19:30:39.779Z,11.80
2022-11-26T19:35:43.729Z,11.60
2022-11-26T19:40:47.524Z,13.00
2022-11-26T19:45:51.302Z,12.20
2022-11-26T19:50:55.743Z,12.00
2022-11-26T19:56:01.454Z,12.90
2022-11-26T20:01:09.341Z,15.30
2022-11-26T20:06:20.152Z,16.60
2022-11-26T20:11:24.874Z,16.20
2022-11-26T20:16:30.764Z,17.10
2022-11-26T20:21:35.902Z,17.50
2022-11-26T20:26:42.187Z,14.10
2022-11-26T20:31:49.442Z,19.10
2022-11-26T20:36:54.426Z,18.40
2022-11-26T20:41:58.962Z,15.80
2022-11-26T20:47:02.681Z,16.00
2022-11-26T20:52:07.476Z,16.80
2022-11-26T20:57:11.951Z,16.00
2022-11-26T21:02:15.923Z,10.80
2022-11-26T21:07:19.725Z,13.20
2022-11-26T21:12:24.631Z,13.60
2022-11-26T21:17:28.825Z,14.40
2022-11-26T21:22:33.008Z,13.50
2022-11-26T21:27:37.554Z,16.00
2022-11-26T21:32:51.335Z,17.60
2022-11-26T21:37:56.041Z,15.60
2022-11-26T21:43:02.739Z,14.10
2022-11-26T21:48:08.866Z,12.70
2022-11-26T21:53:12.684Z,15.90
2022-11-26T21:58:17.709Z,16.60
2022-11-26T22:03:23.498Z,11.90
2022-11-26T22:08:27.641Z,15.50
2022-11-26T22:13:31.442Z,15.70
2022-11-26T22:18:37.236Z,13.50
2022-11-26T22:23:41.753Z,13.40
2022-11-26T22:28:46.243Z,14.00
2022-11-26T22:33:53.463Z,12.80
2022-11-26T22:44:06.135Z,12.60
2022-11-26T22:49:13.560Z,11.20
2022-11-26T22:54:18.259Z,12.60
2022-11-26T22:59:22.359Z,13.10
2022-11-26T23:04:26.128Z,12.40
2022-11-26T23:09:43.793Z,12.70
2022-11-26T23:14:50.030Z,10.00
2022-11-26T23:19:53.948Z,8.80
2022-11-26T23:24:57.636Z,11.90
2022-11-26T23:30:04.116Z,12.00
2022-11-26T23:35:09.775Z,10.10
2022-11-26T23:40:15.336Z,9.50
2022-11-26T23:45:19.748Z,10.30
2022-11-26T23:50:26.112Z,9.70
2022-11-26T23:55:31.582Z,9.70
