createdAt,value
2022-07-31T00:00:01.915Z,66.57
2022-07-31T00:04:54.298Z,66.54
2022-07-31T00:09:53.625Z,66.85
2022-07-31T00:14:44.485Z,66.72
2022-07-31T00:19:34.205Z,67.24
2022-07-31T00:24:27.050Z,68.46
2022-07-31T00:29:19.838Z,68.45
2022-07-31T00:34:09.540Z,69.00
2022-07-31T00:38:59.169Z,68.60
2022-07-31T00:43:51.383Z,68.77
2022-07-31T00:48:41.025Z,68.73
2022-07-31T00:53:31.171Z,69.44
2022-07-31T00:58:21.023Z,69.47
2022-07-31T01:03:13.601Z,70.24
2022-07-31T01:08:03.322Z,71.57
2022-07-31T01:12:58.912Z,72.79
2022-07-31T01:17:50.620Z,74.36
2022-07-31T01:22:59.418Z,75.95
2022-07-31T01:28:07.098Z,78.11
2022-07-31T01:33:02.921Z,79.54
2022-07-31T01:37:56.341Z,81.21
2022-07-31T01:42:53.575Z,82.42
2022-07-31T01:47:46.344Z,83.50
2022-07-31T01:52:42.115Z,84.73
2022-07-31T01:57:34.588Z,85.16
2022-07-31T02:02:27.126Z,86.32
2022-07-31T02:07:18.362Z,86.63
2022-07-31T02:12:13.619Z,85.67
2022-07-31T02:17:04.926Z,86.00
2022-07-31T02:22:17.299Z,86.06
2022-07-31T02:27:57.906Z,86.26
2022-07-31T02:32:21.098Z,86.96
2022-07-31T02:37:11.437Z,86.60
2022-07-31T02:42:02.497Z,87.19
2022-07-31T02:46:55.592Z,87.06
2022-07-31T02:51:46.110Z,87.09
2022-07-31T02:56:36.764Z,86.74
2022-07-31T03:01:27.667Z,86.94
2022-07-31T03:06:22.031Z,87.09
2022-07-31T03:11:11.730Z,87.44
2022-07-31T03:16:03.127Z,87.29
2022-07-31T03:20:54.572Z,88.10
2022-07-31T03:25:47.357Z,88.96
2022-07-31T03:30:37.416Z,89.21
2022-07-31T03:35:27.764Z,90.06
2022-07-31T03:40:18.044Z,90.49
2022-07-31T03:45:12.505Z,91.16
2022-07-31T03:50:04.768Z,91.86
2022-07-31T03:54:54.611Z,93.42
2022-07-31T03:59:48.201Z,94.19
2022-07-31T04:04:41.999Z,94.98
2022-07-31T04:09:32.092Z,95.56
2022-07-31T04:14:22.333Z,96.07
2022-07-31T04:19:12.105Z,98.27
2022-07-31T04:24:04.515Z,99.58
2022-07-31T04:29:13.367Z,100.00
2022-07-31T04:34:03.170Z,100.00
2022-07-31T04:38:53.303Z,100.00
2022-07-31T04:43:46.999Z,100.00
2022-07-31T04:48:36.673Z,100.00
2022-07-31T04:53:31.201Z,100.00
2022-07-31T04:58:21.277Z,100.00
2022-07-31T05:03:13.764Z,100.00
2022-07-31T05:08:03.941Z,100.00
2022-07-31T05:13:03.393Z,100.00
2022-07-31T05:17:55.114Z,100.00
2022-07-31T05:23:18.197Z,100.00
2022-07-31T05:28:19.951Z,100.00
2022-07-31T05:33:20.178Z,100.00
2022-07-31T05:38:11.812Z,100.00
2022-07-31T05:43:24.718Z,100.00
2022-07-31T05:48:45.038Z,100.00
2022-07-31T05:53:35.227Z,100.00
2022-07-31T05:59:01.094Z,100.00
2022-07-31T06:03:54.166Z,100.00
2022-07-31T06:08:47.231Z,100.00
2022-07-31T06:13:36.925Z,100.00
2022-07-31T06:18:52.535Z,100.00
2022-07-31T06:23:43.693Z,100.00
2022-07-31T06:29:00.520Z,100.00
2022-07-31T06:33:53.459Z,100.00
2022-07-31T06:38:47.081Z,100.00
2022-07-31T06:44:00.253Z,100.00
2022-07-31T06:49:12.293Z,100.00
2022-07-31T06:54:04.018Z,100.00
2022-07-31T06:58:55.213Z,100.00
2022-07-31T07:03:46.412Z,100.00
2022-07-31T07:08:39.151Z,100.00
2022-07-31T07:13:46.063Z,100.00
2022-07-31T07:18:39.517Z,100.00
2022-07-31T07:23:29.776Z,100.00
2022-07-31T07:28:42.127Z,100.00
2022-07-31T07:33:39.677Z,100.00
2022-07-31T07:38:31.716Z,100.00
2022-07-31T07:43:25.807Z,100.00
2022-07-31T07:48:18.189Z,100.00
2022-07-31T07:53:34.012Z,100.00
2022-07-31T07:58:42.504Z,100.00
2022-07-31T08:03:53.186Z,100.00
2022-07-31T08:08:43.075Z,100.00
2022-07-31T08:13:32.826Z,100.00
2022-07-31T08:18:41.148Z,100.00
2022-07-31T08:23:33.402Z,100.00
2022-07-31T08:28:27.421Z,100.00
2022-07-31T08:33:17.194Z,100.00
2022-07-31T08:38:16.339Z,100.00
2022-07-31T08:44:01.750Z,100.00
2022-07-31T08:48:30.512Z,100.00
2022-07-31T08:53:21.031Z,100.00
2022-07-31T08:58:24.961Z,100.00
2022-07-31T09:03:15.328Z,100.00
2022-07-31T09:08:15.895Z,100.00
2022-07-31T09:13:16.236Z,100.00
2022-07-31T09:18:18.964Z,100.00
2022-07-31T09:23:12.902Z,100.00
2022-07-31T09:28:07.389Z,100.00
2022-07-31T09:32:58.684Z,100.00
2022-07-31T09:38:13.808Z,100.00
2022-07-31T09:43:31.371Z,100.00
2022-07-31T09:48:26.674Z,100.00
2022-07-31T09:53:21.965Z,99.44
2022-07-31T09:58:16.064Z,100.00
2022-07-31T10:03:08.638Z,100.00
2022-07-31T10:08:00.399Z,100.00
2022-07-31T10:13:23.783Z,100.00
2022-07-31T10:18:15.235Z,100.00
2022-07-31T10:23:22.726Z,100.00
2022-07-31T10:28:14.816Z,100.00
2022-07-31T10:33:40.778Z,100.00
2022-07-31T10:38:44.232Z,100.00
2022-07-31T10:43:54.443Z,100.00
2022-07-31T10:49:08.565Z,99.84
2022-07-31T10:54:23.066Z,98.26
2022-07-31T10:59:32.018Z,97.27
2022-07-31T11:04:43.214Z,97.12
2022-07-31T11:09:45.474Z,96.57
2022-07-31T11:15:21.815Z,97.24
2022-07-31T11:20:39.274Z,96.52
2022-07-31T11:25:31.418Z,95.99
2022-07-31T11:30:21.417Z,96.38
2022-07-31T11:35:11.800Z,96.69
2022-07-31T11:40:04.264Z,96.07
2022-07-31T11:44:54.809Z,95.33
2022-07-31T11:49:48.935Z,94.72
2022-07-31T11:54:39.279Z,94.77
2022-07-31T11:59:44.854Z,94.91
2022-07-31T12:04:40.263Z,95.35
2022-07-31T12:10:01.253Z,94.93
2022-07-31T12:14:42.836Z,93.01
2022-07-31T12:19:37.379Z,92.29
2022-07-31T12:24:29.544Z,89.71
2022-07-31T12:29:19.197Z,88.51
2022-07-31T12:34:16.021Z,89.65
2022-07-31T12:39:08.676Z,89.95
2022-07-31T12:43:58.996Z,89.66
2022-07-31T12:48:52.466Z,90.01
2022-07-31T12:53:49.199Z,88.52
2022-07-31T12:58:41.003Z,87.61
2022-07-31T13:03:38.984Z,84.86
2022-07-31T13:08:36.522Z,85.67
2022-07-31T13:13:30.212Z,85.72
2022-07-31T13:18:19.901Z,85.87
2022-07-31T13:23:09.600Z,86.48
2022-07-31T13:27:59.529Z,88.00
2022-07-31T13:32:51.821Z,90.38
2022-07-31T13:37:45.584Z,94.58
2022-07-31T13:42:35.478Z,100.00
2022-07-31T13:47:25.816Z,100.00
2022-07-31T13:52:38.299Z,100.00
2022-07-31T13:57:31.651Z,100.00
2022-07-31T14:02:21.981Z,100.00
2022-07-31T14:07:16.880Z,100.00
2022-07-31T14:12:10.959Z,100.00
2022-07-31T14:17:03.247Z,100.00
2022-07-31T14:21:56.665Z,100.00
2022-07-31T14:26:49.748Z,100.00
2022-07-31T14:31:43.428Z,100.00
2022-07-31T14:36:33.109Z,100.00
2022-07-31T14:41:34.181Z,100.00
2022-07-31T14:46:27.326Z,100.00
2022-07-31T14:51:22.446Z,100.00
2022-07-31T14:56:12.336Z,100.00
2022-07-31T15:01:06.454Z,100.00
2022-07-31T15:06:39.440Z,100.00
2022-07-31T15:11:13.834Z,100.00
2022-07-31T15:16:04.545Z,100.00
2022-07-31T15:20:54.457Z,100.00
2022-07-31T15:25:45.640Z,100.00
2022-07-31T15:30:38.860Z,100.00
2022-07-31T15:35:29.675Z,100.00
2022-07-31T15:40:21.213Z,100.00
2022-07-31T15:45:14.969Z,100.00
2022-07-31T15:50:11.888Z,100.00
2022-07-31T15:55:02.288Z,100.00
2022-07-31T15:59:54.473Z,100.00
2022-07-31T16:04:52.970Z,100.00
2022-07-31T16:10:03.705Z,100.00
2022-07-31T16:14:56.745Z,100.00
2022-07-31T16:19:46.898Z,100.00
2022-07-31T16:24:36.532Z,100.00
2022-07-31T16:29:59.306Z,100.00
2022-07-31T16:34:42.500Z,100.00
2022-07-31T16:39:35.003Z,100.00
2022-07-31T16:44:25.035Z,100.00
2022-07-31T16:49:35.670Z,100.00
2022-07-31T16:54:25.994Z,100.00
2022-07-31T16:59:16.135Z,100.00
2022-07-31T17:04:16.908Z,100.00
2022-07-31T17:09:16.805Z,100.00
2022-07-31T17:14:07.812Z,100.00
2022-07-31T17:18:57.258Z,100.00
2022-07-31T17:23:51.040Z,100.00
2022-07-31T17:28:43.397Z,100.00
2022-07-31T17:33:49.549Z,100.00
2022-07-31T17:38:47.912Z,100.00
2022-07-31T17:43:50.569Z,100.00
2022-07-31T17:48:46.634Z,100.00
2022-07-31T17:53:54.453Z,100.00
2022-07-31T17:58:49.710Z,100.00
2022-07-31T18:03:46.095Z,100.00
2022-07-31T18:08:54.325Z,100.00
2022-07-31T18:13:48.347Z,100.00
2022-07-31T18:18:41.390Z,100.00
2022-07-31T18:23:32.279Z,100.00
2022-07-31T18:28:26.959Z,100.00
2022-07-31T18:33:17.610Z,100.00
2022-07-31T18:38:07.032Z,100.00
2022-07-31T18:43:00.393Z,100.00
2022-07-31T18:47:53.460Z,100.00
2022-07-31T18:52:42.914Z,100.00
2022-07-31T18:57:34.742Z,100.00
2022-07-31T19:02:24.435Z,100.00
2022-07-31T19:07:16.641Z,100.00
2022-07-31T19:12:08.508Z,100.00
2022-07-31T19:17:04.974Z,100.00
2022-07-31T19:21:56.705Z,100.00
2022-07-31T19:26:53.582Z,100.00
2022-07-31T19:31:42.985Z,100.00
2022-07-31T19:36:35.554Z,100.00
2022-07-31T19:41:25.323Z,100.00
2022-07-31T19:46:17.557Z,100.00
2022-07-31T19:51:07.984Z,100.00
2022-07-31T19:56:00.836Z,100.00
2022-07-31T20:00:52.545Z,100.00
2022-07-31T20:05:48.149Z,100.00
2022-07-31T20:10:40.394Z,100.00
2022-07-31T20:15:51.596Z,100.00
2022-07-31T20:20:41.565Z,100.00
2022-07-31T20:25:34.007Z,100.00
2022-07-31T20:30:25.213Z,100.00
2022-07-31T20:35:45.550Z,100.00
2022-07-31T20:40:27.518Z,100.00
2022-07-31T20:45:19.945Z,100.00
2022-07-31T20:50:11.384Z,100.00
2022-07-31T20:55:01.027Z,100.00
2022-07-31T20:59:50.657Z,100.00
2022-07-31T21:04:43.345Z,100.00
2022-07-31T21:09:34.391Z,100.00
2022-07-31T21:14:24.047Z,100.00
2022-07-31T21:19:13.936Z,100.00
2022-07-31T21:24:07.081Z,100.00
2022-07-31T21:29:00.250Z,100.00
2022-07-31T21:33:50.658Z,100.00
2022-07-31T21:38:41.071Z,100.00
2022-07-31T21:43:45.788Z,100.00
2022-07-31T21:48:44.826Z,100.00
2022-07-31T21:53:34.480Z,100.00
2022-07-31T21:58:24.178Z,100.00
2022-07-31T22:03:17.515Z,100.00
2022-07-31T22:08:07.447Z,100.00
2022-07-31T22:12:57.423Z,100.00
2022-07-31T22:17:48.831Z,100.00
2022-07-31T22:22:41.708Z,100.00
2022-07-31T22:27:45.322Z,100.00
2022-07-31T22:32:35.308Z,100.00
2022-07-31T22:37:26.699Z,100.00
2022-07-31T22:42:19.102Z,100.00
2022-07-31T22:47:09.955Z,100.00
2022-07-31T22:51:59.589Z,100.00
2022-07-31T22:56:49.356Z,100.00
2022-07-31T23:01:41.648Z,100.00
2022-07-31T23:06:32.858Z,100.00
2022-07-31T23:11:24.817Z,100.00
2022-07-31T23:16:14.645Z,100.00
2022-07-31T23:21:08.560Z,100.00
2022-07-31T23:26:00.138Z,100.00
2022-07-31T23:30:50.861Z,100.00
2022-07-31T23:35:41.279Z,100.00
2022-07-31T23:40:33.728Z,100.00
2022-07-31T23:45:23.705Z,100.00
2022-07-31T23:50:13.470Z,100.00
2022-07-31T23:55:03.203Z,100.00
2022-07-31T23:59:56.705Z,100.00
