createdAt,value
2023-03-23T15:58:48.780Z,14.40
2023-03-23T16:01:19.595Z,14.40
2023-03-23T16:04:14.208Z,14.40
2023-03-23T16:06:42.135Z,14.30
2023-03-23T16:09:17.361Z,14.20
2023-03-23T16:11:44.348Z,14.20
2023-03-23T16:14:11.359Z,14.30
2023-03-23T16:16:43.352Z,14.20
2023-03-23T16:19:13.640Z,14.20
2023-03-23T16:21:41.184Z,14.20
2023-03-23T16:24:09.476Z,14.20
2023-03-23T16:26:37.468Z,14.20
2023-03-23T16:29:29.026Z,14.20
2023-03-23T16:32:01.182Z,14.20
2023-03-23T16:34:29.872Z,14.10
2023-03-23T16:36:56.524Z,14.10
2023-03-23T16:39:23.350Z,14.10
2023-03-23T16:41:50.245Z,14.00
2023-03-23T16:44:16.939Z,13.90
2023-03-23T16:46:43.808Z,13.90
2023-03-23T16:49:10.614Z,13.80
2023-03-23T16:51:37.261Z,13.80
2023-03-23T16:54:04.018Z,13.70
2023-03-23T16:56:30.855Z,13.70
2023-03-23T16:58:57.499Z,13.70
2023-03-23T17:01:24.215Z,13.60
2023-03-23T17:03:50.981Z,13.50
2023-03-23T17:06:17.759Z,13.50
2023-03-23T17:08:44.854Z,13.50
2023-03-23T17:11:11.687Z,13.50
2023-03-23T17:13:38.609Z,13.40
2023-03-23T17:16:07.650Z,13.40
2023-03-23T17:18:34.312Z,13.40
2023-03-23T17:21:00.900Z,13.30
2023-03-23T17:23:27.596Z,13.30
2023-03-23T17:25:54.275Z,13.20
2023-03-23T17:28:21.297Z,13.20
2023-03-23T17:30:48.564Z,13.20
2023-03-23T17:33:15.274Z,13.20
2023-03-23T17:35:42.970Z,13.20
2023-03-23T17:38:09.865Z,13.20
2023-03-23T17:40:36.686Z,13.20
2023-03-23T17:43:03.619Z,13.20
2023-03-23T17:45:30.612Z,13.20
2023-03-23T17:47:57.290Z,13.10
2023-03-23T17:50:24.061Z,13.10
2023-03-23T17:52:50.733Z,13.00
2023-03-23T17:55:17.474Z,13.00
2023-03-23T17:57:44.974Z,12.90
2023-03-23T18:00:13.634Z,12.90
2023-03-23T18:02:40.826Z,12.80
2023-03-23T18:05:09.310Z,12.80
2023-03-23T18:07:36.955Z,12.70
2023-03-23T18:10:11.505Z,12.70
2023-03-23T18:12:40.372Z,12.70
2023-03-23T18:15:08.224Z,12.70
2023-03-23T18:17:35.083Z,12.60
2023-03-23T18:20:01.814Z,12.60
2023-03-23T18:22:28.461Z,12.60
2023-03-23T18:24:55.619Z,12.50
2023-03-23T18:27:22.204Z,12.50
2023-03-23T18:29:48.819Z,12.40
2023-03-23T18:32:16.893Z,12.50
2023-03-23T18:34:43.677Z,12.40
2023-03-23T18:37:10.753Z,12.40
2023-03-23T18:39:38.542Z,12.40
2023-03-23T18:42:06.514Z,12.40
2023-03-23T18:44:33.875Z,12.40
2023-03-23T18:47:00.844Z,12.40
2023-03-23T18:49:28.813Z,12.40
2023-03-23T18:51:56.093Z,12.40
2023-03-23T18:54:22.678Z,12.30
2023-03-23T18:56:49.446Z,12.30
2023-03-23T18:59:16.142Z,12.30
2023-03-23T19:01:42.832Z,12.30
2023-03-23T19:04:12.605Z,12.30
2023-03-23T19:06:39.367Z,12.30
2023-03-23T19:09:06.002Z,12.40
2023-03-23T19:11:32.650Z,12.30
2023-03-23T19:14:02.856Z,12.40
2023-03-23T19:16:35.665Z,12.30
2023-03-23T19:19:04.338Z,12.30
2023-03-23T19:21:32.525Z,12.30
2023-03-23T19:24:01.111Z,12.30
2023-03-23T19:26:36.109Z,12.30
2023-03-23T19:29:26.062Z,12.30
2023-03-23T19:31:55.727Z,12.30
2023-03-23T19:34:30.897Z,12.30
2023-03-23T19:37:05.507Z,12.40
2023-03-23T19:39:34.347Z,12.30
2023-03-23T19:42:01.193Z,12.30
2023-03-23T19:44:28.897Z,12.30
2023-03-23T19:46:56.269Z,12.30
2023-03-23T19:49:23.064Z,12.20
2023-03-23T19:51:49.729Z,12.10
2023-03-23T19:54:16.434Z,12.00
2023-03-23T19:56:43.258Z,11.90
2023-03-23T19:59:14.345Z,11.80
2023-03-23T20:01:42.938Z,11.60
2023-03-23T20:04:11.285Z,11.50
2023-03-23T20:06:38.922Z,11.40
2023-03-23T20:09:07.038Z,11.40
2023-03-23T20:11:34.495Z,11.30
2023-03-23T20:14:01.334Z,11.30
2023-03-23T20:16:28.972Z,11.20
2023-03-23T20:18:59.637Z,11.10
2023-03-23T20:21:27.665Z,11.00
2023-03-23T20:23:56.843Z,11.00
2023-03-23T20:26:35.654Z,10.90
2023-03-23T20:29:03.286Z,10.80
2023-03-23T20:31:36.505Z,10.70
2023-03-23T20:34:12.794Z,10.60
2023-03-23T20:36:44.992Z,10.50
2023-03-23T20:39:20.878Z,10.50
2023-03-23T20:41:50.287Z,10.50
2023-03-23T20:44:18.685Z,10.50
2023-03-23T20:46:48.210Z,10.50
2023-03-23T20:49:16.609Z,10.50
2023-03-23T20:51:44.618Z,10.50
2023-03-23T20:54:14.044Z,10.50
2023-03-23T20:56:42.304Z,10.60
2023-03-23T20:59:10.816Z,10.70
2023-03-23T21:01:39.644Z,10.70
2023-03-23T21:04:15.338Z,10.80
2023-03-23T21:06:44.764Z,10.90
2023-03-23T21:09:12.999Z,11.10
2023-03-23T21:11:39.870Z,11.10
2023-03-23T21:14:06.717Z,11.20
2023-03-23T21:16:35.125Z,11.30
2023-03-23T21:19:04.617Z,11.50
2023-03-23T21:21:31.885Z,11.70
2023-03-23T21:23:58.637Z,11.90
2023-03-23T21:26:28.007Z,12.00
2023-03-23T21:28:59.586Z,12.10
2023-03-23T21:31:30.483Z,12.10
2023-03-23T21:33:58.710Z,12.10
2023-03-23T21:36:28.554Z,12.20
2023-03-23T21:38:56.437Z,12.20
2023-03-23T21:41:24.078Z,12.20
2023-03-23T21:43:50.773Z,12.30
2023-03-23T21:46:18.272Z,12.30
2023-03-23T21:48:50.787Z,12.20
2023-03-23T21:51:25.826Z,12.30
2023-03-23T21:53:54.311Z,12.30
2023-03-23T21:56:24.064Z,12.30
2023-03-23T21:58:51.531Z,12.30
2023-03-23T22:01:19.043Z,12.30
2023-03-23T22:03:45.763Z,12.30
2023-03-23T22:06:26.505Z,12.30
2023-03-23T22:08:54.806Z,12.30
2023-03-23T22:11:28.931Z,12.30
2023-03-23T22:13:57.478Z,12.30
2023-03-23T22:16:24.755Z,12.20
2023-03-23T22:18:53.187Z,12.30
2023-03-23T22:21:27.554Z,12.20
2023-03-23T22:23:57.872Z,12.20
2023-03-23T22:26:27.135Z,12.20
2023-03-23T22:28:54.257Z,12.20
2023-03-23T22:31:27.731Z,12.20
2023-03-23T22:33:56.715Z,12.30
2023-03-23T22:36:25.575Z,12.30
2023-03-23T22:38:53.158Z,12.30
2023-03-23T22:41:26.069Z,12.30
2023-03-23T22:43:53.521Z,12.30
2023-03-23T22:46:20.872Z,12.40
2023-03-23T22:48:47.773Z,12.40
2023-03-23T22:51:16.817Z,12.50
2023-03-23T22:53:43.675Z,12.50
2023-03-23T22:56:11.033Z,12.60
2023-03-23T22:58:38.207Z,12.60
2023-03-23T23:04:00.182Z,12.70
2023-03-23T23:06:26.936Z,12.70
2023-03-23T23:08:53.694Z,12.80
2023-03-23T23:11:23.001Z,12.80
2023-03-23T23:13:50.484Z,12.80
2023-03-23T23:16:18.931Z,12.80
2023-03-23T23:18:52.859Z,12.70
2023-03-23T23:21:26.414Z,12.70
2023-03-23T23:23:53.713Z,12.60
2023-03-23T23:26:21.329Z,12.60
2023-03-23T23:28:48.719Z,12.60
2023-03-23T23:31:26.649Z,12.50
2023-03-23T23:33:56.395Z,12.50
2023-03-23T23:36:23.569Z,12.40
2023-03-23T23:38:50.295Z,12.40
2023-03-23T23:41:19.700Z,12.30
2023-03-23T23:43:46.388Z,12.30
2023-03-23T23:46:13.134Z,12.20
2023-03-23T23:48:40.462Z,12.10
2023-03-23T23:51:09.295Z,12.10
2023-03-23T23:53:35.968Z,12.10
2023-03-23T23:56:04.525Z,12.10
2023-03-23T23:58:31.334Z,12.10
