createdAt,value
2023-03-01T00:01:57.665Z,98005.86
2023-03-01T00:04:28.420Z,98006.48
2023-03-01T00:06:57.758Z,98003.14
2023-03-01T00:09:26.355Z,98000.34
2023-03-01T00:11:55.414Z,97993.76
2023-03-01T00:14:25.080Z,97989.35
2023-03-01T00:16:53.656Z,97987.86
2023-03-01T00:19:25.462Z,97989.65
2023-03-01T00:21:54.022Z,97992.08
2023-03-01T00:24:24.562Z,97991.90
2023-03-01T00:26:56.953Z,97994.13
2023-03-01T00:29:26.514Z,97994.46
2023-03-01T00:31:55.406Z,97994.27
2023-03-01T00:34:24.597Z,97992.42
2023-03-01T00:36:53.797Z,97994.33
2023-03-01T00:39:22.954Z,97995.63
2023-03-01T00:41:51.990Z,97993.27
2023-03-01T00:44:20.813Z,97990.23
2023-03-01T00:46:49.760Z,97993.30
2023-03-01T00:49:19.441Z,97994.16
2023-03-01T00:51:48.358Z,97990.95
2023-03-01T00:54:17.523Z,97990.66
2023-03-01T00:56:46.654Z,97990.54
2023-03-01T00:59:15.910Z,97990.10
2023-03-01T01:01:45.611Z,97991.14
2023-03-01T01:04:15.087Z,97986.58
2023-03-01T01:06:47.378Z,97984.36
2023-03-01T01:09:18.543Z,97982.83
2023-03-01T01:11:51.781Z,97973.57
2023-03-01T01:14:22.401Z,97973.88
2023-03-01T01:16:52.853Z,97967.85
2023-03-01T01:19:22.205Z,97963.92
2023-03-01T01:21:51.806Z,97953.65
2023-03-01T01:24:20.893Z,97950.02
2023-03-01T01:26:50.305Z,97950.52
2023-03-01T01:29:19.717Z,97952.38
2023-03-01T01:31:49.533Z,97949.29
2023-03-01T01:34:25.477Z,97950.64
2023-03-01T01:36:55.296Z,97949.64
2023-03-01T01:39:24.124Z,97945.21
2023-03-01T01:41:53.586Z,97944.70
2023-03-01T01:44:25.643Z,97946.39
2023-03-01T01:47:14.156Z,97949.14
2023-03-01T01:49:52.067Z,97946.05
2023-03-01T01:52:27.175Z,97944.85
2023-03-01T01:55:09.028Z,97939.87
2023-03-01T01:57:43.017Z,97938.64
2023-03-01T02:00:25.102Z,97935.39
2023-03-01T02:03:09.129Z,97936.58
2023-03-01T02:05:56.411Z,97937.71
2023-03-01T02:08:28.229Z,97932.73
2023-03-01T02:11:00.817Z,97927.96
2023-03-01T02:13:29.598Z,97932.77
2023-03-01T02:15:58.092Z,97930.37
2023-03-01T02:18:26.876Z,97928.35
2023-03-01T02:21:19.823Z,97924.66
2023-03-01T02:23:48.187Z,97922.49
2023-03-01T02:26:38.077Z,97922.21
2023-03-01T02:29:07.083Z,97920.91
2023-03-01T02:31:44.477Z,97915.15
2023-03-01T02:34:20.584Z,97912.77
2023-03-01T02:37:00.735Z,97907.59
2023-03-01T02:39:43.129Z,97903.81
2023-03-01T02:42:18.011Z,97907.39
2023-03-01T02:44:46.182Z,97903.84
2023-03-01T02:47:14.566Z,97898.39
2023-03-01T02:49:42.913Z,97899.97
2023-03-01T02:52:21.163Z,97900.48
2023-03-01T02:55:05.428Z,97896.42
2023-03-01T02:57:36.774Z,97893.39
2023-03-01T03:00:20.665Z,97887.66
2023-03-01T03:02:54.914Z,97882.06
2023-03-01T03:05:28.893Z,97883.67
2023-03-01T03:08:00.952Z,97882.02
2023-03-01T03:10:36.316Z,97877.94
2023-03-01T03:13:11.576Z,97874.58
2023-03-01T03:15:41.189Z,97875.30
2023-03-01T03:18:17.132Z,97870.36
2023-03-01T03:20:46.386Z,97871.36
2023-03-01T03:23:15.144Z,97872.77
2023-03-01T03:25:43.208Z,97871.05
2023-03-01T03:28:11.728Z,97868.15
2023-03-01T03:30:42.128Z,97871.73
2023-03-01T03:33:13.709Z,97868.80
2023-03-01T03:35:47.624Z,97869.10
2023-03-01T03:38:18.225Z,97866.50
2023-03-01T03:40:49.169Z,97868.48
2023-03-01T03:43:19.903Z,97868.41
2023-03-01T03:45:50.167Z,97865.66
2023-03-01T03:48:19.484Z,97863.08
2023-03-01T03:50:53.274Z,97861.52
2023-03-01T03:53:22.934Z,97856.67
2023-03-01T03:55:52.600Z,97855.94
2023-03-01T03:58:23.414Z,97853.86
2023-03-01T04:00:54.349Z,97855.70
2023-03-01T04:03:23.449Z,97857.67
2023-03-01T04:05:51.688Z,97857.27
2023-03-01T04:08:24.722Z,97852.97
2023-03-01T04:10:57.726Z,97853.64
2023-03-01T04:13:26.498Z,97851.70
2023-03-01T04:15:55.761Z,97854.06
2023-03-01T04:18:26.159Z,97857.83
2023-03-01T04:20:56.475Z,97856.48
2023-03-01T04:23:25.143Z,97855.80
2023-03-01T04:25:56.992Z,97855.94
2023-03-01T04:28:30.106Z,97853.17
2023-03-01T04:30:59.482Z,97854.97
2023-03-01T04:33:27.586Z,97861.92
2023-03-01T04:35:56.087Z,97862.08
2023-03-01T04:38:24.469Z,97864.80
2023-03-01T04:40:52.623Z,97865.44
2023-03-01T04:43:20.713Z,97867.10
2023-03-01T04:45:48.976Z,97868.40
2023-03-01T04:48:17.014Z,97869.42
2023-03-01T04:50:45.229Z,97865.81
2023-03-01T04:53:13.320Z,97866.11
2023-03-01T04:55:41.379Z,97867.77
2023-03-01T04:58:09.547Z,97871.69
2023-03-01T05:00:37.856Z,97873.71
2023-03-01T05:03:06.287Z,97874.41
2023-03-01T05:05:37.698Z,97880.02
2023-03-01T05:08:09.708Z,97879.65
2023-03-01T05:10:39.783Z,97881.81
2023-03-01T05:13:07.860Z,97886.55
2023-03-01T05:15:37.653Z,97891.31
2023-03-01T05:18:12.315Z,97890.63
2023-03-01T05:20:40.475Z,97889.08
2023-03-01T05:23:08.658Z,97894.70
2023-03-01T05:25:41.309Z,97897.03
2023-03-01T05:28:13.200Z,97901.63
2023-03-01T05:30:42.413Z,97904.66
2023-03-01T05:33:16.424Z,97908.73
2023-03-01T05:35:46.430Z,97908.68
2023-03-01T05:38:14.530Z,97912.44
2023-03-01T05:40:44.833Z,97912.77
2023-03-01T05:43:14.651Z,97910.70
2023-03-01T05:45:44.040Z,97914.77
2023-03-01T05:48:13.494Z,97919.21
2023-03-01T05:50:44.288Z,97921.93
2023-03-01T05:53:18.317Z,97922.56
2023-03-01T05:55:48.457Z,97923.73
2023-03-01T05:58:19.012Z,97920.98
2023-03-01T06:00:49.518Z,97920.61
2023-03-01T06:03:19.031Z,97922.16
2023-03-01T06:05:47.426Z,97921.11
2023-03-01T06:08:15.990Z,97926.77
2023-03-01T06:10:44.070Z,97928.48
2023-03-01T06:13:12.144Z,97930.71
2023-03-01T06:15:40.468Z,97933.61
2023-03-01T06:18:10.003Z,97930.37
2023-03-01T06:20:38.117Z,97934.15
2023-03-01T06:23:06.503Z,97936.02
2023-03-01T06:25:34.830Z,97938.23
2023-03-01T06:28:03.043Z,97934.48
2023-03-01T06:30:31.402Z,97932.23
2023-03-01T06:33:02.580Z,97931.23
2023-03-01T06:35:32.199Z,97933.60
2023-03-01T06:38:02.339Z,97933.58
2023-03-01T06:40:32.282Z,97936.30
2023-03-01T06:43:00.616Z,97941.21
2023-03-01T06:45:28.905Z,97943.60
2023-03-01T06:48:07.950Z,97946.84
2023-03-01T06:50:36.941Z,97945.77
2023-03-01T06:53:05.725Z,97949.35
2023-03-01T06:55:34.640Z,97946.41
2023-03-01T06:58:04.227Z,97946.19
2023-03-01T07:00:33.241Z,97945.48
2023-03-01T07:03:03.575Z,97945.11
2023-03-01T07:05:31.876Z,97947.98
2023-03-01T07:08:00.134Z,97943.69
2023-03-01T07:10:29.008Z,97939.04
2023-03-01T07:12:58.869Z,97937.96
2023-03-01T07:15:28.260Z,97933.50
2023-03-01T07:17:57.651Z,97929.71
2023-03-01T07:20:26.647Z,97932.08
2023-03-01T07:22:59.423Z,97932.91
2023-03-01T07:25:27.798Z,97932.91
2023-03-01T07:27:55.875Z,97933.91
2023-03-01T07:30:26.969Z,97934.77
2023-03-01T07:32:56.443Z,97933.51
2023-03-01T07:35:27.787Z,97932.96
2023-03-01T07:37:55.921Z,97928.52
2023-03-01T07:40:24.177Z,97926.98
2023-03-01T07:42:57.442Z,97927.98
2023-03-01T07:45:29.449Z,97924.14
2023-03-01T07:47:57.909Z,97915.99
2023-03-01T07:50:25.832Z,97917.20
2023-03-01T07:52:53.953Z,97917.89
2023-03-01T07:55:22.160Z,97916.01
2023-03-01T07:57:50.072Z,97912.73
2023-03-01T08:00:18.380Z,97904.52
2023-03-01T08:02:46.544Z,97904.15
2023-03-01T08:05:14.806Z,97905.88
2023-03-01T08:07:42.793Z,97902.31
2023-03-01T08:10:12.101Z,97899.59
2023-03-01T08:12:40.085Z,97896.28
2023-03-01T08:15:08.961Z,97896.92
2023-03-01T08:17:36.941Z,97894.13
2023-03-01T08:20:07.767Z,97893.42
2023-03-01T08:22:35.753Z,97887.23
2023-03-01T08:25:03.922Z,97878.84
2023-03-01T08:27:31.810Z,97875.45
2023-03-01T08:29:59.717Z,97877.16
2023-03-01T08:32:27.796Z,97877.02
2023-03-01T08:34:55.840Z,97871.72
2023-03-01T08:37:24.112Z,97871.39
2023-03-01T08:39:52.168Z,97869.52
2023-03-01T08:42:20.136Z,97867.31
2023-03-01T08:44:48.032Z,97864.05
2023-03-01T08:47:16.012Z,97857.20
2023-03-01T08:49:43.987Z,97859.22
2023-03-01T08:52:11.957Z,97860.35
2023-03-01T08:54:39.934Z,97856.90
2023-03-01T08:57:07.903Z,97853.30
2023-03-01T08:59:38.429Z,97854.11
2023-03-01T09:02:12.474Z,97852.73
2023-03-01T09:04:41.766Z,97851.95
2023-03-01T09:07:10.442Z,97850.20
2023-03-01T09:09:38.877Z,97845.77
2023-03-01T09:12:07.090Z,97845.92
2023-03-01T09:14:35.086Z,97844.21
2023-03-01T09:17:04.164Z,97843.85
2023-03-01T09:19:32.248Z,97840.38
2023-03-01T09:22:00.334Z,97841.90
2023-03-01T09:24:28.311Z,97841.18
2023-03-01T09:26:57.550Z,97835.63
2023-03-01T09:29:27.013Z,97830.43
2023-03-01T09:31:56.450Z,97828.86
2023-03-01T09:34:25.030Z,97826.90
2023-03-01T09:36:53.057Z,97827.10
2023-03-01T09:39:21.710Z,97825.02
2023-03-01T09:42:05.327Z,97821.56
2023-03-01T09:44:58.772Z,97813.00
2023-03-01T09:47:31.447Z,97805.95
2023-03-01T09:50:11.702Z,97805.74
2023-03-01T09:52:47.992Z,97806.30
2023-03-01T09:55:54.522Z,97808.64
2023-03-01T09:58:31.591Z,97809.28
2023-03-01T10:01:11.864Z,97809.38
2023-03-01T10:03:45.465Z,97803.15
2023-03-01T10:06:33.969Z,97799.69
2023-03-01T10:09:15.177Z,97797.79
2023-03-01T10:11:51.347Z,97796.58
2023-03-01T10:14:19.318Z,97800.64
2023-03-01T10:17:03.906Z,97801.77
2023-03-01T10:19:42.677Z,97798.81
2023-03-01T10:22:23.581Z,97794.30
2023-03-01T10:24:54.005Z,97792.67
2023-03-01T10:27:26.052Z,97787.48
2023-03-01T10:30:21.982Z,97784.16
2023-03-01T10:32:53.838Z,97787.19
2023-03-01T10:35:28.856Z,97785.63
2023-03-01T10:38:17.419Z,97780.94
2023-03-01T10:40:55.931Z,97778.34
2023-03-01T10:43:26.162Z,97772.30
2023-03-01T10:45:54.758Z,97773.95
2023-03-01T10:48:29.487Z,97773.91
2023-03-01T10:51:00.274Z,97769.92
2023-03-01T10:53:34.338Z,97766.63
2023-03-01T10:56:02.389Z,97765.52
2023-03-01T10:58:31.309Z,97763.58
2023-03-01T11:01:03.456Z,97759.04
2023-03-01T11:03:32.869Z,97751.27
2023-03-01T11:06:27.416Z,97750.73
2023-03-01T11:08:55.344Z,97748.13
2023-03-01T11:11:32.570Z,97747.27
2023-03-01T11:14:24.948Z,97748.10
2023-03-01T11:17:01.638Z,97741.91
2023-03-01T11:19:30.399Z,97739.45
2023-03-01T11:21:58.725Z,97739.39
2023-03-01T11:24:35.042Z,97736.19
2023-03-01T11:27:05.940Z,97731.92
2023-03-01T11:29:49.425Z,97730.80
2023-03-01T11:32:20.080Z,97727.76
2023-03-01T11:34:59.258Z,97722.58
2023-03-01T11:37:41.179Z,97720.56
2023-03-01T11:40:24.313Z,97719.73
2023-03-01T11:43:01.392Z,97717.78
2023-03-01T11:45:47.211Z,97713.91
2023-03-01T11:48:48.445Z,97703.77
2023-03-01T11:51:26.420Z,97702.14
2023-03-01T11:54:31.878Z,97695.92
2023-03-01T11:57:44.562Z,97695.77
2023-03-01T12:00:49.290Z,97696.21
2023-03-01T12:03:55.573Z,97692.10
2023-03-01T12:06:45.506Z,97687.61
2023-03-01T12:09:13.775Z,97681.19
2023-03-01T12:12:04.480Z,97678.31
2023-03-01T12:15:05.358Z,97673.77
2023-03-01T12:17:58.951Z,97670.48
2023-03-01T12:20:30.527Z,97671.06
2023-03-01T12:23:20.348Z,97669.98
2023-03-01T12:26:03.696Z,97666.84
2023-03-01T12:29:09.633Z,97661.17
2023-03-01T12:31:56.017Z,97654.48
2023-03-01T12:34:38.535Z,97650.59
2023-03-01T12:37:35.005Z,97653.23
2023-03-01T12:40:18.900Z,97653.04
2023-03-01T12:43:05.738Z,97652.39
2023-03-01T12:45:34.124Z,97651.54
2023-03-01T12:48:08.537Z,97649.52
2023-03-01T12:50:43.172Z,97645.80
2023-03-01T12:53:40.075Z,97641.92
2023-03-01T12:56:13.139Z,97635.17
2023-03-01T12:58:53.375Z,97635.65
2023-03-01T13:01:27.542Z,97631.33
2023-03-01T13:04:07.465Z,97628.84
2023-03-01T13:07:13.775Z,97627.36
2023-03-01T13:10:42.270Z,97625.70
2023-03-01T13:13:25.091Z,97621.72
2023-03-01T13:15:54.354Z,97618.17
2023-03-01T13:18:26.687Z,97617.68
2023-03-01T13:21:00.633Z,97617.76
2023-03-01T13:23:33.325Z,97614.49
2023-03-01T13:26:05.015Z,97604.94
2023-03-01T13:28:33.363Z,97604.09
2023-03-01T13:31:07.217Z,97607.19
2023-03-01T13:33:45.533Z,97601.73
2023-03-01T13:36:33.673Z,97598.77
2023-03-01T13:39:05.503Z,97599.70
2023-03-01T13:42:01.316Z,97600.24
2023-03-01T13:44:40.018Z,97601.40
2023-03-01T13:47:10.858Z,97602.96
2023-03-01T13:49:55.041Z,97600.10
2023-03-01T13:53:03.137Z,97599.95
2023-03-01T13:55:38.980Z,97598.62
2023-03-01T13:58:51.060Z,97599.94
2023-03-01T14:01:26.969Z,97591.48
2023-03-01T14:03:56.568Z,97590.08
2023-03-01T14:06:31.981Z,97587.85
2023-03-01T14:09:07.308Z,97589.94
2023-03-01T14:12:03.607Z,97589.25
2023-03-01T14:14:39.503Z,97589.09
2023-03-01T14:17:38.986Z,97588.06
2023-03-01T14:20:18.548Z,97585.80
2023-03-01T14:22:49.197Z,97587.71
2023-03-01T14:25:25.100Z,97580.17
2023-03-01T14:28:38.463Z,97578.11
2023-03-01T14:31:29.335Z,97578.43
2023-03-01T14:33:58.558Z,97572.77
2023-03-01T14:36:29.474Z,97574.63
2023-03-01T14:39:05.767Z,97576.38
2023-03-01T14:41:37.300Z,97574.03
2023-03-01T14:44:17.597Z,97574.56
2023-03-01T14:46:46.129Z,97575.81
2023-03-01T14:49:18.653Z,97569.80
2023-03-01T14:52:06.551Z,97564.95
2023-03-01T14:54:43.250Z,97559.84
2023-03-01T14:57:26.347Z,97563.67
2023-03-01T15:00:01.622Z,97563.58
2023-03-01T15:02:31.553Z,97561.72
2023-03-01T15:05:03.276Z,97559.49
2023-03-01T15:07:38.764Z,97559.88
2023-03-01T15:10:16.140Z,97560.86
2023-03-01T15:12:54.935Z,97559.66
2023-03-01T15:15:31.627Z,97558.52
2023-03-01T15:18:02.938Z,97551.01
2023-03-01T15:20:36.494Z,97547.66
2023-03-01T15:23:05.241Z,97547.41
2023-03-01T15:25:34.994Z,97547.88
2023-03-01T15:28:04.119Z,97549.66
2023-03-01T15:30:39.039Z,97547.93
2023-03-01T15:33:35.879Z,97550.98
2023-03-01T15:36:37.533Z,97550.96
2023-03-01T15:39:07.405Z,97553.00
2023-03-01T15:41:49.645Z,97552.95
2023-03-01T15:44:35.028Z,97553.25
2023-03-01T15:47:33.802Z,97555.52
2023-03-01T15:50:03.871Z,97552.31
2023-03-01T15:52:41.192Z,97556.14
2023-03-01T15:55:25.553Z,97558.45
2023-03-01T15:58:14.291Z,97561.15
2023-03-01T16:00:59.381Z,97565.62
2023-03-01T16:03:29.731Z,97570.27
2023-03-01T16:05:58.135Z,97570.75
2023-03-01T16:08:26.224Z,97570.20
2023-03-01T16:10:55.738Z,97575.19
2023-03-01T16:13:24.635Z,97576.06
2023-03-01T16:15:53.473Z,97578.44
2023-03-01T16:18:21.927Z,97578.55
2023-03-01T16:20:51.122Z,97578.15
2023-03-01T16:23:19.522Z,97580.18
2023-03-01T16:25:48.132Z,97579.27
2023-03-01T16:28:16.798Z,97583.50
2023-03-01T16:30:49.782Z,97581.90
2023-03-01T16:33:29.179Z,97583.35
2023-03-01T16:36:13.130Z,97585.39
2023-03-01T16:38:42.117Z,97589.69
2023-03-01T16:41:16.177Z,97588.47
2023-03-01T16:43:47.749Z,97583.96
2023-03-01T16:46:19.135Z,97590.13
2023-03-01T16:48:48.776Z,97587.08
2023-03-01T16:51:17.871Z,97592.90
2023-03-01T16:53:47.646Z,97594.08
2023-03-01T16:56:17.111Z,97600.65
2023-03-01T16:58:46.315Z,97603.94
2023-03-01T17:01:21.113Z,97609.85
2023-03-01T17:03:51.084Z,97611.05
2023-03-01T17:06:23.343Z,97608.16
2023-03-01T17:08:51.970Z,97609.80
2023-03-01T17:11:21.631Z,97606.20
2023-03-01T17:13:50.345Z,97607.55
2023-03-01T17:16:21.120Z,97605.11
2023-03-01T17:18:50.117Z,97604.85
2023-03-01T17:21:20.411Z,97602.27
2023-03-01T17:23:50.529Z,97605.44
2023-03-01T17:26:20.502Z,97604.83
2023-03-01T17:28:53.807Z,97599.95
2023-03-01T17:31:23.989Z,97597.91
2023-03-01T17:33:53.227Z,97593.80
2023-03-01T17:36:21.672Z,97595.12
2023-03-01T17:38:51.066Z,97599.49
2023-03-01T17:41:20.797Z,97599.92
2023-03-01T17:43:48.960Z,97606.14
2023-03-01T17:46:18.095Z,97600.70
2023-03-01T17:48:47.120Z,97603.83
2023-03-01T17:51:15.696Z,97604.35
2023-03-01T17:53:44.997Z,97601.97
2023-03-01T17:56:16.954Z,97597.06
2023-03-01T17:58:47.075Z,97592.28
2023-03-01T18:01:20.468Z,97591.36
2023-03-01T18:03:53.319Z,97591.35
2023-03-01T18:06:25.062Z,97592.19
2023-03-01T18:08:55.383Z,97595.11
2023-03-01T18:11:26.042Z,97597.94
2023-03-01T18:13:55.865Z,97597.58
2023-03-01T18:16:25.544Z,97597.83
2023-03-01T18:18:56.943Z,97597.90
2023-03-01T18:21:25.728Z,97594.05
2023-03-01T18:23:54.941Z,97588.79
2023-03-01T18:26:25.352Z,97587.98
2023-03-01T18:28:54.574Z,97585.05
2023-03-01T18:31:24.745Z,97588.22
2023-03-01T18:33:55.340Z,97589.98
2023-03-01T18:36:30.376Z,97590.48
2023-03-01T18:38:59.763Z,97595.34
2023-03-01T18:41:29.189Z,97598.23
2023-03-01T18:43:57.810Z,97601.69
2023-03-01T18:46:26.820Z,97599.84
2023-03-01T18:48:56.197Z,97604.69
2023-03-01T18:51:28.960Z,97604.38
2023-03-01T18:54:01.752Z,97607.02
2023-03-01T18:56:35.179Z,97610.66
2023-03-01T18:59:04.925Z,97606.75
2023-03-01T19:01:36.861Z,97601.94
2023-03-01T19:04:06.765Z,97600.89
2023-03-01T19:06:36.972Z,97603.80
2023-03-01T19:09:07.424Z,97606.17
2023-03-01T19:11:35.940Z,97605.01
2023-03-01T19:14:05.166Z,97600.61
2023-03-01T19:16:35.337Z,97600.02
2023-03-01T19:19:08.703Z,97605.21
2023-03-01T19:21:38.869Z,97603.36
2023-03-01T19:24:07.859Z,97605.56
2023-03-01T19:26:37.032Z,97609.35
2023-03-01T19:29:06.430Z,97616.83
2023-03-01T19:31:35.985Z,97618.96
2023-03-01T19:34:11.458Z,97619.27
2023-03-01T19:36:43.002Z,97622.41
2023-03-01T19:39:13.885Z,97626.39
2023-03-01T19:41:44.500Z,97630.70
2023-03-01T19:44:13.067Z,97631.58
2023-03-01T19:46:42.088Z,97629.30
2023-03-01T19:49:10.793Z,97633.23
2023-03-01T19:51:39.677Z,97633.98
2023-03-01T19:54:10.128Z,97631.11
2023-03-01T19:56:50.948Z,97629.75
2023-03-01T19:59:24.680Z,97631.10
2023-03-01T20:01:53.629Z,97628.14
2023-03-01T20:04:24.409Z,97628.41
2023-03-01T20:06:54.270Z,97629.30
2023-03-01T20:09:22.774Z,97625.73
2023-03-01T20:11:51.748Z,97620.13
2023-03-01T20:14:23.269Z,97618.48
2023-03-01T20:16:54.584Z,97616.27
2023-03-01T20:19:22.931Z,97621.98
2023-03-01T20:21:51.598Z,97622.70
2023-03-01T20:24:20.302Z,97630.13
2023-03-01T20:26:49.316Z,97633.45
2023-03-01T20:29:17.679Z,97639.98
2023-03-01T20:31:46.790Z,97640.16
2023-03-01T20:34:15.975Z,97639.32
2023-03-01T20:36:44.508Z,97639.82
2023-03-01T20:39:14.650Z,97643.55
2023-03-01T20:41:43.968Z,97642.14
2023-03-01T20:44:12.566Z,97644.70
2023-03-01T20:46:40.928Z,97643.45
2023-03-01T20:49:10.983Z,97646.84
2023-03-01T20:51:39.694Z,97643.20
2023-03-01T20:54:08.067Z,97642.60
2023-03-01T20:56:36.231Z,97641.02
2023-03-01T20:59:08.200Z,97638.40
2023-03-01T21:01:38.847Z,97635.80
2023-03-01T21:04:07.430Z,97637.33
2023-03-01T21:06:38.295Z,97637.15
2023-03-01T21:09:07.050Z,97637.79
2023-03-01T21:11:35.935Z,97637.73
2023-03-01T21:14:08.042Z,97631.72
2023-03-01T21:16:37.437Z,97630.65
2023-03-01T21:19:06.325Z,97630.30
2023-03-01T21:21:34.686Z,97626.82
2023-03-01T21:24:03.866Z,97620.80
2023-03-01T21:26:33.120Z,97622.30
2023-03-01T21:29:02.487Z,97625.95
2023-03-01T21:31:35.041Z,97631.07
2023-03-01T21:34:06.801Z,97635.68
2023-03-01T21:36:36.475Z,97630.10
2023-03-01T21:39:06.971Z,97627.37
2023-03-01T21:41:37.644Z,97626.17
2023-03-01T21:44:08.018Z,97623.60
2023-03-01T21:46:38.845Z,97627.73
2023-03-01T21:49:10.813Z,97622.09
2023-03-01T21:51:40.172Z,97615.46
2023-03-01T21:54:12.352Z,97612.41
2023-03-01T21:56:40.693Z,97610.02
2023-03-01T21:59:13.596Z,97607.52
2023-03-01T22:01:43.115Z,97605.65
2023-03-01T22:04:13.393Z,97606.57
2023-03-01T22:06:44.819Z,97610.04
2023-03-01T22:09:15.516Z,97608.85
2023-03-01T22:11:46.707Z,97606.83
2023-03-01T22:14:17.803Z,97602.41
2023-03-01T22:16:48.013Z,97594.25
2023-03-01T22:19:17.958Z,97591.02
2023-03-01T22:21:49.946Z,97590.69
2023-03-01T22:24:21.856Z,97589.87
2023-03-01T22:26:52.627Z,97590.95
2023-03-01T22:29:25.011Z,97588.08
2023-03-01T22:31:55.319Z,97587.79
2023-03-01T22:34:23.904Z,97582.19
2023-03-01T22:36:52.840Z,97581.05
2023-03-01T22:39:22.736Z,97581.25
2023-03-01T22:41:54.708Z,97580.79
2023-03-01T22:44:24.085Z,97583.79
2023-03-01T22:46:53.586Z,97584.88
2023-03-01T22:49:22.582Z,97580.60
2023-03-01T22:51:51.875Z,97580.96
2023-03-01T22:54:21.523Z,97582.67
2023-03-01T22:56:50.279Z,97582.50
2023-03-01T22:59:23.336Z,97582.02
2023-03-01T23:01:53.030Z,97581.34
2023-03-01T23:04:22.913Z,97575.70
2023-03-01T23:06:54.547Z,97577.27
2023-03-01T23:09:24.961Z,97579.17
2023-03-01T23:11:54.764Z,97579.09
2023-03-01T23:14:24.973Z,97579.52
2023-03-01T23:16:54.284Z,97579.05
2023-03-01T23:19:24.166Z,97580.64
2023-03-01T23:21:54.516Z,97581.08
2023-03-01T23:24:31.900Z,97585.64
2023-03-01T23:27:02.363Z,97587.83
2023-03-01T23:29:31.414Z,97592.83
2023-03-01T23:32:01.608Z,97589.80
2023-03-01T23:34:30.677Z,97591.55
2023-03-01T23:36:59.241Z,97587.85
2023-03-01T23:39:30.200Z,97584.63
2023-03-01T23:41:59.403Z,97579.70
2023-03-01T23:44:28.301Z,97580.25
2023-03-01T23:46:56.738Z,97581.31
2023-03-01T23:49:25.567Z,97578.98
2023-03-01T23:51:54.177Z,97580.38
2023-03-01T23:54:24.903Z,97578.39
2023-03-01T23:56:54.459Z,97582.44
2023-03-01T23:59:25.091Z,97580.67
