createdAt,value
2022-12-15T00:02:17.824Z,8.38
2022-12-15T00:05:03.237Z,8.22
2022-12-15T00:07:48.827Z,8.26
2022-12-15T00:10:34.331Z,8.20
2022-12-15T00:13:19.808Z,8.24
2022-12-15T00:16:06.568Z,8.14
2022-12-15T00:18:52.418Z,8.15
2022-12-15T00:21:37.509Z,8.24
2022-12-15T00:24:23.096Z,8.27
2022-12-15T00:27:08.757Z,8.10
2022-12-15T00:29:54.321Z,8.15
2022-12-15T00:32:40.862Z,8.13
2022-12-15T00:35:27.495Z,8.11
2022-12-15T00:38:13.010Z,8.15
2022-12-15T00:40:39.912Z,8.20
2022-12-15T00:43:12.163Z,8.06
2022-12-15T00:45:57.845Z,7.98
2022-12-15T00:48:24.812Z,8.03
2022-12-15T00:50:54.511Z,8.08
2022-12-15T00:53:41.634Z,8.03
2022-12-15T00:56:28.313Z,8.04
2022-12-15T00:59:13.992Z,8.16
2022-12-15T01:01:59.577Z,8.11
2022-12-15T01:04:45.493Z,8.15
2022-12-15T01:07:31.042Z,8.37
2022-12-15T01:10:16.545Z,8.27
2022-12-15T01:13:02.223Z,8.12
2022-12-15T01:15:47.749Z,8.24
2022-12-15T01:18:33.253Z,8.41
2022-12-15T01:21:05.930Z,8.31
2022-12-15T01:23:33.733Z,8.52
2022-12-15T01:26:01.238Z,8.68
2022-12-15T01:28:28.155Z,8.58
2022-12-15T01:30:55.297Z,8.52
2022-12-15T01:33:23.040Z,8.69
2022-12-15T01:36:00.850Z,8.63
2022-12-15T01:38:28.613Z,8.61
2022-12-15T01:41:05.163Z,8.67
2022-12-15T01:43:35.489Z,8.68
2022-12-15T01:46:07.062Z,8.84
2022-12-15T01:48:57.635Z,8.83
2022-12-15T01:51:33.838Z,8.92
2022-12-15T01:54:23.267Z,9.01
2022-12-15T01:56:53.273Z,9.07
2022-12-15T01:59:29.415Z,9.27
2022-12-15T02:01:56.385Z,9.28
2022-12-15T02:04:24.522Z,9.03
2022-12-15T02:06:53.194Z,9.04
2022-12-15T02:09:22.511Z,9.06
2022-12-15T02:12:14.400Z,9.05
2022-12-15T02:15:20.197Z,9.03
2022-12-15T02:18:13.312Z,9.15
2022-12-15T02:20:44.441Z,9.06
2022-12-15T02:23:41.086Z,9.16
2022-12-15T02:26:19.874Z,9.27
2022-12-15T02:29:10.284Z,9.16
2022-12-15T02:31:52.344Z,9.21
2022-12-15T02:34:32.620Z,9.18
2022-12-15T02:37:11.811Z,9.08
2022-12-15T02:39:38.658Z,9.08
2022-12-15T02:42:05.629Z,9.19
2022-12-15T02:44:37.984Z,9.09
2022-12-15T02:47:23.470Z,9.16
2022-12-15T02:50:17.051Z,9.29
2022-12-15T02:52:58.885Z,9.37
2022-12-15T02:56:05.630Z,9.45
2022-12-15T02:58:38.133Z,9.37
2022-12-15T03:01:18.068Z,9.36
2022-12-15T03:03:47.447Z,9.23
2022-12-15T03:06:15.816Z,9.35
2022-12-15T03:08:42.812Z,9.34
2022-12-15T03:11:09.768Z,9.26
2022-12-15T03:13:36.720Z,9.34
2022-12-15T03:16:03.790Z,9.30
2022-12-15T03:18:30.756Z,9.09
2022-12-15T03:20:57.685Z,9.02
2022-12-15T03:23:24.572Z,9.05
2022-12-15T03:25:51.478Z,9.00
2022-12-15T03:28:18.457Z,8.99
2022-12-15T03:30:45.394Z,8.98
2022-12-15T03:33:17.836Z,8.89
2022-12-15T03:35:44.681Z,8.97
2022-12-15T03:38:11.625Z,8.97
2022-12-15T03:40:38.667Z,8.94
2022-12-15T03:43:05.577Z,8.97
2022-12-15T03:45:32.484Z,8.98
2022-12-15T03:47:59.424Z,9.00
2022-12-15T03:50:28.639Z,8.96
2022-12-15T03:53:01.429Z,9.05
2022-12-15T03:55:31.377Z,9.04
2022-12-15T03:57:59.377Z,9.01
2022-12-15T04:00:27.343Z,8.92
2022-12-15T04:02:54.401Z,8.87
2022-12-15T04:05:25.923Z,8.94
2022-12-15T04:07:54.220Z,8.92
2022-12-15T04:10:21.290Z,8.99
2022-12-15T04:12:48.176Z,9.25
2022-12-15T04:15:15.259Z,9.03
2022-12-15T04:17:42.763Z,8.93
2022-12-15T04:20:10.307Z,8.91
2022-12-15T04:22:43.236Z,8.76
2022-12-15T04:25:32.587Z,8.77
2022-12-15T04:28:18.163Z,8.74
2022-12-15T04:31:31.181Z,8.82
2022-12-15T04:34:19.948Z,8.71
2022-12-15T04:37:08.168Z,8.62
2022-12-15T04:39:55.870Z,8.64
2022-12-15T04:42:41.515Z,8.73
2022-12-15T04:45:28.164Z,8.83
2022-12-15T04:48:13.721Z,8.86
2022-12-15T04:50:59.418Z,8.88
2022-12-15T04:53:44.939Z,8.80
2022-12-15T04:56:31.871Z,8.69
2022-12-15T04:59:17.623Z,8.81
2022-12-15T05:02:02.732Z,8.84
2022-12-15T05:04:48.535Z,8.81
2022-12-15T05:07:34.239Z,8.70
2022-12-15T05:10:19.913Z,8.66
2022-12-15T05:13:05.521Z,8.79
2022-12-15T05:15:52.381Z,8.85
2022-12-15T05:18:38.390Z,8.94
2022-12-15T05:21:24.044Z,8.98
2022-12-15T05:24:09.567Z,8.98
2022-12-15T05:26:55.304Z,8.90
2022-12-15T05:29:40.411Z,8.89
2022-12-15T05:32:08.550Z,8.93
2022-12-15T05:34:36.681Z,9.08
2022-12-15T05:37:05.338Z,9.23
2022-12-15T05:39:32.421Z,9.09
2022-12-15T05:41:59.326Z,9.01
2022-12-15T05:44:26.731Z,9.15
2022-12-15T05:46:53.853Z,9.16
2022-12-15T05:49:20.944Z,9.16
2022-12-15T05:51:48.552Z,9.10
2022-12-15T05:54:18.342Z,8.86
2022-12-15T05:56:45.930Z,8.92
2022-12-15T05:59:13.451Z,8.91
2022-12-15T06:01:40.572Z,8.99
2022-12-15T06:04:07.988Z,9.12
2022-12-15T06:06:34.925Z,9.14
2022-12-15T06:09:01.853Z,9.30
2022-12-15T06:11:28.743Z,9.33
2022-12-15T06:13:56.590Z,9.35
2022-12-15T06:16:25.113Z,9.43
2022-12-15T06:19:00.585Z,9.67
2022-12-15T06:21:30.286Z,10.24
2022-12-15T06:23:57.934Z,10.35
2022-12-15T06:26:36.562Z,10.62
2022-12-15T06:29:06.268Z,11.09
2022-12-15T06:31:34.075Z,11.16
2022-12-15T06:34:05.207Z,11.37
2022-12-15T06:36:32.208Z,11.43
2022-12-15T06:39:00.923Z,11.14
2022-12-15T06:41:30.638Z,11.54
2022-12-15T06:43:58.502Z,11.52
2022-12-15T06:46:28.036Z,11.61
2022-12-15T06:48:55.359Z,11.60
2022-12-15T06:51:22.983Z,11.60
2022-12-15T06:53:52.682Z,11.59
2022-12-15T06:56:33.884Z,11.42
2022-12-15T06:59:03.649Z,11.88
2022-12-15T07:01:31.470Z,12.12
2022-12-15T07:04:00.427Z,12.09
2022-12-15T07:06:28.575Z,12.30
2022-12-15T07:08:56.802Z,12.46
2022-12-15T07:11:24.088Z,12.29
2022-12-15T07:13:52.532Z,12.09
2022-12-15T07:16:20.555Z,12.15
2022-12-15T07:18:47.794Z,12.13
2022-12-15T07:21:14.718Z,12.12
2022-12-15T07:23:57.910Z,11.53
2022-12-15T07:26:25.978Z,11.62
2022-12-15T07:28:54.100Z,11.52
2022-12-15T07:31:21.803Z,11.62
2022-12-15T07:33:48.850Z,11.11
2022-12-15T07:36:15.891Z,11.19
2022-12-15T07:38:42.938Z,10.81
2022-12-15T07:41:10.158Z,10.47
2022-12-15T07:43:38.362Z,10.73
2022-12-15T07:46:06.347Z,10.83
2022-12-15T07:48:34.099Z,10.50
2022-12-15T07:51:11.148Z,10.52
2022-12-15T07:53:40.096Z,10.60
2022-12-15T07:56:09.311Z,10.70
2022-12-15T07:58:37.768Z,10.91
2022-12-15T08:01:10.965Z,10.90
2022-12-15T08:03:39.602Z,11.12
2022-12-15T08:06:13.451Z,11.20
2022-12-15T08:08:40.834Z,11.08
2022-12-15T08:11:09.914Z,11.49
2022-12-15T08:16:25.183Z,11.83
2022-12-15T08:18:53.016Z,11.79
2022-12-15T08:21:19.929Z,12.13
2022-12-15T08:23:46.849Z,12.11
2022-12-15T08:26:16.719Z,13.02
2022-12-15T08:28:44.830Z,12.88
2022-12-15T08:31:20.502Z,11.89
2022-12-15T08:33:48.171Z,12.61
2022-12-15T08:36:17.042Z,12.73
2022-12-15T08:38:45.654Z,12.26
2022-12-15T08:41:16.171Z,12.37
2022-12-15T08:43:48.760Z,12.88
2022-12-15T08:46:21.074Z,13.44
2022-12-15T08:48:49.003Z,13.41
2022-12-15T08:51:16.410Z,12.24
2022-12-15T08:53:43.770Z,11.32
2022-12-15T08:56:13.369Z,11.38
2022-12-15T08:58:40.605Z,11.22
2022-12-15T09:01:11.008Z,10.99
2022-12-15T09:03:38.583Z,10.74
2022-12-15T09:06:07.688Z,10.71
2022-12-15T09:08:35.186Z,10.30
2022-12-15T09:11:02.367Z,10.14
2022-12-15T09:13:30.196Z,10.07
2022-12-15T09:16:11.203Z,9.96
2022-12-15T09:18:38.582Z,9.54
2022-12-15T09:21:07.954Z,9.52
2022-12-15T09:23:37.032Z,9.61
2022-12-15T09:26:07.452Z,9.84
2022-12-15T09:28:34.679Z,10.00
2022-12-15T09:31:09.750Z,10.12
2022-12-15T09:33:37.901Z,10.00
2022-12-15T09:36:05.994Z,10.50
2022-12-15T09:38:40.958Z,10.72
2022-12-15T09:41:13.742Z,10.87
2022-12-15T09:43:52.691Z,10.73
2022-12-15T09:46:38.365Z,10.77
2022-12-15T09:49:15.748Z,10.23
2022-12-15T09:51:52.397Z,9.50
2022-12-15T09:54:20.694Z,9.66
2022-12-15T09:56:53.470Z,10.29
2022-12-15T09:59:41.994Z,10.23
2022-12-15T10:02:12.024Z,10.77
2022-12-15T10:04:50.718Z,10.25
2022-12-15T10:07:27.667Z,10.26
2022-12-15T10:09:54.737Z,11.15
2022-12-15T10:12:27.126Z,10.77
2022-12-15T10:14:56.920Z,11.25
2022-12-15T10:17:35.950Z,11.17
2022-12-15T10:20:14.902Z,11.03
2022-12-15T10:22:42.318Z,11.10
2022-12-15T10:25:15.002Z,12.02
2022-12-15T10:28:07.553Z,12.24
2022-12-15T10:30:35.543Z,14.18
2022-12-15T10:33:21.303Z,14.81
2022-12-15T10:35:49.121Z,15.43
2022-12-15T10:38:35.323Z,15.77
2022-12-15T10:41:08.796Z,13.92
2022-12-15T10:43:47.363Z,14.08
2022-12-15T10:46:29.110Z,15.86
2022-12-15T10:49:00.230Z,15.96
2022-12-15T10:51:31.810Z,14.79
2022-12-15T10:54:01.888Z,14.72
2022-12-15T10:56:33.535Z,14.10
2022-12-15T10:59:31.909Z,13.37
2022-12-15T11:02:23.859Z,14.08
2022-12-15T11:05:16.551Z,13.18
2022-12-15T11:08:12.940Z,12.07
2022-12-15T11:11:12.451Z,11.94
2022-12-15T11:13:40.648Z,12.27
2022-12-15T11:16:26.066Z,11.75
2022-12-15T11:19:04.332Z,11.29
2022-12-15T11:21:39.011Z,10.87
2022-12-15T11:24:14.645Z,11.78
2022-12-15T11:26:56.815Z,13.08
2022-12-15T11:29:23.724Z,14.27
2022-12-15T11:31:52.715Z,16.09
2022-12-15T11:34:26.099Z,17.10
2022-12-15T11:37:07.850Z,17.85
2022-12-15T11:39:37.616Z,18.37
2022-12-15T11:42:19.830Z,18.13
2022-12-15T11:44:49.587Z,18.29
2022-12-15T11:47:40.903Z,18.31
2022-12-15T11:50:36.310Z,16.45
2022-12-15T11:53:21.310Z,16.46
2022-12-15T11:56:25.064Z,14.19
2022-12-15T11:59:22.501Z,14.36
2022-12-15T12:02:19.785Z,15.71
2022-12-15T12:05:28.541Z,15.93
2022-12-15T12:08:15.474Z,15.92
2022-12-15T12:10:48.624Z,15.74
2022-12-15T12:13:43.331Z,16.35
2022-12-15T12:16:40.059Z,16.63
2022-12-15T12:19:11.530Z,16.24
2022-12-15T12:21:44.303Z,16.10
2022-12-15T12:24:25.279Z,15.03
2022-12-15T12:26:58.855Z,14.49
2022-12-15T12:29:51.421Z,14.35
2022-12-15T12:32:35.163Z,13.63
2022-12-15T12:38:21.251Z,13.59
2022-12-15T12:41:07.974Z,14.00
2022-12-15T12:43:40.395Z,13.34
2022-12-15T12:46:19.215Z,14.12
2022-12-15T12:48:51.661Z,13.76
2022-12-15T12:51:33.582Z,13.59
2022-12-15T12:54:01.525Z,13.52
2022-12-15T12:56:30.164Z,13.95
2022-12-15T12:58:57.281Z,13.55
2022-12-15T13:01:33.864Z,13.63
2022-12-15T13:04:14.176Z,13.65
2022-12-15T13:06:40.964Z,14.33
2022-12-15T13:09:41.941Z,14.92
2022-12-15T13:12:52.957Z,14.96
2022-12-15T13:15:29.336Z,14.97
2022-12-15T13:18:12.608Z,14.20
2022-12-15T13:20:40.844Z,13.20
2022-12-15T13:23:19.635Z,13.52
2022-12-15T13:26:02.245Z,12.60
2022-12-15T13:28:42.765Z,13.10
2022-12-15T13:31:19.044Z,13.01
2022-12-15T13:33:55.840Z,12.46
2022-12-15T13:36:38.247Z,12.11
2022-12-15T13:39:17.065Z,11.47
2022-12-15T13:42:07.606Z,11.43
2022-12-15T13:44:35.683Z,11.74
2022-12-15T13:47:29.625Z,11.67
2022-12-15T13:50:07.753Z,12.27
2022-12-15T13:55:37.373Z,14.91
2022-12-15T13:58:16.233Z,15.02
2022-12-15T14:01:03.029Z,15.07
2022-12-15T14:03:30.415Z,13.23
2022-12-15T14:06:00.552Z,13.01
2022-12-15T14:08:30.481Z,12.55
2022-12-15T14:11:07.061Z,11.95
2022-12-15T14:13:38.560Z,11.34
2022-12-15T14:16:23.635Z,10.79
2022-12-15T14:19:23.007Z,10.26
2022-12-15T14:21:57.353Z,9.17
2022-12-15T14:24:39.080Z,9.10
2022-12-15T14:27:06.697Z,9.16
2022-12-15T14:29:33.690Z,9.30
2022-12-15T14:32:01.112Z,8.52
2022-12-15T14:34:33.683Z,7.63
2022-12-15T14:37:07.817Z,7.31
2022-12-15T14:39:43.299Z,7.12
2022-12-15T14:42:23.525Z,7.19
2022-12-15T14:44:54.904Z,6.89
2022-12-15T14:47:28.662Z,6.89
2022-12-15T14:49:57.942Z,6.75
2022-12-15T14:52:43.082Z,7.05
2022-12-15T14:55:37.732Z,6.98
2022-12-15T14:58:34.728Z,7.73
2022-12-15T15:01:03.499Z,7.90
2022-12-15T15:03:11.487Z,13.41
2022-12-15T15:03:15.625Z,14.02
2022-12-15T15:03:39.249Z,7.66
2022-12-15T15:06:17.988Z,6.86
2022-12-15T15:08:52.994Z,6.46
2022-12-15T15:11:32.141Z,6.17
2022-12-15T15:14:03.199Z,6.02
2022-12-15T15:16:30.522Z,6.24
2022-12-15T15:19:01.221Z,6.38
2022-12-15T15:21:30.665Z,6.40
2022-12-15T15:24:03.191Z,6.43
2022-12-15T15:26:31.470Z,6.44
2022-12-15T15:28:58.849Z,6.40
2022-12-15T15:31:25.803Z,6.48
2022-12-15T15:33:53.340Z,6.42
2022-12-15T15:36:22.041Z,6.47
2022-12-15T15:38:48.936Z,6.53
2022-12-15T15:41:18.590Z,6.59
2022-12-15T15:43:46.123Z,6.48
2022-12-15T15:46:22.807Z,6.42
2022-12-15T15:48:53.629Z,6.15
2022-12-15T15:51:21.636Z,6.17
2022-12-15T15:53:48.648Z,6.30
2022-12-15T15:56:17.262Z,6.39
2022-12-15T15:58:44.180Z,6.64
2022-12-15T16:01:13.574Z,6.68
2022-12-15T16:03:41.574Z,6.87
2022-12-15T16:06:17.746Z,6.81
2022-12-15T16:08:47.242Z,7.05
2022-12-15T16:11:14.266Z,7.43
2022-12-15T16:13:41.216Z,7.52
2022-12-15T16:16:18.646Z,7.18
2022-12-15T16:18:46.159Z,7.22
2022-12-15T16:21:14.918Z,7.38
2022-12-15T16:23:45.024Z,7.12
2022-12-15T16:26:17.753Z,7.08
2022-12-15T16:28:44.701Z,7.59
2022-12-15T16:31:24.794Z,7.81
2022-12-15T16:33:51.719Z,8.04
2022-12-15T16:36:18.693Z,7.96
2022-12-15T16:38:45.549Z,7.47
2022-12-15T16:41:16.641Z,7.17
2022-12-15T16:43:48.085Z,6.96
2022-12-15T16:46:16.120Z,7.05
2022-12-15T16:48:43.591Z,7.18
2022-12-15T16:51:34.280Z,7.37
2022-12-15T16:54:01.375Z,7.32
2022-12-15T16:56:28.255Z,7.47
2022-12-15T16:59:15.627Z,7.40
2022-12-15T17:01:44.641Z,7.49
2022-12-15T17:04:12.176Z,7.43
2022-12-15T17:06:39.463Z,7.60
2022-12-15T17:09:08.887Z,7.29
2022-12-15T17:11:35.900Z,7.17
2022-12-15T17:14:03.043Z,7.24
2022-12-15T17:16:30.156Z,7.25
2022-12-15T17:18:57.120Z,7.30
2022-12-15T17:21:34.158Z,7.05
2022-12-15T17:24:06.796Z,7.04
2022-12-15T17:26:36.869Z,7.05
2022-12-15T17:29:15.972Z,6.96
2022-12-15T17:31:42.954Z,6.82
2022-12-15T17:34:21.789Z,6.82
2022-12-15T17:36:48.755Z,7.04
2022-12-15T17:39:18.188Z,7.01
2022-12-15T17:42:02.015Z,6.81
2022-12-15T17:44:35.759Z,6.76
2022-12-15T17:47:06.445Z,6.84
2022-12-15T17:49:36.661Z,6.85
2022-12-15T17:52:24.675Z,6.53
2022-12-15T17:54:52.306Z,6.47
2022-12-15T17:57:19.302Z,6.56
2022-12-15T17:59:46.657Z,6.57
2022-12-15T18:02:15.127Z,6.65
2022-12-15T18:04:42.906Z,6.38
2022-12-15T18:07:18.960Z,6.47
2022-12-15T18:09:46.327Z,6.43
2022-12-15T18:12:20.162Z,6.07
2022-12-15T18:14:47.998Z,6.41
2022-12-15T18:17:15.018Z,6.56
2022-12-15T18:19:41.975Z,6.48
2022-12-15T18:22:17.818Z,6.23
2022-12-15T18:24:44.877Z,6.38
2022-12-15T18:27:23.662Z,6.37
2022-12-15T18:29:51.513Z,6.60
2022-12-15T18:32:20.331Z,6.48
2022-12-15T18:34:47.233Z,6.21
2022-12-15T18:37:17.268Z,6.05
2022-12-15T18:39:45.123Z,6.22
2022-12-15T18:42:17.985Z,6.15
2022-12-15T18:44:49.121Z,5.83
2022-12-15T18:47:21.913Z,5.69
2022-12-15T18:49:49.471Z,6.05
2022-12-15T18:52:20.093Z,6.20
2022-12-15T18:54:51.590Z,5.79
2022-12-15T18:57:26.751Z,5.72
2022-12-15T18:59:58.165Z,5.35
2022-12-15T19:02:25.384Z,5.08
2022-12-15T19:04:52.444Z,5.19
2022-12-15T19:07:19.453Z,5.26
2022-12-15T19:09:46.499Z,5.06
2022-12-15T19:12:18.441Z,5.36
2022-12-15T19:14:47.737Z,5.24
2022-12-15T19:17:43.249Z,5.15
2022-12-15T19:20:38.937Z,4.91
2022-12-15T19:23:07.155Z,4.97
2022-12-15T19:25:35.336Z,4.77
2022-12-15T19:28:02.307Z,4.46
2022-12-15T19:30:35.893Z,4.41
2022-12-15T19:33:07.818Z,4.69
2022-12-15T19:35:36.053Z,5.07
2022-12-15T19:38:04.369Z,5.09
2022-12-15T19:40:33.338Z,4.90
2022-12-15T19:43:02.280Z,5.01
2022-12-15T19:45:31.808Z,5.32
2022-12-15T19:47:59.607Z,5.58
2022-12-15T19:50:37.085Z,5.62
2022-12-15T19:53:26.390Z,5.71
2022-12-15T19:55:59.420Z,5.53
2022-12-15T19:58:32.315Z,5.53
2022-12-15T20:01:06.600Z,5.38
2022-12-15T20:03:34.445Z,5.74
2022-12-15T20:06:03.402Z,6.17
2022-12-15T20:08:35.874Z,6.21
2022-12-15T20:11:03.738Z,5.62
2022-12-15T20:13:30.985Z,5.34
2022-12-15T20:15:58.269Z,5.24
2022-12-15T20:18:25.264Z,5.17
2022-12-15T20:20:52.223Z,5.29
2022-12-15T20:23:23.782Z,4.76
2022-12-15T20:25:50.964Z,4.88
2022-12-15T20:28:22.561Z,4.89
2022-12-15T20:30:50.085Z,5.11
2022-12-15T20:33:17.291Z,5.14
2022-12-15T20:35:46.807Z,5.00
2022-12-15T20:38:23.502Z,5.00
2022-12-15T20:40:51.328Z,5.33
2022-12-15T20:43:20.547Z,5.43
2022-12-15T20:45:57.751Z,5.44
2022-12-15T20:48:25.657Z,5.50
2022-12-15T20:50:53.454Z,5.46
2022-12-15T20:53:23.936Z,5.17
2022-12-15T20:55:52.978Z,5.10
2022-12-15T20:58:21.057Z,5.00
2022-12-15T21:00:49.913Z,4.83
2022-12-15T21:03:32.639Z,4.69
2022-12-15T21:06:00.602Z,4.83
2022-12-15T21:08:31.850Z,5.32
2022-12-15T21:11:27.699Z,5.45
2022-12-15T21:13:56.992Z,5.44
2022-12-15T21:16:28.991Z,5.47
2022-12-15T21:19:20.202Z,5.50
2022-12-15T21:21:49.352Z,4.96
2022-12-15T21:24:22.980Z,5.16
2022-12-15T21:26:50.554Z,4.19
2022-12-15T21:29:26.017Z,4.29
2022-12-15T21:31:52.822Z,4.10
2022-12-15T21:34:19.776Z,4.20
2022-12-15T21:36:51.971Z,4.41
2022-12-15T21:39:33.103Z,4.66
2022-12-15T21:42:04.288Z,4.81
2022-12-15T21:44:31.170Z,4.98
2022-12-15T21:46:58.379Z,5.02
2022-12-15T21:49:25.670Z,5.10
2022-12-15T21:52:02.198Z,5.18
2022-12-15T21:54:34.994Z,5.22
2022-12-15T21:57:05.551Z,5.08
2022-12-15T21:59:33.041Z,5.09
2022-12-15T22:02:01.420Z,5.11
2022-12-15T22:04:35.417Z,5.23
2022-12-15T22:07:02.735Z,5.48
2022-12-15T22:09:29.602Z,5.44
2022-12-15T22:11:57.028Z,5.33
2022-12-15T22:14:33.910Z,5.30
2022-12-15T22:17:02.432Z,5.30
2022-12-15T22:19:29.337Z,5.46
2022-12-15T22:21:56.259Z,5.63
2022-12-15T22:24:23.376Z,5.33
2022-12-15T22:26:50.451Z,5.48
2022-12-15T22:29:24.246Z,5.51
2022-12-15T22:31:51.955Z,5.56
2022-12-15T22:34:24.093Z,5.51
2022-12-15T22:36:51.828Z,5.31
2022-12-15T22:39:19.762Z,4.74
2022-12-15T22:41:50.397Z,5.34
2022-12-15T22:44:26.236Z,5.65
2022-12-15T22:46:55.921Z,5.36
2022-12-15T22:49:30.504Z,5.35
2022-12-15T22:51:58.203Z,5.67
2022-12-15T22:54:27.500Z,5.74
2022-12-15T22:56:59.532Z,5.56
2022-12-15T22:59:51.523Z,5.71
2022-12-15T23:02:18.476Z,5.62
2022-12-15T23:04:45.814Z,5.87
2022-12-15T23:07:12.868Z,5.65
2022-12-15T23:09:39.743Z,5.65
2022-12-15T23:12:06.776Z,5.78
2022-12-15T23:14:52.108Z,5.76
2022-12-15T23:17:19.015Z,6.12
2022-12-15T23:19:47.145Z,6.33
2022-12-15T23:22:14.316Z,5.97
2022-12-15T23:24:41.239Z,5.96
2022-12-15T23:27:12.037Z,6.12
2022-12-15T23:29:39.129Z,6.22
2022-12-15T23:32:06.397Z,6.32
2022-12-15T23:34:33.308Z,5.20
2022-12-15T23:37:00.981Z,3.94
2022-12-15T23:39:28.293Z,3.94
2022-12-15T23:41:55.181Z,4.05
2022-12-15T23:44:22.035Z,4.28
2022-12-15T23:46:48.978Z,4.60
2022-12-15T23:49:15.965Z,4.91
2022-12-15T23:51:42.934Z,4.98
2022-12-15T23:54:10.198Z,5.13
2022-12-15T23:56:39.644Z,5.02
2022-12-15T23:59:06.752Z,5.30
