createdAt,value
2022-10-05T00:00:48.218Z,0.00
2022-10-05T00:01:48.248Z,0.00
2022-10-05T00:02:48.180Z,0.00
2022-10-05T00:03:48.161Z,0.00
2022-10-05T00:04:48.211Z,0.00
2022-10-05T00:05:48.141Z,0.00
2022-10-05T00:06:48.516Z,0.00
2022-10-05T00:07:48.111Z,0.00
2022-10-05T00:08:49.059Z,0.00
2022-10-05T00:09:48.082Z,0.00
2022-10-05T00:10:48.072Z,0.00
2022-10-05T00:11:48.081Z,0.00
2022-10-05T00:12:48.053Z,0.00
2022-10-05T00:13:48.037Z,0.00
2022-10-05T00:14:48.023Z,0.00
2022-10-05T00:15:48.004Z,0.00
2022-10-05T00:16:48.241Z,0.00
2022-10-05T00:17:48.934Z,0.00
2022-10-05T00:18:47.970Z,0.00
2022-10-05T00:19:47.954Z,0.00
2022-10-05T00:20:47.949Z,0.00
2022-10-05T00:21:47.934Z,0.00
2022-10-05T00:22:47.916Z,0.00
2022-10-05T00:23:47.905Z,0.00
2022-10-05T00:24:47.895Z,0.00
2022-10-05T00:25:47.886Z,0.00
2022-10-05T00:26:48.194Z,0.00
2022-10-05T00:27:47.858Z,0.00
2022-10-05T00:28:47.845Z,0.00
2022-10-05T00:29:47.827Z,0.00
2022-10-05T00:30:48.777Z,0.00
2022-10-05T00:31:47.883Z,0.00
2022-10-05T00:32:47.799Z,0.00
2022-10-05T00:33:47.769Z,0.00
2022-10-05T00:34:47.758Z,0.00
2022-10-05T00:35:47.749Z,0.00
2022-10-05T00:36:48.028Z,0.00
2022-10-05T00:37:47.720Z,0.00
2022-10-05T00:38:47.710Z,0.00
2022-10-05T00:39:47.701Z,0.00
2022-10-05T00:40:47.689Z,0.00
2022-10-05T00:41:47.669Z,0.00
2022-10-05T00:42:47.650Z,0.00
2022-10-05T00:43:47.740Z,0.00
2022-10-05T00:44:47.630Z,0.00
2022-10-05T00:45:47.711Z,0.00
2022-10-05T00:46:47.922Z,0.00
2022-10-05T00:47:47.588Z,0.00
2022-10-05T00:48:47.581Z,0.00
2022-10-05T00:49:47.561Z,0.00
2022-10-05T00:50:47.554Z,0.00
2022-10-05T00:51:47.742Z,0.00
2022-10-05T00:52:47.533Z,0.00
2022-10-05T00:53:47.520Z,0.00
2022-10-05T00:54:47.504Z,0.00
2022-10-05T00:55:48.442Z,0.00
2022-10-05T00:56:48.645Z,0.00
2022-10-05T00:57:47.464Z,0.00
2022-10-05T00:58:47.454Z,0.00
2022-10-05T00:59:47.425Z,0.00
2022-10-05T01:00:47.483Z,0.00
2022-10-05T01:01:47.413Z,0.00
2022-10-05T01:02:47.433Z,0.00
2022-10-05T01:03:47.397Z,0.00
2022-10-05T01:04:47.374Z,0.00
2022-10-05T01:05:47.353Z,0.00
2022-10-05T01:06:47.566Z,0.00
2022-10-05T01:07:48.277Z,0.00
2022-10-05T01:08:47.319Z,0.00
2022-10-05T01:09:47.297Z,0.00
2022-10-05T01:10:47.288Z,0.00
2022-10-05T01:11:47.277Z,0.00
2022-10-05T01:12:47.267Z,0.00
2022-10-05T01:13:47.248Z,0.00
2022-10-05T01:14:47.239Z,0.00
2022-10-05T01:15:47.218Z,0.00
2022-10-05T01:16:47.477Z,0.00
2022-10-05T01:17:48.145Z,0.00
2022-10-05T01:18:47.198Z,0.00
2022-10-05T01:19:47.171Z,0.00
2022-10-05T01:20:47.150Z,0.00
2022-10-05T01:21:48.089Z,0.00
2022-10-05T01:22:47.127Z,0.00
2022-10-05T01:23:47.118Z,0.00
2022-10-05T01:24:47.111Z,0.00
2022-10-05T01:25:47.093Z,0.00
2022-10-05T01:26:47.339Z,0.00
2022-10-05T01:27:47.060Z,0.00
2022-10-05T01:28:47.048Z,0.00
2022-10-05T01:29:47.041Z,0.00
2022-10-05T01:30:47.022Z,0.00
2022-10-05T01:31:47.046Z,0.00
2022-10-05T01:32:46.993Z,0.00
2022-10-05T01:33:46.983Z,0.00
2022-10-05T01:34:46.963Z,0.00
2022-10-05T01:35:46.963Z,0.00
2022-10-05T01:36:47.331Z,0.00
2022-10-05T01:37:46.933Z,0.00
2022-10-05T01:38:46.915Z,0.00
2022-10-05T01:39:46.904Z,0.00
2022-10-05T01:40:46.941Z,0.00
2022-10-05T01:41:46.894Z,0.00
2022-10-05T01:42:46.865Z,0.00
2022-10-05T01:43:46.856Z,0.00
2022-10-05T01:44:46.835Z,0.00
2022-10-05T01:45:47.859Z,0.00
2022-10-05T01:46:46.975Z,0.00
2022-10-05T01:47:46.806Z,0.00
2022-10-05T01:48:46.786Z,0.00
2022-10-05T01:49:46.787Z,0.00
2022-10-05T01:50:46.756Z,0.00
2022-10-05T01:51:46.756Z,0.00
2022-10-05T01:52:46.738Z,0.00
2022-10-05T01:53:46.724Z,0.00
2022-10-05T01:54:46.709Z,0.00
2022-10-05T01:55:46.707Z,0.00
2022-10-05T01:56:46.986Z,0.00
2022-10-05T01:57:46.669Z,0.00
2022-10-05T01:58:46.649Z,0.00
2022-10-05T01:59:46.650Z,0.00
2022-10-05T02:00:46.677Z,0.00
2022-10-05T02:01:46.671Z,0.00
2022-10-05T02:02:46.600Z,0.00
2022-10-05T02:03:46.640Z,0.00
2022-10-05T02:05:03.015Z,0.00
2022-10-05T02:05:47.569Z,0.00
2022-10-05T02:06:46.926Z,0.00
2022-10-05T02:07:47.499Z,0.00
2022-10-05T02:08:46.532Z,0.00
2022-10-05T02:09:46.523Z,0.00
2022-10-05T02:10:46.519Z,0.00
2022-10-05T02:11:46.493Z,0.00
2022-10-05T02:12:46.483Z,0.00
2022-10-05T02:13:46.463Z,0.00
2022-10-05T02:14:46.454Z,0.00
2022-10-05T02:15:46.486Z,0.00
2022-10-05T02:16:46.628Z,0.00
2022-10-05T02:17:46.414Z,0.00
2022-10-05T02:18:46.401Z,0.00
2022-10-05T02:19:46.384Z,0.00
2022-10-05T02:20:46.383Z,0.00
2022-10-05T02:21:46.355Z,0.00
2022-10-05T02:22:46.345Z,0.00
2022-10-05T02:23:46.336Z,0.00
2022-10-05T02:24:46.313Z,0.00
2022-10-05T02:25:46.306Z,0.00
2022-10-05T02:26:46.438Z,0.00
2022-10-05T02:27:46.278Z,0.00
2022-10-05T02:28:46.268Z,0.00
2022-10-05T02:29:46.252Z,0.00
2022-10-05T02:30:46.248Z,0.00
2022-10-05T02:31:46.304Z,0.00
2022-10-05T02:32:46.218Z,0.00
2022-10-05T02:33:46.207Z,0.00
2022-10-05T02:34:46.188Z,0.00
2022-10-05T02:35:46.189Z,0.00
2022-10-05T02:36:46.380Z,0.00
2022-10-05T02:37:46.157Z,0.00
2022-10-05T02:38:46.139Z,0.00
2022-10-05T02:39:46.120Z,0.00
2022-10-05T02:40:46.121Z,0.00
2022-10-05T02:41:46.101Z,0.00
2022-10-05T02:42:46.081Z,0.00
2022-10-05T02:43:46.071Z,0.00
2022-10-05T02:44:46.055Z,0.00
2022-10-05T02:45:46.155Z,0.00
2022-10-05T02:46:46.351Z,0.00
2022-10-05T02:47:46.021Z,0.00
2022-10-05T02:48:46.953Z,0.00
2022-10-05T02:49:45.993Z,0.00
2022-10-05T02:50:45.982Z,0.00
2022-10-05T02:51:45.962Z,0.00
2022-10-05T02:52:45.954Z,0.00
2022-10-05T02:53:45.942Z,0.00
2022-10-05T02:54:45.923Z,0.00
2022-10-05T02:55:45.925Z,0.00
2022-10-05T02:56:46.085Z,0.00
2022-10-05T02:57:45.884Z,0.00
2022-10-05T02:58:45.875Z,0.00
2022-10-05T02:59:45.864Z,0.00
2022-10-05T03:00:45.904Z,0.00
2022-10-05T03:01:45.893Z,0.00
2022-10-05T03:02:45.816Z,0.00
2022-10-05T03:03:45.805Z,0.00
2022-10-05T03:04:45.790Z,0.00
2022-10-05T03:05:45.792Z,0.00
2022-10-05T03:06:45.935Z,0.00
2022-10-05T03:07:45.758Z,0.00
2022-10-05T03:08:45.746Z,0.00
2022-10-05T03:09:45.727Z,0.00
2022-10-05T03:10:45.728Z,0.00
2022-10-05T03:11:45.710Z,0.00
2022-10-05T03:12:45.688Z,0.00
2022-10-05T03:13:45.677Z,0.00
2022-10-05T03:14:45.658Z,0.00
2022-10-05T03:15:45.691Z,0.00
2022-10-05T03:16:45.901Z,0.00
2022-10-05T03:17:45.629Z,0.00
2022-10-05T03:18:45.598Z,0.00
2022-10-05T03:19:45.609Z,0.00
2022-10-05T03:20:45.592Z,0.00
2022-10-05T03:21:45.579Z,0.00
2022-10-05T03:22:45.550Z,0.00
2022-10-05T03:23:45.550Z,0.00
2022-10-05T03:24:45.528Z,0.00
2022-10-05T03:25:45.520Z,0.00
2022-10-05T03:26:45.650Z,0.00
2022-10-05T03:27:45.491Z,0.00
2022-10-05T03:28:46.423Z,0.00
2022-10-05T03:29:45.472Z,0.00
2022-10-05T03:30:45.442Z,0.00
2022-10-05T03:31:46.400Z,0.00
2022-10-05T03:32:45.419Z,0.00
2022-10-05T03:33:45.412Z,0.00
2022-10-05T03:34:45.412Z,0.00
2022-10-05T03:35:45.389Z,0.00
2022-10-05T03:36:45.555Z,0.00
2022-10-05T03:37:45.362Z,0.00
2022-10-05T03:38:45.349Z,0.00
2022-10-05T03:39:45.341Z,0.00
2022-10-05T03:40:45.316Z,0.00
2022-10-05T03:41:45.309Z,0.00
2022-10-05T03:42:45.296Z,0.00
2022-10-05T03:43:45.278Z,0.00
2022-10-05T03:44:45.290Z,0.00
2022-10-05T03:45:45.317Z,0.00
2022-10-05T03:46:45.447Z,0.00
2022-10-05T03:47:45.227Z,0.00
2022-10-05T03:48:45.206Z,0.00
2022-10-05T03:49:45.207Z,0.00
2022-10-05T03:50:45.176Z,0.00
2022-10-05T03:51:45.177Z,0.00
2022-10-05T03:52:45.156Z,0.00
2022-10-05T03:53:45.148Z,0.00
2022-10-05T03:54:45.139Z,0.00
2022-10-05T03:55:45.119Z,0.00
2022-10-05T03:56:45.265Z,0.00
2022-10-05T03:57:45.088Z,0.00
2022-10-05T03:58:45.080Z,0.00
2022-10-05T03:59:45.069Z,0.00
2022-10-05T04:00:45.046Z,0.00
2022-10-05T04:01:45.130Z,0.00
2022-10-05T04:02:45.110Z,0.00
2022-10-05T04:03:45.009Z,0.00
2022-10-05T04:04:44.998Z,0.00
2022-10-05T04:05:44.990Z,0.00
2022-10-05T04:06:45.205Z,0.00
2022-10-05T04:07:44.961Z,0.00
2022-10-05T04:08:47.817Z,0.00
2022-10-05T04:09:44.941Z,0.00
2022-10-05T04:10:44.911Z,0.00
2022-10-05T04:11:44.918Z,0.00
2022-10-05T04:12:44.892Z,0.00
2022-10-05T04:13:44.874Z,0.00
2022-10-05T04:14:44.871Z,0.00
2022-10-05T04:15:44.914Z,0.00
2022-10-05T04:16:45.207Z,0.00
2022-10-05T04:17:44.822Z,0.00
2022-10-05T04:18:44.813Z,0.00
2022-10-05T04:19:44.813Z,0.00
2022-10-05T04:20:44.784Z,0.00
2022-10-05T04:21:45.234Z,0.00
2022-10-05T04:22:44.753Z,0.00
2022-10-05T04:23:45.704Z,0.00
2022-10-05T04:24:44.734Z,0.00
2022-10-05T04:25:44.715Z,0.00
2022-10-05T04:26:44.950Z,0.00
2022-10-05T04:27:44.692Z,0.00
2022-10-05T04:28:44.717Z,0.00
2022-10-05T04:29:44.677Z,0.00
2022-10-05T04:30:44.660Z,0.00
2022-10-05T04:31:44.679Z,0.00
2022-10-05T04:32:44.626Z,0.00
2022-10-05T04:33:44.616Z,0.00
2022-10-05T04:34:44.606Z,0.00
2022-10-05T04:35:44.589Z,0.00
2022-10-05T04:36:44.885Z,0.00
2022-10-05T04:37:46.605Z,0.00
2022-10-05T04:38:44.537Z,0.00
2022-10-05T04:39:44.539Z,0.00
2022-10-05T04:40:44.517Z,0.00
2022-10-05T04:41:44.509Z,0.00
2022-10-05T04:42:44.488Z,0.00
2022-10-05T04:43:44.489Z,2.00
2022-10-05T04:44:45.420Z,2.00
2022-10-05T04:45:44.450Z,0.00
2022-10-05T04:46:44.637Z,0.00
2022-10-05T04:47:44.430Z,0.00
2022-10-05T04:48:44.410Z,0.00
2022-10-05T04:49:44.411Z,4.00
2022-10-05T04:50:44.380Z,0.00
2022-10-05T04:51:47.711Z,2.00
2022-10-05T04:52:45.361Z,1.00
2022-10-05T04:53:44.341Z,5.00
2022-10-05T04:54:44.337Z,7.00
2022-10-05T04:55:44.315Z,13.00
2022-10-05T04:56:44.689Z,13.00
2022-10-05T04:57:44.293Z,16.00
2022-10-05T04:58:44.284Z,22.00
2022-10-05T04:59:44.272Z,10.00
2022-10-05T05:00:44.287Z,27.00
2022-10-05T05:01:44.244Z,34.00
2022-10-05T05:02:44.224Z,32.00
2022-10-05T05:03:44.273Z,39.00
2022-10-05T05:04:47.141Z,40.00
2022-10-05T05:06:12.000Z,53.00
2022-10-05T05:06:45.344Z,58.00
2022-10-05T05:07:44.156Z,74.00
2022-10-05T05:08:44.155Z,79.00
2022-10-05T05:09:44.143Z,101.00
2022-10-05T05:10:44.115Z,115.00
2022-10-05T05:11:44.106Z,118.00
2022-10-05T05:12:44.096Z,125.00
2022-10-05T05:13:44.086Z,138.00
2022-10-05T05:14:44.065Z,161.00
2022-10-05T05:15:44.132Z,179.00
2022-10-05T05:16:45.245Z,203.00
2022-10-05T05:17:44.047Z,225.00
2022-10-05T05:18:44.017Z,245.00
2022-10-05T05:19:43.996Z,270.00
2022-10-05T05:20:43.983Z,289.00
2022-10-05T05:21:43.980Z,311.00
2022-10-05T05:22:43.955Z,332.00
2022-10-05T05:23:43.955Z,350.00
2022-10-05T05:24:43.929Z,371.00
2022-10-05T05:25:43.917Z,377.00
2022-10-05T05:26:43.898Z,403.00
2022-10-05T05:27:43.894Z,435.00
2022-10-05T05:28:43.879Z,466.00
2022-10-05T05:29:43.860Z,488.00
2022-10-05T05:30:43.850Z,516.00
2022-10-05T05:31:43.903Z,542.00
2022-10-05T05:32:43.820Z,584.00
2022-10-05T05:33:43.828Z,631.00
2022-10-05T05:34:43.799Z,683.00
2022-10-05T05:35:43.791Z,728.00
2022-10-05T05:36:44.043Z,780.00
2022-10-05T05:37:43.763Z,824.00
2022-10-05T05:38:43.752Z,872.00
2022-10-05T05:39:43.742Z,917.00
2022-10-05T05:40:44.662Z,976.00
2022-10-05T05:41:44.660Z,1024.00
2022-10-05T05:42:43.692Z,1078.00
2022-10-05T05:43:43.701Z,1123.00
2022-10-05T05:44:43.666Z,1169.00
2022-10-05T05:45:43.653Z,1217.00
2022-10-05T05:47:02.966Z,1279.00
2022-10-05T05:47:44.676Z,1339.00
2022-10-05T05:48:43.625Z,1396.00
2022-10-05T05:49:43.593Z,1473.00
2022-10-05T05:50:43.584Z,1542.00
2022-10-05T05:51:43.576Z,1606.00
2022-10-05T05:52:43.566Z,1679.00
2022-10-05T05:53:43.556Z,1740.00
2022-10-05T05:54:43.534Z,1799.00
2022-10-05T05:55:43.516Z,1846.00
2022-10-05T05:56:43.770Z,1889.00
2022-10-05T05:57:43.497Z,1926.00
2022-10-05T05:58:43.496Z,1963.00
2022-10-05T05:59:43.465Z,1974.00
2022-10-05T06:00:43.456Z,2006.00
2022-10-05T06:01:44.669Z,2075.00
2022-10-05T06:02:43.542Z,2137.00
2022-10-05T06:03:43.417Z,2165.00
2022-10-05T06:04:43.399Z,2187.00
2022-10-05T06:05:43.383Z,2231.00
2022-10-05T06:06:43.585Z,2272.00
2022-10-05T06:07:43.651Z,2305.00
2022-10-05T06:08:44.307Z,2368.00
2022-10-05T06:09:43.336Z,2461.00
2022-10-05T06:10:44.280Z,2545.00
2022-10-05T06:11:43.308Z,2612.00
2022-10-05T06:12:43.316Z,2691.00
2022-10-05T06:13:43.280Z,2785.00
2022-10-05T06:14:43.279Z,2868.00
2022-10-05T06:15:43.250Z,2920.00
2022-10-05T06:16:43.354Z,2958.00
2022-10-05T06:17:43.241Z,3014.00
2022-10-05T06:18:43.230Z,3094.00
2022-10-05T06:19:44.150Z,3198.00
2022-10-05T06:20:43.199Z,3283.00
2022-10-05T06:21:43.192Z,3355.00
2022-10-05T06:22:43.171Z,3433.00
2022-10-05T06:23:43.163Z,3530.00
2022-10-05T06:24:43.143Z,3627.00
2022-10-05T06:25:43.132Z,3732.00
2022-10-05T06:26:43.384Z,3810.00
2022-10-05T06:27:43.113Z,3890.00
2022-10-05T06:28:43.155Z,3965.00
2022-10-05T06:29:43.074Z,4055.00
2022-10-05T06:30:43.065Z,4129.00
2022-10-05T06:31:43.061Z,4152.00
2022-10-05T06:32:43.044Z,4174.00
2022-10-05T06:33:43.015Z,4192.00
2022-10-05T06:34:43.026Z,4208.00
2022-10-05T06:35:42.996Z,4175.00
2022-10-05T06:36:43.134Z,4101.00
2022-10-05T06:37:42.985Z,4019.00
2022-10-05T06:38:42.955Z,3983.00
2022-10-05T06:39:42.946Z,3981.00
2022-10-05T06:40:42.926Z,3909.00
2022-10-05T06:41:43.052Z,3807.00
2022-10-05T06:42:42.916Z,3733.00
2022-10-05T06:43:42.898Z,3663.00
2022-10-05T06:44:42.887Z,3572.00
2022-10-05T06:45:42.908Z,3505.00
2022-10-05T06:46:42.848Z,3434.00
2022-10-05T06:47:42.848Z,3391.00
2022-10-05T06:48:42.828Z,3370.00
2022-10-05T06:49:42.818Z,3383.00
2022-10-05T06:50:42.799Z,3423.00
2022-10-05T06:51:42.782Z,3445.00
2022-10-05T06:52:42.786Z,3464.00
2022-10-05T06:53:42.766Z,3501.00
2022-10-05T06:54:42.751Z,3536.00
2022-10-05T06:55:43.681Z,3583.00
2022-10-05T06:56:42.723Z,3602.00
2022-10-05T06:57:42.710Z,3649.00
2022-10-05T06:58:42.706Z,3673.00
2022-10-05T06:59:42.697Z,3707.00
2022-10-05T07:00:42.771Z,3775.00
2022-10-05T07:01:43.866Z,3842.00
2022-10-05T07:02:42.656Z,3990.00
2022-10-05T07:03:42.634Z,4072.00
2022-10-05T07:04:42.625Z,4196.00
2022-10-05T07:05:42.614Z,4278.00
2022-10-05T07:06:43.552Z,4369.00
2022-10-05T07:07:42.594Z,4421.00
2022-10-05T07:08:42.563Z,4484.00
2022-10-05T07:09:42.553Z,4532.00
2022-10-05T07:10:42.544Z,4570.00
2022-10-05T07:11:42.525Z,4618.00
2022-10-05T07:12:42.535Z,4649.00
2022-10-05T07:13:42.507Z,4704.00
2022-10-05T07:14:42.494Z,4736.00
2022-10-05T07:15:42.475Z,4758.00
2022-10-05T07:16:42.596Z,4797.00
2022-10-05T07:17:42.460Z,4810.00
2022-10-05T07:18:42.444Z,4836.00
2022-10-05T07:19:42.435Z,4786.00
2022-10-05T07:20:45.647Z,4749.00
2022-10-05T07:21:43.542Z,4769.00
2022-10-05T07:22:42.378Z,4783.00
2022-10-05T07:23:42.378Z,4690.00
2022-10-05T07:24:42.369Z,4662.00
2022-10-05T07:25:42.348Z,4627.00
2022-10-05T07:26:42.350Z,4604.00
2022-10-05T07:27:42.320Z,4607.00
2022-10-05T07:28:42.423Z,4578.00
2022-10-05T07:29:42.310Z,4596.00
2022-10-05T07:30:42.351Z,4613.00
2022-10-05T07:31:42.273Z,4640.00
2022-10-05T07:32:42.260Z,4684.00
2022-10-05T07:33:42.249Z,4763.00
2022-10-05T07:34:42.260Z,4812.00
2022-10-05T07:35:42.222Z,4837.00
2022-10-05T07:36:42.217Z,4870.00
2022-10-05T07:37:42.192Z,4930.00
2022-10-05T07:38:42.185Z,4922.00
2022-10-05T07:39:59.711Z,4995.00
2022-10-05T07:40:43.161Z,4985.00
2022-10-05T07:41:42.145Z,5039.00
2022-10-05T07:42:48.862Z,5112.00
2022-10-05T07:44:01.477Z,5115.00
2022-10-05T07:44:43.114Z,5101.00
2022-10-05T07:45:42.119Z,5131.00
2022-10-05T07:46:42.089Z,5123.00
2022-10-05T07:47:42.056Z,5114.00
2022-10-05T07:48:42.057Z,5183.00
2022-10-05T07:49:42.035Z,5254.00
2022-10-05T07:50:42.028Z,5332.00
2022-10-05T07:51:42.006Z,5382.00
2022-10-05T07:52:42.007Z,5402.00
2022-10-05T07:53:41.977Z,5536.00
2022-10-05T07:54:41.970Z,5634.00
2022-10-05T07:55:41.957Z,5637.00
2022-10-05T07:56:41.949Z,5703.00
2022-10-05T07:57:41.939Z,5684.00
2022-10-05T07:58:41.927Z,5698.00
2022-10-05T07:59:41.915Z,5719.00
2022-10-05T08:00:41.899Z,5716.00
2022-10-05T08:01:41.910Z,5678.00
2022-10-05T08:02:41.980Z,5680.00
2022-10-05T08:03:41.849Z,5634.00
2022-10-05T08:04:42.086Z,5504.00
2022-10-05T08:05:41.820Z,5403.00
2022-10-05T08:06:41.811Z,5305.00
2022-10-05T08:07:41.809Z,5240.00
2022-10-05T08:08:41.791Z,5140.00
2022-10-05T08:09:41.771Z,5029.00
2022-10-05T08:10:41.761Z,5008.00
2022-10-05T08:11:41.742Z,4998.00
2022-10-05T08:12:41.752Z,5010.00
2022-10-05T08:13:41.722Z,4887.00
2022-10-05T08:14:41.714Z,4944.00
2022-10-05T08:15:41.744Z,5055.00
2022-10-05T08:16:41.691Z,5135.00
2022-10-05T08:17:41.683Z,5126.00
2022-10-05T08:18:41.665Z,4965.00
2022-10-05T08:19:41.654Z,5084.00
2022-10-05T08:20:41.635Z,5197.00
2022-10-05T08:21:41.616Z,5383.00
2022-10-05T08:22:41.615Z,5439.00
2022-10-05T08:23:41.601Z,5241.00
2022-10-05T08:24:41.581Z,5499.00
2022-10-05T08:25:41.566Z,5504.00
2022-10-05T08:26:42.520Z,5392.00
2022-10-05T08:27:41.546Z,5341.00
2022-10-05T08:28:41.537Z,5435.00
2022-10-05T08:29:41.507Z,5359.00
2022-10-05T08:30:41.519Z,5427.00
2022-10-05T08:31:42.428Z,5523.00
2022-10-05T08:32:41.495Z,5547.00
2022-10-05T08:33:41.465Z,5612.00
2022-10-05T08:34:41.450Z,5670.00
2022-10-05T08:35:41.440Z,5723.00
2022-10-05T08:36:41.430Z,5720.00
2022-10-05T08:37:41.422Z,5733.00
2022-10-05T08:38:41.401Z,5702.00
2022-10-05T08:39:41.389Z,5496.00
2022-10-05T08:40:41.372Z,5367.00
2022-10-05T08:41:41.373Z,5550.00
2022-10-05T08:42:41.361Z,5508.00
2022-10-05T08:43:42.147Z,5463.00
2022-10-05T08:44:41.313Z,5424.00
2022-10-05T08:45:41.303Z,5634.00
2022-10-05T08:46:41.327Z,5913.00
2022-10-05T08:47:41.273Z,5973.00
2022-10-05T08:48:41.263Z,5881.00
2022-10-05T08:49:41.340Z,6110.00
2022-10-05T08:50:42.193Z,6173.00
2022-10-05T08:51:41.225Z,6200.00
2022-10-05T08:52:41.215Z,5807.00
2022-10-05T08:53:41.205Z,5822.00
2022-10-05T08:54:41.186Z,5878.00
2022-10-05T08:55:41.176Z,6258.00
2022-10-05T08:56:41.167Z,6221.00
2022-10-05T08:57:42.090Z,6606.00
2022-10-05T08:58:41.127Z,7027.00
2022-10-05T08:59:41.120Z,6759.00
2022-10-05T09:00:41.102Z,6649.00
2022-10-05T09:01:41.229Z,6458.00
2022-10-05T09:02:41.112Z,6092.00
2022-10-05T09:03:41.068Z,5646.00
2022-10-05T09:04:41.051Z,5333.00
2022-10-05T09:05:41.067Z,5349.00
2022-10-05T09:06:41.040Z,5388.00
2022-10-05T09:07:41.019Z,5830.00
2022-10-05T09:08:41.006Z,5161.00
2022-10-05T09:09:41.023Z,5026.00
2022-10-05T09:10:40.982Z,5342.00
2022-10-05T09:11:40.963Z,5609.00
2022-10-05T09:12:40.953Z,5727.00
2022-10-05T09:13:40.940Z,5620.00
2022-10-05T09:14:40.922Z,5599.00
2022-10-05T09:15:40.927Z,5634.00
2022-10-05T09:16:41.202Z,5510.00
2022-10-05T09:17:40.895Z,5518.00
2022-10-05T09:18:40.871Z,5338.00
2022-10-05T09:19:40.857Z,5256.00
2022-10-05T09:20:40.841Z,5200.00
2022-10-05T09:21:40.838Z,5073.00
2022-10-05T09:22:40.815Z,4938.00
2022-10-05T09:23:40.805Z,4777.00
2022-10-05T09:24:42.049Z,4629.00
2022-10-05T09:25:40.776Z,4561.00
2022-10-05T09:26:40.786Z,4575.00
2022-10-05T09:27:40.751Z,4577.00
2022-10-05T09:28:40.769Z,4583.00
2022-10-05T09:29:40.728Z,4631.00
2022-10-05T09:30:40.736Z,4594.00
2022-10-05T09:31:40.699Z,4534.00
2022-10-05T09:32:40.679Z,4463.00
2022-10-05T09:33:40.669Z,4450.00
2022-10-05T09:34:40.662Z,4270.00
2022-10-05T09:35:40.650Z,4300.00
2022-10-05T09:36:40.655Z,4058.00
2022-10-05T09:37:40.610Z,3980.00
2022-10-05T09:38:40.600Z,3882.00
2022-10-05T09:39:40.597Z,3617.00
2022-10-05T09:40:40.609Z,3584.00
2022-10-05T09:41:40.561Z,3820.00
2022-10-05T09:42:40.552Z,3841.00
2022-10-05T09:43:40.532Z,3667.00
2022-10-05T09:44:40.533Z,3525.00
2022-10-05T09:45:40.514Z,3472.00
2022-10-05T09:46:40.613Z,3358.00
2022-10-05T09:47:40.484Z,3317.00
2022-10-05T09:48:41.429Z,3467.00
2022-10-05T09:49:40.464Z,3511.00
2022-10-05T09:50:40.457Z,3423.00
2022-10-05T09:51:40.433Z,3362.00
2022-10-05T09:52:40.416Z,3452.00
2022-10-05T09:53:41.348Z,3441.00
2022-10-05T09:54:40.397Z,3303.00
2022-10-05T09:55:40.376Z,3075.00
2022-10-05T09:56:40.378Z,3089.00
2022-10-05T09:57:40.347Z,3562.00
2022-10-05T09:58:40.351Z,3213.00
2022-10-05T09:59:40.318Z,3474.00
2022-10-05T10:00:40.319Z,3529.00
2022-10-05T10:01:41.319Z,3048.00
2022-10-05T10:02:40.393Z,2728.00
2022-10-05T10:03:40.270Z,2719.00
2022-10-05T10:04:40.261Z,2737.00
2022-10-05T10:05:40.242Z,2689.00
2022-10-05T10:06:40.241Z,2636.00
2022-10-05T10:07:41.181Z,2565.00
2022-10-05T10:08:40.201Z,3168.00
2022-10-05T10:09:40.187Z,2590.00
2022-10-05T10:10:40.183Z,2510.00
2022-10-05T10:11:40.173Z,2566.00
2022-10-05T10:12:40.142Z,2515.00
2022-10-05T10:13:40.144Z,2507.00
2022-10-05T10:14:40.123Z,2572.00
2022-10-05T10:15:40.127Z,2529.00
2022-10-05T10:16:40.104Z,2720.00
2022-10-05T10:17:40.103Z,3048.00
2022-10-05T10:18:40.075Z,3459.00
2022-10-05T10:19:40.065Z,3586.00
2022-10-05T10:20:40.056Z,3572.00
2022-10-05T10:21:40.046Z,3732.00
2022-10-05T10:22:43.115Z,4076.00
2022-10-05T10:23:40.018Z,4044.00
2022-10-05T10:24:39.998Z,4136.00
2022-10-05T10:25:40.937Z,3998.00
2022-10-05T10:26:39.977Z,4054.00
2022-10-05T10:27:40.919Z,3594.00
2022-10-05T10:28:39.993Z,3463.00
2022-10-05T10:29:39.941Z,2715.00
2022-10-05T10:30:40.880Z,2634.00
2022-10-05T10:31:39.919Z,2810.00
2022-10-05T10:32:39.890Z,2854.00
2022-10-05T10:33:39.880Z,2957.00
2022-10-05T10:34:39.864Z,3048.00
2022-10-05T10:35:39.862Z,3048.00
2022-10-05T10:36:39.853Z,2975.00
2022-10-05T10:37:39.833Z,3061.00
2022-10-05T10:38:39.812Z,3073.00
2022-10-05T10:39:39.803Z,3067.00
2022-10-05T10:40:39.783Z,3133.00
2022-10-05T10:41:39.783Z,3197.00
2022-10-05T10:42:39.754Z,3225.00
2022-10-05T10:43:39.754Z,3221.00
2022-10-05T10:44:39.734Z,3177.00
2022-10-05T10:45:39.731Z,3085.00
2022-10-05T10:46:39.745Z,3930.00
2022-10-05T10:47:39.705Z,4720.00
2022-10-05T10:48:39.676Z,4348.00
2022-10-05T10:49:39.673Z,3400.00
2022-10-05T10:50:39.657Z,3449.00
2022-10-05T10:51:39.647Z,4477.00
2022-10-05T10:52:39.630Z,4901.00
2022-10-05T10:53:39.617Z,4996.00
2022-10-05T10:54:39.598Z,4856.00
2022-10-05T10:55:39.599Z,3977.00
2022-10-05T10:56:39.592Z,4381.00
2022-10-05T10:57:39.570Z,3674.00
2022-10-05T10:58:39.550Z,3822.00
2022-10-05T10:59:39.540Z,3992.00
2022-10-05T11:00:39.538Z,4316.00
2022-10-05T11:01:39.640Z,4433.00
2022-10-05T11:02:39.530Z,4532.00
2022-10-05T11:03:40.450Z,4670.00
2022-10-05T11:04:39.474Z,4811.00
2022-10-05T11:05:39.475Z,5025.00
2022-10-05T11:06:39.453Z,4579.00
2022-10-05T11:07:39.455Z,4909.00
2022-10-05T11:08:39.413Z,5185.00
2022-10-05T11:09:39.414Z,5290.00
2022-10-05T11:10:39.404Z,5974.00
2022-10-05T11:11:39.384Z,5946.00
2022-10-05T11:12:39.366Z,5681.00
2022-10-05T11:13:39.364Z,5658.00
2022-10-05T11:14:39.335Z,5709.00
2022-10-05T11:15:39.376Z,5797.00
2022-10-05T11:16:40.267Z,6113.00
2022-10-05T11:17:39.316Z,6846.00
2022-10-05T11:18:39.288Z,7306.00
2022-10-05T11:19:46.413Z,7317.00
2022-10-05T11:20:40.271Z,7341.00
2022-10-05T11:21:39.248Z,7582.00
2022-10-05T11:22:40.699Z,7577.00
2022-10-05T11:23:39.267Z,7843.00
2022-10-05T11:24:39.222Z,7731.00
2022-10-05T11:25:39.210Z,7887.00
2022-10-05T11:26:39.179Z,7791.00
2022-10-05T11:27:39.184Z,8007.00
2022-10-05T11:28:39.233Z,8050.00
2022-10-05T11:29:39.151Z,8053.00
2022-10-05T11:30:39.142Z,7938.00
2022-10-05T11:31:39.194Z,7837.00
2022-10-05T11:32:39.104Z,7622.00
2022-10-05T11:33:39.101Z,7518.00
2022-10-05T11:34:39.083Z,7501.00
2022-10-05T11:35:39.085Z,7584.00
2022-10-05T11:36:39.054Z,7644.00
2022-10-05T11:37:39.044Z,7624.00
2022-10-05T11:38:39.024Z,7549.00
2022-10-05T11:39:39.016Z,7611.00
2022-10-05T11:40:39.005Z,7849.00
2022-10-05T11:41:38.986Z,7821.00
2022-10-05T11:42:38.980Z,7881.00
2022-10-05T11:43:38.973Z,7820.00
2022-10-05T11:44:38.947Z,7549.00
2022-10-05T11:45:38.952Z,6940.00
2022-10-05T11:46:38.995Z,6299.00
2022-10-05T11:47:38.918Z,6465.00
2022-10-05T11:48:38.899Z,6440.00
2022-10-05T11:49:38.890Z,6323.00
2022-10-05T11:50:39.838Z,6806.00
2022-10-05T11:51:38.857Z,6136.00
2022-10-05T11:52:40.810Z,6187.00
2022-10-05T11:53:38.842Z,5893.00
2022-10-05T11:55:06.021Z,5998.00
2022-10-05T11:55:39.821Z,6349.00
2022-10-05T11:56:38.831Z,6302.00
2022-10-05T11:57:38.781Z,6542.00
2022-10-05T11:58:38.762Z,5895.00
2022-10-05T11:59:38.762Z,6011.00
2022-10-05T12:00:38.750Z,5394.00
2022-10-05T12:01:38.736Z,5167.00
2022-10-05T12:02:41.305Z,5106.00
2022-10-05T12:03:38.815Z,5164.00
2022-10-05T12:04:38.695Z,4915.00
2022-10-05T12:05:38.695Z,4970.00
2022-10-05T12:06:38.666Z,4924.00
2022-10-05T12:07:38.657Z,4996.00
2022-10-05T12:08:38.647Z,4657.00
2022-10-05T12:09:38.627Z,4605.00
2022-10-05T12:10:38.627Z,4480.00
2022-10-05T12:11:38.600Z,4738.00
2022-10-05T12:12:38.589Z,4809.00
2022-10-05T12:13:38.579Z,4630.00
2022-10-05T12:14:38.570Z,4698.00
2022-10-05T12:15:38.549Z,4594.00
2022-10-05T12:16:39.490Z,4471.00
2022-10-05T12:17:38.530Z,4377.00
2022-10-05T12:18:38.510Z,4211.00
2022-10-05T12:19:38.501Z,4372.00
2022-10-05T12:20:38.483Z,4576.00
2022-10-05T12:21:38.483Z,4595.00
2022-10-05T12:22:38.462Z,4500.00
2022-10-05T12:23:38.442Z,4520.00
2022-10-05T12:24:38.437Z,4430.00
2022-10-05T12:25:38.426Z,4428.00
2022-10-05T12:26:38.415Z,4249.00
2022-10-05T12:27:38.395Z,4252.00
2022-10-05T12:28:38.385Z,4203.00
2022-10-05T12:29:38.373Z,4314.00
2022-10-05T12:30:38.356Z,4311.00
2022-10-05T12:31:38.425Z,4001.00
2022-10-05T12:32:38.327Z,3796.00
2022-10-05T12:33:38.317Z,3729.00
2022-10-05T12:34:38.298Z,3667.00