createdAt,value
2018-12-25T00:02:18.962Z,4.83
2018-12-25T00:04:47.434Z,8.20
2018-12-25T00:07:15.850Z,3.50
2018-12-25T00:09:44.309Z,4.97
2018-12-25T00:12:13.219Z,6.22
2018-12-25T00:14:41.692Z,3.80
2018-12-25T00:17:10.086Z,2.10
2018-12-25T00:19:39.477Z,2.47
2018-12-25T00:22:08.060Z,3.73
2018-12-25T00:24:36.532Z,6.87
2018-12-25T00:27:04.837Z,2.70
2018-12-25T00:29:33.365Z,5.57
2018-12-25T00:32:01.728Z,6.77
2018-12-25T00:34:30.918Z,3.47
2018-12-25T00:37:00.502Z,3.67
2018-12-25T00:39:29.234Z,5.20
2018-12-25T00:41:57.694Z,3.83
2018-12-25T00:44:26.905Z,3.50
2018-12-25T00:46:55.486Z,4.03
2018-12-25T00:49:23.797Z,3.60
2018-12-25T00:51:52.381Z,4.30
2018-12-25T00:54:20.766Z,5.57
2018-12-25T00:56:49.082Z,5.07
2018-12-25T00:59:17.465Z,5.37
2018-12-25T01:01:45.841Z,5.20
2018-12-25T01:04:14.241Z,6.67
2018-12-25T01:06:44.032Z,6.07
2018-12-25T01:09:12.402Z,5.40
2018-12-25T01:11:40.838Z,4.60
2018-12-25T01:14:09.248Z,2.93
2018-12-25T01:16:37.829Z,5.20
2018-12-25T01:19:06.157Z,3.90
2018-12-25T01:21:35.130Z,4.87
2018-12-25T01:24:03.519Z,3.50
2018-12-25T01:26:31.890Z,3.10
2018-12-25T01:29:00.295Z,5.40
2018-12-25T01:31:28.722Z,5.63
2018-12-25T01:33:57.093Z,3.87
2018-12-25T01:36:25.584Z,2.87
2018-12-25T01:38:53.891Z,4.43
2018-12-25T01:41:22.321Z,4.17
2018-12-25T01:43:50.689Z,4.20
2018-12-25T01:46:19.064Z,2.60
2018-12-25T01:48:47.457Z,3.77
2018-12-25T01:51:15.873Z,3.27
2018-12-25T01:53:44.229Z,5.73
2018-12-25T01:56:12.672Z,3.57
2018-12-25T01:58:41.058Z,3.67
2018-12-25T02:01:09.540Z,3.40
2018-12-25T02:03:38.104Z,1.77
2018-12-25T02:06:06.701Z,4.53
2018-12-25T02:08:35.177Z,4.60
2018-12-25T02:11:03.529Z,5.37
2018-12-25T02:13:31.961Z,4.33
2018-12-25T02:16:00.437Z,5.73
2018-12-25T02:18:28.926Z,6.37
2018-12-25T02:20:57.453Z,4.23
2018-12-25T02:23:25.902Z,3.87
2018-12-25T02:25:54.276Z,2.43
2018-12-25T02:28:22.732Z,2.23
2018-12-25T02:30:51.033Z,1.87
2018-12-25T02:33:19.411Z,4.60
2018-12-25T02:35:47.810Z,4.77
2018-12-25T02:38:16.125Z,3.83
2018-12-25T02:40:44.432Z,7.20
2018-12-25T02:43:12.791Z,3.57
2018-12-25T02:45:41.149Z,2.33
2018-12-25T02:48:09.469Z,3.37
2018-12-25T02:50:37.933Z,3.20
2018-12-25T02:53:06.527Z,4.23
2018-12-25T02:55:35.047Z,2.00
2018-12-25T02:58:03.667Z,5.10
2018-12-25T03:00:32.319Z,6.43
2018-12-25T03:03:00.812Z,8.10
2018-12-25T03:05:29.138Z,5.37
2018-12-25T03:07:57.569Z,3.67
2018-12-25T03:10:25.949Z,1.43
2018-12-25T03:12:54.453Z,4.77
2018-12-25T03:15:22.911Z,2.30
2018-12-25T03:17:51.225Z,3.57
2018-12-25T03:20:19.648Z,3.80
2018-12-25T03:22:48.050Z,4.17
2018-12-25T03:25:16.534Z,1.30
2018-12-25T03:27:44.910Z,4.07
2018-12-25T03:30:13.370Z,3.40
2018-12-25T03:32:41.710Z,1.27
2018-12-25T03:35:10.151Z,2.40
2018-12-25T03:37:38.548Z,3.27
2018-12-25T03:40:07.208Z,6.73
2018-12-25T03:42:35.580Z,3.60
2018-12-25T03:45:04.785Z,1.90
2018-12-25T03:47:33.138Z,1.00
2018-12-25T03:50:10.697Z,5.77
2018-12-25T03:52:31.825Z,2.43
2018-12-25T03:55:00.806Z,3.40
2018-12-25T03:57:29.693Z,2.43
2018-12-25T03:59:58.058Z,3.27
2018-12-25T04:02:26.866Z,3.87
2018-12-25T04:04:55.510Z,3.40
2018-12-25T04:07:23.817Z,2.70
2018-12-25T04:09:52.240Z,3.80
2018-12-25T04:12:20.645Z,3.07
2018-12-25T04:14:49.010Z,2.33
2018-12-25T04:17:17.437Z,2.20
2018-12-25T04:19:45.846Z,4.37
2018-12-25T04:22:14.341Z,3.60
2018-12-25T04:24:42.807Z,1.70
2018-12-25T04:27:11.113Z,1.67
2018-12-25T04:29:40.114Z,2.10
2018-12-25T04:32:08.517Z,3.10
2018-12-25T04:34:37.005Z,2.63
2018-12-25T04:37:05.545Z,2.43
2018-12-25T04:39:33.965Z,2.53
2018-12-25T04:42:02.290Z,4.20
2018-12-25T04:44:30.737Z,2.73
2018-12-25T04:46:59.045Z,2.43
2018-12-25T04:49:27.508Z,3.17
2018-12-25T04:51:55.815Z,4.37
2018-12-25T04:54:24.301Z,2.57
2018-12-25T04:56:52.630Z,3.23
2018-12-25T04:59:21.093Z,5.17
2018-12-25T05:01:49.424Z,3.90
2018-12-25T05:04:17.842Z,1.80
2018-12-25T05:06:46.208Z,1.83
2018-12-25T05:09:14.833Z,4.23
2018-12-25T05:11:43.361Z,2.87
2018-12-25T05:14:11.841Z,2.07
2018-12-25T05:16:40.311Z,1.03
2018-12-25T05:19:08.677Z,2.90
2018-12-25T05:21:37.202Z,3.33
2018-12-25T05:24:05.732Z,5.13
2018-12-25T05:26:34.221Z,3.20
2018-12-25T05:29:02.669Z,2.30
2018-12-25T05:31:31.062Z,5.93
2018-12-25T05:33:59.625Z,2.87
2018-12-25T05:36:27.997Z,2.23
2018-12-25T05:38:56.424Z,3.07
2018-12-25T05:41:24.809Z,2.23
2018-12-25T05:43:53.232Z,2.70
2018-12-25T05:46:21.536Z,2.60
2018-12-25T05:48:50.020Z,2.50
2018-12-25T05:51:18.353Z,1.37
2018-12-25T05:53:46.782Z,2.13
2018-12-25T05:56:15.169Z,2.37
2018-12-25T05:58:43.850Z,2.83
2018-12-25T06:01:12.237Z,4.57
2018-12-25T06:03:41.415Z,2.03
2018-12-25T06:06:09.786Z,2.20
2018-12-25T06:08:38.677Z,2.53
2018-12-25T06:11:07.628Z,6.23
2018-12-25T06:13:36.064Z,5.00
2018-12-25T06:16:04.589Z,1.70
2018-12-25T06:18:33.068Z,3.33
2018-12-25T06:21:01.562Z,1.30
2018-12-25T06:23:34.621Z,2.23
2018-12-25T06:26:03.049Z,2.13
2018-12-25T06:28:31.441Z,2.30
2018-12-25T06:30:59.942Z,2.30
2018-12-25T06:33:28.314Z,3.30
2018-12-25T06:35:56.741Z,4.73
2018-12-25T06:38:25.041Z,3.03
2018-12-25T06:40:53.536Z,5.47
2018-12-25T06:43:21.863Z,1.70
2018-12-25T06:45:50.296Z,2.83
2018-12-25T06:48:18.684Z,1.50
2018-12-25T06:50:47.053Z,3.23
2018-12-25T06:53:15.548Z,4.47
2018-12-25T06:55:43.749Z,2.02
2018-12-25T06:58:11.953Z,3.43
2018-12-25T07:00:40.310Z,1.83
2018-12-25T07:03:08.609Z,3.33
2018-12-25T07:05:36.853Z,1.70
2018-12-25T07:08:05.071Z,2.53
2018-12-25T07:10:33.405Z,4.53
2018-12-25T07:13:01.649Z,3.33
2018-12-25T07:15:33.226Z,3.67
2018-12-25T07:18:00.025Z,1.33
2018-12-25T07:20:29.001Z,3.27
2018-12-25T07:22:57.599Z,4.40
2018-12-25T07:25:25.716Z,2.53
2018-12-25T07:27:53.964Z,2.23
2018-12-25T07:30:22.328Z,2.63
2018-12-25T07:32:50.620Z,5.30
2018-12-25T07:35:18.917Z,3.00
2018-12-25T07:37:47.199Z,3.23
2018-12-25T07:40:15.312Z,1.37
2018-12-25T07:42:43.550Z,2.20
2018-12-25T07:45:11.753Z,3.00
2018-12-25T07:47:40.053Z,3.70
2018-12-25T07:50:08.290Z,1.97
2018-12-25T07:52:36.609Z,2.27
2018-12-25T07:55:04.973Z,4.37
2018-12-25T07:57:33.214Z,3.30
2018-12-25T08:00:01.409Z,3.07
2018-12-25T08:02:29.712Z,1.73
2018-12-25T08:04:58.014Z,4.60
2018-12-25T08:07:26.270Z,3.03
2018-12-25T08:09:54.536Z,5.63
2018-12-25T08:12:22.748Z,3.23
2018-12-25T08:14:51.086Z,2.07
2018-12-25T08:17:19.273Z,3.83
2018-12-25T08:19:47.602Z,4.50
2018-12-25T08:22:15.804Z,1.77
2018-12-25T08:24:43.985Z,5.67
2018-12-25T08:27:12.160Z,2.80
2018-12-25T08:29:40.411Z,4.07
2018-12-25T08:32:08.605Z,3.43
2018-12-25T08:34:36.797Z,4.53
2018-12-25T08:37:04.978Z,1.67
2018-12-25T08:39:33.257Z,1.43
2018-12-25T08:42:01.375Z,2.77
2018-12-25T08:44:29.697Z,4.00
2018-12-25T08:47:02.769Z,1.87
2018-12-25T08:49:27.849Z,2.30
2018-12-25T08:51:56.056Z,1.93
2018-12-25T08:54:24.244Z,2.30
2018-12-25T08:56:52.432Z,3.63
2018-12-25T08:59:20.644Z,2.17
2018-12-25T09:01:48.848Z,1.40
2018-12-25T09:04:17.020Z,2.97
2018-12-25T09:06:45.205Z,2.00
2018-12-25T09:09:13.326Z,3.60
2018-12-25T09:11:41.605Z,3.70
2018-12-25T09:14:09.724Z,3.80
2018-12-25T09:16:38.008Z,2.97
2018-12-25T09:19:06.124Z,3.43
2018-12-25T09:21:36.051Z,4.50
2018-12-25T09:24:04.440Z,4.37
2018-12-25T09:26:32.947Z,4.13
2018-12-25T09:29:01.245Z,3.53
2018-12-25T09:31:29.361Z,3.77
2018-12-25T09:33:57.601Z,5.67
2018-12-25T09:36:25.806Z,5.70
2018-12-25T09:38:54.977Z,2.87
2018-12-25T09:41:23.215Z,3.53
2018-12-25T09:43:51.422Z,1.93
2018-12-25T09:46:19.730Z,2.73
2018-12-25T09:48:48.108Z,2.50
2018-12-25T09:51:20.145Z,3.90
2018-12-25T09:53:48.498Z,4.93
2018-12-25T09:56:16.701Z,2.17
2018-12-25T09:58:44.889Z,3.47
2018-12-25T10:01:13.105Z,3.13
2018-12-25T10:03:41.458Z,3.70
2018-12-25T10:06:09.642Z,2.83
2018-12-25T10:08:37.909Z,2.33
2018-12-25T10:11:06.039Z,3.70
2018-12-25T10:13:34.289Z,4.03
2018-12-25T10:16:27.278Z,2.87
2018-12-25T10:18:55.381Z,4.53
2018-12-25T10:21:23.620Z,3.60
2018-12-25T10:23:51.855Z,3.93
2018-12-25T10:26:20.160Z,2.10
2018-12-25T10:28:48.428Z,2.73
2018-12-25T10:31:16.649Z,3.80
2018-12-25T10:33:44.917Z,2.90
2018-12-25T10:36:13.086Z,4.77
2018-12-25T10:38:41.352Z,1.40
2018-12-25T10:41:09.565Z,3.67
2018-12-25T10:43:37.913Z,2.30
2018-12-25T10:46:06.213Z,1.80
2018-12-25T10:48:34.605Z,4.90
2018-12-25T10:51:02.913Z,2.30
2018-12-25T10:53:31.421Z,2.47
2018-12-25T10:56:00.104Z,2.30
2018-12-25T10:58:28.721Z,1.53
2018-12-25T11:01:06.020Z,1.40
2018-12-25T11:03:34.582Z,2.47
2018-12-25T11:06:03.105Z,3.27
2018-12-25T11:08:31.981Z,4.53
2018-12-25T11:11:00.351Z,2.70
2018-12-25T11:13:30.317Z,1.13
2018-12-25T11:16:06.773Z,2.27
2018-12-25T11:18:37.188Z,3.37
2018-12-25T11:21:06.351Z,2.20
2018-12-25T11:23:35.649Z,2.60
2018-12-25T11:26:04.145Z,0.80
2018-12-25T11:28:51.735Z,2.93
2018-12-25T11:31:20.300Z,2.83
2018-12-25T11:33:49.290Z,2.63
2018-12-25T11:36:17.889Z,2.90
2018-12-25T11:38:47.036Z,4.30
2018-12-25T11:41:15.461Z,4.60
2018-12-25T11:43:44.078Z,2.20
2018-12-25T11:46:12.593Z,2.90
2018-12-25T11:48:42.202Z,1.97
2018-12-25T11:51:10.573Z,4.40
2018-12-25T11:53:38.995Z,1.40
2018-12-25T11:56:07.320Z,3.13
2018-12-25T11:58:35.925Z,2.40
2018-12-25T12:01:04.309Z,2.80
2018-12-25T12:03:32.921Z,2.10
2018-12-25T12:06:01.357Z,1.37
2018-12-25T12:08:29.745Z,2.43
2018-12-25T12:10:58.395Z,2.63
2018-12-25T12:13:26.942Z,2.37
2018-12-25T12:15:55.642Z,1.80
2018-12-25T12:18:25.000Z,2.70
2018-12-25T12:20:54.005Z,4.10
2018-12-25T12:23:22.415Z,3.00
2018-12-25T12:25:51.757Z,5.00
2018-12-25T12:28:20.233Z,1.83
2018-12-25T12:30:49.145Z,2.30
2018-12-25T12:33:17.667Z,3.80
2018-12-25T12:35:46.178Z,5.97
2018-12-25T12:38:14.683Z,3.93
2018-12-25T12:40:43.205Z,3.63
2018-12-25T12:43:11.519Z,4.37
2018-12-25T12:45:39.989Z,4.60
2018-12-25T12:48:10.399Z,4.43
2018-12-25T12:50:38.849Z,4.63
2018-12-25T12:53:07.233Z,2.37
2018-12-25T12:55:35.742Z,6.70
2018-12-25T12:58:04.205Z,5.00
2018-12-25T13:00:33.833Z,3.87
2018-12-25T13:03:02.343Z,7.47
2018-12-25T13:05:30.683Z,9.10
2018-12-25T13:07:59.589Z,2.93
2018-12-25T13:10:28.460Z,2.37
2018-12-25T13:12:57.259Z,3.13
2018-12-25T13:15:25.814Z,5.67
2018-12-25T13:17:54.300Z,5.63
2018-12-25T13:20:22.605Z,4.27
2018-12-25T13:22:54.209Z,5.13
2018-12-25T13:25:21.293Z,9.10
2018-12-25T13:27:49.762Z,5.23
2018-12-25T13:30:18.243Z,6.10
2018-12-25T13:32:46.829Z,3.43
2018-12-25T13:35:15.327Z,3.20
2018-12-25T13:37:43.641Z,2.43
2018-12-25T13:40:12.112Z,4.83
2018-12-25T13:42:40.432Z,6.63
2018-12-25T13:45:08.909Z,3.97
2018-12-25T13:47:38.167Z,3.27
2018-12-25T13:50:08.329Z,6.20
2018-12-25T13:52:36.757Z,3.87
2018-12-25T13:55:05.513Z,2.70
2018-12-25T13:57:33.884Z,4.63
2018-12-25T14:00:03.563Z,3.87
2018-12-25T14:02:31.897Z,5.67
2018-12-25T14:05:00.425Z,6.77
2018-12-25T14:07:28.760Z,5.80
2018-12-25T14:09:57.249Z,5.70
2018-12-25T14:12:25.886Z,5.93
2018-12-25T14:14:54.266Z,4.23
2018-12-25T14:17:22.653Z,3.50
2018-12-25T14:19:51.152Z,11.03
2018-12-25T14:22:19.777Z,3.83
2018-12-25T14:24:48.917Z,6.73
2018-12-25T14:27:17.968Z,5.57
2018-12-25T14:29:48.421Z,3.70
2018-12-25T14:32:16.856Z,2.60
2018-12-25T14:34:45.497Z,3.53
2018-12-25T14:37:14.253Z,5.37
2018-12-25T14:39:43.090Z,4.77
2018-12-25T14:42:11.958Z,3.23
2018-12-25T14:44:40.764Z,5.10
2018-12-25T14:47:09.625Z,7.90
2018-12-25T14:49:37.929Z,2.93
2018-12-25T14:52:06.545Z,6.20
2018-12-25T14:54:35.422Z,5.20
2018-12-25T14:57:04.467Z,5.13
2018-12-25T14:59:35.214Z,7.10
2018-12-25T15:02:03.975Z,4.13
2018-12-25T15:04:32.359Z,2.00
2018-12-25T15:07:00.943Z,3.73
2018-12-25T15:09:29.758Z,6.00
2018-12-25T15:11:59.893Z,6.50
2018-12-25T15:14:28.531Z,7.33
2018-12-25T15:16:57.546Z,5.70
2018-12-25T15:19:26.049Z,3.63
2018-12-25T15:21:54.536Z,5.53
2018-12-25T15:24:23.441Z,4.40
2018-12-25T15:26:51.935Z,5.60
2018-12-25T15:29:20.233Z,6.70
2018-12-25T15:31:48.680Z,5.43
2018-12-25T15:34:17.792Z,4.33
2018-12-25T15:36:46.414Z,4.83
2018-12-25T15:39:14.962Z,7.83
2018-12-25T15:41:43.445Z,4.67
2018-12-25T15:44:11.757Z,5.60
2018-12-25T15:46:40.133Z,6.13
2018-12-25T15:49:08.625Z,4.73
2018-12-25T15:51:36.941Z,3.80
2018-12-25T15:54:08.098Z,7.13
2018-12-25T15:56:36.927Z,4.17
2018-12-25T15:59:05.288Z,4.70
2018-12-25T16:01:33.655Z,5.20
2018-12-25T16:04:02.069Z,4.10
2018-12-25T16:06:30.541Z,4.50
2018-12-25T16:08:59.428Z,3.67
2018-12-25T16:11:27.828Z,5.67
2018-12-25T16:13:56.348Z,5.80
2018-12-25T16:16:24.845Z,5.80
2018-12-25T16:18:53.682Z,4.53
2018-12-25T16:21:22.061Z,5.27
2018-12-25T16:23:50.422Z,5.20
2018-12-25T16:26:18.878Z,6.40
2018-12-25T16:28:47.185Z,6.00
2018-12-25T16:31:15.650Z,6.63
2018-12-25T16:33:44.059Z,6.17
2018-12-25T16:36:12.439Z,8.00
2018-12-25T16:38:40.751Z,5.80
2018-12-25T16:41:09.148Z,7.17
2018-12-25T16:43:37.474Z,6.03
2018-12-25T16:46:05.901Z,7.07
2018-12-25T16:48:34.278Z,5.50
2018-12-25T16:51:04.912Z,6.13
2018-12-25T16:53:33.225Z,5.57
2018-12-25T16:56:01.704Z,4.37
2018-12-25T16:58:30.101Z,4.47
2018-12-25T17:00:58.621Z,8.53
2018-12-25T17:03:27.745Z,5.93
2018-12-25T17:05:56.277Z,8.27
2018-12-25T17:08:24.846Z,25.20
2018-12-25T17:10:53.217Z,36.13
2018-12-25T17:13:22.236Z,47.67
2018-12-25T17:15:50.827Z,34.67
2018-12-25T17:18:19.306Z,5.87
2018-12-25T17:20:48.602Z,7.10
2018-12-25T17:23:17.021Z,27.10
2018-12-25T17:25:45.441Z,28.23
2018-12-25T17:28:13.845Z,8.73
2018-12-25T17:30:42.212Z,10.80
2018-12-25T17:33:10.681Z,5.27
2018-12-25T17:35:38.998Z,10.53
2018-12-25T17:38:07.541Z,6.53
2018-12-25T17:40:35.990Z,2.63
2018-12-25T17:43:04.385Z,8.17
2018-12-25T17:45:32.708Z,9.00
2018-12-25T17:48:01.154Z,19.23
2018-12-25T17:50:29.749Z,8.53
2018-12-25T17:52:58.155Z,6.93
2018-12-25T17:55:26.861Z,6.27
2018-12-25T17:57:55.232Z,6.03
2018-12-25T18:00:23.629Z,6.97
2018-12-25T18:02:52.329Z,8.53
2018-12-25T18:05:20.730Z,6.90
2018-12-25T18:07:49.133Z,5.03
2018-12-25T18:10:17.505Z,9.80
2018-12-25T18:12:45.934Z,6.50
2018-12-25T18:15:14.397Z,5.47
2018-12-25T18:17:42.836Z,8.53
2018-12-25T18:20:11.230Z,8.27
2018-12-25T18:22:41.481Z,9.03
2018-12-25T18:25:10.497Z,8.63
2018-12-25T18:27:40.770Z,16.77
2018-12-25T18:30:09.313Z,16.27
2018-12-25T18:32:37.769Z,12.13
2018-12-25T18:35:06.238Z,9.53
2018-12-25T18:37:34.699Z,11.03
2018-12-25T18:40:03.137Z,12.47
2018-12-25T18:42:32.801Z,10.10
2018-12-25T18:45:01.172Z,10.87
2018-12-25T18:47:29.670Z,11.63
2018-12-25T18:49:58.134Z,11.33
2018-12-25T18:52:26.482Z,9.40
2018-12-25T18:54:55.001Z,6.43
2018-12-25T18:57:23.377Z,9.33
2018-12-25T18:59:51.874Z,9.90
2018-12-25T19:02:20.480Z,7.73
2018-12-25T19:04:50.021Z,10.03
2018-12-25T19:07:18.473Z,7.03
2018-12-25T19:09:46.854Z,8.23
2018-12-25T19:12:15.370Z,13.57
2018-12-25T19:15:00.531Z,7.87
2018-12-25T19:17:29.015Z,9.03
2018-12-25T19:19:57.321Z,7.08
2018-12-25T19:22:25.778Z,9.43
2018-12-25T19:24:54.186Z,10.97
2018-12-25T19:27:22.703Z,11.17
2018-12-25T19:29:51.309Z,11.07
2018-12-25T19:32:19.621Z,11.27
2018-12-25T19:34:48.046Z,9.30
2018-12-25T19:37:17.832Z,16.93
2018-12-25T19:39:46.333Z,33.77
2018-12-25T19:42:14.813Z,9.50
2018-12-25T19:44:43.117Z,9.07
2018-12-25T19:47:11.653Z,8.30
2018-12-25T19:49:40.136Z,15.03
2018-12-25T19:52:16.220Z,9.53
2018-12-25T19:54:44.757Z,13.07
2018-12-25T19:57:13.341Z,12.50
2018-12-25T19:59:41.914Z,7.77
2018-12-25T20:02:10.480Z,13.73
2018-12-25T20:05:13.957Z,11.27
2018-12-25T20:08:39.145Z,17.87
2018-12-25T20:11:44.610Z,8.73
2018-12-25T20:14:50.968Z,26.33
2018-12-25T20:17:58.747Z,21.13
2018-12-25T20:21:10.305Z,19.90
2018-12-25T20:24:19.499Z,25.57
2018-12-25T20:27:31.549Z,23.67
2018-12-25T20:30:53.739Z,25.27
2018-12-25T20:33:59.459Z,24.67
2018-12-25T20:37:21.461Z,20.87
2018-12-25T20:40:26.165Z,14.73
2018-12-25T20:43:41.425Z,21.77
2018-12-25T20:46:55.282Z,16.53
2018-12-25T20:50:05.114Z,17.03
2018-12-25T20:53:21.462Z,14.87
2018-12-25T20:56:42.905Z,14.17
2018-12-25T20:59:47.413Z,13.20
2018-12-25T21:02:46.668Z,10.37
2018-12-25T21:06:01.685Z,11.60
2018-12-25T21:09:19.846Z,7.77
2018-12-25T21:12:42.415Z,8.20
2018-12-25T21:15:50.105Z,9.97
2018-12-25T21:19:02.793Z,10.50
2018-12-25T21:22:07.537Z,6.53
2018-12-25T21:25:12.607Z,8.27
2018-12-25T21:27:39.679Z,7.70
2018-12-25T21:30:09.782Z,6.30
2018-12-25T21:32:41.030Z,5.73
2018-12-25T21:35:28.825Z,8.53
2018-12-25T21:37:58.293Z,10.87
2018-12-25T21:40:27.338Z,14.73
2018-12-25T21:42:57.144Z,6.30
2018-12-25T21:45:26.078Z,7.40
2018-12-25T21:47:55.744Z,7.30
2018-12-25T21:50:25.412Z,5.50
2018-12-25T21:52:54.537Z,6.87
2018-12-25T21:55:23.006Z,9.05
2018-12-25T21:57:52.108Z,7.60
2018-12-25T22:00:21.397Z,6.13
2018-12-25T22:02:49.866Z,6.60
2018-12-25T22:05:17.982Z,11.83
2018-12-25T22:07:46.182Z,5.67
2018-12-25T22:10:14.435Z,9.50
2018-12-25T22:12:42.553Z,6.90
2018-12-25T22:15:11.112Z,8.28
2018-12-25T22:17:39.284Z,7.60
2018-12-25T22:20:18.762Z,5.47
2018-12-25T22:22:46.896Z,7.77
2018-12-25T22:25:16.055Z,9.50
2018-12-25T22:27:44.372Z,11.27
2018-12-25T22:30:12.691Z,14.90
2018-12-25T22:32:42.071Z,10.40
2018-12-25T22:35:11.018Z,12.93
2018-12-25T22:37:39.412Z,9.83
2018-12-25T22:40:07.900Z,8.77
2018-12-25T22:42:36.248Z,8.27
2018-12-25T22:45:04.941Z,8.00
2018-12-25T22:47:33.052Z,8.37
2018-12-25T22:50:01.314Z,8.47
2018-12-25T22:52:29.682Z,13.10
2018-12-25T22:54:58.493Z,11.63
2018-12-25T22:57:26.629Z,10.33
2018-12-25T22:59:54.864Z,12.23
2018-12-25T23:02:23.219Z,9.13
2018-12-25T23:04:51.512Z,12.17
2018-12-25T23:07:19.836Z,12.87
2018-12-25T23:09:48.021Z,18.10
2018-12-25T23:12:16.298Z,12.03
2018-12-25T23:14:44.522Z,8.47
2018-12-25T23:17:12.713Z,8.10
2018-12-25T23:19:40.893Z,8.60
2018-12-25T23:22:09.176Z,8.53
2018-12-25T23:24:37.294Z,9.93
2018-12-25T23:27:05.556Z,8.50
2018-12-25T23:29:33.681Z,9.30
2018-12-25T23:32:01.948Z,6.03
2018-12-25T23:34:30.057Z,6.37
2018-12-25T23:36:58.292Z,15.43
2018-12-25T23:39:26.494Z,8.87
2018-12-25T23:41:54.688Z,11.27
2018-12-25T23:44:22.934Z,9.97
2018-12-25T23:46:51.125Z,9.00
2018-12-25T23:49:19.337Z,11.22
2018-12-25T23:51:47.516Z,10.97
2018-12-25T23:54:15.721Z,9.00
2018-12-25T23:56:44.046Z,6.80
2018-12-25T23:59:12.368Z,8.27
