createdAt,value
2017-08-06T00:00:11.166Z,0.00
2017-08-06T00:01:11.127Z,0.00
2017-08-06T00:02:11.199Z,0.00
2017-08-06T00:03:11.134Z,0.00
2017-08-06T00:04:11.127Z,0.00
2017-08-06T00:05:11.128Z,0.00
2017-08-06T00:06:11.160Z,0.00
2017-08-06T00:07:11.129Z,0.00
2017-08-06T00:08:11.163Z,0.00
2017-08-06T00:09:11.157Z,0.00
2017-08-06T00:10:11.198Z,0.00
2017-08-06T00:11:11.130Z,0.00
2017-08-06T00:12:11.195Z,0.00
2017-08-06T00:13:11.135Z,0.00
2017-08-06T00:14:11.160Z,0.00
2017-08-06T00:15:11.135Z,0.00
2017-08-06T00:16:11.134Z,0.00
2017-08-06T00:17:11.139Z,0.00
2017-08-06T00:18:11.201Z,0.00
2017-08-06T00:19:11.160Z,0.00
2017-08-06T00:20:11.139Z,0.00
2017-08-06T00:21:11.213Z,0.00
2017-08-06T00:22:11.183Z,0.00
2017-08-06T00:23:11.182Z,0.00
2017-08-06T00:24:11.157Z,0.00
2017-08-06T00:25:11.188Z,0.00
2017-08-06T00:26:11.239Z,0.00
2017-08-06T00:27:11.220Z,0.00
2017-08-06T00:28:11.217Z,0.00
2017-08-06T00:29:11.170Z,0.00
2017-08-06T00:30:11.186Z,0.00
2017-08-06T00:31:11.150Z,0.00
2017-08-06T00:32:11.250Z,0.00
2017-08-06T00:33:11.205Z,0.00
2017-08-06T00:34:11.151Z,0.00
2017-08-06T00:35:11.242Z,0.00
2017-08-06T00:36:11.249Z,0.00
2017-08-06T00:37:11.244Z,0.00
2017-08-06T00:38:11.223Z,0.00
2017-08-06T00:39:11.184Z,0.00
2017-08-06T00:40:11.215Z,0.00
2017-08-06T00:41:11.210Z,0.00
2017-08-06T00:42:11.211Z,0.00
2017-08-06T00:43:11.147Z,0.00
2017-08-06T00:44:11.155Z,0.00
2017-08-06T00:45:11.212Z,0.00
2017-08-06T00:46:11.151Z,0.00
2017-08-06T00:47:11.215Z,0.00
2017-08-06T00:48:11.152Z,0.00
2017-08-06T00:49:11.215Z,0.00
2017-08-06T00:50:11.221Z,0.00
2017-08-06T00:51:11.163Z,0.00
2017-08-06T00:52:11.116Z,0.00
2017-08-06T00:53:11.159Z,0.00
2017-08-06T00:54:11.199Z,0.00
2017-08-06T00:55:11.160Z,0.00
2017-08-06T00:56:11.167Z,0.00
2017-08-06T00:57:11.161Z,0.00
2017-08-06T00:58:11.161Z,0.00
2017-08-06T00:59:11.184Z,0.00
2017-08-06T01:00:11.234Z,0.00
2017-08-06T01:01:11.161Z,0.00
2017-08-06T01:02:11.186Z,0.00
2017-08-06T01:03:11.160Z,0.00
2017-08-06T01:04:11.225Z,0.00
2017-08-06T01:05:11.190Z,0.00
2017-08-06T01:06:11.192Z,0.00
2017-08-06T01:07:11.227Z,0.00
2017-08-06T01:08:11.164Z,0.00
2017-08-06T01:09:11.192Z,0.00
2017-08-06T01:10:11.166Z,0.00
2017-08-06T01:11:11.240Z,0.00
2017-08-06T01:12:11.245Z,0.00
2017-08-06T01:13:11.276Z,0.00
2017-08-06T01:14:11.233Z,0.00
2017-08-06T01:15:11.176Z,0.00
2017-08-06T01:16:11.244Z,0.00
2017-08-06T01:17:11.178Z,0.00
2017-08-06T01:18:11.176Z,0.00
2017-08-06T01:19:11.204Z,0.00
2017-08-06T01:20:11.245Z,0.00
2017-08-06T01:21:11.215Z,0.00
2017-08-06T01:22:11.178Z,0.00
2017-08-06T01:23:11.226Z,0.00
2017-08-06T01:24:11.181Z,0.00
2017-08-06T01:25:11.248Z,0.00
2017-08-06T01:26:11.254Z,0.00
2017-08-06T01:27:11.281Z,0.00
2017-08-06T01:28:11.207Z,0.00
2017-08-06T01:29:11.216Z,0.00
2017-08-06T01:30:11.214Z,0.00
2017-08-06T01:31:11.255Z,0.00
2017-08-06T01:32:11.193Z,0.00
2017-08-06T01:33:11.284Z,0.00
2017-08-06T01:34:11.285Z,0.00
2017-08-06T01:35:11.262Z,0.00
2017-08-06T01:36:11.244Z,0.00
2017-08-06T01:37:11.198Z,0.00
2017-08-06T01:38:11.190Z,0.00
2017-08-06T01:39:11.261Z,0.00
2017-08-06T01:40:11.292Z,0.00
2017-08-06T01:41:11.227Z,0.00
2017-08-06T01:42:11.329Z,0.00
2017-08-06T01:43:11.213Z,0.00
2017-08-06T01:44:11.251Z,0.00
2017-08-06T01:45:11.261Z,0.00
2017-08-06T01:46:11.249Z,0.00
2017-08-06T01:47:11.215Z,0.00
2017-08-06T01:48:11.191Z,0.00
2017-08-06T01:49:11.217Z,0.00
2017-08-06T01:50:11.223Z,0.00
2017-08-06T01:51:11.218Z,0.00
2017-08-06T01:52:11.194Z,0.00
2017-08-06T01:53:11.255Z,0.00
2017-08-06T01:54:11.217Z,0.00
2017-08-06T01:55:11.190Z,0.00
2017-08-06T01:56:11.220Z,0.00
2017-08-06T01:57:11.193Z,0.00
2017-08-06T01:58:11.193Z,0.00
2017-08-06T01:59:11.220Z,0.00
2017-08-06T02:00:11.292Z,0.00
2017-08-06T02:01:11.195Z,0.00
2017-08-06T02:02:11.264Z,0.00
2017-08-06T02:03:11.241Z,0.00
2017-08-06T02:04:11.234Z,0.00
2017-08-06T02:05:11.274Z,0.00
2017-08-06T02:06:11.206Z,0.00
2017-08-06T02:07:11.271Z,0.00
2017-08-06T02:08:11.209Z,0.00
2017-08-06T02:09:11.261Z,0.00
2017-08-06T02:10:11.235Z,0.00
2017-08-06T02:11:11.232Z,0.00
2017-08-06T02:12:11.209Z,0.00
2017-08-06T02:13:11.270Z,0.00
2017-08-06T02:14:11.304Z,0.00
2017-08-06T02:15:11.245Z,0.00
2017-08-06T02:16:11.211Z,0.00
2017-08-06T02:17:11.240Z,0.00
2017-08-06T02:18:11.214Z,0.00
2017-08-06T02:19:11.213Z,0.00
2017-08-06T02:20:11.281Z,0.00
2017-08-06T02:21:11.274Z,0.00
2017-08-06T02:22:11.210Z,0.00
2017-08-06T02:23:11.234Z,0.00
2017-08-06T02:24:11.230Z,0.00
2017-08-06T02:25:11.210Z,0.00
2017-08-06T02:26:11.216Z,0.00
2017-08-06T02:27:11.238Z,0.00
2017-08-06T02:28:11.239Z,0.00
2017-08-06T02:29:11.241Z,0.00
2017-08-06T02:30:11.171Z,0.00
2017-08-06T02:31:11.189Z,0.00
2017-08-06T02:32:11.203Z,0.00
2017-08-06T02:33:11.248Z,0.00
2017-08-06T02:34:11.283Z,0.00
2017-08-06T02:35:11.225Z,0.00
2017-08-06T02:36:11.203Z,0.00
2017-08-06T02:37:11.367Z,0.00
2017-08-06T02:38:11.222Z,0.00
2017-08-06T02:39:11.178Z,0.00
2017-08-06T02:40:11.246Z,0.00
2017-08-06T02:41:11.250Z,0.00
2017-08-06T02:42:11.262Z,0.00
2017-08-06T02:43:11.263Z,0.00
2017-08-06T02:44:11.250Z,0.00
2017-08-06T02:45:11.228Z,0.00
2017-08-06T02:46:11.302Z,0.00
2017-08-06T02:47:11.327Z,0.00
2017-08-06T02:48:11.288Z,0.00
2017-08-06T02:49:11.231Z,0.00
2017-08-06T02:50:11.236Z,0.00
2017-08-06T02:51:11.302Z,0.00
2017-08-06T02:52:11.275Z,0.00
2017-08-06T02:53:11.243Z,0.00
2017-08-06T02:54:11.289Z,0.00
2017-08-06T02:55:11.333Z,0.00
2017-08-06T02:56:11.262Z,0.00
2017-08-06T02:57:11.327Z,0.00
2017-08-06T02:58:11.244Z,0.00
2017-08-06T02:59:11.297Z,0.00
2017-08-06T03:00:11.303Z,0.00
2017-08-06T03:01:11.310Z,0.00
2017-08-06T03:02:11.236Z,0.00
2017-08-06T03:03:11.296Z,0.00
2017-08-06T03:04:11.232Z,0.00
2017-08-06T03:05:11.300Z,0.00
2017-08-06T03:06:11.299Z,0.00
2017-08-06T03:07:11.297Z,0.00
2017-08-06T03:08:11.251Z,0.00
2017-08-06T03:09:11.240Z,0.00
2017-08-06T03:10:11.298Z,0.00
2017-08-06T03:11:11.303Z,0.00
2017-08-06T03:12:11.334Z,0.00
2017-08-06T03:13:11.319Z,0.00
2017-08-06T03:14:11.304Z,0.00
2017-08-06T03:15:11.318Z,0.00
2017-08-06T03:16:11.339Z,0.00
2017-08-06T03:17:11.315Z,0.00
2017-08-06T03:18:11.275Z,0.00
2017-08-06T03:19:11.255Z,0.00
2017-08-06T03:20:11.353Z,0.00
2017-08-06T03:21:11.336Z,0.00
2017-08-06T03:22:11.252Z,0.00
2017-08-06T03:23:11.249Z,0.00
2017-08-06T03:24:11.342Z,0.00
2017-08-06T03:25:11.255Z,0.00
2017-08-06T03:26:11.309Z,0.00
2017-08-06T03:27:11.343Z,0.00
2017-08-06T03:28:11.289Z,0.00
2017-08-06T03:29:11.280Z,0.00
2017-08-06T03:30:11.361Z,0.00
2017-08-06T03:31:11.353Z,0.00
2017-08-06T03:32:11.317Z,0.00
2017-08-06T03:33:11.255Z,0.00
2017-08-06T03:34:11.315Z,0.00
2017-08-06T03:35:11.314Z,0.00
2017-08-06T03:36:11.322Z,0.00
2017-08-06T03:37:11.281Z,0.00
2017-08-06T03:38:11.262Z,0.00
2017-08-06T03:39:11.258Z,0.00
2017-08-06T03:40:11.323Z,0.00
2017-08-06T03:41:11.258Z,0.00
2017-08-06T03:42:11.293Z,0.00
2017-08-06T03:43:11.367Z,0.00
2017-08-06T03:44:11.322Z,0.00
2017-08-06T03:45:11.333Z,0.00
2017-08-06T03:46:11.267Z,0.00
2017-08-06T03:47:11.381Z,0.00
2017-08-06T03:48:11.358Z,0.00
2017-08-06T03:49:11.292Z,0.00
2017-08-06T03:50:11.306Z,0.00
2017-08-06T03:51:11.337Z,0.00
2017-08-06T03:52:11.291Z,0.00
2017-08-06T03:53:11.290Z,0.00
2017-08-06T03:54:11.267Z,0.00
2017-08-06T03:55:11.329Z,0.00
2017-08-06T03:56:11.292Z,0.00
2017-08-06T03:57:11.330Z,0.00
2017-08-06T03:58:11.265Z,0.00
2017-08-06T03:59:11.294Z,0.00
2017-08-06T04:00:11.333Z,0.00
2017-08-06T04:01:11.296Z,0.00
2017-08-06T04:02:11.284Z,0.00
2017-08-06T04:03:11.210Z,0.00
2017-08-06T04:04:11.286Z,0.00
2017-08-06T04:05:11.277Z,0.00
2017-08-06T04:06:11.262Z,0.00
2017-08-06T04:07:11.288Z,0.00
2017-08-06T04:08:11.220Z,0.00
2017-08-06T04:09:11.295Z,1.00
2017-08-06T04:10:11.281Z,1.00
2017-08-06T04:11:11.221Z,1.00
2017-08-06T04:12:11.314Z,1.00
2017-08-06T04:13:11.312Z,1.00
2017-08-06T04:14:11.368Z,1.00
2017-08-06T04:15:11.353Z,1.00
2017-08-06T04:16:11.319Z,1.00
2017-08-06T04:17:11.379Z,1.00
2017-08-06T04:18:11.288Z,1.00
2017-08-06T04:19:11.282Z,1.00
2017-08-06T04:20:11.291Z,1.00
2017-08-06T04:21:11.288Z,1.00
2017-08-06T04:22:11.342Z,1.00
2017-08-06T04:23:11.297Z,1.00
2017-08-06T04:24:11.302Z,1.00
2017-08-06T04:25:11.272Z,1.00
2017-08-06T04:26:11.272Z,1.00
2017-08-06T04:27:11.225Z,1.00
2017-08-06T04:28:11.302Z,1.00
2017-08-06T04:29:11.286Z,1.00
2017-08-06T04:30:11.302Z,1.00
2017-08-06T04:31:11.341Z,1.00
2017-08-06T04:32:11.353Z,1.00
2017-08-06T04:33:11.351Z,1.00
2017-08-06T04:34:11.286Z,2.00
2017-08-06T04:35:11.284Z,2.00
2017-08-06T04:36:11.280Z,2.00
2017-08-06T04:37:11.286Z,2.00
2017-08-06T04:38:11.284Z,2.00
2017-08-06T04:39:11.316Z,2.00
2017-08-06T04:40:11.352Z,2.00
2017-08-06T04:41:11.316Z,2.00
2017-08-06T04:42:11.320Z,2.00
2017-08-06T04:43:11.318Z,2.00
2017-08-06T04:44:11.294Z,2.00
2017-08-06T04:45:11.323Z,2.00
2017-08-06T04:46:11.355Z,2.00
2017-08-06T04:47:11.355Z,2.00
2017-08-06T04:48:11.321Z,2.00
2017-08-06T04:49:11.322Z,3.00
2017-08-06T04:50:11.383Z,3.00
2017-08-06T04:51:11.354Z,3.00
2017-08-06T04:52:11.298Z,3.00
2017-08-06T04:53:11.290Z,3.00
2017-08-06T04:54:11.385Z,3.00
2017-08-06T04:55:11.293Z,3.00
2017-08-06T04:56:11.325Z,3.00
2017-08-06T04:57:11.301Z,3.00
2017-08-06T04:58:11.309Z,4.00
2017-08-06T04:59:11.324Z,4.00
2017-08-06T05:00:11.301Z,4.00
2017-08-06T05:01:11.357Z,4.00
2017-08-06T05:02:11.325Z,4.00
2017-08-06T05:03:11.323Z,5.00
2017-08-06T05:04:11.363Z,5.00
2017-08-06T05:05:11.329Z,5.00
2017-08-06T05:06:11.368Z,5.00
2017-08-06T05:07:11.302Z,5.00
2017-08-06T05:08:11.310Z,5.00
2017-08-06T05:09:11.361Z,5.00
2017-08-06T05:10:11.331Z,5.00
2017-08-06T05:11:11.369Z,5.00
2017-08-06T05:12:11.383Z,5.00
2017-08-06T05:13:11.352Z,5.00
2017-08-06T05:14:11.315Z,5.00
2017-08-06T05:15:11.355Z,5.00
2017-08-06T05:16:11.383Z,5.00
2017-08-06T05:17:11.415Z,6.00
2017-08-06T05:18:11.316Z,6.00
2017-08-06T05:19:11.376Z,6.00
2017-08-06T05:20:11.420Z,5.00
2017-08-06T05:21:11.387Z,5.00
2017-08-06T05:22:11.358Z,5.00
2017-08-06T05:23:11.347Z,5.00
2017-08-06T05:24:11.326Z,5.00
2017-08-06T05:25:11.359Z,5.00
2017-08-06T05:26:11.392Z,5.00
2017-08-06T05:27:11.356Z,6.00
2017-08-06T05:28:11.358Z,6.00
2017-08-06T05:29:11.397Z,6.00
2017-08-06T05:30:11.389Z,6.00
2017-08-06T05:31:11.322Z,6.00
2017-08-06T05:32:11.326Z,6.00
2017-08-06T05:33:11.321Z,6.00
2017-08-06T05:34:11.345Z,6.00
2017-08-06T05:35:11.347Z,6.00
2017-08-06T05:36:11.347Z,6.00
2017-08-06T05:37:11.353Z,6.00
2017-08-06T05:38:11.305Z,6.00
2017-08-06T05:39:11.337Z,6.00
2017-08-06T05:40:11.396Z,7.00
2017-08-06T05:41:11.360Z,7.00
2017-08-06T05:42:11.329Z,7.00
2017-08-06T05:43:11.368Z,7.00
2017-08-06T05:44:11.421Z,7.00
2017-08-06T05:45:11.372Z,7.00
2017-08-06T05:46:11.389Z,7.00
2017-08-06T05:47:11.334Z,7.00
2017-08-06T05:48:11.359Z,7.00
2017-08-06T05:49:11.365Z,7.00
2017-08-06T05:50:11.368Z,7.00
2017-08-06T05:51:11.369Z,8.00
2017-08-06T05:52:11.386Z,8.00
2017-08-06T05:53:11.414Z,9.00
2017-08-06T05:54:11.330Z,10.00
2017-08-06T05:55:11.336Z,10.00
2017-08-06T05:56:11.364Z,10.00
2017-08-06T05:57:11.391Z,11.00
2017-08-06T05:58:11.364Z,11.00
2017-08-06T05:59:11.363Z,13.00
2017-08-06T06:00:11.363Z,15.00
2017-08-06T06:01:11.367Z,12.00
2017-08-06T06:02:11.398Z,11.00
2017-08-06T06:03:11.381Z,11.00
2017-08-06T06:04:11.399Z,11.00
2017-08-06T06:05:11.343Z,11.00
2017-08-06T06:06:11.436Z,11.00
2017-08-06T06:07:11.382Z,11.00
2017-08-06T06:08:11.379Z,11.00
2017-08-06T06:09:11.370Z,11.00
2017-08-06T06:10:11.371Z,12.00
2017-08-06T06:11:11.369Z,14.00
2017-08-06T06:12:11.403Z,13.00
2017-08-06T06:13:11.342Z,14.00
2017-08-06T06:14:11.405Z,13.00
2017-08-06T06:15:11.343Z,16.00
2017-08-06T06:16:11.404Z,15.00
2017-08-06T06:17:11.348Z,17.00
2017-08-06T06:18:11.405Z,29.00
2017-08-06T06:19:11.348Z,14.00
2017-08-06T06:20:11.345Z,13.00
2017-08-06T06:21:11.405Z,13.00
2017-08-06T06:22:11.410Z,13.00
2017-08-06T06:23:11.420Z,12.00
2017-08-06T06:24:11.359Z,12.00
2017-08-06T06:25:11.452Z,11.00
2017-08-06T06:26:11.386Z,10.00
2017-08-06T06:27:11.361Z,9.00
2017-08-06T06:28:11.392Z,8.00
2017-08-06T06:29:11.396Z,8.00
2017-08-06T06:30:11.393Z,8.00
2017-08-06T06:31:11.387Z,8.00
2017-08-06T06:32:11.393Z,8.00
2017-08-06T06:33:11.381Z,8.00
2017-08-06T06:34:11.416Z,11.00
2017-08-06T06:35:11.355Z,9.00
2017-08-06T06:36:11.417Z,9.00
2017-08-06T06:37:11.414Z,8.00
2017-08-06T06:38:11.354Z,8.00
2017-08-06T06:39:11.384Z,11.00
2017-08-06T06:40:11.422Z,13.00
2017-08-06T06:41:11.359Z,12.00
2017-08-06T06:42:11.418Z,22.00
2017-08-06T06:43:11.444Z,14.00
2017-08-06T06:44:11.366Z,26.00
2017-08-06T06:45:11.439Z,23.00
2017-08-06T06:46:11.402Z,29.00
2017-08-06T06:47:11.432Z,29.00
2017-08-06T06:48:11.439Z,29.00
2017-08-06T06:49:11.436Z,29.00
2017-08-06T06:50:11.426Z,29.00
2017-08-06T06:51:11.405Z,28.00
2017-08-06T06:52:11.390Z,30.00
2017-08-06T06:53:11.445Z,30.00
2017-08-06T06:54:11.435Z,11.00
2017-08-06T06:55:11.397Z,16.00
2017-08-06T06:56:11.407Z,31.00
2017-08-06T06:57:11.462Z,31.00
2017-08-06T06:58:11.447Z,32.00
2017-08-06T06:59:11.450Z,30.00
2017-08-06T07:00:11.413Z,17.00
2017-08-06T07:01:11.405Z,32.00
2017-08-06T07:02:11.419Z,33.00
2017-08-06T07:03:11.399Z,33.00
2017-08-06T07:04:11.400Z,34.00
2017-08-06T07:05:11.434Z,33.00
2017-08-06T07:06:11.374Z,34.00
2017-08-06T07:07:11.371Z,34.00
2017-08-06T07:08:11.372Z,34.00
2017-08-06T07:09:11.432Z,34.00
2017-08-06T07:10:11.373Z,33.00
2017-08-06T07:11:11.404Z,32.00
2017-08-06T07:12:11.373Z,32.00
2017-08-06T07:13:11.380Z,31.00
2017-08-06T07:14:11.406Z,32.00
2017-08-06T07:15:11.439Z,33.00
2017-08-06T07:16:11.383Z,12.00
2017-08-06T07:17:11.440Z,32.00
2017-08-06T07:18:11.375Z,29.00
2017-08-06T07:19:11.412Z,26.00
2017-08-06T07:20:11.406Z,25.00
2017-08-06T07:21:11.378Z,34.00
2017-08-06T07:22:11.412Z,18.00
2017-08-06T07:23:11.429Z,18.00
2017-08-06T07:24:11.428Z,20.00
2017-08-06T07:25:11.421Z,12.00
2017-08-06T07:26:11.416Z,31.00
2017-08-06T07:27:11.415Z,34.00
2017-08-06T07:28:11.451Z,34.00
2017-08-06T07:29:11.463Z,35.00
2017-08-06T07:30:11.434Z,34.00
2017-08-06T07:31:11.419Z,26.00
2017-08-06T07:32:11.472Z,10.00
2017-08-06T07:33:11.495Z,12.00
2017-08-06T07:34:11.404Z,35.00
2017-08-06T07:35:11.435Z,34.00
2017-08-06T07:36:11.398Z,22.00
2017-08-06T07:37:11.436Z,15.00
2017-08-06T07:38:11.466Z,24.00
2017-08-06T07:39:11.399Z,36.00
2017-08-06T07:40:11.406Z,36.00
2017-08-06T07:41:11.407Z,38.00
2017-08-06T07:42:11.403Z,38.00
2017-08-06T07:43:11.420Z,37.00
2017-08-06T07:44:11.462Z,39.00
2017-08-06T07:45:11.491Z,37.00
2017-08-06T07:46:11.423Z,14.00
2017-08-06T07:47:11.466Z,38.00
2017-08-06T07:48:11.421Z,38.00
2017-08-06T07:49:11.427Z,38.00
2017-08-06T07:50:11.402Z,39.00
2017-08-06T07:51:11.402Z,39.00
2017-08-06T07:52:11.401Z,39.00
2017-08-06T07:53:11.473Z,39.00
2017-08-06T07:54:11.416Z,40.00
2017-08-06T07:55:11.445Z,41.00
2017-08-06T07:56:11.506Z,41.00
2017-08-06T07:57:11.444Z,42.00
2017-08-06T07:58:11.433Z,42.00
2017-08-06T07:59:11.412Z,44.00
2017-08-06T08:00:11.509Z,17.00
2017-08-06T08:01:11.470Z,18.00
2017-08-06T08:02:11.417Z,43.00
2017-08-06T08:03:11.413Z,17.00
2017-08-06T08:04:11.453Z,15.00
2017-08-06T08:05:11.449Z,41.00
2017-08-06T08:06:11.441Z,35.00
2017-08-06T08:07:11.512Z,32.00
2017-08-06T08:08:11.504Z,42.00
2017-08-06T08:09:11.439Z,41.00
2017-08-06T08:10:11.414Z,41.00
2017-08-06T08:11:11.420Z,41.00
2017-08-06T08:12:11.425Z,42.00
2017-08-06T08:13:11.429Z,40.00
2017-08-06T08:14:11.483Z,44.00
2017-08-06T08:15:11.494Z,40.00
2017-08-06T08:16:11.447Z,21.00
2017-08-06T08:17:11.508Z,19.00
2017-08-06T08:18:11.516Z,24.00
2017-08-06T08:19:11.484Z,46.00
2017-08-06T08:20:11.453Z,45.00
2017-08-06T08:21:11.518Z,46.00
2017-08-06T08:22:11.493Z,46.00
2017-08-06T08:23:11.430Z,46.00
2017-08-06T08:24:11.405Z,45.00
2017-08-06T08:25:11.449Z,15.00
2017-08-06T08:26:11.494Z,15.00
2017-08-06T08:27:11.428Z,14.00
2017-08-06T08:28:11.404Z,19.00
2017-08-06T08:29:11.451Z,24.00
2017-08-06T08:30:11.437Z,16.00
2017-08-06T08:31:11.383Z,32.00
2017-08-06T08:32:11.458Z,45.00
2017-08-06T08:33:11.464Z,19.00
2017-08-06T08:34:11.525Z,39.00
2017-08-06T08:35:11.528Z,44.00
2017-08-06T08:36:11.436Z,16.00
2017-08-06T08:37:11.461Z,44.00
2017-08-06T08:38:11.473Z,43.00
2017-08-06T08:39:11.464Z,44.00
2017-08-06T08:40:11.528Z,44.00
2017-08-06T08:41:11.458Z,45.00
2017-08-06T08:42:11.532Z,46.00
2017-08-06T08:43:11.426Z,47.00
2017-08-06T08:44:11.491Z,49.00
2017-08-06T08:45:11.495Z,51.00
2017-08-06T08:46:11.467Z,50.00
2017-08-06T08:47:11.432Z,32.00
2017-08-06T08:48:11.429Z,27.00
2017-08-06T08:49:11.429Z,52.00
2017-08-06T08:50:11.481Z,51.00
2017-08-06T08:51:11.468Z,49.00
2017-08-06T08:52:11.497Z,19.00
2017-08-06T08:53:11.435Z,15.00
2017-08-06T08:54:11.466Z,14.00
2017-08-06T08:55:11.431Z,13.00
2017-08-06T08:56:11.437Z,13.00
2017-08-06T08:57:11.508Z,14.00
2017-08-06T08:58:11.430Z,13.00
2017-08-06T08:59:11.464Z,13.00
2017-08-06T09:00:11.501Z,14.00
2017-08-06T09:01:11.468Z,15.00
2017-08-06T09:02:11.440Z,47.00
2017-08-06T09:03:11.537Z,48.00
2017-08-06T09:04:11.487Z,23.00
2017-08-06T09:05:11.588Z,30.00
2017-08-06T09:06:11.514Z,23.00
2017-08-06T09:07:11.458Z,19.00
2017-08-06T09:08:11.472Z,50.00
2017-08-06T09:09:11.482Z,51.00
2017-08-06T09:10:11.484Z,51.00
2017-08-06T09:11:11.520Z,51.00
2017-08-06T09:12:11.455Z,52.00
2017-08-06T09:13:11.507Z,53.00
2017-08-06T09:14:11.514Z,53.00
2017-08-06T09:15:11.448Z,54.00
2017-08-06T09:16:11.519Z,55.00
2017-08-06T09:17:11.453Z,56.00
2017-08-06T09:18:11.483Z,56.00
2017-08-06T09:19:11.452Z,29.00
2017-08-06T09:20:11.515Z,24.00
2017-08-06T09:21:11.484Z,20.00
2017-08-06T09:22:11.450Z,20.00
2017-08-06T09:23:11.476Z,20.00
2017-08-06T09:24:11.450Z,21.00
2017-08-06T09:25:11.440Z,20.00
2017-08-06T09:26:11.456Z,19.00
2017-08-06T09:27:11.461Z,19.00
2017-08-06T09:28:11.451Z,19.00
2017-08-06T09:29:11.425Z,48.00
2017-08-06T09:30:11.459Z,22.00
2017-08-06T09:31:11.399Z,55.00
2017-08-06T09:32:11.485Z,56.00
2017-08-06T09:33:11.497Z,57.00
2017-08-06T09:34:11.497Z,22.00
2017-08-06T09:35:11.466Z,21.00
2017-08-06T09:36:11.533Z,22.00
2017-08-06T09:37:11.561Z,22.00
2017-08-06T09:38:11.541Z,22.00
2017-08-06T09:39:11.612Z,55.00
2017-08-06T09:40:11.497Z,21.00
2017-08-06T09:42:11.659Z,56.00
2017-08-06T09:43:11.546Z,53.00
2017-08-06T09:44:11.515Z,46.00
2017-08-06T09:45:11.601Z,54.00
2017-08-06T09:46:11.473Z,56.00
2017-08-06T09:47:11.569Z,21.00
2017-08-06T09:48:11.533Z,28.00
2017-08-06T09:49:11.531Z,17.00
2017-08-06T09:50:11.551Z,17.00
2017-08-06T09:51:11.475Z,17.00
2017-08-06T09:52:11.572Z,17.00
2017-08-06T09:53:11.488Z,18.00
2017-08-06T09:54:11.508Z,18.00
2017-08-06T09:55:11.485Z,21.00
2017-08-06T09:56:11.480Z,54.00
2017-08-06T09:57:11.553Z,27.00
2017-08-06T09:58:11.512Z,55.00
2017-08-06T09:59:11.478Z,54.00
2017-08-06T10:00:11.512Z,53.00
2017-08-06T10:01:11.508Z,48.00
2017-08-06T10:02:11.505Z,53.00
2017-08-06T10:03:11.563Z,53.00
2017-08-06T10:04:11.578Z,54.00
2017-08-06T10:05:11.517Z,16.00
2017-08-06T10:06:11.526Z,53.00
2017-08-06T10:07:11.511Z,54.00
2017-08-06T10:08:11.582Z,54.00
2017-08-06T10:09:11.519Z,54.00
2017-08-06T10:10:11.493Z,55.00
2017-08-06T10:11:11.568Z,56.00
2017-08-06T10:12:11.549Z,20.00
2017-08-06T10:13:11.482Z,20.00
2017-08-06T10:14:11.638Z,56.00
2017-08-06T10:15:11.493Z,57.00
2017-08-06T10:16:11.463Z,56.00
2017-08-06T10:17:11.540Z,55.00
2017-08-06T10:18:11.501Z,16.00
2017-08-06T10:19:11.493Z,14.00
2017-08-06T10:20:11.470Z,13.00
2017-08-06T10:21:11.470Z,13.00
2017-08-06T10:22:11.513Z,12.00
2017-08-06T10:23:11.497Z,12.00
2017-08-06T10:24:11.534Z,43.00
2017-08-06T10:25:11.560Z,49.00
2017-08-06T10:26:11.522Z,50.00
2017-08-06T10:27:11.555Z,51.00
2017-08-06T10:28:11.499Z,51.00
2017-08-06T10:29:11.570Z,51.00
2017-08-06T10:30:11.532Z,52.00
2017-08-06T10:31:11.534Z,53.00
2017-08-06T10:32:11.506Z,54.00
2017-08-06T10:33:11.524Z,54.00
2017-08-06T10:34:11.530Z,55.00
2017-08-06T10:35:11.511Z,56.00
2017-08-06T10:36:11.521Z,58.00
2017-08-06T10:37:11.496Z,59.00
2017-08-06T10:38:11.502Z,60.00
2017-08-06T10:39:11.486Z,59.00
2017-08-06T10:40:11.567Z,60.00
2017-08-06T10:41:11.540Z,60.00
2017-08-06T10:42:11.507Z,58.00
2017-08-06T10:43:11.504Z,59.00
2017-08-06T10:44:11.572Z,62.00
2017-08-06T10:45:11.546Z,61.00
2017-08-06T10:46:11.566Z,23.00
2017-08-06T10:47:11.636Z,24.00
2017-08-06T10:48:11.604Z,26.00
2017-08-06T10:49:11.543Z,28.00
2017-08-06T10:50:11.578Z,21.00
2017-08-06T10:51:11.604Z,20.00
2017-08-06T10:52:11.549Z,19.00
2017-08-06T10:53:11.585Z,19.00
2017-08-06T10:54:11.545Z,33.00
2017-08-06T10:55:11.575Z,54.00
2017-08-06T10:56:11.518Z,54.00
2017-08-06T10:57:11.592Z,54.00
2017-08-06T10:58:11.516Z,54.00
2017-08-06T10:59:11.612Z,54.00
2017-08-06T11:00:11.574Z,54.00
2017-08-06T11:01:11.560Z,55.00
2017-08-06T11:02:11.590Z,55.00
2017-08-06T11:03:11.620Z,55.00
2017-08-06T11:04:11.556Z,55.00
2017-08-06T11:05:11.590Z,56.00
2017-08-06T11:06:11.521Z,56.00
2017-08-06T11:07:11.562Z,56.00
2017-08-06T11:08:11.619Z,18.00
2017-08-06T11:09:11.525Z,17.00
2017-08-06T11:10:11.612Z,18.00
2017-08-06T11:11:11.580Z,19.00
2017-08-06T11:12:11.618Z,22.00
2017-08-06T11:13:11.525Z,56.00
2017-08-06T11:14:11.598Z,56.00
2017-08-06T11:15:11.559Z,56.00
2017-08-06T11:16:11.582Z,56.00
2017-08-06T11:17:11.530Z,56.00
2017-08-06T11:18:11.567Z,57.00
2017-08-06T11:19:11.552Z,56.00
2017-08-06T11:20:11.527Z,57.00
2017-08-06T11:21:11.593Z,58.00
2017-08-06T11:22:11.550Z,59.00
2017-08-06T11:23:11.623Z,61.00
2017-08-06T11:24:11.531Z,62.00
2017-08-06T11:25:11.571Z,24.00
2017-08-06T11:26:11.628Z,26.00
2017-08-06T11:27:11.573Z,23.00
2017-08-06T11:28:11.537Z,22.00
2017-08-06T11:29:11.623Z,21.00
2017-08-06T11:30:11.546Z,22.00
2017-08-06T11:31:11.542Z,49.00
2017-08-06T11:32:11.536Z,21.00
2017-08-06T11:33:11.545Z,20.00
2017-08-06T11:34:11.609Z,19.00
2017-08-06T11:35:11.574Z,18.00
2017-08-06T11:36:11.602Z,18.00
2017-08-06T11:37:11.576Z,19.00
2017-08-06T11:38:11.573Z,20.00
2017-08-06T11:39:11.635Z,19.00
2017-08-06T11:40:11.572Z,23.00
2017-08-06T11:41:11.540Z,56.00
2017-08-06T11:42:11.548Z,58.00
2017-08-06T11:43:11.597Z,58.00
2017-08-06T11:44:11.546Z,59.00
2017-08-06T11:45:11.544Z,59.00
2017-08-06T11:46:11.617Z,59.00
2017-08-06T11:47:11.620Z,59.00
2017-08-06T11:48:11.630Z,59.00
2017-08-06T11:49:11.603Z,59.00
2017-08-06T11:50:11.589Z,60.00
2017-08-06T11:51:11.579Z,21.00
2017-08-06T11:52:11.587Z,19.00
2017-08-06T11:53:11.547Z,18.00
2017-08-06T11:54:11.647Z,18.00
2017-08-06T11:55:11.647Z,18.00
2017-08-06T11:56:11.638Z,18.00
2017-08-06T11:57:11.641Z,56.00
2017-08-06T11:58:11.620Z,57.00
2017-08-06T11:59:11.607Z,58.00
2017-08-06T12:00:11.592Z,59.00
2017-08-06T12:01:11.554Z,60.00
2017-08-06T12:02:11.581Z,60.00
2017-08-06T12:03:11.650Z,61.00
2017-08-06T12:04:11.589Z,62.00
2017-08-06T12:05:11.634Z,62.00
2017-08-06T12:06:11.612Z,62.00
2017-08-06T12:07:11.625Z,61.00
2017-08-06T12:08:11.615Z,63.00
2017-08-06T12:09:11.658Z,65.00
2017-08-06T12:10:11.561Z,65.00
2017-08-06T12:11:11.560Z,21.00
2017-08-06T12:12:11.748Z,23.00
2017-08-06T12:13:11.561Z,20.00
2017-08-06T12:14:11.626Z,19.00
2017-08-06T12:15:11.603Z,64.00
2017-08-06T12:16:11.653Z,64.00
2017-08-06T12:17:11.569Z,65.00
2017-08-06T12:18:11.597Z,66.00
2017-08-06T12:19:11.568Z,65.00
2017-08-06T12:20:11.601Z,66.00
2017-08-06T12:21:11.619Z,67.00
2017-08-06T12:22:11.596Z,68.00
2017-08-06T12:23:11.596Z,68.00
2017-08-06T12:24:11.601Z,69.00
2017-08-06T12:25:11.662Z,69.00
2017-08-06T12:26:11.624Z,68.00
2017-08-06T12:27:11.605Z,68.00
2017-08-06T12:28:11.597Z,69.00
2017-08-06T12:29:11.594Z,70.00
2017-08-06T12:30:11.665Z,69.00
2017-08-06T12:31:11.610Z,21.00
2017-08-06T12:32:11.601Z,68.00
2017-08-06T12:33:11.607Z,19.00
2017-08-06T12:34:11.572Z,35.00
2017-08-06T12:35:11.651Z,66.00
2017-08-06T12:36:11.643Z,22.00
2017-08-06T12:37:11.640Z,21.00
2017-08-06T12:38:11.761Z,18.00
2017-08-06T12:39:11.668Z,18.00
2017-08-06T12:40:11.611Z,18.00
2017-08-06T12:41:11.639Z,70.00
2017-08-06T12:42:11.668Z,72.00
2017-08-06T12:43:11.704Z,40.00
2017-08-06T12:44:11.675Z,37.00
2017-08-06T12:45:11.603Z,30.00
2017-08-06T12:46:11.589Z,24.00
2017-08-06T12:47:11.676Z,20.00
2017-08-06T12:48:11.616Z,25.00
2017-08-06T12:49:11.607Z,73.00
2017-08-06T12:50:11.647Z,72.00
2017-08-06T12:51:11.670Z,73.00
2017-08-06T12:52:11.593Z,74.00
2017-08-06T12:53:11.670Z,74.00
2017-08-06T12:54:11.640Z,75.00
2017-08-06T12:55:11.650Z,76.00
2017-08-06T12:56:11.588Z,75.00
2017-08-06T12:57:11.650Z,76.00
2017-08-06T12:58:11.619Z,77.00
2017-08-06T12:59:11.650Z,79.00
2017-08-06T13:00:11.585Z,77.00
2017-08-06T13:01:11.621Z,23.00
2017-08-06T13:02:11.652Z,23.00
2017-08-06T13:03:11.652Z,24.00
2017-08-06T13:04:11.607Z,77.00
2017-08-06T13:05:11.593Z,78.00