createdAt,value
2023-04-27T00:00:45.727Z,25.58
2023-04-27T00:01:45.726Z,25.55
2023-04-27T00:02:45.866Z,25.57
2023-04-27T00:03:45.855Z,25.60
2023-04-27T00:04:45.826Z,25.58
2023-04-27T00:05:45.728Z,25.57
2023-04-27T00:06:45.755Z,25.58
2023-04-27T00:07:45.697Z,25.55
2023-04-27T00:08:45.680Z,25.55
2023-04-27T00:09:45.704Z,25.58
2023-04-27T00:10:45.708Z,25.57
2023-04-27T00:11:45.676Z,25.60
2023-04-27T00:12:45.700Z,25.58
2023-04-27T00:13:45.721Z,25.58
2023-04-27T00:14:45.718Z,25.60
2023-04-27T00:15:45.737Z,25.60
2023-04-27T00:16:45.765Z,25.60
2023-04-27T00:17:45.753Z,25.58
2023-04-27T00:18:45.706Z,25.58
2023-04-27T00:19:45.774Z,25.58
2023-04-27T00:20:45.690Z,25.57
2023-04-27T00:21:45.709Z,25.58
2023-04-27T00:22:45.725Z,25.57
2023-04-27T00:23:45.752Z,25.58
2023-04-27T00:24:45.764Z,25.58
2023-04-27T00:25:45.731Z,25.58
2023-04-27T00:26:45.808Z,25.58
2023-04-27T00:27:45.704Z,25.57
2023-04-27T00:28:45.754Z,25.58
2023-04-27T00:29:45.706Z,25.58
2023-04-27T00:30:45.780Z,25.58
2023-04-27T00:31:45.810Z,25.60
2023-04-27T00:32:45.825Z,25.58
2023-04-27T00:33:45.716Z,25.60
2023-04-27T00:34:45.918Z,25.60
2023-04-27T00:35:45.754Z,25.58
2023-04-27T00:36:45.722Z,25.57
2023-04-27T00:37:45.750Z,25.58
2023-04-27T00:38:45.718Z,25.61
2023-04-27T00:39:45.759Z,25.58
2023-04-27T00:40:45.762Z,25.62
2023-04-27T00:41:45.741Z,25.60
2023-04-27T00:42:45.764Z,25.60
2023-04-27T00:43:45.796Z,25.60
2023-04-27T00:44:45.777Z,25.62
2023-04-27T00:45:45.786Z,25.60
2023-04-27T00:46:45.721Z,25.62
2023-04-27T00:47:45.821Z,25.58
2023-04-27T00:48:45.737Z,25.60
2023-04-27T00:49:45.727Z,25.62
2023-04-27T00:50:45.738Z,25.61
2023-04-27T00:51:45.711Z,25.60
2023-04-27T00:52:45.757Z,25.62
2023-04-27T00:53:45.720Z,25.61
2023-04-27T00:54:45.749Z,25.60
2023-04-27T00:55:45.712Z,25.61
2023-04-27T00:56:45.785Z,25.58
2023-04-27T00:57:45.726Z,25.61
2023-04-27T00:58:45.720Z,25.60
2023-04-27T00:59:45.755Z,25.61
2023-04-27T01:00:45.754Z,25.62
2023-04-27T01:01:45.789Z,25.61
2023-04-27T01:02:45.875Z,25.60
2023-04-27T01:03:45.918Z,25.62
2023-04-27T01:04:45.728Z,25.65
2023-04-27T01:05:45.717Z,25.61
2023-04-27T01:06:45.726Z,25.62
2023-04-27T01:07:45.717Z,25.61
2023-04-27T01:08:45.783Z,25.62
2023-04-27T01:09:45.764Z,25.61
2023-04-27T01:10:45.697Z,25.61
2023-04-27T01:11:45.701Z,25.62
2023-04-27T01:12:45.773Z,25.62
2023-04-27T01:13:45.707Z,25.61
2023-04-27T01:14:45.919Z,25.64
2023-04-27T01:15:45.734Z,25.61
2023-04-27T01:16:45.791Z,25.64
2023-04-27T01:17:45.767Z,25.61
2023-04-27T01:18:45.704Z,25.62
2023-04-27T01:19:45.747Z,25.61
2023-04-27T01:20:45.713Z,25.62
2023-04-27T01:21:45.704Z,25.64
2023-04-27T01:22:45.714Z,25.60
2023-04-27T01:23:45.713Z,25.61
2023-04-27T01:24:45.779Z,25.62
2023-04-27T01:25:45.739Z,25.61
2023-04-27T01:26:45.704Z,25.62
2023-04-27T01:27:45.720Z,25.60
2023-04-27T01:28:45.744Z,25.61
2023-04-27T01:29:45.787Z,25.62
2023-04-27T01:30:45.736Z,25.62
2023-04-27T01:31:45.818Z,25.58
2023-04-27T01:32:45.818Z,25.64
2023-04-27T01:33:45.736Z,25.62
2023-04-27T01:34:45.704Z,25.62
2023-04-27T01:35:45.720Z,25.62
2023-04-27T01:36:45.811Z,25.61
2023-04-27T01:37:45.780Z,25.61
2023-04-27T01:38:45.727Z,25.61
2023-04-27T01:39:45.750Z,25.61
2023-04-27T01:40:45.728Z,25.62
2023-04-27T01:41:45.749Z,25.62
2023-04-27T01:42:45.754Z,25.61
2023-04-27T01:43:45.743Z,25.62
2023-04-27T01:44:45.792Z,25.61
2023-04-27T01:45:45.760Z,25.62
2023-04-27T01:46:45.811Z,25.61
2023-04-27T01:47:45.776Z,25.60
2023-04-27T01:48:45.751Z,25.61
2023-04-27T01:49:45.785Z,25.62
2023-04-27T01:50:45.754Z,25.61
2023-04-27T01:51:45.748Z,25.60
2023-04-27T01:52:45.769Z,25.62
2023-04-27T01:53:45.761Z,25.62
2023-04-27T01:54:45.784Z,25.62
2023-04-27T01:55:45.725Z,25.61
2023-04-27T01:56:45.740Z,25.60
2023-04-27T01:57:45.731Z,25.61
2023-04-27T01:58:45.723Z,25.62
2023-04-27T01:59:45.716Z,25.61
2023-04-27T02:00:45.740Z,25.62
2023-04-27T02:01:45.779Z,25.62
2023-04-27T02:02:45.817Z,25.62
2023-04-27T02:03:45.885Z,25.65
2023-04-27T02:04:45.826Z,25.64
2023-04-27T02:05:45.734Z,25.61
2023-04-27T02:06:45.749Z,25.65
2023-04-27T02:07:45.736Z,25.64
2023-04-27T02:08:45.733Z,25.64
2023-04-27T02:09:45.729Z,25.67
2023-04-27T02:10:45.738Z,25.61
2023-04-27T02:11:45.790Z,25.61
2023-04-27T02:12:45.732Z,25.64
2023-04-27T02:13:45.746Z,25.64
2023-04-27T02:14:45.775Z,25.61
2023-04-27T02:15:45.768Z,25.61
2023-04-27T02:16:45.749Z,25.64
2023-04-27T02:17:45.818Z,25.61
2023-04-27T02:18:45.737Z,25.64
2023-04-27T02:19:45.738Z,25.64
2023-04-27T02:20:45.753Z,25.61
2023-04-27T02:21:45.713Z,25.62
2023-04-27T02:22:45.777Z,25.65
2023-04-27T02:23:45.743Z,25.65
2023-04-27T02:24:45.750Z,25.64
2023-04-27T02:25:45.746Z,25.65
2023-04-27T02:27:45.712Z,25.61
2023-04-27T02:28:45.741Z,25.64
2023-04-27T02:29:45.767Z,25.64
2023-04-27T02:30:45.722Z,25.64
2023-04-27T02:31:45.773Z,25.67
2023-04-27T02:32:45.788Z,25.64
2023-04-27T02:33:45.706Z,25.65
2023-04-27T02:34:45.749Z,25.64
2023-04-27T02:35:45.719Z,25.65
2023-04-27T02:36:45.743Z,25.64
2023-04-27T02:37:45.760Z,25.64
2023-04-27T02:38:45.728Z,25.62
2023-04-27T02:39:45.731Z,25.64
2023-04-27T02:40:45.703Z,25.61
2023-04-27T02:41:45.727Z,25.65
2023-04-27T02:42:45.697Z,25.65
2023-04-27T02:43:45.707Z,25.64
2023-04-27T02:44:45.732Z,25.62
2023-04-27T02:45:45.703Z,25.64
2023-04-27T02:46:45.780Z,25.62
2023-04-27T02:47:45.730Z,25.65
2023-04-27T02:48:45.658Z,25.65
2023-04-27T02:49:45.679Z,25.62
2023-04-27T02:50:45.673Z,25.62
2023-04-27T02:51:45.659Z,25.64
2023-04-27T02:52:45.681Z,25.62
2023-04-27T02:53:45.693Z,25.64
2023-04-27T02:54:45.670Z,25.64
2023-04-27T02:55:45.684Z,25.65
2023-04-27T02:56:45.683Z,25.62
2023-04-27T02:57:45.716Z,25.64
2023-04-27T02:58:45.679Z,25.62
2023-04-27T02:59:45.687Z,25.62
2023-04-27T03:00:45.795Z,25.64
2023-04-27T03:01:45.774Z,25.61
2023-04-27T03:02:45.841Z,25.62
2023-04-27T03:03:45.765Z,25.62
2023-04-27T03:04:45.845Z,25.62
2023-04-27T03:05:45.660Z,25.62
2023-04-27T03:06:45.670Z,25.61
2023-04-27T03:07:46.034Z,25.62
2023-04-27T03:08:45.688Z,25.61
2023-04-27T03:09:45.636Z,25.61
2023-04-27T03:10:45.642Z,25.61
2023-04-27T03:11:45.680Z,25.62
2023-04-27T03:12:45.633Z,25.62
2023-04-27T03:13:45.639Z,25.61
2023-04-27T03:14:45.684Z,25.62
2023-04-27T03:15:45.644Z,25.62
2023-04-27T03:16:45.695Z,25.61
2023-04-27T03:17:45.689Z,25.64
2023-04-27T03:18:45.648Z,25.62
2023-04-27T03:19:45.664Z,25.61
2023-04-27T03:20:45.677Z,25.64
2023-04-27T03:21:45.646Z,25.62
2023-04-27T03:22:45.652Z,25.64
2023-04-27T03:23:45.624Z,25.62
2023-04-27T03:24:45.645Z,25.62
2023-04-27T03:25:45.637Z,25.62
2023-04-27T03:26:45.617Z,25.62
2023-04-27T03:27:45.662Z,25.62
2023-04-27T03:28:45.625Z,25.62
2023-04-27T03:29:45.620Z,25.64
2023-04-27T03:30:45.594Z,25.62
2023-04-27T03:31:45.685Z,25.62
2023-04-27T03:32:47.574Z,25.62
2023-04-27T03:33:45.615Z,25.62
2023-04-27T03:34:45.636Z,25.62
2023-04-27T03:35:45.618Z,25.64
2023-04-27T03:36:45.620Z,25.62
2023-04-27T03:37:45.588Z,25.65
2023-04-27T03:38:45.613Z,25.65
2023-04-27T03:39:45.680Z,25.64
2023-04-27T03:40:45.644Z,25.65
2023-04-27T03:41:45.620Z,25.64
2023-04-27T03:42:45.588Z,25.62
2023-04-27T03:43:45.579Z,25.62
2023-04-27T03:44:45.623Z,25.65
2023-04-27T03:45:45.608Z,25.62
2023-04-27T03:46:45.574Z,25.62
2023-04-27T03:47:46.036Z,25.64
2023-04-27T03:48:45.593Z,25.64
2023-04-27T03:49:45.613Z,25.61
2023-04-27T03:50:45.626Z,25.65
2023-04-27T03:51:45.578Z,25.64
2023-04-27T03:52:45.586Z,25.64
2023-04-27T03:53:45.575Z,25.65
2023-04-27T03:54:45.596Z,25.65
2023-04-27T03:55:45.652Z,25.64
2023-04-27T03:56:45.561Z,25.62
2023-04-27T03:57:45.612Z,25.62
2023-04-27T03:58:45.554Z,25.61
2023-04-27T03:59:45.592Z,25.62
2023-04-27T04:00:45.620Z,25.64
2023-04-27T04:01:45.596Z,25.64
2023-04-27T04:02:45.667Z,25.64
2023-04-27T04:03:45.669Z,25.61
2023-04-27T04:04:45.659Z,25.64
2023-04-27T04:05:45.603Z,25.62
2023-04-27T04:06:45.564Z,25.64
2023-04-27T04:07:45.543Z,25.65
2023-04-27T04:08:45.561Z,25.64
2023-04-27T04:09:45.555Z,25.65
2023-04-27T04:10:46.414Z,25.65
2023-04-27T04:11:45.562Z,25.65
2023-04-27T04:12:45.549Z,25.64
2023-04-27T04:13:45.542Z,25.65
2023-04-27T04:14:45.519Z,25.64
2023-04-27T04:15:45.564Z,25.62
2023-04-27T04:16:45.523Z,25.65
2023-04-27T04:17:45.549Z,25.64
2023-04-27T04:18:45.586Z,25.62
2023-04-27T04:19:45.524Z,25.62
2023-04-27T04:20:45.932Z,25.64
2023-04-27T04:21:45.525Z,25.65
2023-04-27T04:22:45.543Z,25.62
2023-04-27T04:23:45.527Z,25.64
2023-04-27T04:24:45.539Z,25.67
2023-04-27T04:25:45.534Z,25.61
2023-04-27T04:26:45.539Z,25.65
2023-04-27T04:27:46.427Z,25.65
2023-04-27T04:28:45.508Z,25.62
2023-04-27T04:29:45.521Z,25.64
2023-04-27T04:30:45.536Z,25.62
2023-04-27T04:31:45.580Z,25.64
2023-04-27T04:32:45.589Z,25.61
2023-04-27T04:33:45.509Z,25.64
2023-04-27T04:34:45.481Z,25.64
2023-04-27T04:35:45.503Z,25.64
2023-04-27T04:36:45.493Z,25.65
2023-04-27T04:37:45.531Z,25.65
2023-04-27T04:38:45.482Z,25.62
2023-04-27T04:39:45.517Z,25.64
2023-04-27T04:40:46.126Z,25.64
2023-04-27T04:41:45.512Z,25.62
2023-04-27T04:42:45.520Z,25.61
2023-04-27T04:43:45.464Z,25.64
2023-04-27T04:44:45.510Z,25.64
2023-04-27T04:45:45.480Z,25.65
2023-04-27T04:46:45.488Z,25.64
2023-04-27T04:47:45.531Z,25.65
2023-04-27T04:48:45.464Z,25.67
2023-04-27T04:49:45.505Z,25.67
2023-04-27T04:50:45.954Z,25.65
2023-04-27T04:51:45.470Z,25.65
2023-04-27T04:52:45.470Z,25.65
2023-04-27T04:53:45.457Z,25.67
2023-04-27T04:54:45.444Z,25.65
2023-04-27T04:55:45.463Z,25.64
2023-04-27T04:56:45.464Z,25.67
2023-04-27T04:57:45.505Z,25.65
2023-04-27T04:58:45.442Z,25.67
2023-04-27T04:59:45.448Z,25.65
2023-04-27T05:00:45.433Z,25.68
2023-04-27T05:01:45.485Z,25.65
2023-04-27T05:02:45.511Z,25.67
2023-04-27T05:03:45.545Z,25.67
2023-04-27T05:04:45.561Z,25.69
2023-04-27T05:05:45.445Z,25.68
2023-04-27T05:06:45.441Z,25.65
2023-04-27T05:07:45.470Z,25.67
2023-04-27T05:08:45.450Z,25.67
2023-04-27T05:09:45.459Z,25.68
2023-04-27T05:10:45.991Z,25.67
2023-04-27T05:11:45.441Z,25.67
2023-04-27T05:12:45.435Z,25.67
2023-04-27T05:13:45.490Z,25.68
2023-04-27T05:14:45.429Z,25.68
2023-04-27T05:15:45.471Z,25.67
2023-04-27T05:16:45.424Z,25.67
2023-04-27T05:17:45.501Z,25.67
2023-04-27T05:18:45.457Z,25.68
2023-04-27T05:19:45.436Z,25.69
2023-04-27T05:20:45.462Z,25.68
2023-04-27T05:21:45.477Z,25.69
2023-04-27T05:22:45.449Z,25.69
2023-04-27T05:23:45.500Z,25.68
2023-04-27T05:24:45.468Z,25.68
2023-04-27T05:25:45.445Z,25.69
2023-04-27T05:26:45.482Z,25.68
2023-04-27T05:27:45.544Z,25.67
2023-04-27T05:28:45.435Z,25.67
2023-04-27T05:29:45.553Z,25.68
2023-04-27T05:30:45.446Z,25.68
2023-04-27T05:31:45.543Z,25.65
2023-04-27T05:32:45.469Z,25.68
2023-04-27T05:33:45.455Z,25.68
2023-04-27T05:34:47.337Z,25.68
2023-04-27T05:35:45.404Z,25.68
2023-04-27T05:36:45.406Z,25.69
2023-04-27T05:37:45.421Z,25.71
2023-04-27T05:38:45.401Z,25.72
2023-04-27T05:39:45.381Z,25.74
2023-04-27T05:40:45.493Z,25.72
2023-04-27T05:41:45.424Z,25.78
2023-04-27T05:42:45.674Z,25.81
2023-04-27T05:43:45.351Z,25.85
2023-04-27T05:44:45.359Z,25.88
2023-04-27T05:45:45.364Z,25.92
2023-04-27T05:46:45.354Z,25.97
2023-04-27T05:47:45.355Z,26.03
2023-04-27T05:48:45.375Z,26.05
2023-04-27T05:49:45.357Z,26.09
2023-04-27T05:50:45.340Z,26.15
2023-04-27T05:51:45.305Z,26.22
2023-04-27T05:52:47.005Z,26.23
2023-04-27T05:53:45.321Z,26.29
2023-04-27T05:54:45.275Z,26.30
2023-04-27T05:55:45.269Z,26.27
2023-04-27T05:56:45.376Z,26.19
2023-04-27T05:57:47.701Z,26.12
2023-04-27T05:58:45.275Z,26.02
2023-04-27T05:59:45.346Z,25.93
2023-04-27T06:00:45.248Z,25.88
2023-04-27T06:01:45.266Z,25.82
2023-04-27T06:02:45.400Z,25.74
2023-04-27T06:03:45.581Z,25.74
2023-04-27T06:04:45.276Z,25.72
2023-04-27T06:05:45.282Z,25.71
2023-04-27T06:06:45.202Z,25.71
2023-04-27T06:07:45.206Z,25.69
2023-04-27T06:08:45.219Z,25.68
2023-04-27T06:09:45.179Z,25.71
2023-04-27T06:10:45.249Z,25.69
2023-04-27T06:11:45.159Z,25.71
2023-04-27T06:12:46.393Z,25.72
2023-04-27T06:13:45.148Z,25.72
2023-04-27T06:14:45.142Z,25.75
2023-04-27T06:15:45.238Z,25.74
2023-04-27T06:16:45.195Z,25.74
2023-04-27T06:17:45.154Z,25.75
2023-04-27T06:18:45.138Z,25.76
2023-04-27T06:19:45.181Z,25.76
2023-04-27T06:20:45.547Z,25.81
2023-04-27T06:21:45.134Z,25.82
2023-04-27T06:22:45.103Z,25.84
2023-04-27T06:23:45.100Z,25.86
2023-04-27T06:24:45.102Z,25.89
2023-04-27T06:25:45.163Z,25.93
2023-04-27T06:26:45.082Z,25.99
2023-04-27T06:27:45.096Z,26.00
2023-04-27T06:28:45.075Z,26.06
2023-04-27T06:29:45.059Z,26.09
2023-04-27T06:30:45.054Z,26.15
2023-04-27T06:31:45.118Z,26.19
2023-04-27T06:32:45.107Z,26.20
2023-04-27T06:33:45.054Z,26.19
2023-04-27T06:34:45.088Z,26.29
2023-04-27T06:35:47.054Z,26.34
2023-04-27T06:36:45.246Z,26.37
2023-04-27T06:37:45.498Z,26.42
2023-04-27T06:38:45.139Z,26.46
2023-04-27T06:39:46.743Z,26.44
2023-04-27T06:40:45.221Z,26.43
2023-04-27T06:41:45.231Z,26.46
2023-04-27T06:42:45.536Z,26.47
2023-04-27T06:43:45.271Z,26.50
2023-04-27T06:44:45.295Z,26.53
2023-04-27T06:45:45.300Z,26.55
2023-04-27T06:46:45.310Z,26.57
2023-04-27T06:47:45.346Z,26.58
2023-04-27T06:48:45.311Z,26.57
2023-04-27T06:49:45.309Z,26.58
2023-04-27T06:50:45.490Z,26.63
2023-04-27T06:51:45.349Z,26.63
2023-04-27T06:52:45.341Z,26.65
2023-04-27T06:53:45.322Z,26.68
2023-04-27T06:54:45.380Z,26.70
2023-04-27T06:55:46.920Z,26.73
2023-04-27T06:56:45.313Z,26.75
2023-04-27T06:57:45.306Z,26.78
2023-04-27T06:58:45.310Z,26.82
2023-04-27T06:59:45.286Z,26.80
2023-04-27T07:00:45.303Z,26.85
2023-04-27T07:01:45.288Z,26.87
2023-04-27T07:02:45.436Z,26.88
2023-04-27T07:03:45.390Z,26.88
2023-04-27T07:04:45.347Z,26.91
2023-04-27T07:05:45.327Z,26.90
2023-04-27T07:06:45.245Z,26.92
2023-04-27T07:07:45.611Z,26.92
2023-04-27T07:08:45.300Z,26.94
2023-04-27T07:09:45.230Z,26.94
2023-04-27T07:10:45.214Z,26.95
2023-04-27T07:11:45.211Z,26.97
2023-04-27T07:12:45.213Z,26.98
2023-04-27T07:13:45.538Z,26.98
2023-04-27T07:14:45.211Z,26.99
2023-04-27T07:15:45.249Z,26.99
2023-04-27T07:16:45.195Z,27.01
2023-04-27T07:17:45.273Z,26.99
2023-04-27T07:18:45.482Z,26.98
2023-04-27T07:19:45.203Z,27.02
2023-04-27T07:20:45.189Z,27.02
2023-04-27T07:21:45.240Z,26.99
2023-04-27T07:22:45.187Z,26.99
2023-04-27T07:23:45.161Z,27.02
2023-04-27T07:24:45.135Z,27.01
2023-04-27T07:25:46.095Z,27.03
2023-04-27T07:26:45.165Z,27.02
2023-04-27T07:27:45.137Z,27.05
2023-04-27T07:28:45.189Z,27.06
2023-04-27T07:29:45.135Z,27.05
2023-04-27T07:30:45.186Z,27.08
2023-04-27T07:31:45.124Z,27.06
2023-04-27T07:32:46.056Z,27.09
2023-04-27T07:33:45.145Z,27.11
2023-04-27T07:34:53.653Z,27.11
2023-04-27T07:35:46.502Z,27.09
2023-04-27T07:36:45.129Z,27.11
2023-04-27T07:37:45.222Z,27.12
2023-04-27T07:38:45.510Z,27.13
2023-04-27T07:39:45.094Z,27.12
2023-04-27T07:40:46.066Z,27.12
2023-04-27T07:41:45.112Z,27.09
2023-04-27T07:42:45.067Z,27.08
2023-04-27T07:43:45.034Z,27.05
2023-04-27T07:44:45.049Z,27.03
2023-04-27T07:45:45.181Z,26.98
2023-04-27T07:46:45.135Z,26.99
2023-04-27T07:47:45.220Z,26.97
2023-04-27T07:48:47.025Z,26.95
2023-04-27T07:49:45.211Z,26.91
2023-04-27T07:50:45.504Z,26.88
2023-04-27T07:51:45.185Z,26.88
2023-04-27T07:52:45.236Z,26.87
2023-04-27T07:53:47.257Z,26.84
2023-04-27T07:54:45.289Z,26.82
2023-04-27T07:55:45.514Z,26.81
2023-04-27T07:56:45.395Z,26.78
2023-04-27T07:57:45.296Z,26.74
2023-04-27T07:58:45.350Z,26.75
2023-04-27T07:59:45.410Z,26.73
2023-04-27T08:00:45.382Z,26.70
2023-04-27T08:01:45.415Z,26.71
2023-04-27T08:02:46.289Z,26.68
2023-04-27T08:03:45.755Z,26.67
2023-04-27T08:04:45.567Z,26.64
2023-04-27T08:05:45.600Z,26.64
2023-04-27T08:06:45.904Z,26.61
2023-04-27T08:07:45.845Z,26.64
2023-04-27T08:08:45.429Z,26.64
2023-04-27T08:09:45.498Z,26.61
2023-04-27T08:10:45.491Z,26.58
2023-04-27T08:11:45.525Z,26.57
2023-04-27T08:12:45.529Z,26.58
2023-04-27T08:13:45.579Z,26.57
2023-04-27T08:14:45.592Z,26.55
2023-04-27T08:15:45.649Z,26.53
2023-04-27T08:16:45.681Z,26.54
2023-04-27T08:17:45.687Z,26.51
2023-04-27T08:18:45.715Z,26.51
2023-04-27T08:19:45.732Z,26.53
2023-04-27T08:20:45.770Z,26.50
2023-04-27T08:21:45.930Z,26.51
2023-04-27T08:22:45.820Z,26.53
2023-04-27T08:23:45.862Z,26.55
2023-04-27T08:24:45.850Z,26.55
2023-04-27T08:25:45.986Z,26.57
2023-04-27T08:26:45.898Z,26.57
2023-04-27T08:27:46.014Z,26.63
2023-04-27T08:28:46.039Z,26.61
2023-04-27T08:29:45.942Z,26.63
2023-04-27T08:30:46.005Z,26.61
2023-04-27T08:31:45.997Z,26.60
2023-04-27T08:32:46.123Z,26.61
2023-04-27T08:33:46.012Z,26.64
2023-04-27T08:34:46.020Z,26.60
2023-04-27T08:35:46.583Z,26.64
2023-04-27T08:36:46.065Z,26.61
2023-04-27T08:37:46.067Z,26.63
2023-04-27T08:38:46.636Z,26.61
2023-04-27T08:39:46.105Z,26.60
2023-04-27T08:40:46.143Z,26.60
2023-04-27T08:41:46.237Z,26.61
2023-04-27T08:42:46.148Z,26.57
2023-04-27T08:43:46.166Z,26.60
2023-04-27T08:44:46.218Z,26.53
2023-04-27T08:45:46.235Z,26.57
2023-04-27T08:46:46.327Z,26.55
2023-04-27T08:47:46.254Z,26.57
2023-04-27T08:48:46.306Z,26.57
2023-04-27T08:49:46.253Z,26.61
2023-04-27T08:50:46.284Z,26.61
2023-04-27T08:51:46.289Z,26.63
2023-04-27T08:52:46.314Z,26.63
2023-04-27T08:53:46.555Z,26.63
2023-04-27T08:54:46.357Z,26.64
2023-04-27T08:55:46.364Z,26.64
2023-04-27T08:56:46.418Z,26.65
2023-04-27T08:57:46.429Z,26.65
2023-04-27T08:58:46.416Z,26.67
2023-04-27T08:59:46.489Z,26.65
2023-04-27T09:00:46.531Z,26.65
2023-04-27T09:01:46.537Z,26.67
2023-04-27T09:02:46.623Z,26.64
2023-04-27T09:03:46.841Z,26.65
2023-04-27T09:04:46.610Z,26.64
2023-04-27T09:05:56.486Z,26.64
2023-04-27T09:06:47.563Z,26.65
2023-04-27T09:07:46.497Z,26.65
2023-04-27T09:08:46.533Z,26.67
2023-04-27T09:09:46.525Z,26.68
2023-04-27T09:10:46.493Z,26.68
2023-04-27T09:11:46.501Z,26.70
2023-04-27T09:12:46.525Z,26.74
2023-04-27T09:13:46.475Z,26.74
2023-04-27T09:14:46.465Z,26.75
2023-04-27T09:15:48.574Z,26.77
2023-04-27T09:16:46.630Z,26.81
2023-04-27T09:17:46.473Z,26.80
2023-04-27T09:18:46.451Z,26.82
2023-04-27T09:19:46.439Z,26.87
2023-04-27T09:20:46.417Z,26.87
2023-04-27T09:21:47.743Z,26.85
2023-04-27T09:22:46.421Z,26.87
2023-04-27T09:23:46.405Z,26.84
2023-04-27T09:24:46.402Z,26.90
2023-04-27T09:25:46.395Z,26.91
2023-04-27T09:26:46.372Z,26.90
2023-04-27T09:27:46.384Z,26.90
2023-04-27T09:28:46.382Z,26.91
2023-04-27T09:29:46.378Z,26.90
2023-04-27T09:30:46.377Z,26.88
2023-04-27T09:31:46.430Z,26.90
2023-04-27T09:32:46.442Z,26.88
2023-04-27T09:33:46.398Z,26.88
2023-04-27T09:34:46.433Z,26.88
2023-04-27T09:35:46.373Z,26.90
2023-04-27T09:36:46.462Z,26.90
2023-04-27T09:37:47.385Z,26.92
2023-04-27T09:38:46.381Z,26.94
2023-04-27T09:39:46.374Z,26.98
2023-04-27T09:40:46.356Z,26.95
2023-04-27T09:41:46.354Z,26.95
2023-04-27T09:42:46.358Z,26.97
2023-04-27T09:43:46.351Z,26.97
2023-04-27T09:44:46.360Z,26.99
2023-04-27T09:45:46.378Z,26.98
2023-04-27T09:46:46.375Z,27.01
2023-04-27T09:47:46.453Z,27.01
2023-04-27T09:48:46.442Z,26.99
2023-04-27T09:49:46.468Z,27.01
2023-04-27T09:50:46.507Z,26.95
2023-04-27T09:51:46.503Z,26.99
2023-04-27T09:52:46.527Z,26.99
2023-04-27T09:53:46.547Z,27.02
2023-04-27T09:54:46.594Z,26.99
2023-04-27T09:55:46.613Z,27.03
2023-04-27T09:56:46.650Z,27.06
2023-04-27T09:57:46.698Z,27.09
2023-04-27T09:58:46.752Z,27.06
2023-04-27T09:59:46.759Z,27.09
2023-04-27T10:00:46.872Z,27.11
2023-04-27T10:01:46.923Z,27.12
2023-04-27T10:02:53.253Z,27.09
2023-04-27T10:03:48.026Z,27.12
2023-04-27T10:04:46.952Z,27.13
2023-04-27T10:05:46.895Z,27.19
2023-04-27T10:06:46.894Z,27.18
2023-04-27T10:07:46.918Z,27.24
2023-04-27T10:08:46.871Z,27.19
2023-04-27T10:09:46.878Z,27.22
2023-04-27T10:10:46.841Z,27.25
2023-04-27T10:11:46.895Z,27.25
2023-04-27T10:12:47.006Z,27.28
2023-04-27T10:13:46.976Z,27.28
2023-04-27T10:14:47.047Z,27.26
2023-04-27T10:15:47.092Z,27.29
2023-04-27T10:16:47.263Z,27.30
2023-04-27T10:17:47.243Z,27.32
2023-04-27T10:18:47.254Z,27.36
2023-04-27T10:19:47.293Z,27.36
2023-04-27T10:20:47.339Z,27.32
2023-04-27T10:21:47.428Z,27.33
2023-04-27T10:22:47.442Z,27.38
2023-04-27T10:23:47.502Z,27.39
2023-04-27T10:24:47.556Z,27.39
2023-04-27T10:25:47.569Z,27.40
2023-04-27T10:26:47.619Z,27.42
2023-04-27T10:27:47.669Z,27.42
2023-04-27T10:28:47.740Z,27.40
2023-04-27T10:29:48.075Z,27.42
2023-04-27T10:30:47.846Z,27.42
2023-04-27T10:31:47.859Z,27.42
2023-04-27T10:32:47.918Z,27.42
2023-04-27T10:33:47.960Z,27.39
2023-04-27T10:34:48.089Z,27.39
2023-04-27T10:35:48.005Z,27.40
2023-04-27T10:36:48.080Z,27.40
2023-04-27T10:37:48.098Z,27.40
2023-04-27T10:38:48.172Z,27.39
2023-04-27T10:39:49.853Z,27.42
2023-04-27T10:40:48.221Z,27.42
2023-04-27T10:41:48.570Z,27.43
2023-04-27T10:42:48.286Z,27.46
2023-04-27T10:43:48.318Z,27.46
2023-04-27T10:44:48.368Z,27.48
2023-04-27T10:45:48.442Z,27.48
2023-04-27T10:46:48.399Z,27.46
2023-04-27T10:47:48.524Z,27.49
2023-04-27T10:48:48.484Z,27.49
2023-04-27T10:49:48.520Z,27.48
2023-04-27T10:50:48.537Z,27.49
2023-04-27T10:51:48.595Z,27.48
2023-04-27T10:52:48.589Z,27.52
2023-04-27T10:53:48.604Z,27.48
2023-04-27T10:54:48.654Z,27.52
2023-04-27T10:55:48.654Z,27.50
2023-04-27T10:56:48.750Z,27.54
2023-04-27T10:57:48.723Z,27.50
2023-04-27T10:58:49.604Z,27.54
2023-04-27T10:59:48.789Z,27.54
2023-04-27T11:00:48.814Z,27.56
2023-04-27T11:01:48.862Z,27.56
2023-04-27T11:02:48.926Z,27.57
2023-04-27T11:03:49.015Z,27.57
2023-04-27T11:04:49.085Z,27.57
2023-04-27T11:05:49.021Z,27.57
2023-04-27T11:06:49.022Z,27.59
2023-04-27T11:07:49.010Z,27.54
2023-04-27T11:08:49.037Z,27.57
2023-04-27T11:09:49.070Z,27.57
2023-04-27T11:10:49.230Z,27.56
2023-04-27T11:11:49.108Z,27.54
2023-04-27T11:12:49.178Z,27.54
2023-04-27T11:13:49.171Z,27.54
2023-04-27T11:14:49.212Z,27.54
2023-04-27T11:15:49.270Z,27.53
2023-04-27T11:16:49.347Z,27.52
2023-04-27T11:17:49.509Z,27.54
2023-04-27T11:18:49.339Z,27.50
2023-04-27T11:19:49.403Z,27.49
2023-04-27T11:20:49.424Z,27.49
2023-04-27T11:21:50.088Z,27.46
2023-04-27T11:22:49.487Z,27.46
2023-04-27T11:23:50.105Z,27.46
2023-04-27T11:24:50.090Z,27.48
2023-04-27T11:25:49.622Z,27.48
2023-04-27T11:26:50.123Z,27.45
2023-04-27T11:27:50.594Z,27.46
2023-04-27T11:28:49.692Z,27.45
2023-04-27T11:29:50.140Z,27.42
2023-04-27T11:30:49.788Z,27.42
2023-04-27T11:31:50.114Z,27.42
2023-04-27T11:32:49.859Z,27.43
2023-04-27T11:33:49.858Z,27.45
2023-04-27T11:34:49.898Z,27.46
2023-04-27T11:35:49.912Z,27.49
2023-04-27T11:36:49.962Z,27.48
2023-04-27T11:37:49.982Z,27.49
2023-04-27T11:38:50.139Z,27.52
2023-04-27T11:39:50.062Z,27.52
2023-04-27T11:40:50.073Z,27.50
2023-04-27T11:41:50.166Z,27.52
2023-04-27T11:42:50.117Z,27.53
2023-04-27T11:43:50.132Z,27.52
2023-04-27T11:44:50.153Z,27.53
2023-04-27T11:45:50.209Z,27.53
2023-04-27T11:46:50.322Z,27.53
2023-04-27T11:47:50.280Z,27.52
2023-04-27T11:48:50.269Z,27.53
2023-04-27T11:49:50.303Z,27.53
2023-04-27T11:50:50.369Z,27.56
2023-04-27T11:51:50.362Z,27.53
2023-04-27T11:52:50.425Z,27.53
2023-04-27T11:53:50.435Z,27.54
2023-04-27T11:54:50.519Z,27.49
2023-04-27T11:55:50.467Z,27.53
2023-04-27T11:56:50.502Z,27.52
2023-04-27T11:57:50.537Z,27.52
2023-04-27T11:58:50.556Z,27.52
2023-04-27T11:59:50.585Z,27.54
2023-04-27T12:00:50.662Z,27.52
2023-04-27T12:01:50.661Z,27.52
2023-04-27T12:02:50.844Z,27.52
2023-04-27T12:03:50.985Z,27.49
2023-04-27T12:04:50.919Z,27.50
2023-04-27T12:05:50.874Z,27.49
2023-04-27T12:06:50.808Z,27.52
2023-04-27T12:07:50.853Z,27.48
2023-04-27T12:08:50.841Z,27.48
2023-04-27T12:09:50.904Z,27.48
2023-04-27T12:10:50.907Z,27.48
2023-04-27T12:11:50.925Z,27.50
2023-04-27T12:12:51.039Z,27.49
2023-04-27T12:13:50.989Z,27.48
2023-04-27T12:14:51.063Z,27.43
2023-04-27T12:15:51.082Z,27.43
2023-04-27T12:16:51.255Z,27.43
2023-04-27T12:17:51.200Z,27.40
2023-04-27T12:18:51.198Z,27.40
2023-04-27T12:19:51.247Z,27.38
2023-04-27T12:20:51.296Z,27.38
2023-04-27T12:21:51.316Z,27.36
2023-04-27T12:22:51.426Z,27.38
2023-04-27T12:23:51.420Z,27.35
2023-04-27T12:24:51.449Z,27.33
2023-04-27T12:25:51.516Z,27.36
2023-04-27T12:26:51.563Z,27.33
2023-04-27T12:27:51.610Z,27.33
2023-04-27T12:28:51.722Z,27.33
2023-04-27T12:29:51.766Z,27.33
2023-04-27T12:30:51.821Z,27.32
2023-04-27T12:31:51.911Z,27.36
2023-04-27T12:32:51.894Z,27.32
2023-04-27T12:33:51.934Z,27.33
2023-04-27T12:34:51.981Z,27.30
2023-04-27T12:35:52.003Z,27.35
2023-04-27T12:36:52.046Z,27.32
2023-04-27T12:37:52.088Z,27.29
2023-04-27T12:38:52.137Z,27.30
2023-04-27T12:39:52.290Z,27.28
2023-04-27T12:40:52.267Z,27.29
2023-04-27T12:41:52.317Z,27.25
2023-04-27T12:42:52.396Z,27.29
2023-04-27T12:43:52.459Z,27.25
2023-04-27T12:44:52.482Z,27.25
2023-04-27T12:45:52.582Z,27.24
2023-04-27T12:46:52.661Z,27.22
2023-04-27T12:48:02.546Z,27.22
2023-04-27T12:48:53.707Z,27.19
2023-04-27T12:49:52.639Z,27.19
2023-04-27T12:50:52.631Z,27.18
2023-04-27T12:51:52.642Z,27.21
2023-04-27T12:52:52.634Z,27.19
2023-04-27T12:53:52.619Z,27.21