createdAt,value
2017-06-23T00:00:01.297Z,28.50
2017-06-23T00:02:28.847Z,33.67
2017-06-23T00:04:56.379Z,32.53
2017-06-23T00:07:24.703Z,30.23
2017-06-23T00:09:52.326Z,28.07
2017-06-23T00:12:20.792Z,21.77
2017-06-23T00:14:48.350Z,18.90
2017-06-23T00:17:16.671Z,22.83
2017-06-23T00:19:44.199Z,25.43
2017-06-23T00:22:12.594Z,21.27
2017-06-23T00:24:40.223Z,17.70
2017-06-23T00:27:08.567Z,21.23
2017-06-23T00:29:36.111Z,21.20
2017-06-23T00:32:03.679Z,21.67
2017-06-23T00:34:31.346Z,16.27
2017-06-23T00:36:58.914Z,19.97
2017-06-23T00:39:26.455Z,18.10
2017-06-23T00:41:54.011Z,18.83
2017-06-23T00:44:21.542Z,19.33
2017-06-23T00:46:49.858Z,23.63
2017-06-23T00:49:17.386Z,18.33
2017-06-23T00:51:44.938Z,19.53
2017-06-23T00:54:13.239Z,16.23
2017-06-23T00:56:40.799Z,17.87
2017-06-23T00:59:08.331Z,15.57
2017-06-23T01:01:36.626Z,20.87
2017-06-23T01:04:04.183Z,18.17
2017-06-23T01:06:31.711Z,16.97
2017-06-23T01:08:59.262Z,22.60
2017-06-23T01:11:26.798Z,19.03
2017-06-23T01:13:54.507Z,19.03
2017-06-23T01:16:22.054Z,26.70
2017-06-23T01:18:50.383Z,18.97
2017-06-23T01:21:17.911Z,26.43
2017-06-23T01:23:46.237Z,18.23
2017-06-23T01:26:13.913Z,21.37
2017-06-23T01:28:42.256Z,22.10
2017-06-23T01:31:09.787Z,20.70
2017-06-23T01:33:38.111Z,18.73
2017-06-23T01:36:05.659Z,21.77
2017-06-23T01:38:33.298Z,18.17
2017-06-23T01:41:00.846Z,21.70
2017-06-23T01:43:29.171Z,22.20
2017-06-23T01:45:56.701Z,18.00
2017-06-23T01:48:24.426Z,22.10
2017-06-23T01:50:52.743Z,26.93
2017-06-23T01:53:20.299Z,17.20
2017-06-23T01:55:47.831Z,16.93
2017-06-23T01:58:16.162Z,19.77
2017-06-23T02:00:43.700Z,26.47
2017-06-23T02:03:11.234Z,21.30
2017-06-23T02:05:39.551Z,25.47
2017-06-23T02:08:07.082Z,22.40
2017-06-23T02:10:34.638Z,17.50
2017-06-23T02:13:02.180Z,22.10
2017-06-23T02:15:30.511Z,18.93
2017-06-23T02:17:58.047Z,21.20
2017-06-23T02:20:25.599Z,22.03
2017-06-23T02:22:53.139Z,18.07
2017-06-23T02:25:21.472Z,16.07
2017-06-23T02:27:54.742Z,22.13
2017-06-23T02:30:22.305Z,17.93
2017-06-23T02:32:49.844Z,17.10
2017-06-23T02:35:17.400Z,17.13
2017-06-23T02:37:45.698Z,18.60
2017-06-23T02:40:13.256Z,20.00
2017-06-23T02:42:40.787Z,16.67
2017-06-23T02:45:09.108Z,23.27
2017-06-23T02:47:36.643Z,20.87
2017-06-23T02:50:04.191Z,19.80
2017-06-23T02:52:32.487Z,21.40
2017-06-23T02:55:00.046Z,16.47
2017-06-23T02:57:27.579Z,17.87
2017-06-23T02:59:55.917Z,21.67
2017-06-23T03:02:23.445Z,22.90
2017-06-23T03:04:51.010Z,22.40
2017-06-23T03:07:18.544Z,20.50
2017-06-23T03:09:46.843Z,17.73
2017-06-23T03:12:24.420Z,20.17
2017-06-23T03:14:51.955Z,18.87
2017-06-23T03:17:19.515Z,20.20
2017-06-23T03:19:47.047Z,16.13
2017-06-23T03:22:14.598Z,21.80
2017-06-23T03:24:42.135Z,22.00
2017-06-23T03:27:09.698Z,21.37
2017-06-23T03:29:37.232Z,17.90
2017-06-23T03:32:05.547Z,27.63
2017-06-23T03:34:33.082Z,15.80
2017-06-23T03:37:00.639Z,20.30
2017-06-23T03:39:28.175Z,23.00
2017-06-23T03:41:56.495Z,24.50
2017-06-23T03:44:24.025Z,19.00
2017-06-23T03:46:51.598Z,16.63
2017-06-23T03:49:19.128Z,21.10
2017-06-23T03:51:46.687Z,16.90
2017-06-23T03:54:14.987Z,18.60
2017-06-23T03:56:42.549Z,19.50
2017-06-23T03:59:10.088Z,18.00
2017-06-23T04:01:38.414Z,21.13
2017-06-23T04:04:05.942Z,20.57
2017-06-23T04:06:34.259Z,21.27
2017-06-23T04:09:01.787Z,14.97
2017-06-23T04:11:29.350Z,19.43
2017-06-23T04:13:56.887Z,17.10
2017-06-23T04:16:25.187Z,17.37
2017-06-23T04:18:52.749Z,17.53
2017-06-23T04:21:20.289Z,22.00
2017-06-23T04:23:48.615Z,17.33
2017-06-23T04:26:16.151Z,15.87
2017-06-23T04:28:43.701Z,18.93
2017-06-23T04:31:11.229Z,18.53
2017-06-23T04:33:38.790Z,15.47
2017-06-23T04:36:06.318Z,18.50
2017-06-23T04:38:33.879Z,14.67
2017-06-23T04:41:01.406Z,16.97
2017-06-23T04:43:28.964Z,24.70
2017-06-23T04:46:15.595Z,15.07
2017-06-23T04:48:43.162Z,18.87
2017-06-23T04:51:10.690Z,12.63
2017-06-23T04:53:38.246Z,17.43
2017-06-23T04:56:05.777Z,15.27
2017-06-23T04:58:34.106Z,22.20
2017-06-23T05:01:01.639Z,19.60
2017-06-23T05:03:29.195Z,14.43
2017-06-23T05:05:56.731Z,17.90
2017-06-23T05:08:25.057Z,17.60
2017-06-23T05:10:52.586Z,13.90
2017-06-23T05:13:20.933Z,16.30
2017-06-23T05:15:48.546Z,13.97
2017-06-23T05:18:16.104Z,18.87
2017-06-23T05:20:43.642Z,17.43
2017-06-23T05:23:12.390Z,14.17
2017-06-23T05:25:41.967Z,13.87
2017-06-23T05:28:09.615Z,20.30
2017-06-23T05:30:37.148Z,16.90
2017-06-23T05:33:04.687Z,13.67
2017-06-23T05:35:32.284Z,17.80
2017-06-23T05:37:59.822Z,22.53
2017-06-23T05:40:28.142Z,18.23
2017-06-23T05:42:56.010Z,16.13
2017-06-23T05:45:23.575Z,13.30
2017-06-23T05:47:51.111Z,18.20
2017-06-23T05:50:18.662Z,17.67
2017-06-23T05:52:46.966Z,17.93
2017-06-23T05:55:14.520Z,11.30
2017-06-23T05:57:42.055Z,14.50
2017-06-23T06:00:10.375Z,12.83
2017-06-23T06:02:38.535Z,15.37
2017-06-23T06:05:06.104Z,16.30
2017-06-23T06:07:33.639Z,15.37
2017-06-23T06:10:01.200Z,18.57
2017-06-23T06:12:28.735Z,14.40
2017-06-23T06:14:57.062Z,17.97
2017-06-23T06:17:24.660Z,12.80
2017-06-23T06:19:52.210Z,12.43
2017-06-23T06:22:19.747Z,12.03
2017-06-23T06:24:47.302Z,14.77
2017-06-23T06:27:14.834Z,15.63
2017-06-23T06:29:42.391Z,14.83
2017-06-23T06:32:09.933Z,12.83
2017-06-23T06:34:38.230Z,11.73
2017-06-23T06:37:05.781Z,14.93
2017-06-23T06:39:34.075Z,15.23
2017-06-23T06:42:01.635Z,15.10
2017-06-23T06:44:29.165Z,12.63
2017-06-23T06:46:57.486Z,16.00
2017-06-23T06:49:25.017Z,12.83
2017-06-23T06:51:52.571Z,18.90
2017-06-23T06:54:20.099Z,13.30
2017-06-23T06:56:47.663Z,14.20
2017-06-23T06:59:15.194Z,17.33
2017-06-23T07:01:42.747Z,16.23
2017-06-23T07:04:10.274Z,12.07
2017-06-23T07:06:37.836Z,16.73
2017-06-23T07:09:05.363Z,18.10
2017-06-23T07:11:32.924Z,13.23
2017-06-23T07:14:00.459Z,13.30
2017-06-23T07:16:28.016Z,16.40
2017-06-23T07:18:55.547Z,13.83
2017-06-23T07:21:23.099Z,19.23
2017-06-23T07:23:50.634Z,11.53
2017-06-23T07:26:18.955Z,15.47
2017-06-23T07:28:46.482Z,12.93
2017-06-23T07:31:14.806Z,13.10
2017-06-23T07:33:42.335Z,14.90
2017-06-23T07:36:09.862Z,15.17
2017-06-23T07:38:38.193Z,15.60
2017-06-23T07:41:05.730Z,13.30
2017-06-23T07:43:33.290Z,14.80
2017-06-23T07:46:00.823Z,15.80
2017-06-23T07:48:29.150Z,14.90
2017-06-23T07:50:56.687Z,28.97
2017-06-23T07:53:24.247Z,14.93
2017-06-23T07:55:51.796Z,14.40
2017-06-23T07:58:19.362Z,15.03
2017-06-23T08:00:46.890Z,14.03
2017-06-23T08:03:14.454Z,18.70
2017-06-23T08:05:42.750Z,20.40
2017-06-23T08:08:10.310Z,22.90
2017-06-23T08:10:37.841Z,17.30
2017-06-23T08:13:05.398Z,17.73
2017-06-23T08:15:32.930Z,18.47
2017-06-23T08:18:00.486Z,22.77
2017-06-23T08:20:28.015Z,17.93
2017-06-23T08:22:55.573Z,24.17
2017-06-23T08:25:23.106Z,24.73
2017-06-23T08:27:51.434Z,20.00
2017-06-23T08:30:18.971Z,20.23
2017-06-23T08:32:46.530Z,20.93
2017-06-23T08:35:14.058Z,23.43
2017-06-23T08:37:42.362Z,13.33
2017-06-23T08:40:09.915Z,15.93
2017-06-23T08:42:38.210Z,15.20
2017-06-23T08:45:05.767Z,14.10
2017-06-23T08:47:33.290Z,11.80
2017-06-23T08:50:00.853Z,13.63
2017-06-23T08:52:29.151Z,12.73
2017-06-23T08:54:56.707Z,10.73
2017-06-23T08:57:24.999Z,13.30
2017-06-23T08:59:52.562Z,12.83
2017-06-23T09:02:20.095Z,10.10
2017-06-23T09:04:48.424Z,13.00
2017-06-23T09:07:15.954Z,10.10
2017-06-23T09:09:43.499Z,8.00
2017-06-23T09:12:11.788Z,8.90
2017-06-23T09:14:39.343Z,9.13
2017-06-23T09:17:06.871Z,7.17
2017-06-23T09:19:34.419Z,6.60
2017-06-23T09:22:01.941Z,8.00
2017-06-23T09:24:29.487Z,7.40
2017-06-23T09:26:57.011Z,8.30
2017-06-23T09:29:24.571Z,13.30
2017-06-23T09:31:52.103Z,14.03
2017-06-23T09:34:19.672Z,11.30
2017-06-23T09:36:47.191Z,9.50
2017-06-23T09:39:14.719Z,12.23
2017-06-23T09:41:43.039Z,6.87
2017-06-23T09:44:10.567Z,6.97
2017-06-23T09:46:38.123Z,8.13
2017-06-23T09:49:06.415Z,7.53
2017-06-23T09:51:33.967Z,7.87
2017-06-23T09:54:01.494Z,7.13
2017-06-23T09:56:29.042Z,7.63
2017-06-23T09:58:56.572Z,10.13
2017-06-23T10:01:24.115Z,7.80
2017-06-23T10:03:51.650Z,6.43
2017-06-23T10:06:19.969Z,8.07
2017-06-23T10:08:47.491Z,6.80
2017-06-23T10:11:15.813Z,7.13
2017-06-23T10:13:43.338Z,7.63
2017-06-23T10:16:10.886Z,7.13
2017-06-23T10:18:39.181Z,11.13
2017-06-23T10:21:06.735Z,5.57
2017-06-23T10:23:34.254Z,8.40
2017-06-23T10:26:01.808Z,8.23
2017-06-23T10:28:29.332Z,7.43
2017-06-23T10:30:56.886Z,8.77
2017-06-23T10:33:24.410Z,8.70
2017-06-23T10:35:51.972Z,5.27
2017-06-23T10:38:20.267Z,6.07
2017-06-23T10:40:47.797Z,6.33
2017-06-23T10:43:15.352Z,6.57
2017-06-23T10:45:42.878Z,6.10
2017-06-23T10:48:10.421Z,6.40
2017-06-23T10:50:37.947Z,10.67
2017-06-23T10:53:06.267Z,9.00
2017-06-23T10:55:33.799Z,11.13
2017-06-23T10:58:01.350Z,7.60
2017-06-23T11:00:29.636Z,8.00
2017-06-23T11:02:57.195Z,6.90
2017-06-23T11:05:24.731Z,11.57
2017-06-23T11:07:53.052Z,6.33
2017-06-23T11:10:20.577Z,5.00
2017-06-23T11:12:48.907Z,6.83
2017-06-23T11:15:16.430Z,5.60
2017-06-23T11:17:43.987Z,6.10
2017-06-23T11:20:11.514Z,6.13
2017-06-23T11:22:39.069Z,10.73
2017-06-23T11:25:06.587Z,6.63
2017-06-23T11:27:34.133Z,9.53
2017-06-23T11:30:01.664Z,6.30
2017-06-23T11:32:29.983Z,8.43
2017-06-23T11:34:57.513Z,7.33
2017-06-23T11:37:25.063Z,5.50
2017-06-23T11:39:53.358Z,8.37
2017-06-23T11:42:20.926Z,8.77
2017-06-23T11:44:48.459Z,6.17
2017-06-23T11:47:16.754Z,6.40
2017-06-23T11:49:44.303Z,5.50
2017-06-23T11:52:12.596Z,7.03
2017-06-23T11:54:40.163Z,10.47
2017-06-23T11:57:07.687Z,5.90
2017-06-23T11:59:35.997Z,5.10
2017-06-23T12:02:03.526Z,7.73
2017-06-23T12:04:31.850Z,5.90
2017-06-23T12:06:59.382Z,5.40
2017-06-23T12:09:26.940Z,5.90
2017-06-23T12:11:54.466Z,7.03
2017-06-23T12:14:22.019Z,9.40
2017-06-23T12:16:49.541Z,7.10
2017-06-23T12:19:17.090Z,6.10
2017-06-23T12:21:44.615Z,8.90
2017-06-23T12:24:12.870Z,7.00
2017-06-23T12:26:40.396Z,7.40
2017-06-23T12:29:07.945Z,5.90
2017-06-23T12:31:35.470Z,6.53
2017-06-23T12:34:03.787Z,7.37
2017-06-23T12:36:31.311Z,5.80
2017-06-23T12:38:59.635Z,8.80
2017-06-23T12:41:27.166Z,6.80
2017-06-23T12:43:54.727Z,7.97
2017-06-23T12:46:25.557Z,6.10
2017-06-23T12:48:53.844Z,8.87
2017-06-23T12:51:21.386Z,6.27
2017-06-23T12:53:49.679Z,7.93
2017-06-23T12:56:17.234Z,14.73
2017-06-23T12:58:44.763Z,6.87
2017-06-23T13:01:12.311Z,8.43
2017-06-23T13:03:39.835Z,7.97
2017-06-23T13:06:07.388Z,12.57
2017-06-23T13:08:34.910Z,6.07
2017-06-23T13:11:02.458Z,6.03
2017-06-23T13:13:29.990Z,5.77
2017-06-23T13:15:57.539Z,6.23
2017-06-23T13:18:25.063Z,8.27
2017-06-23T13:20:53.374Z,9.40
2017-06-23T13:23:20.904Z,7.27
2017-06-23T13:25:48.454Z,6.73
2017-06-23T13:28:16.745Z,6.17
2017-06-23T13:30:44.291Z,6.40
2017-06-23T13:33:12.583Z,6.63
2017-06-23T13:35:40.138Z,7.77
2017-06-23T13:38:07.663Z,8.83
2017-06-23T13:40:35.214Z,5.07
2017-06-23T13:43:02.742Z,5.50
2017-06-23T13:45:30.307Z,6.93
2017-06-23T13:47:57.839Z,6.63
2017-06-23T13:50:25.369Z,7.07
2017-06-23T13:52:53.682Z,5.37
2017-06-23T13:55:21.225Z,6.67
2017-06-23T13:57:48.787Z,9.17
2017-06-23T14:00:16.314Z,5.30
2017-06-23T14:02:43.860Z,4.27
2017-06-23T14:05:11.393Z,9.77
2017-06-23T14:07:38.944Z,9.73
2017-06-23T14:10:06.474Z,10.20
2017-06-23T14:12:34.795Z,6.53
2017-06-23T14:15:02.329Z,9.10
2017-06-23T14:17:29.883Z,6.13
2017-06-23T14:19:57.518Z,6.50
2017-06-23T14:22:25.078Z,9.50
2017-06-23T14:24:52.602Z,7.47
2017-06-23T14:27:20.156Z,9.73
2017-06-23T14:29:47.695Z,5.93
2017-06-23T14:32:15.264Z,9.43
2017-06-23T14:34:42.791Z,4.73
2017-06-23T14:37:11.110Z,4.60
2017-06-23T14:39:38.647Z,8.90
2017-06-23T14:42:06.203Z,7.77
2017-06-23T14:44:33.731Z,7.13
2017-06-23T14:47:01.291Z,7.87
2017-06-23T14:49:29.586Z,5.30
2017-06-23T14:51:57.874Z,5.93
2017-06-23T14:54:25.422Z,8.67
2017-06-23T14:56:53.711Z,9.20
2017-06-23T14:59:21.255Z,8.00
2017-06-23T15:01:49.547Z,6.93
2017-06-23T15:04:17.094Z,9.33
2017-06-23T15:06:45.383Z,7.40
2017-06-23T15:09:12.943Z,7.70
2017-06-23T15:11:40.470Z,5.33
2017-06-23T15:14:08.023Z,4.57
2017-06-23T15:16:35.544Z,6.40
2017-06-23T15:19:03.098Z,5.00
2017-06-23T15:21:30.626Z,5.30
2017-06-23T15:23:58.935Z,6.40
2017-06-23T15:26:26.463Z,5.90
2017-06-23T15:28:54.014Z,7.63
2017-06-23T15:31:22.319Z,8.90
2017-06-23T15:33:49.875Z,4.40
2017-06-23T15:36:17.402Z,6.30
2017-06-23T15:38:44.955Z,5.90
2017-06-23T15:41:12.479Z,7.57
2017-06-23T15:43:40.032Z,10.50
2017-06-23T15:46:07.554Z,6.10
2017-06-23T15:48:35.871Z,7.00
2017-06-23T15:51:03.399Z,5.70
2017-06-23T15:53:30.935Z,5.80
2017-06-23T15:55:58.497Z,6.23
2017-06-23T15:58:26.786Z,6.17
2017-06-23T16:00:55.104Z,7.23
2017-06-23T16:03:22.635Z,5.80
2017-06-23T16:05:50.191Z,6.60
2017-06-23T16:08:17.726Z,4.70
2017-06-23T16:10:45.275Z,8.40
2017-06-23T16:13:12.798Z,5.57
2017-06-23T16:15:40.347Z,5.17
2017-06-23T16:18:07.880Z,9.13
2017-06-23T16:20:36.195Z,7.27
2017-06-23T16:23:03.722Z,4.70
2017-06-23T16:25:32.034Z,9.20
2017-06-23T16:27:59.559Z,11.47
2017-06-23T16:30:27.110Z,6.43
2017-06-23T16:32:55.403Z,5.17
2017-06-23T16:35:22.951Z,5.53
2017-06-23T16:37:50.492Z,7.10
2017-06-23T16:40:18.048Z,7.83
2017-06-23T16:42:45.574Z,5.83
2017-06-23T16:45:13.123Z,5.40
2017-06-23T16:47:40.648Z,9.90
2017-06-23T16:50:08.963Z,8.07
2017-06-23T16:52:36.492Z,4.70
2017-06-23T16:55:04.054Z,10.40
2017-06-23T16:57:31.587Z,7.53
2017-06-23T16:59:59.114Z,7.90
2017-06-23T17:02:26.665Z,5.90
2017-06-23T17:04:54.190Z,6.83
2017-06-23T17:07:21.742Z,5.00
2017-06-23T17:09:50.048Z,8.90
2017-06-23T17:12:17.602Z,6.67
2017-06-23T17:14:45.135Z,6.87
2017-06-23T17:17:13.454Z,9.60
2017-06-23T17:19:40.988Z,8.63
2017-06-23T17:22:08.547Z,6.93
2017-06-23T17:24:36.076Z,7.50
2017-06-23T17:27:04.395Z,7.60
2017-06-23T17:29:31.924Z,9.97
2017-06-23T17:32:00.248Z,11.10
2017-06-23T17:34:27.778Z,10.97
2017-06-23T17:36:55.335Z,10.10
2017-06-23T17:39:22.867Z,7.90
2017-06-23T17:41:50.410Z,8.57
2017-06-23T17:44:17.943Z,9.30
2017-06-23T17:46:45.503Z,9.73
2017-06-23T17:49:13.034Z,9.80
2017-06-23T17:51:40.591Z,10.57
2017-06-23T17:54:08.234Z,9.33
2017-06-23T17:56:36.566Z,7.53
2017-06-23T17:59:04.090Z,9.73
2017-06-23T18:01:31.622Z,8.70
2017-06-23T18:03:59.182Z,11.10
2017-06-23T18:06:26.718Z,10.30
2017-06-23T18:08:54.271Z,8.80
2017-06-23T18:11:21.799Z,13.03
2017-06-23T18:13:49.405Z,9.00
2017-06-23T18:16:16.933Z,8.57
2017-06-23T18:18:44.494Z,10.37
2017-06-23T18:21:12.015Z,9.60
2017-06-23T18:23:40.338Z,12.17
2017-06-23T18:26:07.874Z,10.63
2017-06-23T18:28:35.422Z,9.20
2017-06-23T18:31:02.960Z,10.90
2017-06-23T18:33:30.523Z,10.37
2017-06-23T18:35:58.828Z,11.53
2017-06-23T18:38:26.387Z,11.27
2017-06-23T18:40:53.922Z,12.20
2017-06-23T18:43:22.243Z,13.00
2017-06-23T18:45:49.767Z,9.43
2017-06-23T18:48:18.094Z,7.20
2017-06-23T18:50:45.626Z,10.73
2017-06-23T18:53:13.178Z,7.33
2017-06-23T18:55:40.702Z,6.70
2017-06-23T18:58:08.255Z,11.20
2017-06-23T19:00:35.774Z,7.70
2017-06-23T19:03:03.350Z,8.17
2017-06-23T19:05:30.883Z,8.87
2017-06-23T19:07:58.413Z,6.07
2017-06-23T19:10:26.735Z,7.87
2017-06-23T19:12:54.262Z,6.50
2017-06-23T19:15:21.814Z,8.10
2017-06-23T19:17:50.105Z,7.20
2017-06-23T19:20:17.686Z,7.80
2017-06-23T19:22:45.218Z,6.90
2017-06-23T19:25:12.771Z,10.50
2017-06-23T19:27:41.058Z,8.47
2017-06-23T19:30:08.606Z,6.63
2017-06-23T19:32:36.894Z,9.67
2017-06-23T19:35:04.444Z,8.30
2017-06-23T19:37:31.966Z,6.43
2017-06-23T19:39:59.528Z,7.13
2017-06-23T19:42:27.059Z,6.30
2017-06-23T19:44:54.606Z,12.63
2017-06-23T19:47:22.128Z,9.23
2017-06-23T19:49:50.438Z,9.80
2017-06-23T19:52:17.966Z,7.60
2017-06-23T19:54:46.291Z,11.43
2017-06-23T19:57:13.818Z,9.00
2017-06-23T19:59:41.374Z,8.20
2017-06-23T20:02:09.666Z,10.87
2017-06-23T20:04:37.225Z,9.73
2017-06-23T20:07:04.755Z,7.57
2017-06-23T20:09:33.083Z,7.37
2017-06-23T20:12:00.606Z,7.63
2017-06-23T20:14:28.142Z,7.13
2017-06-23T20:16:55.727Z,8.87
2017-06-23T20:19:23.262Z,8.47
2017-06-23T20:21:50.810Z,8.37
2017-06-23T20:24:18.342Z,9.27
2017-06-23T20:26:45.901Z,11.50
2017-06-23T20:29:13.439Z,8.03
2017-06-23T20:31:41.003Z,10.40
2017-06-23T20:34:08.536Z,7.83
2017-06-23T20:36:36.853Z,8.13
2017-06-23T20:39:04.386Z,13.23
2017-06-23T20:41:31.954Z,8.47
2017-06-23T20:43:59.487Z,9.00
2017-06-23T20:46:27.047Z,10.87
2017-06-23T20:48:54.575Z,8.57
2017-06-23T20:51:22.136Z,14.20
2017-06-23T20:53:49.671Z,11.27
2017-06-23T20:56:17.223Z,9.97
2017-06-23T20:58:44.759Z,14.20
2017-06-23T21:01:13.080Z,15.40
2017-06-23T21:03:40.611Z,12.30
2017-06-23T21:06:08.162Z,12.67
2017-06-23T21:08:35.707Z,12.03
2017-06-23T21:11:04.043Z,13.70
2017-06-23T21:13:31.570Z,11.87
2017-06-23T21:15:59.096Z,10.83
2017-06-23T21:18:27.427Z,14.60
2017-06-23T21:20:54.970Z,13.10
2017-06-23T21:23:22.535Z,12.13
2017-06-23T21:25:50.073Z,12.87
2017-06-23T21:28:17.640Z,15.83
2017-06-23T21:30:45.176Z,12.87
2017-06-23T21:33:13.507Z,11.77
2017-06-23T21:35:41.034Z,11.63
2017-06-23T21:38:08.590Z,10.80
2017-06-23T21:40:47.883Z,11.23
2017-06-23T21:43:15.435Z,10.97
2017-06-23T21:45:42.987Z,11.60
2017-06-23T21:48:10.546Z,15.03
2017-06-23T21:50:38.085Z,11.30
2017-06-23T21:53:05.634Z,12.20
2017-06-23T21:55:33.158Z,10.67
2017-06-23T21:58:01.482Z,15.57
2017-06-23T22:00:29.010Z,13.70
2017-06-23T22:02:56.566Z,10.63
2017-06-23T22:05:24.866Z,10.13
2017-06-23T22:07:52.419Z,12.40
2017-06-23T22:10:19.957Z,11.20
2017-06-23T22:12:48.283Z,11.03
2017-06-23T22:15:15.818Z,10.37
2017-06-23T22:17:43.370Z,9.30
2017-06-23T22:20:10.898Z,9.73
2017-06-23T22:22:38.435Z,10.90
2017-06-23T22:25:05.986Z,11.50
2017-06-23T22:27:33.546Z,9.80
2017-06-23T22:30:01.098Z,9.00
2017-06-23T22:51:08.909Z,9.20
2017-06-23T22:53:36.483Z,10.07
2017-06-23T22:56:04.012Z,8.53
2017-06-23T22:58:31.578Z,11.03
2017-06-23T23:00:59.110Z,12.40
2017-06-23T23:03:27.415Z,10.07
2017-06-23T23:05:54.974Z,9.60
2017-06-23T23:08:22.503Z,10.13
2017-06-23T23:10:50.828Z,10.10
2017-06-23T23:13:18.354Z,9.40
2017-06-23T23:15:46.670Z,8.80
2017-06-23T23:18:14.198Z,10.60
2017-06-23T23:20:41.746Z,10.93
2017-06-23T23:23:10.034Z,9.33
2017-06-23T23:25:37.594Z,13.43
2017-06-23T23:28:05.119Z,9.70
2017-06-23T23:30:32.667Z,9.60
2017-06-23T23:33:00.195Z,10.60
2017-06-23T23:35:27.745Z,12.23
2017-06-23T23:37:55.275Z,11.80
2017-06-23T23:40:23.598Z,9.90
2017-06-23T23:42:51.126Z,14.47
2017-06-23T23:45:18.677Z,14.70
2017-06-23T23:47:46.966Z,15.53
2017-06-23T23:50:14.515Z,10.17
2017-06-23T23:52:42.810Z,15.30
2017-06-23T23:55:10.366Z,13.17
2017-06-23T23:57:37.947Z,15.67
