createdAt,value
2024-05-09T00:00:49.967Z,9.80
2024-05-09T00:03:17.354Z,9.80
2024-05-09T00:05:47.010Z,9.70
2024-05-09T00:08:14.506Z,9.70
2024-05-09T00:10:46.785Z,9.60
2024-05-09T00:13:13.918Z,9.60
2024-05-09T00:15:40.988Z,9.50
2024-05-09T00:18:12.934Z,9.40
2024-05-09T00:20:42.668Z,9.40
2024-05-09T00:23:13.892Z,9.30
2024-05-09T00:25:44.782Z,9.20
2024-05-09T00:28:14.722Z,9.20
2024-05-09T00:30:41.823Z,9.10
2024-05-09T00:33:12.016Z,9.00
2024-05-09T00:35:40.143Z,9.00
2024-05-09T00:38:07.576Z,8.90
2024-05-09T00:40:40.526Z,8.90
2024-05-09T00:43:10.672Z,8.80
2024-05-09T00:45:38.120Z,8.80
2024-05-09T00:48:09.481Z,8.70
2024-05-09T00:50:41.415Z,8.70
2024-05-09T00:53:12.998Z,8.60
2024-05-09T00:55:42.777Z,8.60
2024-05-09T00:58:12.655Z,8.50
2024-05-09T01:00:41.599Z,8.50
2024-05-09T01:03:13.365Z,8.50
2024-05-09T01:05:42.682Z,8.40
2024-05-09T01:08:13.222Z,8.30
2024-05-09T01:10:45.064Z,8.30
2024-05-09T01:13:14.234Z,8.30
2024-05-09T01:15:41.858Z,8.20
2024-05-09T01:18:14.642Z,8.20
2024-05-09T01:20:45.442Z,8.20
2024-05-09T01:23:15.179Z,8.10
2024-05-09T01:25:47.464Z,8.10
2024-05-09T01:28:15.189Z,8.10
2024-05-09T01:30:45.401Z,8.00
2024-05-09T01:33:15.073Z,8.00
2024-05-09T01:35:44.469Z,8.00
2024-05-09T01:38:13.615Z,7.90
2024-05-09T01:40:41.287Z,7.90
2024-05-09T01:43:11.822Z,7.90
2024-05-09T01:45:42.581Z,7.80
2024-05-09T01:48:12.411Z,7.80
2024-05-09T01:50:42.489Z,7.70
2024-05-09T01:53:15.221Z,7.70
2024-05-09T01:55:45.056Z,7.60
2024-05-09T01:58:14.572Z,7.60
2024-05-09T02:00:44.123Z,7.60
2024-05-09T02:03:15.816Z,7.50
2024-05-09T02:06:11.628Z,7.50
2024-05-09T02:08:41.769Z,7.50
2024-05-09T02:11:10.678Z,7.40
2024-05-09T02:13:37.895Z,7.40
2024-05-09T02:16:07.748Z,7.40
2024-05-09T02:18:37.083Z,7.30
2024-05-09T02:21:10.844Z,7.30
2024-05-09T02:23:38.029Z,7.20
2024-05-09T02:26:07.661Z,7.20
2024-05-09T02:28:37.026Z,7.10
2024-05-09T02:31:04.188Z,7.10
2024-05-09T02:33:33.938Z,7.00
2024-05-09T02:36:03.438Z,7.00
2024-05-09T02:38:30.845Z,7.00
2024-05-09T02:40:58.083Z,6.90
2024-05-09T02:43:27.614Z,6.90
2024-05-09T02:45:54.638Z,6.90
2024-05-09T02:48:21.931Z,6.90
2024-05-09T02:50:49.033Z,6.90
2024-05-09T02:53:16.303Z,6.90
2024-05-09T02:55:46.037Z,6.90
2024-05-09T02:58:13.193Z,6.90
2024-05-09T03:00:42.413Z,6.90
2024-05-09T03:03:13.211Z,6.80
2024-05-09T03:05:43.281Z,6.80
2024-05-09T03:08:15.484Z,6.80
2024-05-09T03:10:42.908Z,6.80
2024-05-09T03:13:12.972Z,6.80
2024-05-09T03:15:41.386Z,6.70
2024-05-09T03:18:11.599Z,6.70
2024-05-09T03:20:44.194Z,6.60
2024-05-09T03:23:13.926Z,6.60
2024-05-09T03:25:45.821Z,6.60
2024-05-09T03:28:15.105Z,6.60
2024-05-09T03:30:45.159Z,6.60
2024-05-09T03:33:19.995Z,6.60
2024-05-09T03:35:50.193Z,6.60
2024-05-09T03:38:22.202Z,6.70
2024-05-09T03:40:52.329Z,6.70
2024-05-09T03:43:22.082Z,6.70
2024-05-09T03:45:56.063Z,6.70
2024-05-09T03:48:23.371Z,6.70
2024-05-09T03:50:50.917Z,6.70
2024-05-09T03:53:18.052Z,6.70
2024-05-09T03:55:47.555Z,6.70
2024-05-09T03:58:14.791Z,6.80
2024-05-09T04:00:44.792Z,6.80
2024-05-09T04:03:14.431Z,6.80
2024-05-09T04:05:46.549Z,6.90
2024-05-09T04:08:16.082Z,6.90
2024-05-09T04:10:43.494Z,7.00
2024-05-09T04:13:13.122Z,7.10
2024-05-09T04:15:42.410Z,7.20
2024-05-09T04:18:12.847Z,7.20
2024-05-09T04:20:42.617Z,7.30
2024-05-09T04:23:14.677Z,7.30
2024-05-09T04:25:45.954Z,7.40
2024-05-09T04:28:13.478Z,7.40
2024-05-09T04:30:41.775Z,7.40
2024-05-09T04:33:12.065Z,7.40
2024-05-09T04:35:44.685Z,7.50
2024-05-09T04:38:13.980Z,7.50
2024-05-09T04:40:43.892Z,7.60
2024-05-09T04:43:21.277Z,7.70
2024-05-09T04:45:53.452Z,7.70
2024-05-09T04:48:25.008Z,7.70
2024-05-09T04:50:54.449Z,7.70
2024-05-09T04:53:21.577Z,7.80
2024-05-09T04:55:51.627Z,7.80
2024-05-09T04:58:28.737Z,7.80
2024-05-09T05:00:58.477Z,7.90
2024-05-09T05:03:25.770Z,7.90
2024-05-09T05:05:52.955Z,8.00
2024-05-09T05:08:20.313Z,8.00
2024-05-09T05:10:48.636Z,8.10
2024-05-09T05:13:25.093Z,8.10
2024-05-09T05:15:56.553Z,8.10
2024-05-09T05:18:27.940Z,8.10
2024-05-09T05:21:00.681Z,8.20
2024-05-09T05:23:27.968Z,8.20
2024-05-09T05:25:55.847Z,8.30
2024-05-09T05:28:25.567Z,8.40
2024-05-09T05:30:54.899Z,8.50
2024-05-09T05:33:23.036Z,8.60
2024-05-09T05:35:53.090Z,8.70
2024-05-09T05:38:22.833Z,8.80
2024-05-09T05:40:52.357Z,8.80
2024-05-09T05:43:21.825Z,9.00
2024-05-09T05:45:48.989Z,9.20
2024-05-09T05:48:18.937Z,9.30
2024-05-09T05:50:48.437Z,9.40
2024-05-09T05:53:15.778Z,9.50
2024-05-09T05:55:45.458Z,9.60
2024-05-09T05:58:13.301Z,9.60
2024-05-09T06:00:42.229Z,9.60
2024-05-09T06:03:13.803Z,9.70
2024-05-09T06:05:45.752Z,9.80
2024-05-09T06:08:13.058Z,9.80
2024-05-09T06:10:44.223Z,10.00
2024-05-09T06:13:14.582Z,10.10
2024-05-09T06:15:44.279Z,10.20
2024-05-09T06:18:12.696Z,10.40
2024-05-09T06:20:42.798Z,10.40
2024-05-09T06:23:11.123Z,10.50
2024-05-09T06:25:38.740Z,10.50
2024-05-09T06:28:08.173Z,10.60
2024-05-09T06:30:41.974Z,10.70
2024-05-09T06:33:14.774Z,10.60
2024-05-09T06:35:44.179Z,10.70
2024-05-09T06:38:12.298Z,10.70
2024-05-09T06:40:43.052Z,10.90
2024-05-09T06:43:13.087Z,11.00
2024-05-09T06:45:42.863Z,11.10
2024-05-09T06:48:12.518Z,11.10
2024-05-09T06:50:40.988Z,11.20
2024-05-09T06:53:10.592Z,11.40
2024-05-09T06:55:42.323Z,11.50
2024-05-09T06:58:11.940Z,11.80
2024-05-09T07:00:41.282Z,11.90
2024-05-09T07:03:10.341Z,12.10
2024-05-09T07:05:38.063Z,12.40
2024-05-09T07:08:06.365Z,12.60
2024-05-09T07:10:35.664Z,12.80
2024-05-09T07:13:07.616Z,13.00
2024-05-09T07:15:34.702Z,13.30
2024-05-09T07:18:19.992Z,13.50
2024-05-09T07:20:49.556Z,13.70
2024-05-09T07:23:18.335Z,13.90
2024-05-09T07:25:46.110Z,14.10
2024-05-09T07:28:15.662Z,14.30
2024-05-09T07:30:43.623Z,14.40
2024-05-09T07:33:20.548Z,14.60
2024-05-09T07:35:49.425Z,14.80
2024-05-09T07:38:16.512Z,15.10
2024-05-09T07:40:43.662Z,15.30
2024-05-09T07:43:16.247Z,15.50
2024-05-09T07:45:52.223Z,15.80
2024-05-09T07:50:00.943Z,15.90
2024-05-09T07:53:51.264Z,16.20
2024-05-09T07:56:23.063Z,16.50
2024-05-09T07:58:53.051Z,16.60
2024-05-09T08:01:21.027Z,16.80
2024-05-09T08:03:49.799Z,16.90
2024-05-09T08:06:17.337Z,17.00
2024-05-09T08:08:46.919Z,17.20
2024-05-09T08:11:41.505Z,17.40
2024-05-09T08:14:08.696Z,17.60
2024-05-09T08:16:40.740Z,17.70
2024-05-09T08:19:08.378Z,17.80
2024-05-09T08:21:35.555Z,18.00
2024-05-09T08:24:05.173Z,17.90
2024-05-09T08:26:32.182Z,18.00
2024-05-09T08:29:01.561Z,18.20
