createdAt,value
2022-08-31T00:01:47.458Z,99389.01
2022-08-31T00:03:52.593Z,99394.55
2022-08-31T00:06:00.694Z,99397.20
2022-08-31T00:08:06.026Z,99396.45
2022-08-31T00:10:15.735Z,99396.33
2022-08-31T00:12:21.515Z,99392.15
2022-08-31T00:14:27.321Z,99396.05
2022-08-31T00:16:34.638Z,99398.42
2022-08-31T00:18:43.377Z,99394.73
2022-08-31T00:20:48.903Z,99396.63
2022-08-31T00:22:54.005Z,99398.05
2022-08-31T00:25:03.019Z,99399.85
2022-08-31T00:27:08.256Z,99405.90
2022-08-31T00:29:13.728Z,99402.44
2022-08-31T00:31:19.017Z,99403.78
2022-08-31T00:33:28.156Z,99404.98
2022-08-31T00:35:39.302Z,99402.42
2022-08-31T00:37:46.876Z,99399.39
2022-08-31T00:39:51.851Z,99399.23
2022-08-31T00:42:00.170Z,99397.59
2022-08-31T00:44:09.770Z,99395.05
2022-08-31T00:46:21.556Z,99395.89
2022-08-31T00:48:26.459Z,99392.94
2022-08-31T00:50:33.748Z,99393.62
2022-08-31T00:52:56.294Z,99391.95
2022-08-31T00:55:06.352Z,99394.21
2022-08-31T00:57:12.252Z,99392.73
2022-08-31T00:59:21.261Z,99385.91
2022-08-31T01:01:26.611Z,99389.85
2022-08-31T01:03:35.385Z,99390.07
2022-08-31T01:05:46.533Z,99387.59
2022-08-31T01:07:53.151Z,99387.61
2022-08-31T01:09:59.011Z,99392.85
2022-08-31T01:12:08.171Z,99388.39
2022-08-31T01:14:15.316Z,99391.11
2022-08-31T01:16:26.701Z,99392.17
2022-08-31T01:18:33.602Z,99385.45
2022-08-31T01:20:49.006Z,99383.92
2022-08-31T01:23:13.093Z,99379.47
2022-08-31T01:25:20.174Z,99379.27
2022-08-31T01:27:28.640Z,99377.15
2022-08-31T01:29:37.066Z,99374.46
2022-08-31T01:31:48.780Z,99374.86
2022-08-31T01:33:56.155Z,99372.95
2022-08-31T01:36:04.726Z,99371.68
2022-08-31T01:38:09.944Z,99364.89
2022-08-31T01:40:19.864Z,99370.95
2022-08-31T01:42:30.924Z,99370.13
2022-08-31T01:44:39.233Z,99369.79
2022-08-31T01:46:44.960Z,99368.11
2022-08-31T01:48:50.874Z,99370.48
2022-08-31T01:50:56.855Z,99374.63
2022-08-31T01:53:01.752Z,99378.69
2022-08-31T01:55:11.521Z,99380.47
2022-08-31T01:57:16.459Z,99381.85
2022-08-31T01:59:53.134Z,99384.05
2022-08-31T02:02:21.141Z,99383.34
2022-08-31T02:04:28.159Z,99380.30
2022-08-31T02:06:35.560Z,99376.61
2022-08-31T02:08:41.145Z,99378.13
2022-08-31T02:10:46.834Z,99377.02
2022-08-31T02:12:53.734Z,99375.59
2022-08-31T02:15:09.342Z,99378.77
2022-08-31T02:17:15.842Z,99376.39
2022-08-31T02:19:20.985Z,99378.09
2022-08-31T02:21:26.871Z,99369.58
2022-08-31T02:23:35.674Z,99365.67
2022-08-31T02:25:44.650Z,99364.73
2022-08-31T02:27:50.179Z,99361.55
2022-08-31T02:29:58.901Z,99365.61
2022-08-31T02:32:04.928Z,99360.34
2022-08-31T02:34:10.334Z,99354.73
2022-08-31T02:36:18.637Z,99353.45
2022-08-31T02:38:25.881Z,99352.40
2022-08-31T02:40:33.769Z,99349.48
2022-08-31T02:42:52.390Z,99349.55
2022-08-31T02:45:02.710Z,99346.88
2022-08-31T02:47:07.804Z,99341.95
2022-08-31T02:49:12.765Z,99341.04
2022-08-31T02:51:17.841Z,99340.36
2022-08-31T02:53:25.126Z,99338.48
2022-08-31T02:55:34.152Z,99336.16
2022-08-31T02:57:39.375Z,99329.34
2022-08-31T02:59:45.024Z,99328.91
2022-08-31T03:01:50.048Z,99323.25
2022-08-31T03:03:55.797Z,99327.94
2022-08-31T03:06:01.336Z,99327.61
2022-08-31T03:08:07.221Z,99326.64
2022-08-31T03:10:16.510Z,99325.23
2022-08-31T03:12:21.629Z,99324.09
2022-08-31T03:14:26.783Z,99322.02
2022-08-31T03:16:36.025Z,99322.02
2022-08-31T03:18:44.157Z,99320.38
2022-08-31T03:20:49.972Z,99314.42
2022-08-31T03:22:55.309Z,99318.23
2022-08-31T03:25:00.732Z,99320.64
2022-08-31T03:27:08.665Z,99320.41
2022-08-31T03:29:13.927Z,99325.03
2022-08-31T03:31:38.252Z,99329.83
2022-08-31T03:33:43.141Z,99333.06
2022-08-31T03:35:48.903Z,99331.48
2022-08-31T03:37:57.579Z,99335.21
2022-08-31T03:40:03.249Z,99337.07
2022-08-31T03:42:11.193Z,99338.52
2022-08-31T03:44:16.094Z,99340.49
2022-08-31T03:46:23.621Z,99341.27
2022-08-31T03:48:32.349Z,99344.29
2022-08-31T03:50:38.126Z,99342.54
2022-08-31T03:52:50.579Z,99345.45
2022-08-31T03:54:57.013Z,99344.69
2022-08-31T03:57:02.379Z,99348.63
2022-08-31T03:59:10.592Z,99349.31
2022-08-31T04:01:35.735Z,99352.38
2022-08-31T04:04:17.278Z,99357.14
2022-08-31T04:06:44.890Z,99361.47
2022-08-31T04:09:19.596Z,99359.36
2022-08-31T04:11:44.894Z,99358.16
2022-08-31T04:14:15.488Z,99360.42
2022-08-31T04:16:22.867Z,99361.56
2022-08-31T04:18:48.717Z,99363.24
2022-08-31T04:20:53.805Z,99370.77
2022-08-31T04:22:59.071Z,99369.11
2022-08-31T04:25:10.908Z,99371.16
2022-08-31T04:27:16.206Z,99369.52
2022-08-31T04:29:21.769Z,99369.40
2022-08-31T04:31:28.257Z,99373.46
2022-08-31T04:33:34.607Z,99374.05
2022-08-31T04:35:43.224Z,99368.71
2022-08-31T04:37:48.146Z,99370.25
2022-08-31T04:39:54.283Z,99375.02
2022-08-31T04:42:00.176Z,99375.98
2022-08-31T04:44:06.993Z,99376.40
2022-08-31T04:46:12.304Z,99377.94
2022-08-31T04:48:17.479Z,99378.73
2022-08-31T04:50:23.013Z,99382.58
2022-08-31T04:52:49.777Z,99383.60
2022-08-31T04:55:10.786Z,99391.37
2022-08-31T04:57:16.106Z,99391.05
2022-08-31T04:59:24.584Z,99392.64
2022-08-31T05:01:45.555Z,99391.02
2022-08-31T05:04:13.477Z,99390.91
2022-08-31T05:06:23.284Z,99393.30
2022-08-31T05:08:31.326Z,99390.92
2022-08-31T05:10:40.584Z,99391.48
2022-08-31T05:12:45.911Z,99390.06
2022-08-31T05:14:51.947Z,99390.27
2022-08-31T05:17:00.983Z,99394.31
2022-08-31T05:19:06.927Z,99393.45
2022-08-31T05:21:14.403Z,99398.73
2022-08-31T05:23:22.523Z,99399.93
2022-08-31T05:25:27.894Z,99404.93
2022-08-31T05:27:32.844Z,99404.68
2022-08-31T05:29:37.945Z,99402.36
2022-08-31T05:32:11.640Z,99406.27
2022-08-31T05:34:21.078Z,99401.63
2022-08-31T05:36:26.209Z,99399.91
2022-08-31T05:38:31.153Z,99397.45
2022-08-31T05:40:38.952Z,99393.02
2022-08-31T05:42:43.911Z,99392.05
2022-08-31T05:44:49.001Z,99391.63
2022-08-31T05:46:57.484Z,99398.32
2022-08-31T05:49:11.910Z,99391.78
2022-08-31T05:51:22.907Z,99397.07
2022-08-31T05:53:28.313Z,99392.38
2022-08-31T05:55:33.159Z,99391.11
2022-08-31T05:57:40.661Z,99392.48
2022-08-31T05:59:51.548Z,99396.23
2022-08-31T06:01:57.713Z,99401.85
2022-08-31T06:04:08.735Z,99404.70
2022-08-31T06:06:14.218Z,99396.86
2022-08-31T06:08:27.362Z,99399.10
2022-08-31T06:10:35.362Z,99399.72
2022-08-31T06:12:40.715Z,99401.02
2022-08-31T06:14:47.939Z,99407.90
2022-08-31T06:16:57.846Z,99406.40
2022-08-31T06:19:03.311Z,99407.11
2022-08-31T06:21:17.096Z,99403.04
2022-08-31T06:23:22.100Z,99403.48
2022-08-31T06:25:27.949Z,99403.48
2022-08-31T06:27:39.273Z,99405.84
2022-08-31T06:29:45.604Z,99403.33
2022-08-31T06:31:59.234Z,99404.39
2022-08-31T06:34:06.599Z,99401.29
2022-08-31T06:36:35.671Z,99401.64
2022-08-31T06:39:12.603Z,99402.42
2022-08-31T06:41:36.219Z,99404.61
2022-08-31T06:44:14.106Z,99403.89
2022-08-31T06:46:36.417Z,99408.41
2022-08-31T06:48:53.720Z,99405.88
2022-08-31T06:50:59.882Z,99406.02
2022-08-31T06:53:05.245Z,99409.71
2022-08-31T06:55:33.924Z,99409.20
2022-08-31T06:57:57.358Z,99411.23
2022-08-31T07:00:33.843Z,99409.91
2022-08-31T07:02:54.739Z,99411.54
2022-08-31T07:05:02.800Z,99409.52
2022-08-31T07:07:11.620Z,99408.89
2022-08-31T07:09:18.099Z,99410.89
2022-08-31T07:11:26.685Z,99409.84
2022-08-31T07:13:31.947Z,99406.70
2022-08-31T07:15:40.881Z,99408.17
2022-08-31T07:17:48.811Z,99408.58
2022-08-31T07:19:54.006Z,99411.47
2022-08-31T07:22:01.674Z,99406.89
2022-08-31T07:24:08.073Z,99407.98
2022-08-31T07:26:15.869Z,99403.06
2022-08-31T07:28:21.654Z,99404.88
2022-08-31T07:30:33.238Z,99402.40
2022-08-31T07:32:39.462Z,99400.13
2022-08-31T07:34:55.945Z,99390.39
2022-08-31T07:37:05.068Z,99392.17
2022-08-31T07:39:10.844Z,99388.98
2022-08-31T07:41:21.228Z,99388.71
2022-08-31T07:43:28.579Z,99387.77
2022-08-31T07:45:39.429Z,99388.02
2022-08-31T07:47:45.366Z,99384.61
2022-08-31T07:49:53.580Z,99390.90
2022-08-31T07:52:19.318Z,99384.93
2022-08-31T07:55:03.142Z,99389.98
2022-08-31T07:57:19.265Z,99380.43
2022-08-31T07:59:25.112Z,99381.73
2022-08-31T08:01:31.464Z,99386.29
2022-08-31T08:03:41.978Z,99382.96
2022-08-31T08:06:06.425Z,99379.21
2022-08-31T08:08:22.208Z,99377.03
2022-08-31T08:10:52.734Z,99378.74
2022-08-31T08:13:21.742Z,99375.95
2022-08-31T08:15:35.635Z,99381.46
2022-08-31T08:17:40.948Z,99382.27
2022-08-31T08:19:46.968Z,99383.55
2022-08-31T08:21:51.841Z,99380.08
2022-08-31T08:24:02.284Z,99385.27
2022-08-31T08:26:48.943Z,99382.70
2022-08-31T08:29:15.342Z,99381.30
2022-08-31T08:31:22.250Z,99381.20
2022-08-31T08:33:27.660Z,99382.77
2022-08-31T08:35:36.012Z,99382.86
2022-08-31T08:37:57.891Z,99380.64
2022-08-31T08:40:13.410Z,99377.00
2022-08-31T08:42:23.156Z,99379.33
2022-08-31T08:44:30.799Z,99384.48
2022-08-31T08:46:39.959Z,99380.86
2022-08-31T08:48:55.664Z,99381.35
2022-08-31T08:51:13.137Z,99381.92
2022-08-31T08:53:33.743Z,99377.94
2022-08-31T08:56:23.215Z,99383.70
2022-08-31T08:58:27.930Z,99388.56
2022-08-31T09:00:32.821Z,99388.77
2022-08-31T09:02:47.213Z,99389.50
2022-08-31T09:05:15.687Z,99386.82
2022-08-31T09:08:20.830Z,99385.48
2022-08-31T09:10:34.563Z,99378.90
2022-08-31T09:12:48.495Z,99378.95
2022-08-31T09:15:14.515Z,99375.40
2022-08-31T09:17:35.331Z,99373.02
2022-08-31T09:19:40.496Z,99374.95
2022-08-31T09:21:53.702Z,99377.33
2022-08-31T09:24:08.048Z,99379.30
2022-08-31T09:26:33.127Z,99386.14
2022-08-31T09:28:47.313Z,99381.05
2022-08-31T09:30:53.198Z,99378.30
2022-08-31T09:32:58.752Z,99372.43
2022-08-31T09:35:14.850Z,99369.77
2022-08-31T09:37:22.654Z,99375.64
2022-08-31T09:39:37.285Z,99364.95
2022-08-31T09:41:42.405Z,99362.67
2022-08-31T09:43:47.513Z,99357.45
2022-08-31T09:46:02.709Z,99351.04
2022-08-31T09:48:11.556Z,99351.81
2022-08-31T09:50:37.592Z,99355.70
2022-08-31T09:52:42.339Z,99352.21
2022-08-31T09:54:55.946Z,99348.36
2022-08-31T09:57:03.728Z,99352.46
2022-08-31T09:59:09.936Z,99350.45
2022-08-31T10:01:19.236Z,99351.04
2022-08-31T10:03:28.105Z,99351.21
2022-08-31T10:05:42.893Z,99347.98
2022-08-31T10:07:53.419Z,99346.23
2022-08-31T10:10:02.135Z,99343.42
2022-08-31T10:12:11.672Z,99342.06
2022-08-31T10:14:32.424Z,99338.04
2022-08-31T10:16:41.431Z,99336.61
2022-08-31T10:18:55.689Z,99337.89
2022-08-31T10:21:07.724Z,99339.13
2022-08-31T10:23:22.213Z,99331.17
2022-08-31T10:25:34.672Z,99332.87
2022-08-31T10:27:46.519Z,99331.36
2022-08-31T10:30:03.016Z,99329.24
2022-08-31T10:32:23.026Z,99327.42
2022-08-31T10:34:32.139Z,99325.52
2022-08-31T10:36:40.038Z,99327.61
2022-08-31T10:38:48.370Z,99321.89
2022-08-31T10:41:06.359Z,99320.10
2022-08-31T10:43:17.913Z,99322.48
2022-08-31T10:45:25.719Z,99325.39
2022-08-31T10:47:34.185Z,99323.60
2022-08-31T10:49:43.436Z,99323.52
2022-08-31T10:51:57.409Z,99324.92
2022-08-31T10:54:27.445Z,99330.70
2022-08-31T10:56:40.269Z,99326.68
2022-08-31T10:59:02.966Z,99331.07
2022-08-31T11:01:16.903Z,99328.54
2022-08-31T11:03:40.468Z,99322.63
2022-08-31T11:05:51.540Z,99326.44
2022-08-31T11:08:06.123Z,99328.84
2022-08-31T11:10:24.604Z,99327.59
2022-08-31T11:12:34.711Z,99326.64
2022-08-31T11:15:14.353Z,99327.30
2022-08-31T11:17:36.270Z,99328.08
2022-08-31T11:19:59.924Z,99329.42
2022-08-31T11:22:25.648Z,99326.06
2022-08-31T11:25:00.983Z,99332.80
2022-08-31T11:27:19.099Z,99336.65
2022-08-31T11:29:37.761Z,99331.97
2022-08-31T11:31:45.307Z,99334.77
2022-08-31T11:34:15.014Z,99331.42
2022-08-31T11:36:43.240Z,99332.35
2022-08-31T11:38:52.126Z,99335.45
2022-08-31T11:41:02.081Z,99329.08
2022-08-31T11:43:07.459Z,99329.65
2022-08-31T11:45:27.971Z,99329.23
2022-08-31T11:47:39.579Z,99333.69
2022-08-31T11:49:48.973Z,99335.95
2022-08-31T11:51:56.661Z,99339.52
2022-08-31T11:54:04.307Z,99339.84
2022-08-31T11:56:11.941Z,99333.64
2022-08-31T11:58:31.559Z,99327.40
2022-08-31T12:00:52.218Z,99330.20
2022-08-31T12:03:31.487Z,99326.91
2022-08-31T12:05:47.942Z,99328.71
2022-08-31T12:07:52.970Z,99329.40
2022-08-31T12:10:29.310Z,99332.56
2022-08-31T12:12:57.622Z,99332.77
2022-08-31T12:15:18.338Z,99329.80
2022-08-31T12:17:27.946Z,99334.45
2022-08-31T12:19:47.151Z,99333.48
2022-08-31T12:21:59.226Z,99336.98
2022-08-31T12:24:19.013Z,99342.58
2022-08-31T12:27:10.562Z,99346.11
2022-08-31T12:29:29.693Z,99339.14
2022-08-31T12:31:37.318Z,99340.17
2022-08-31T12:33:57.046Z,99343.17
2022-08-31T12:36:17.669Z,99342.80
2022-08-31T12:38:24.533Z,99334.33
2022-08-31T12:40:30.565Z,99332.03
2022-08-31T12:42:42.290Z,99340.75
2022-08-31T12:44:53.181Z,99338.67
2022-08-31T12:47:07.210Z,99338.44
2022-08-31T12:49:29.363Z,99338.05
2022-08-31T12:51:43.332Z,99337.14
2022-08-31T12:54:01.499Z,99335.84
2022-08-31T12:56:14.488Z,99342.04
2022-08-31T12:58:38.131Z,99340.09
2022-08-31T13:00:43.535Z,99341.48
2022-08-31T13:02:51.422Z,99336.34
2022-08-31T13:04:56.741Z,99332.60
2022-08-31T13:07:17.968Z,99342.54
2022-08-31T13:09:31.068Z,99336.67
2022-08-31T13:11:40.940Z,99339.83
2022-08-31T13:13:46.256Z,99339.84
2022-08-31T13:15:51.687Z,99337.33
2022-08-31T13:17:56.790Z,99340.24
2022-08-31T13:20:03.077Z,99340.60
2022-08-31T13:22:13.184Z,99339.20
2022-08-31T13:24:23.783Z,99338.45
2022-08-31T13:26:31.469Z,99339.49
2022-08-31T13:28:36.179Z,99340.45
2022-08-31T13:30:43.581Z,99335.70
2022-08-31T13:33:00.231Z,99332.23
2022-08-31T13:35:11.201Z,99333.88
2022-08-31T13:37:23.719Z,99334.65
2022-08-31T13:39:31.734Z,99334.36
2022-08-31T13:41:40.779Z,99323.94
2022-08-31T13:43:53.248Z,99333.24
2022-08-31T13:45:58.333Z,99330.05
2022-08-31T13:48:07.357Z,99332.23
2022-08-31T13:50:21.666Z,99334.32
2022-08-31T13:52:29.168Z,99334.86
2022-08-31T13:54:36.128Z,99330.66
2022-08-31T13:56:45.471Z,99340.91
2022-08-31T13:58:50.424Z,99329.85
2022-08-31T14:01:15.238Z,99334.48
2022-08-31T14:03:49.669Z,99332.55
2022-08-31T14:05:54.343Z,99331.27
2022-08-31T14:08:02.569Z,99336.02
2022-08-31T14:10:22.132Z,99331.82
2022-08-31T14:12:30.500Z,99334.20
2022-08-31T14:14:43.091Z,99326.94
2022-08-31T14:16:49.100Z,99327.46
2022-08-31T14:18:57.489Z,99335.77
2022-08-31T14:21:28.631Z,99324.90
2022-08-31T14:23:36.747Z,99329.19
2022-08-31T14:25:41.625Z,99323.98
2022-08-31T14:27:46.473Z,99320.98
2022-08-31T14:29:51.385Z,99327.02
2022-08-31T14:31:56.567Z,99326.19
2022-08-31T14:34:23.362Z,99317.16
2022-08-31T14:36:32.334Z,99323.65
2022-08-31T14:38:39.974Z,99328.63
2022-08-31T14:40:47.774Z,99327.98
2022-08-31T14:42:52.831Z,99329.58
2022-08-31T14:45:00.863Z,99331.02
2022-08-31T14:47:06.234Z,99335.61
2022-08-31T14:49:11.392Z,99332.30
2022-08-31T14:51:16.227Z,99329.34
2022-08-31T14:53:21.136Z,99338.13
2022-08-31T14:55:27.535Z,99335.04
2022-08-31T14:57:33.731Z,99333.42
2022-08-31T14:59:45.015Z,99339.52
2022-08-31T15:01:49.934Z,99339.91
2022-08-31T15:03:55.237Z,99345.80
2022-08-31T15:06:00.073Z,99341.58
2022-08-31T15:08:05.381Z,99339.70
2022-08-31T15:10:12.057Z,99348.84
2022-08-31T15:12:17.080Z,99349.22
2022-08-31T15:14:21.916Z,99341.85
2022-08-31T15:16:26.947Z,99343.27
2022-08-31T15:18:35.498Z,99346.67
2022-08-31T15:20:43.394Z,99340.30
2022-08-31T15:22:48.441Z,99342.82
2022-08-31T15:24:56.152Z,99347.11
2022-08-31T15:27:01.114Z,99350.29
2022-08-31T15:29:05.862Z,99353.93
2022-08-31T15:31:19.763Z,99360.94
2022-08-31T15:33:24.588Z,99352.72
2022-08-31T15:35:29.572Z,99357.34
2022-08-31T15:37:34.555Z,99359.58
2022-08-31T15:39:41.420Z,99361.39
2022-08-31T15:41:46.192Z,99363.77
2022-08-31T15:43:51.829Z,99362.73
2022-08-31T15:46:00.474Z,99362.45
2022-08-31T15:48:06.149Z,99359.74
2022-08-31T15:50:11.336Z,99360.29
2022-08-31T15:52:16.279Z,99360.84
2022-08-31T15:54:24.933Z,99358.60
2022-08-31T15:56:29.948Z,99366.41
2022-08-31T15:58:35.949Z,99358.92
2022-08-31T16:00:44.312Z,99366.27
2022-08-31T16:02:49.340Z,99365.06
2022-08-31T16:04:55.920Z,99366.41
2022-08-31T16:07:04.517Z,99365.91
2022-08-31T16:09:11.125Z,99369.16
2022-08-31T16:11:19.218Z,99369.07
2022-08-31T16:13:26.894Z,99372.04
2022-08-31T16:15:32.959Z,99370.39
2022-08-31T16:17:39.036Z,99375.15
2022-08-31T16:19:44.022Z,99372.93
2022-08-31T16:21:49.597Z,99375.96
2022-08-31T16:24:00.477Z,99380.51
2022-08-31T16:26:05.717Z,99379.58
2022-08-31T16:28:16.711Z,99384.00
2022-08-31T16:30:26.186Z,99386.62
2022-08-31T16:32:34.021Z,99384.09
2022-08-31T16:34:40.823Z,99389.23
2022-08-31T16:36:47.396Z,99386.38
2022-08-31T16:38:53.397Z,99393.98
2022-08-31T16:41:02.512Z,99396.83
2022-08-31T16:43:08.895Z,99395.02
2022-08-31T16:45:15.480Z,99400.95
2022-08-31T16:47:22.867Z,99401.28
2022-08-31T16:49:28.105Z,99404.96
2022-08-31T16:51:33.739Z,99410.78
2022-08-31T16:53:38.569Z,99413.11
2022-08-31T16:55:44.883Z,99414.58
2022-08-31T16:57:49.683Z,99412.61
2022-08-31T16:59:56.081Z,99410.69
2022-08-31T17:02:01.996Z,99410.59
2022-08-31T17:04:10.028Z,99409.86
2022-08-31T17:06:15.220Z,99407.91
2022-08-31T17:08:20.225Z,99411.41
2022-08-31T17:10:29.002Z,99411.92
2022-08-31T17:12:34.069Z,99414.02
2022-08-31T17:14:41.872Z,99418.13
2022-08-31T17:16:50.572Z,99418.34
2022-08-31T17:18:57.088Z,99417.89
2022-08-31T17:21:01.920Z,99421.13
2022-08-31T17:23:07.576Z,99415.64
2022-08-31T17:25:12.553Z,99417.37
2022-08-31T17:27:20.381Z,99420.24
2022-08-31T17:29:26.227Z,99420.94
2022-08-31T17:31:35.920Z,99420.67
2022-08-31T17:33:40.757Z,99428.42
2022-08-31T17:35:45.807Z,99426.95
2022-08-31T17:37:50.708Z,99428.85
2022-08-31T17:39:56.869Z,99426.23
2022-08-31T17:42:02.267Z,99424.27
2022-08-31T17:44:08.248Z,99426.29
2022-08-31T17:46:14.240Z,99427.73
2022-08-31T17:48:19.236Z,99430.13
2022-08-31T17:50:24.410Z,99432.64
2022-08-31T17:52:29.568Z,99434.66
2022-08-31T17:54:35.548Z,99440.94
2022-08-31T17:56:42.402Z,99443.51
2022-08-31T17:58:54.769Z,99446.42
2022-08-31T18:00:59.763Z,99447.13
2022-08-31T18:03:04.613Z,99454.55
2022-08-31T18:05:12.065Z,99455.02
2022-08-31T18:07:17.109Z,99455.19
2022-08-31T18:09:23.930Z,99460.39
2022-08-31T18:11:29.645Z,99457.52
2022-08-31T18:13:35.590Z,99459.35
2022-08-31T18:15:40.523Z,99462.02
2022-08-31T18:17:45.271Z,99464.70
2022-08-31T18:19:50.388Z,99464.71
2022-08-31T18:21:56.252Z,99470.70
2022-08-31T18:24:01.114Z,99473.01
2022-08-31T18:26:15.979Z,99476.98
2022-08-31T18:28:21.007Z,99482.37
2022-08-31T18:30:25.986Z,99478.77
2022-08-31T18:32:30.947Z,99482.97
2022-08-31T18:34:38.280Z,99482.45
2022-08-31T18:36:44.118Z,99480.02
2022-08-31T18:38:49.207Z,99481.21
2022-08-31T18:40:54.342Z,99484.05
2022-08-31T18:42:59.277Z,99481.70
2022-08-31T18:45:04.609Z,99490.58
2022-08-31T18:47:11.553Z,99485.92
2022-08-31T18:49:16.507Z,99487.13
2022-08-31T18:51:21.289Z,99487.27
2022-08-31T18:53:28.393Z,99487.75
2022-08-31T18:55:35.755Z,99488.88
2022-08-31T18:57:42.799Z,99492.41
2022-08-31T18:59:54.859Z,99490.98
2022-08-31T19:02:00.080Z,99495.29
2022-08-31T19:04:06.442Z,99495.24
2022-08-31T19:06:18.518Z,99494.05
2022-08-31T19:08:23.704Z,99488.24
2022-08-31T19:10:28.913Z,99492.11
2022-08-31T19:12:34.100Z,99486.78
2022-08-31T19:14:40.605Z,99485.83
2022-08-31T19:16:47.127Z,99484.89
2022-08-31T19:18:59.451Z,99481.48
2022-08-31T19:21:14.587Z,99484.70
2022-08-31T19:23:20.333Z,99485.70
2022-08-31T19:25:26.020Z,99489.27
2022-08-31T19:27:31.288Z,99491.70
2022-08-31T19:29:36.452Z,99495.80
2022-08-31T19:31:43.938Z,99498.28
2022-08-31T19:33:56.042Z,99497.32
2022-08-31T19:36:04.662Z,99494.02
2022-08-31T19:38:09.761Z,99495.48
2022-08-31T19:40:15.466Z,99494.36
2022-08-31T19:42:20.710Z,99491.43
2022-08-31T19:44:26.159Z,99490.74
2022-08-31T19:46:32.058Z,99486.55
2022-08-31T19:48:44.021Z,99483.63
2022-08-31T19:50:49.770Z,99486.63
2022-08-31T19:52:55.327Z,99485.30
2022-08-31T19:55:00.722Z,99482.74
2022-08-31T19:57:06.338Z,99482.41
2022-08-31T19:59:16.246Z,99486.40
2022-08-31T20:01:23.989Z,99484.27
2022-08-31T20:03:29.108Z,99484.83
2022-08-31T20:05:40.093Z,99484.73
2022-08-31T20:07:45.255Z,99482.94
2022-08-31T20:09:50.845Z,99482.84
2022-08-31T20:11:56.407Z,99484.36
2022-08-31T20:14:01.241Z,99488.16
2022-08-31T20:16:11.831Z,99491.09
2022-08-31T20:18:16.786Z,99491.42
2022-08-31T20:20:22.125Z,99488.80
2022-08-31T20:22:28.099Z,99483.38
2022-08-31T20:24:43.858Z,99478.63
2022-08-31T20:26:51.916Z,99483.56
2022-08-31T20:29:00.368Z,99483.56
2022-08-31T20:31:10.583Z,99482.93
2022-08-31T20:33:15.610Z,99484.84
2022-08-31T20:35:20.545Z,99482.52
2022-08-31T20:37:25.344Z,99482.20
2022-08-31T20:39:33.449Z,99478.77
2022-08-31T20:41:41.079Z,99480.84
2022-08-31T20:43:45.845Z,99477.61
2022-08-31T20:45:53.538Z,99481.73
2022-08-31T20:47:58.320Z,99480.01
2022-08-31T20:50:04.954Z,99484.23
2022-08-31T20:52:11.323Z,99489.24
2022-08-31T20:54:16.241Z,99486.27
2022-08-31T20:56:21.012Z,99484.12
2022-08-31T20:58:25.740Z,99483.47
2022-08-31T21:00:30.472Z,99485.19
2022-08-31T21:02:36.063Z,99483.89
2022-08-31T21:04:45.768Z,99482.38
2022-08-31T21:06:50.830Z,99481.67
2022-08-31T21:08:56.770Z,99481.63
2022-08-31T21:11:09.069Z,99477.52
2022-08-31T21:13:13.909Z,99480.60
2022-08-31T21:15:19.066Z,99479.07
2022-08-31T21:17:23.922Z,99478.53
2022-08-31T21:19:28.672Z,99483.13
2022-08-31T21:21:33.515Z,99485.55
2022-08-31T21:23:39.007Z,99484.06
2022-08-31T21:25:46.064Z,99487.25
2022-08-31T21:27:50.947Z,99485.33
2022-08-31T21:29:55.659Z,99490.40
2022-08-31T21:32:03.847Z,99486.71
2022-08-31T21:34:10.335Z,99486.64
2022-08-31T21:36:16.244Z,99485.54
2022-08-31T21:38:21.039Z,99485.20
2022-08-31T21:40:25.905Z,99488.15
2022-08-31T21:42:30.840Z,99487.48
2022-08-31T21:44:38.389Z,99490.64
2022-08-31T21:46:48.429Z,99489.52
2022-08-31T21:48:57.899Z,99488.00
2022-08-31T21:51:13.176Z,99489.02
2022-08-31T21:53:17.951Z,99484.42
2022-08-31T21:55:22.855Z,99489.52
2022-08-31T21:57:27.622Z,99481.55
2022-08-31T21:59:34.848Z,99478.35
2022-08-31T22:01:40.123Z,99478.52
2022-08-31T22:03:45.614Z,99475.46
2022-08-31T22:05:50.705Z,99476.17
2022-08-31T22:07:55.445Z,99478.48
2022-08-31T22:10:00.199Z,99476.95
2022-08-31T22:12:06.899Z,99480.43
2022-08-31T22:14:13.465Z,99480.79
2022-08-31T22:16:19.817Z,99474.23
2022-08-31T22:20:49.885Z,99473.98
2022-08-31T22:22:55.098Z,99472.85
2022-08-31T22:24:59.852Z,99470.96
2022-08-31T22:27:08.234Z,99467.73
2022-08-31T22:29:15.474Z,99463.44
2022-08-31T22:31:21.681Z,99459.27
2022-08-31T22:33:26.678Z,99455.62
2022-08-31T22:35:31.495Z,99452.61
2022-08-31T22:37:36.239Z,99449.95
2022-08-31T22:39:41.272Z,99449.45
2022-08-31T22:41:46.357Z,99447.38
2022-08-31T22:43:51.154Z,99451.91
2022-08-31T22:45:55.995Z,99450.41
2022-08-31T22:48:00.759Z,99448.52
2022-08-31T22:50:06.617Z,99449.82
2022-08-31T22:52:16.636Z,99451.82
2022-08-31T22:54:23.474Z,99449.06
2022-08-31T22:56:31.835Z,99449.77
2022-08-31T22:58:36.637Z,99445.95
2022-08-31T23:00:41.702Z,99446.33
2022-08-31T23:02:46.441Z,99441.48
2022-08-31T23:04:51.646Z,99439.77
2022-08-31T23:06:57.047Z,99438.30
2022-08-31T23:09:03.503Z,99445.48
2022-08-31T23:11:08.335Z,99436.67
2022-08-31T23:13:13.079Z,99438.33
2022-08-31T23:15:17.879Z,99442.41
2022-08-31T23:17:22.811Z,99433.19
2022-08-31T23:19:30.341Z,99436.27
2022-08-31T23:21:35.810Z,99431.79
2022-08-31T23:23:40.564Z,99431.90
2022-08-31T23:25:45.299Z,99436.81
2022-08-31T23:27:50.992Z,99433.63
2022-08-31T23:29:56.815Z,99429.63
2022-08-31T23:32:01.820Z,99428.61
2022-08-31T23:34:08.963Z,99431.98
2022-08-31T23:36:14.000Z,99436.79
2022-08-31T23:38:20.044Z,99432.25
2022-08-31T23:40:25.039Z,99434.94
2022-08-31T23:42:29.886Z,99432.15
2022-08-31T23:44:34.845Z,99432.17
2022-08-31T23:46:40.945Z,99433.58
2022-08-31T23:48:45.814Z,99435.06
2022-08-31T23:50:50.655Z,99425.99
2022-08-31T23:52:55.522Z,99432.31
2022-08-31T23:55:00.390Z,99426.64
2022-08-31T23:57:05.445Z,99435.80
2022-08-31T23:59:13.955Z,99429.05
