createdAt,value
2017-08-04T00:01:24.574Z,18.40
2017-08-04T00:03:50.612Z,18.40
2017-08-04T00:06:16.657Z,18.40
2017-08-04T00:08:42.705Z,18.40
2017-08-04T00:11:09.481Z,18.30
2017-08-04T00:13:35.520Z,18.30
2017-08-04T00:16:01.569Z,18.20
2017-08-04T00:18:27.590Z,18.20
2017-08-04T00:20:53.604Z,18.30
2017-08-04T00:23:19.637Z,18.20
2017-08-04T00:25:45.689Z,18.20
2017-08-04T00:28:11.759Z,18.10
2017-08-04T00:30:37.789Z,18.10
2017-08-04T00:33:04.558Z,18.00
2017-08-04T00:35:30.595Z,18.00
2017-08-04T00:37:56.643Z,17.90
2017-08-04T00:40:22.705Z,17.90
2017-08-04T00:42:48.732Z,17.90
2017-08-04T00:45:15.529Z,17.90
2017-08-04T00:47:41.588Z,17.90
2017-08-04T00:50:08.349Z,17.80
2017-08-04T00:52:34.385Z,17.80
2017-08-04T00:55:00.404Z,17.80
2017-08-04T00:57:26.424Z,17.80
2017-08-04T00:59:52.448Z,17.70
2017-08-04T01:02:19.220Z,17.70
2017-08-04T01:04:45.291Z,17.70
2017-08-04T01:07:11.325Z,17.60
2017-08-04T01:09:37.356Z,17.50
2017-08-04T01:12:03.372Z,17.50
2017-08-04T01:14:29.404Z,17.50
2017-08-04T01:16:56.177Z,17.50
2017-08-04T01:19:22.212Z,17.50
2017-08-04T01:21:48.241Z,17.50
2017-08-04T01:24:14.280Z,17.50
2017-08-04T01:26:40.552Z,17.60
2017-08-04T01:29:06.585Z,17.60
2017-08-04T01:31:32.616Z,17.60
2017-08-04T01:33:58.644Z,17.60
2017-08-04T01:36:24.664Z,17.60
2017-08-04T01:38:50.713Z,17.60
2017-08-04T01:41:16.757Z,17.50
2017-08-04T01:43:42.823Z,17.40
2017-08-04T01:46:08.878Z,17.40
2017-08-04T01:48:34.925Z,17.30
2017-08-04T01:51:00.978Z,17.30
2017-08-04T01:53:27.749Z,17.20
2017-08-04T01:55:53.776Z,17.20
2017-08-04T01:58:19.817Z,17.20
2017-08-04T02:00:46.609Z,17.10
2017-08-04T02:03:12.660Z,17.10
2017-08-04T02:05:38.756Z,17.10
2017-08-04T02:08:04.813Z,17.10
2017-08-04T02:10:30.853Z,17.10
2017-08-04T02:12:56.885Z,17.20
2017-08-04T02:15:23.650Z,17.20
2017-08-04T02:17:49.713Z,17.20
2017-08-04T02:20:16.532Z,17.30
2017-08-04T02:22:42.588Z,17.30
2017-08-04T02:25:08.613Z,17.30
2017-08-04T02:27:34.649Z,17.30
2017-08-04T02:30:00.658Z,17.30
2017-08-04T02:32:26.677Z,17.40
2017-08-04T02:34:53.448Z,17.40
2017-08-04T02:37:19.461Z,17.40
2017-08-04T02:39:45.473Z,17.40
2017-08-04T02:42:11.500Z,17.30
2017-08-04T02:44:37.512Z,17.30
2017-08-04T02:47:03.544Z,17.20
2017-08-04T02:49:29.551Z,17.10
2017-08-04T02:51:55.586Z,17.10
2017-08-04T02:54:21.626Z,17.10
2017-08-04T02:56:47.664Z,17.10
2017-08-04T02:59:13.700Z,17.10
2017-08-04T03:01:40.461Z,17.10
2017-08-04T03:04:06.485Z,17.00
2017-08-04T03:06:32.486Z,17.10
2017-08-04T03:08:58.506Z,17.00
2017-08-04T03:11:24.511Z,17.00
2017-08-04T03:13:50.529Z,16.90
2017-08-04T03:16:16.541Z,16.90
2017-08-04T03:18:42.593Z,16.90
2017-08-04T03:21:09.349Z,16.90
2017-08-04T03:23:35.369Z,16.90
2017-08-04T03:26:01.405Z,16.90
2017-08-04T03:28:27.443Z,16.80
2017-08-04T03:30:53.474Z,16.70
2017-08-04T03:33:19.509Z,16.70
2017-08-04T03:35:45.536Z,16.70
2017-08-04T03:38:11.553Z,16.70
2017-08-04T03:40:37.585Z,16.60
2017-08-04T03:43:03.605Z,16.60
2017-08-04T03:45:29.617Z,16.60
2017-08-04T03:47:55.642Z,16.60
2017-08-04T03:50:21.709Z,16.60
2017-08-04T03:52:48.491Z,16.60
2017-08-04T03:55:14.509Z,16.60
2017-08-04T03:57:40.540Z,16.60
2017-08-04T04:00:06.556Z,16.60
2017-08-04T04:02:33.330Z,16.50
2017-08-04T04:04:59.357Z,16.50
2017-08-04T04:07:25.388Z,16.50
2017-08-04T04:09:52.152Z,16.50
2017-08-04T04:12:18.177Z,16.50
2017-08-04T04:14:44.216Z,16.50
2017-08-04T04:17:10.237Z,16.40
2017-08-04T04:19:36.261Z,16.30
2017-08-04T04:22:02.302Z,16.30
2017-08-04T04:24:28.317Z,16.30
2017-08-04T04:26:54.365Z,16.40
2017-08-04T04:29:20.385Z,16.40
2017-08-04T04:31:46.457Z,16.40
2017-08-04T04:34:12.501Z,16.40
2017-08-04T04:36:39.288Z,16.40
2017-08-04T04:39:05.324Z,16.40
2017-08-04T04:41:31.373Z,16.50
2017-08-04T04:43:57.413Z,16.60
2017-08-04T04:46:23.437Z,16.50
2017-08-04T04:48:49.476Z,16.60
2017-08-04T04:51:15.513Z,16.60
2017-08-04T04:53:41.558Z,16.70
2017-08-04T04:56:07.614Z,16.70
2017-08-04T04:58:34.389Z,16.70
2017-08-04T05:01:00.409Z,16.70
2017-08-04T05:03:26.475Z,16.70
2017-08-04T05:05:52.533Z,16.70
2017-08-04T05:08:18.709Z,16.80
2017-08-04T05:10:44.773Z,16.80
2017-08-04T05:13:10.810Z,16.80
2017-08-04T05:15:37.596Z,16.80
2017-08-04T05:18:03.628Z,16.80
2017-08-04T05:20:30.392Z,17.00
2017-08-04T05:22:56.437Z,17.00
2017-08-04T05:25:22.474Z,17.00
2017-08-04T05:27:49.245Z,17.00
2017-08-04T05:30:15.282Z,17.00
2017-08-04T05:32:41.304Z,17.00
2017-08-04T05:35:07.330Z,16.90
2017-08-04T05:37:34.096Z,16.90
2017-08-04T05:40:00.101Z,16.90
2017-08-04T05:42:26.117Z,16.90
2017-08-04T05:44:52.141Z,17.00
2017-08-04T05:47:18.171Z,17.00
2017-08-04T05:49:44.192Z,17.00
2017-08-04T05:52:10.224Z,16.90
2017-08-04T05:54:36.238Z,16.90
2017-08-04T05:57:02.273Z,17.00
2017-08-04T05:59:28.351Z,17.00
2017-08-04T06:01:54.397Z,17.00
2017-08-04T06:04:20.428Z,17.10
2017-08-04T06:06:46.459Z,17.20
2017-08-04T06:09:12.505Z,17.30
2017-08-04T06:11:38.538Z,17.30
2017-08-04T06:14:04.585Z,17.30
2017-08-04T06:16:31.350Z,17.50
2017-08-04T06:18:57.365Z,17.50
2017-08-04T06:21:23.372Z,17.60
2017-08-04T06:23:49.414Z,17.60
2017-08-04T06:26:15.478Z,17.50
2017-08-04T06:28:41.519Z,17.50
2017-08-04T06:31:07.582Z,17.50
2017-08-04T06:33:33.631Z,17.70
2017-08-04T06:35:59.662Z,17.60
2017-08-04T06:38:26.425Z,17.70
2017-08-04T06:40:52.444Z,17.70
2017-08-04T06:43:18.474Z,17.80
2017-08-04T06:45:44.525Z,17.80
2017-08-04T06:48:22.921Z,17.90
2017-08-04T06:51:02.170Z,17.90
2017-08-04T06:53:41.325Z,18.00
2017-08-04T06:56:08.196Z,18.00
2017-08-04T06:58:34.233Z,18.00
2017-08-04T07:01:00.253Z,18.10
2017-08-04T07:03:27.337Z,18.10
2017-08-04T07:05:54.106Z,18.10
2017-08-04T07:08:20.146Z,18.10
2017-08-04T07:10:46.183Z,18.10
2017-08-04T07:13:12.205Z,18.20
2017-08-04T07:15:38.232Z,18.30
2017-08-04T07:18:11.161Z,18.60
2017-08-04T07:20:37.182Z,18.50
2017-08-04T07:23:03.945Z,18.40
2017-08-04T07:25:29.969Z,18.40
2017-08-04T07:27:56.001Z,18.40
2017-08-04T07:30:22.041Z,18.40
2017-08-04T07:32:48.069Z,18.40
2017-08-04T07:35:14.089Z,18.40
2017-08-04T07:37:40.113Z,18.40
2017-08-04T07:40:06.142Z,18.50
2017-08-04T07:42:32.933Z,18.60
2017-08-04T07:44:58.952Z,18.60
2017-08-04T07:47:24.977Z,18.60
2017-08-04T07:49:51.059Z,18.60
2017-08-04T07:52:18.593Z,18.60
2017-08-04T07:54:44.605Z,18.50
2017-08-04T07:57:10.629Z,18.70
2017-08-04T07:59:36.652Z,18.70
2017-08-04T08:02:02.677Z,18.70
2017-08-04T08:04:29.457Z,18.50
2017-08-04T08:06:55.481Z,18.50
2017-08-04T08:09:21.505Z,18.60
2017-08-04T08:11:47.516Z,18.70
2017-08-04T08:14:13.535Z,18.70
2017-08-04T08:16:39.596Z,18.90
2017-08-04T08:19:05.601Z,19.00
2017-08-04T08:21:31.616Z,19.00
2017-08-04T08:23:57.649Z,19.10
2017-08-04T08:26:23.677Z,19.10
2017-08-04T08:28:49.696Z,19.10
2017-08-04T08:31:16.465Z,19.30
2017-08-04T08:33:42.493Z,19.20
2017-08-04T08:36:08.540Z,19.40
2017-08-04T08:38:35.288Z,19.40
2017-08-04T08:41:01.301Z,19.50
2017-08-04T08:43:27.348Z,19.70
2017-08-04T08:45:53.373Z,19.90
2017-08-04T08:48:19.396Z,20.10
2017-08-04T08:50:46.149Z,20.00
2017-08-04T08:53:12.165Z,20.00
2017-08-04T08:55:38.178Z,19.90
2017-08-04T08:58:04.201Z,19.90
2017-08-04T09:00:30.217Z,19.90
2017-08-04T09:02:56.241Z,20.00
2017-08-04T09:05:22.238Z,20.00
2017-08-04T09:07:48.284Z,20.10
2017-08-04T09:10:14.297Z,20.00
2017-08-04T09:12:40.309Z,20.30
2017-08-04T09:15:06.345Z,20.70
2017-08-04T09:17:32.369Z,20.90
2017-08-04T10:16:38.523Z,25.50
2017-08-04T10:19:04.573Z,25.40
2017-08-04T10:21:30.603Z,25.60
2017-08-04T10:23:57.369Z,25.40
2017-08-04T10:26:23.381Z,25.40
2017-08-04T10:28:49.435Z,25.40
2017-08-04T10:31:16.221Z,25.60
2017-08-04T10:33:42.353Z,25.60
2017-08-04T10:36:08.372Z,25.40
2017-08-04T10:38:34.397Z,25.00
2017-08-04T10:41:01.165Z,25.30
2017-08-04T10:43:27.201Z,25.30
2017-08-04T11:12:59.765Z,26.60
2017-08-04T11:15:25.805Z,27.00
2017-08-04T11:17:51.874Z,26.30
2017-08-04T11:20:17.922Z,26.20
2017-08-04T11:22:44.729Z,26.80
2017-08-04T11:25:10.753Z,26.80
2017-08-04T11:27:36.812Z,27.30
2017-08-04T11:30:02.861Z,27.90
2017-08-04T11:32:29.016Z,28.50
2017-08-04T11:34:55.042Z,27.90
2017-08-04T11:37:21.089Z,27.40
2017-08-04T11:39:47.109Z,26.50
2017-08-04T11:42:13.139Z,25.70
2017-08-04T11:44:39.910Z,26.30
2017-08-04T11:47:05.941Z,26.30
2017-08-04T11:49:31.986Z,26.00
2017-08-04T11:51:58.816Z,25.00
2017-08-04T11:54:24.854Z,25.00
2017-08-04T11:56:50.882Z,24.70
2017-08-04T11:59:17.140Z,24.70
2017-08-04T12:01:43.164Z,25.60
2017-08-04T12:04:09.177Z,26.10
2017-08-04T12:06:35.203Z,25.40
2017-08-04T12:09:01.256Z,24.40
2017-08-04T12:11:27.295Z,24.20
2017-08-04T12:13:53.349Z,24.50
2017-08-04T12:16:19.378Z,25.50
2017-08-04T12:18:45.399Z,25.90
2017-08-04T12:21:12.165Z,26.90
2017-08-04T12:23:38.197Z,26.90
2017-08-04T12:26:04.239Z,27.50
2017-08-04T12:28:31.045Z,26.70
2017-08-04T12:30:57.110Z,26.70
2017-08-04T12:33:23.137Z,26.00
2017-08-04T12:35:49.545Z,25.50
2017-08-04T12:38:15.594Z,24.80
2017-08-04T12:50:33.663Z,24.50
2017-08-04T12:52:59.705Z,24.20
2017-08-04T12:55:25.737Z,23.90
2017-08-04T12:57:51.774Z,23.60
2017-08-04T13:00:18.549Z,23.30
2017-08-04T13:02:44.580Z,23.30
2017-08-04T13:05:10.608Z,23.50
2017-08-04T13:07:36.661Z,24.00
2017-08-04T13:10:02.725Z,24.00
2017-08-04T13:12:29.493Z,23.30
2017-08-04T13:14:55.513Z,23.30
2017-08-04T13:17:21.542Z,23.00
2017-08-04T13:19:47.572Z,22.70
2017-08-04T13:22:14.360Z,22.50
2017-08-04T13:24:40.415Z,22.50
2017-08-04T13:27:07.189Z,22.40
2017-08-04T13:29:33.237Z,22.40
2017-08-04T13:32:00.022Z,22.80
2017-08-04T13:34:26.054Z,22.90
2017-08-04T13:36:52.077Z,23.70
2017-08-04T13:39:18.106Z,24.10
2017-08-04T13:41:44.893Z,24.10
2017-08-04T13:44:10.929Z,24.00
2017-08-04T13:46:37.712Z,23.80
2017-08-04T13:49:03.741Z,23.80
2017-08-04T13:51:29.789Z,23.50
2017-08-04T13:53:55.825Z,23.50
2017-08-04T13:56:21.861Z,23.60
2017-08-04T13:58:48.020Z,23.30
2017-08-04T14:01:14.065Z,22.90
2017-08-04T14:03:40.094Z,22.70
2017-08-04T14:06:06.161Z,22.30
2017-08-04T14:08:32.182Z,22.00
2017-08-04T14:10:58.221Z,21.70
2017-08-04T14:13:24.282Z,21.90
2017-08-04T14:15:50.305Z,22.10
2017-08-04T14:18:16.387Z,22.30
2017-08-04T14:20:42.409Z,22.90
2017-08-04T14:23:08.438Z,23.20
2017-08-04T14:25:34.463Z,23.30
2017-08-04T14:28:00.500Z,23.40
2017-08-04T14:30:26.521Z,23.50
2017-08-04T14:32:53.305Z,23.40
2017-08-04T14:35:19.308Z,23.40
2017-08-04T14:37:45.321Z,23.00
2017-08-04T14:40:26.304Z,22.80
2017-08-04T14:42:52.313Z,22.50
2017-08-04T14:45:19.100Z,22.00
2017-08-04T14:47:45.113Z,21.90
2017-08-04T14:50:11.137Z,21.80
2017-08-04T14:52:37.185Z,21.30
2017-08-04T14:55:03.950Z,22.10
2017-08-04T14:57:29.977Z,22.10
2017-08-04T14:59:56.000Z,22.20
2017-08-04T15:02:22.016Z,22.40
2017-08-04T15:04:48.145Z,22.50
2017-08-04T15:07:14.905Z,23.20
2017-08-04T15:09:40.912Z,23.20
2017-08-04T15:12:06.929Z,24.00
2017-08-04T15:22:04.227Z,24.70
2017-08-04T15:24:37.896Z,26.20
2017-08-04T15:27:03.929Z,26.10
2017-08-04T15:29:30.737Z,25.70
2017-08-04T15:31:56.766Z,25.70
2017-08-04T15:34:23.545Z,26.70
2017-08-04T15:36:49.592Z,26.70
2017-08-04T15:39:15.665Z,26.80
2017-08-04T15:41:41.676Z,26.80
2017-08-04T15:44:07.684Z,26.30
2017-08-04T15:46:33.705Z,26.50
2017-08-04T15:48:59.724Z,26.10
2017-08-04T15:51:25.741Z,26.00
2017-08-04T15:53:51.760Z,26.00
2017-08-04T15:56:17.769Z,26.20
2017-08-04T16:01:24.345Z,26.40
2017-08-04T16:03:51.177Z,25.60
2017-08-04T16:06:17.185Z,25.50
2017-08-04T16:08:43.244Z,25.30
2017-08-04T16:11:09.255Z,24.50
2017-08-04T16:13:35.253Z,24.20
2017-08-04T16:16:01.265Z,23.80
2017-08-04T16:18:28.765Z,23.30
2017-08-04T16:20:54.784Z,23.20
2017-08-04T16:23:20.854Z,22.90
2017-08-04T16:25:46.883Z,22.60
2017-08-04T16:28:13.637Z,22.10
2017-08-04T16:30:39.674Z,22.10
2017-08-04T16:33:05.693Z,22.20
2017-08-04T16:35:31.693Z,22.20
2017-08-04T16:37:57.725Z,22.40
2017-08-04T16:40:30.717Z,22.60
2017-08-04T16:42:56.838Z,22.60
2017-08-04T16:45:22.868Z,22.50
2017-08-04T16:47:48.905Z,22.40
2017-08-04T16:50:15.043Z,22.40
2017-08-04T16:52:41.055Z,22.50
2017-08-04T16:55:07.086Z,22.60
2017-08-04T16:57:33.114Z,22.70
2017-08-04T16:59:59.120Z,22.50
2017-08-04T17:02:25.131Z,22.40
2017-08-04T17:04:51.181Z,22.40
2017-08-04T17:07:17.202Z,22.20
2017-08-04T17:09:44.030Z,22.00
2017-08-04T17:12:10.785Z,21.80
2017-08-04T17:14:36.810Z,21.80
2017-08-04T17:17:02.830Z,21.80
2017-08-04T17:19:28.859Z,21.70
2017-08-04T17:21:54.869Z,21.60
2017-08-04T17:24:20.889Z,21.50
2017-08-04T17:26:47.017Z,21.50
2017-08-04T17:29:13.788Z,21.40
2017-08-04T17:31:39.820Z,21.40
2017-08-04T17:34:05.840Z,21.50
2017-08-04T17:36:33.243Z,21.40
2017-08-04T17:39:01.187Z,21.40
2017-08-04T17:41:28.461Z,21.40
2017-08-04T17:43:55.660Z,21.30
2017-08-04T17:46:22.826Z,21.40
2017-08-04T17:48:49.994Z,21.50
2017-08-04T17:51:18.126Z,21.50
2017-08-04T17:53:45.312Z,21.50
2017-08-04T17:56:12.658Z,21.30
2017-08-04T17:58:39.895Z,21.20
2017-08-04T18:01:07.906Z,21.10
2017-08-04T18:03:35.203Z,21.00
2017-08-04T18:06:02.658Z,21.10
2017-08-04T18:08:29.905Z,21.10
2017-08-04T18:10:56.985Z,21.10
2017-08-04T18:13:23.205Z,21.10
2017-08-04T18:15:51.103Z,21.10
2017-08-04T18:18:18.014Z,21.00
2017-08-04T18:20:45.261Z,20.90
2017-08-04T18:23:18.997Z,20.90
2017-08-04T18:25:46.109Z,21.00
2017-08-04T18:28:12.914Z,20.80
2017-08-04T18:33:08.416Z,20.70
2017-08-04T18:35:35.132Z,20.70
2017-08-04T18:38:01.253Z,20.70
2017-08-04T18:40:27.690Z,20.60
2017-08-04T18:42:54.608Z,20.50
2017-08-04T18:45:21.525Z,20.40
2017-08-04T18:47:48.587Z,20.40
2017-08-04T18:50:14.877Z,20.30
2017-08-04T18:52:40.909Z,20.30
2017-08-04T18:55:07.015Z,20.30
2017-08-04T18:57:33.840Z,20.30
2017-08-04T18:59:59.869Z,20.20
2017-08-04T19:02:25.881Z,20.20
2017-08-04T19:04:51.905Z,20.20
2017-08-04T19:07:17.909Z,20.10
2017-08-04T19:09:43.938Z,20.00
2017-08-04T19:12:09.945Z,20.00
2017-08-04T19:14:35.967Z,19.90
2017-08-04T19:17:01.990Z,19.90
2017-08-04T19:19:28.025Z,19.80
2017-08-04T19:21:54.029Z,19.70
2017-08-04T19:24:20.789Z,19.60
2017-08-04T19:26:46.806Z,19.60
2017-08-04T19:29:12.829Z,19.60
2017-08-04T19:31:38.857Z,19.50
2017-08-04T19:34:04.888Z,19.40
2017-08-04T19:36:30.925Z,19.50
2017-08-04T19:38:56.953Z,19.40
2017-08-04T19:41:22.994Z,19.40
2017-08-04T19:43:49.766Z,19.30
2017-08-04T19:46:15.805Z,19.20
2017-08-04T19:48:41.825Z,19.20
2017-08-04T19:51:07.864Z,19.20
2017-08-04T19:53:33.894Z,19.20
2017-08-04T19:55:59.927Z,19.20
2017-08-04T19:58:25.941Z,19.20
2017-08-04T20:00:52.013Z,19.20
2017-08-04T20:03:18.041Z,19.30
2017-08-04T20:05:44.077Z,19.20
2017-08-04T20:08:10.160Z,19.10
2017-08-04T20:10:36.238Z,19.10
2017-08-04T20:13:02.273Z,19.00
2017-08-04T20:15:28.312Z,18.90
2017-08-04T20:17:54.338Z,18.80
2017-08-04T20:20:20.360Z,18.70
2017-08-04T20:22:47.164Z,18.60
2017-08-04T20:25:13.200Z,18.60
2017-08-04T20:27:39.965Z,18.60
2017-08-04T20:30:05.989Z,18.60
2017-08-04T20:32:32.059Z,18.60
2017-08-04T20:34:58.103Z,18.50
2017-08-04T20:37:24.161Z,18.50
2017-08-04T20:39:50.949Z,18.40
2017-08-04T20:42:17.081Z,18.40
2017-08-04T20:44:43.104Z,18.40
2017-08-04T20:47:09.897Z,18.50
2017-08-04T20:49:35.942Z,18.40
2017-08-04T20:52:01.981Z,18.50
2017-08-04T20:54:28.033Z,18.40
2017-08-04T20:56:54.766Z,18.50
2017-08-04T20:59:20.832Z,18.50
2017-08-04T21:01:46.865Z,18.60
2017-08-04T21:04:12.908Z,18.40
2017-08-04T21:06:38.936Z,18.40
2017-08-04T21:09:04.973Z,18.40
2017-08-04T21:11:31.017Z,18.40
2017-08-04T21:13:57.054Z,18.50
2017-08-04T21:16:23.097Z,18.40
2017-08-04T21:18:49.140Z,18.40
2017-08-04T21:21:15.187Z,18.40
2017-08-04T21:23:41.229Z,18.40
2017-08-04T21:26:07.260Z,18.50
2017-08-04T21:28:33.317Z,18.40
2017-08-04T21:30:59.376Z,18.40
2017-08-04T21:33:25.434Z,18.40
2017-08-04T21:35:51.465Z,18.30
2017-08-04T21:38:17.515Z,18.30
2017-08-04T21:40:43.549Z,18.30
2017-08-04T21:43:09.592Z,18.40
2017-08-04T21:45:35.641Z,18.30
2017-08-04T21:48:01.685Z,18.30
2017-08-04T21:50:27.706Z,18.20
2017-08-04T21:52:53.752Z,18.20
2017-08-04T21:55:19.788Z,18.20
2017-08-04T21:57:46.585Z,18.10
2017-08-04T22:00:12.617Z,18.10
2017-08-04T22:02:39.397Z,18.10
2017-08-04T22:05:05.450Z,18.10
2017-08-04T22:07:32.231Z,18.00
2017-08-04T22:09:58.273Z,18.00
2017-08-04T22:12:24.320Z,18.00
2017-08-04T22:14:50.379Z,18.00
2017-08-04T22:17:16.399Z,18.00
2017-08-04T22:19:43.197Z,18.00
2017-08-04T22:22:09.250Z,18.00
2017-08-04T22:24:35.289Z,18.00
2017-08-04T22:27:01.315Z,18.10
2017-08-04T22:29:27.349Z,18.20
2017-08-04T22:31:53.381Z,18.10
2017-08-04T22:34:20.174Z,18.00
2017-08-04T22:36:46.202Z,18.00
2017-08-04T22:39:12.241Z,17.90
2017-08-04T22:41:39.037Z,17.90
2017-08-04T22:44:05.070Z,18.00
2017-08-04T22:46:31.864Z,17.90
2017-08-04T22:48:57.881Z,17.80
2017-08-04T22:51:24.673Z,17.80
2017-08-04T22:53:50.709Z,17.80
2017-08-04T22:56:16.760Z,17.80
2017-08-04T22:58:42.802Z,17.80
2017-08-04T23:01:08.857Z,17.80
2017-08-04T23:03:35.649Z,17.90
2017-08-04T23:06:01.701Z,17.90
2017-08-04T23:08:28.464Z,17.90
2017-08-04T23:10:54.481Z,17.90
2017-08-04T23:13:27.601Z,17.80
2017-08-04T23:15:53.640Z,17.80
2017-08-04T23:18:19.677Z,17.80
2017-08-04T23:20:45.698Z,17.80
2017-08-04T23:23:11.742Z,17.80
2017-08-04T23:25:38.517Z,17.70
2017-08-04T23:28:04.564Z,17.70
2017-08-04T23:30:30.608Z,17.70
2017-08-04T23:32:56.673Z,17.70
2017-08-04T23:35:22.687Z,17.70
2017-08-04T23:37:48.733Z,17.60
2017-08-04T23:40:14.756Z,17.60
2017-08-04T23:42:40.802Z,17.60
2017-08-04T23:45:06.837Z,17.60
2017-08-04T23:47:33.621Z,17.60
2017-08-04T23:49:59.671Z,17.60
2017-08-04T23:52:26.461Z,17.50
2017-08-04T23:54:52.496Z,17.50
2017-08-04T23:57:19.273Z,17.50
2017-08-04T23:59:45.296Z,17.50
