createdAt,value
2022-08-04T00:02:01.034Z,19.50
2022-08-04T00:04:30.808Z,19.00
2022-08-04T00:07:07.072Z,19.50
2022-08-04T00:09:45.308Z,19.50
2022-08-04T00:12:12.514Z,19.50
2022-08-04T00:14:46.054Z,18.30
2022-08-04T00:17:13.002Z,18.10
2022-08-04T00:19:44.735Z,18.50
2022-08-04T00:22:13.290Z,19.20
2022-08-04T00:29:35.304Z,18.90
2022-08-04T00:39:23.231Z,18.80
2022-08-04T00:54:21.069Z,18.60
2022-08-04T00:56:56.945Z,18.70
2022-08-04T00:59:38.494Z,18.90
2022-08-04T01:02:15.961Z,18.80
2022-08-04T01:04:42.569Z,18.30
2022-08-04T01:07:15.425Z,17.60
2022-08-04T01:09:51.171Z,18.80
2022-08-04T01:12:26.345Z,18.20
2022-08-04T02:12:02.383Z,17.20
2022-08-04T05:35:55.831Z,17.50
2022-08-04T05:55:48.951Z,18.90
2022-08-04T06:05:45.756Z,19.30
2022-08-04T06:13:10.166Z,19.80
2022-08-04T06:21:16.449Z,20.60
2022-08-04T06:34:10.101Z,21.50
2022-08-04T06:39:05.566Z,22.00
2022-08-04T06:41:32.862Z,21.90
2022-08-04T06:44:00.282Z,22.50
2022-08-04T06:46:28.253Z,22.60
2022-08-04T06:48:55.428Z,22.90
2022-08-04T06:53:55.663Z,23.20
2022-08-04T06:58:52.097Z,23.70
2022-08-04T07:01:20.086Z,24.00
2022-08-04T07:03:48.841Z,24.60
2022-08-04T07:06:19.033Z,25.00
2022-08-04T07:08:45.995Z,25.20
2022-08-04T07:16:13.471Z,26.20
2022-08-04T07:18:40.214Z,26.40
2022-08-04T07:28:39.328Z,27.30
2022-08-04T07:31:06.265Z,28.30
2022-08-04T07:36:10.153Z,27.70
2022-08-04T07:38:48.251Z,27.90
2022-08-04T07:41:39.321Z,27.90
2022-08-04T07:44:06.938Z,28.00
2022-08-04T07:46:33.738Z,26.90
2022-08-04T07:49:07.039Z,28.20
2022-08-04T07:51:36.172Z,27.70
2022-08-04T07:54:05.060Z,28.70
2022-08-04T07:56:32.699Z,28.30
2022-08-04T07:59:07.747Z,28.70
2022-08-04T08:01:35.230Z,27.00
2022-08-04T08:04:02.226Z,29.10
2022-08-04T08:06:32.027Z,26.90
2022-08-04T08:09:12.350Z,28.20
2022-08-04T08:12:36.926Z,27.60
2022-08-04T08:14:27.073Z,30.10
2022-08-04T08:16:53.999Z,28.70
2022-08-04T08:19:20.642Z,28.70
2022-08-04T08:21:59.193Z,29.90
2022-08-04T08:24:31.187Z,29.60
2022-08-04T08:26:58.793Z,28.70
2022-08-04T08:31:58.463Z,29.50
2022-08-04T08:34:31.116Z,29.40
2022-08-04T08:37:04.005Z,31.40
2022-08-04T08:39:38.793Z,29.80
2022-08-04T08:42:23.950Z,29.70
2022-08-04T08:45:03.026Z,29.90
2022-08-04T08:48:04.856Z,30.00
2022-08-04T08:50:47.994Z,30.00
2022-08-04T08:53:33.621Z,30.50
2022-08-04T08:56:11.617Z,30.50
2022-08-04T08:58:57.130Z,30.80
2022-08-04T09:01:31.463Z,30.80
2022-08-04T09:03:58.126Z,31.60
2022-08-04T09:06:31.862Z,32.30
2022-08-04T09:09:07.903Z,31.10
2022-08-04T09:11:57.875Z,31.30
2022-08-04T09:14:32.394Z,31.20
2022-08-04T09:17:03.750Z,31.80
2022-08-04T09:19:42.332Z,31.30
2022-08-04T09:22:27.858Z,31.30
2022-08-04T09:25:00.503Z,31.40
2022-08-04T09:27:46.351Z,32.20
2022-08-04T09:32:46.274Z,31.70
2022-08-04T09:35:31.933Z,31.80
2022-08-04T09:38:16.882Z,31.90
2022-08-04T09:40:58.965Z,31.80
2022-08-04T09:43:25.584Z,32.70
2022-08-04T09:46:14.947Z,30.80
2022-08-04T09:48:41.755Z,32.10
2022-08-04T09:51:16.564Z,32.90
2022-08-04T09:53:54.253Z,32.30
2022-08-04T09:56:20.936Z,32.50
2022-08-04T10:01:23.834Z,32.80
2022-08-04T10:03:52.150Z,32.90
2022-08-04T10:06:34.729Z,33.20
2022-08-04T10:09:23.829Z,32.90
2022-08-04T10:11:56.585Z,33.10
2022-08-04T10:14:37.621Z,32.80
2022-08-04T10:17:07.561Z,32.90
2022-08-04T10:19:40.609Z,33.30
2022-08-04T10:22:28.930Z,33.30
2022-08-04T10:25:37.329Z,33.50
2022-08-04T10:28:16.871Z,33.50
2022-08-04T10:31:08.626Z,33.40
2022-08-04T10:34:03.170Z,33.60
2022-08-04T10:36:43.099Z,33.90
2022-08-04T17:24:14.918Z,35.70
2022-08-04T17:30:13.217Z,35.00
2022-08-04T17:56:13.271Z,34.00
