createdAt,value
2017-08-22T00:00:42.389Z,0
2017-08-22T00:01:44.299Z,0
2017-08-22T00:02:46.367Z,0
2017-08-22T00:03:48.435Z,0
2017-08-22T00:04:50.406Z,0
2017-08-22T00:05:52.475Z,0
2017-08-22T00:06:54.389Z,0
2017-08-22T00:07:56.481Z,0
2017-08-22T00:08:58.746Z,0
2017-08-22T00:10:00.824Z,0
2017-08-22T00:11:03.184Z,0
2017-08-22T00:12:05.324Z,0
2017-08-22T00:13:07.313Z,0
2017-08-22T00:14:09.400Z,0
2017-08-22T00:15:11.360Z,0
2017-08-22T00:16:13.503Z,0
2017-08-22T00:17:15.412Z,0
2017-08-22T00:18:17.505Z,0
2017-08-22T00:19:19.474Z,0
2017-08-22T00:20:21.442Z,0
2017-08-22T00:21:23.449Z,0
2017-08-22T00:22:25.402Z,0
2017-08-22T00:23:27.492Z,0
2017-08-22T00:24:29.648Z,0
2017-08-22T00:25:31.524Z,0
2017-08-22T00:26:33.724Z,0
2017-08-22T00:27:35.738Z,0
2017-08-22T00:28:37.865Z,0
2017-08-22T00:29:39.796Z,0
2017-08-22T00:30:41.785Z,0
2017-08-22T00:31:44.101Z,0
2017-08-22T00:32:46.232Z,0
2017-08-22T00:33:48.407Z,0
2017-08-22T00:34:50.600Z,0
2017-08-22T00:35:52.708Z,0
2017-08-22T00:36:54.700Z,0
2017-08-22T00:37:56.681Z,0
2017-08-22T00:38:58.730Z,0
2017-08-22T00:40:00.670Z,0
2017-08-22T00:41:02.714Z,0
2017-08-22T00:42:04.709Z,0
2017-08-22T00:43:06.823Z,0
2017-08-22T00:44:08.767Z,0
2017-08-22T00:45:10.804Z,0
2017-08-22T00:46:12.689Z,0
2017-08-22T00:47:14.654Z,0
2017-08-22T00:48:16.650Z,0
2017-08-22T00:49:18.549Z,0
2017-08-22T00:50:20.685Z,0
2017-08-22T00:51:22.728Z,0
2017-08-22T00:52:24.787Z,0
2017-08-22T00:53:26.695Z,0
2017-08-22T00:54:28.821Z,0
2017-08-22T00:55:30.784Z,0
2017-08-22T00:56:32.910Z,0
2017-08-22T00:57:34.924Z,0
2017-08-22T00:58:36.917Z,0
2017-08-22T00:59:38.978Z,0
2017-08-22T01:00:41.087Z,0
2017-08-22T01:01:43.100Z,0
2017-08-22T01:02:45.124Z,0
2017-08-22T01:03:47.001Z,0
2017-08-22T01:04:48.952Z,0
2017-08-22T01:05:51.040Z,0
2017-08-22T01:06:53.030Z,0
2017-08-22T01:07:54.962Z,0
2017-08-22T01:08:56.884Z,0
2017-08-22T01:09:58.876Z,0
2017-08-22T01:11:00.872Z,0
2017-08-22T01:12:02.791Z,0
2017-08-22T01:13:04.809Z,0
2017-08-22T01:14:06.916Z,0
2017-08-22T01:15:08.908Z,0
2017-08-22T01:16:10.850Z,0
2017-08-22T01:17:12.761Z,0
2017-08-22T01:18:14.655Z,0
2017-08-22T01:19:16.689Z,0
2017-08-22T01:20:18.703Z,0
2017-08-22T01:21:20.702Z,0
2017-08-22T01:22:22.759Z,0
2017-08-22T01:23:24.722Z,0
2017-08-22T01:24:26.655Z,0
2017-08-22T01:25:28.825Z,0
2017-08-22T01:26:30.845Z,0
2017-08-22T01:27:32.927Z,0
2017-08-22T01:28:34.872Z,0
2017-08-22T01:29:36.882Z,0
2017-08-22T01:30:38.918Z,0
2017-08-22T01:31:41.059Z,0
2017-08-22T01:32:43.151Z,0
2017-08-22T01:33:45.179Z,0
2017-08-22T01:34:47.231Z,0
2017-08-22T01:35:49.184Z,0
2017-08-22T01:36:51.105Z,0
2017-08-22T01:37:53.183Z,0
2017-08-22T01:38:55.219Z,0
2017-08-22T01:39:57.253Z,0
2017-08-22T01:40:59.299Z,0
2017-08-22T01:42:01.303Z,0
2017-08-22T01:43:03.322Z,0
2017-08-22T01:44:05.451Z,0
2017-08-22T01:45:07.455Z,0
2017-08-22T01:46:09.516Z,0
2017-08-22T01:47:11.536Z,0
2017-08-22T01:48:13.762Z,0
2017-08-22T01:49:15.839Z,0
2017-08-22T01:50:17.988Z,0
2017-08-22T01:51:20.001Z,0
2017-08-22T01:52:21.886Z,0
2017-08-22T01:53:23.851Z,0
2017-08-22T01:54:25.874Z,0
2017-08-22T01:55:27.798Z,0
2017-08-22T01:56:29.865Z,0
2017-08-22T01:57:31.912Z,0
2017-08-22T01:58:33.916Z,0
2017-08-22T01:59:35.888Z,0
2017-08-22T02:00:37.901Z,0
2017-08-22T02:01:39.830Z,0
2017-08-22T02:02:41.903Z,0
2017-08-22T02:03:43.894Z,0
2017-08-22T02:04:45.982Z,0
2017-08-22T02:05:48.097Z,0
2017-08-22T02:06:50.023Z,0
2017-08-22T02:07:52.103Z,0
2017-08-22T02:08:54.025Z,0
2017-08-22T02:09:56.085Z,0
2017-08-22T02:10:58.032Z,0
2017-08-22T02:11:59.936Z,0
2017-08-22T02:13:01.875Z,0
2017-08-22T02:14:03.817Z,0
2017-08-22T02:15:05.769Z,0
2017-08-22T02:16:07.865Z,0
2017-08-22T02:17:09.741Z,0
2017-08-22T02:18:11.772Z,0
2017-08-22T02:19:13.690Z,0
2017-08-22T02:20:15.865Z,0
2017-08-22T02:21:17.763Z,0
2017-08-22T02:22:19.803Z,0
2017-08-22T02:23:21.846Z,0
2017-08-22T02:24:23.904Z,0
2017-08-22T02:25:25.871Z,0
2017-08-22T02:26:27.811Z,0
2017-08-22T02:27:29.836Z,0
2017-08-22T02:28:31.910Z,0
2017-08-22T02:29:34.047Z,0
2017-08-22T02:30:35.907Z,0
2017-08-22T02:31:37.976Z,0
2017-08-22T02:32:39.933Z,0
2017-08-22T02:33:41.988Z,0
2017-08-22T02:34:44.017Z,0
2017-08-22T02:35:46.064Z,0
2017-08-22T02:36:48.211Z,0
2017-08-22T02:37:50.168Z,0
2017-08-22T02:38:52.159Z,0
2017-08-22T02:39:54.164Z,0
2017-08-22T02:40:56.133Z,0
2017-08-22T02:41:58.235Z,0
2017-08-22T02:43:00.142Z,0
2017-08-22T02:44:02.170Z,0
2017-08-22T02:45:04.295Z,0
2017-08-22T02:46:06.217Z,0
2017-08-22T02:47:08.175Z,0
2017-08-22T02:48:10.295Z,0
2017-08-22T02:49:12.253Z,0
2017-08-22T02:50:14.179Z,0
2017-08-22T02:51:16.275Z,0
2017-08-22T02:52:18.372Z,0
2017-08-22T02:53:20.255Z,0
2017-08-22T02:54:22.285Z,0
2017-08-22T02:55:24.384Z,0
2017-08-22T02:56:26.385Z,0
2017-08-22T02:57:28.272Z,0
2017-08-22T02:58:30.226Z,0
2017-08-22T02:59:32.352Z,0
2017-08-22T03:00:34.327Z,0
2017-08-22T03:01:36.321Z,0
2017-08-22T03:02:38.393Z,0
2017-08-22T03:03:40.511Z,0
2017-08-22T03:04:42.673Z,0
2017-08-22T03:05:44.849Z,0
2017-08-22T03:06:46.987Z,0
2017-08-22T03:07:49.320Z,0
2017-08-22T03:08:51.359Z,0
2017-08-22T03:09:53.579Z,0
2017-08-22T03:10:55.713Z,0
2017-08-22T03:11:57.858Z,0
2017-08-22T03:12:59.858Z,0
2017-08-22T03:14:01.862Z,0
2017-08-22T03:15:03.799Z,0
2017-08-22T03:16:05.871Z,0
2017-08-22T03:17:07.854Z,0
2017-08-22T03:18:09.877Z,0
2017-08-22T03:19:11.946Z,0
2017-08-22T03:20:14.017Z,0
2017-08-22T03:21:15.951Z,0
2017-08-22T03:22:17.970Z,0
2017-08-22T03:23:19.960Z,0
2017-08-22T03:24:22.027Z,0
2017-08-22T03:25:24.029Z,0
2017-08-22T03:26:26.090Z,0
2017-08-22T03:27:28.145Z,0
2017-08-22T03:28:30.110Z,0
2017-08-22T03:29:32.311Z,0
2017-08-22T03:30:34.383Z,0
2017-08-22T03:31:36.366Z,0
2017-08-22T03:32:38.433Z,0
2017-08-22T03:33:40.531Z,0
2017-08-22T03:34:42.486Z,0
2017-08-22T03:35:44.533Z,0
2017-08-22T03:36:46.651Z,0
2017-08-22T03:37:48.843Z,0
2017-08-22T03:38:50.823Z,0
2017-08-22T03:39:52.844Z,0
2017-08-22T03:40:54.897Z,0
2017-08-22T03:41:56.914Z,0
2017-08-22T03:42:58.809Z,0
2017-08-22T03:44:00.827Z,0
2017-08-22T03:45:02.907Z,0
2017-08-22T03:46:04.844Z,0
2017-08-22T03:47:07.078Z,0
2017-08-22T03:48:09.221Z,0
2017-08-22T03:49:11.189Z,0
2017-08-22T03:50:13.237Z,0
2017-08-22T03:51:15.343Z,0
2017-08-22T03:52:17.443Z,0
2017-08-22T03:53:19.610Z,0
2017-08-22T03:54:21.665Z,0
2017-08-22T03:55:23.716Z,0
2017-08-22T03:56:25.827Z,0
2017-08-22T03:57:27.840Z,0
2017-08-22T03:58:30.011Z,0
2017-08-22T03:59:32.036Z,0
2017-08-22T04:00:34.229Z,0
2017-08-22T04:01:36.311Z,0
2017-08-22T04:02:38.366Z,0
2017-08-22T04:03:40.488Z,0
2017-08-22T04:04:42.628Z,0
2017-08-22T04:05:44.672Z,0
2017-08-22T04:06:46.649Z,0
2017-08-22T04:07:48.609Z,0
2017-08-22T04:08:50.715Z,0
2017-08-22T04:09:52.703Z,0
2017-08-22T04:10:54.775Z,0
2017-08-22T04:11:56.848Z,0
2017-08-22T04:12:58.846Z,0
2017-08-22T04:14:00.987Z,0
2017-08-22T04:15:03.109Z,0
2017-08-22T04:16:05.254Z,0
2017-08-22T04:17:07.219Z,0
2017-08-22T04:18:09.523Z,0
2017-08-22T04:19:11.914Z,0
2017-08-22T04:20:14.134Z,5
2017-08-22T04:21:16.386Z,5
2017-08-22T04:22:18.550Z,5
2017-08-22T04:23:20.689Z,5
2017-08-22T04:24:22.800Z,5
2017-08-22T04:25:25.001Z,5
2017-08-22T04:26:27.179Z,5
2017-08-22T04:27:29.471Z,11
2017-08-22T04:28:31.523Z,11
2017-08-22T04:29:33.817Z,11
2017-08-22T04:30:36.050Z,11
2017-08-22T04:31:38.189Z,11
2017-08-22T04:32:40.330Z,11
2017-08-22T04:33:42.497Z,16
2017-08-22T04:34:44.666Z,16
2017-08-22T04:35:46.792Z,16
2017-08-22T04:36:48.865Z,16
2017-08-22T04:37:51.025Z,22
2017-08-22T04:38:53.139Z,22
2017-08-22T04:39:55.349Z,22
2017-08-22T04:40:57.464Z,22
2017-08-22T04:41:59.504Z,28
2017-08-22T04:43:01.517Z,22
2017-08-22T04:44:03.631Z,28
2017-08-22T04:45:05.807Z,33
2017-08-22T04:46:07.918Z,33
2017-08-22T04:47:10.017Z,33
2017-08-22T04:48:12.008Z,39
2017-08-22T04:49:14.180Z,39
2017-08-22T04:50:16.381Z,39
2017-08-22T04:51:18.350Z,45
2017-08-22T04:52:20.406Z,45
2017-08-22T04:53:22.555Z,50
2017-08-22T04:54:24.564Z,50
2017-08-22T04:55:26.753Z,56
2017-08-22T04:56:28.677Z,56
2017-08-22T04:57:30.653Z,61
2017-08-22T04:58:32.759Z,61
2017-08-22T04:59:34.947Z,67
2017-08-22T05:00:36.855Z,67
2017-08-22T05:01:38.963Z,73
2017-08-22T05:02:41.005Z,73
2017-08-22T05:03:42.981Z,78
2017-08-22T05:04:44.943Z,78
2017-08-22T05:05:46.953Z,84
2017-08-22T05:06:48.982Z,90
2017-08-22T05:07:51.038Z,90
2017-08-22T05:08:53.100Z,95
2017-08-22T05:09:55.275Z,95
2017-08-22T05:10:57.343Z,101
2017-08-22T05:11:59.444Z,106
2017-08-22T05:13:01.468Z,112
2017-08-22T05:14:03.529Z,112
2017-08-22T05:15:05.619Z,118
2017-08-22T05:16:07.456Z,123
2017-08-22T05:17:09.561Z,123
2017-08-22T05:18:11.688Z,129
2017-08-22T05:19:13.770Z,135
2017-08-22T05:20:15.786Z,135
2017-08-22T05:21:17.886Z,140
2017-08-22T05:22:19.941Z,140
2017-08-22T05:23:22.107Z,146
2017-08-22T05:24:24.193Z,151
2017-08-22T05:25:26.291Z,151
2017-08-22T05:26:28.361Z,157
2017-08-22T05:27:30.523Z,157
2017-08-22T05:28:32.717Z,163
2017-08-22T05:29:34.688Z,163
2017-08-22T05:30:36.731Z,168
2017-08-22T05:31:38.750Z,168
2017-08-22T05:32:40.753Z,174
2017-08-22T05:33:42.706Z,174
2017-08-22T05:34:44.810Z,180
2017-08-22T05:35:46.942Z,180
2017-08-22T05:36:49.190Z,185
2017-08-22T05:37:51.278Z,185
2017-08-22T05:38:53.456Z,191
2017-08-22T05:39:55.411Z,191
2017-08-22T05:40:57.510Z,196
2017-08-22T05:41:59.610Z,196
2017-08-22T05:43:01.709Z,202
2017-08-22T05:44:03.750Z,202
2017-08-22T05:45:05.798Z,208
2017-08-22T05:46:07.801Z,208
2017-08-22T05:47:09.823Z,213
2017-08-22T05:48:11.824Z,213
2017-08-22T05:49:13.677Z,213
2017-08-22T05:50:15.816Z,219
2017-08-22T05:51:17.887Z,219
2017-08-22T05:52:20.009Z,225
2017-08-22T05:53:22.136Z,225
2017-08-22T05:54:24.372Z,230
2017-08-22T05:55:26.419Z,230
2017-08-22T05:56:28.570Z,236
2017-08-22T05:57:30.758Z,236
2017-08-22T05:58:32.985Z,241
2017-08-22T05:59:35.191Z,241
2017-08-22T06:00:37.228Z,247
2017-08-22T06:01:40.009Z,247
2017-08-22T06:02:42.191Z,253
2017-08-22T06:03:44.230Z,253
2017-08-22T06:04:46.410Z,258
2017-08-22T06:05:48.429Z,258
2017-08-22T06:06:50.439Z,264
2017-08-22T06:07:52.593Z,264
2017-08-22T06:08:54.571Z,264
2017-08-22T06:09:56.551Z,270
2017-08-22T06:10:58.670Z,270
2017-08-22T06:12:00.773Z,275
2017-08-22T06:13:02.999Z,275
2017-08-22T06:14:05.009Z,281
2017-08-22T06:15:07.249Z,281
2017-08-22T06:16:09.549Z,286
2017-08-22T06:17:11.788Z,292
2017-08-22T06:18:13.947Z,292
2017-08-22T06:19:16.034Z,298
2017-08-22T06:20:18.126Z,303
2017-08-22T06:21:20.218Z,303
2017-08-22T06:22:22.453Z,309
2017-08-22T06:23:24.789Z,309
2017-08-22T06:24:27.050Z,315
2017-08-22T06:25:29.262Z,337
2017-08-22T06:26:31.426Z,421
2017-08-22T06:27:33.622Z,523
2017-08-22T06:28:35.727Z,579
2017-08-22T06:29:37.928Z,590
2017-08-22T06:30:39.985Z,607
2017-08-22T06:31:42.070Z,624
2017-08-22T06:32:44.199Z,635
2017-08-22T06:33:46.351Z,658
2017-08-22T06:34:48.258Z,697
2017-08-22T06:35:50.351Z,742
2017-08-22T06:36:52.392Z,787
2017-08-22T06:37:54.481Z,894
2017-08-22T06:38:56.518Z,995
2017-08-22T06:39:58.499Z,978
2017-08-22T06:41:00.596Z,1113
2017-08-22T06:42:02.796Z,1164
2017-08-22T06:43:04.880Z,1209
2017-08-22T06:44:06.955Z,1192
2017-08-22T06:45:08.935Z,1186
2017-08-22T06:46:11.075Z,1209
2017-08-22T06:47:13.049Z,1237
2017-08-22T06:48:15.153Z,1209
2017-08-22T06:49:17.363Z,1209
2017-08-22T06:50:19.599Z,1237
2017-08-22T06:51:21.816Z,1226
2017-08-22T06:52:24.058Z,1231
2017-08-22T06:53:26.313Z,1254
2017-08-22T06:54:28.371Z,1299
2017-08-22T06:55:30.553Z,1305
2017-08-22T06:56:32.796Z,1310
2017-08-22T06:57:34.902Z,1310
2017-08-22T06:58:36.995Z,1327
2017-08-22T06:59:39.181Z,1288
2017-08-22T07:01:49.626Z,1276
2017-08-22T07:02:51.790Z,1338
2017-08-22T07:03:53.864Z,1333
2017-08-22T07:04:55.863Z,1338
2017-08-22T07:05:57.831Z,1327
2017-08-22T07:06:59.899Z,1321
2017-08-22T07:08:02.096Z,1372
2017-08-22T07:09:04.111Z,1378
2017-08-22T07:10:06.286Z,1378
2017-08-22T07:11:08.397Z,1389
2017-08-22T07:12:10.715Z,1389
2017-08-22T07:13:12.809Z,1400
2017-08-22T07:14:14.916Z,1440
2017-08-22T07:15:16.978Z,1428
2017-08-22T07:16:19.145Z,1451
2017-08-22T07:17:21.335Z,1445
2017-08-22T07:18:23.396Z,1423
2017-08-22T07:19:25.749Z,1406
2017-08-22T07:20:27.810Z,1445
2017-08-22T07:21:29.886Z,1468
2017-08-22T07:22:31.920Z,1462
2017-08-22T07:23:34.074Z,1490
2017-08-22T07:24:36.190Z,1479
2017-08-22T07:25:38.340Z,1479
2017-08-22T07:26:40.438Z,1530
2017-08-22T07:27:42.514Z,1513
2017-08-22T07:28:44.691Z,1546
2017-08-22T07:29:46.785Z,1586
2017-08-22T07:30:48.784Z,1563
2017-08-22T07:31:50.996Z,1569
2017-08-22T07:32:53.094Z,1597
2017-08-22T07:33:55.167Z,1614
2017-08-22T07:34:57.313Z,1653
2017-08-22T07:35:59.395Z,1653
2017-08-22T07:37:01.630Z,1580
2017-08-22T07:38:03.869Z,1530
2017-08-22T07:39:06.197Z,1496
2017-08-22T07:40:08.464Z,1563
2017-08-22T07:41:10.617Z,1591
2017-08-22T07:42:12.740Z,1575
2017-08-22T07:43:14.968Z,1620
2017-08-22T07:44:17.133Z,1625
2017-08-22T07:45:19.386Z,1642
2017-08-22T07:46:21.703Z,1665
2017-08-22T07:47:23.904Z,1698
2017-08-22T07:48:26.113Z,1743
2017-08-22T07:49:28.355Z,1800
2017-08-22T07:50:30.586Z,1783
2017-08-22T07:51:32.835Z,1811
2017-08-22T07:52:35.121Z,1861
2017-08-22T07:53:37.441Z,1805
2017-08-22T07:54:39.515Z,1816
2017-08-22T07:55:41.745Z,1845
2017-08-22T07:56:43.990Z,1878
2017-08-22T07:57:46.188Z,1833
2017-08-22T07:58:48.307Z,1828
2017-08-22T07:59:50.407Z,1912
2017-08-22T08:01:49.330Z,0
2017-08-22T08:02:51.497Z,0
2017-08-22T08:03:53.492Z,0
2017-08-22T08:04:55.656Z,0
2017-08-22T08:05:57.899Z,0
2017-08-22T08:06:59.990Z,0
2017-08-22T08:08:02.185Z,0
2017-08-22T08:09:04.297Z,0
2017-08-22T08:10:06.221Z,0
2017-08-22T08:11:08.233Z,0
2017-08-22T08:12:10.299Z,0
2017-08-22T08:13:12.332Z,0
2017-08-22T08:14:14.376Z,0
2017-08-22T08:15:16.422Z,0
2017-08-22T08:16:18.406Z,0
2017-08-22T08:17:20.434Z,0
2017-08-22T08:18:22.529Z,0
2017-08-22T08:19:24.576Z,0
2017-08-22T08:20:26.497Z,0
2017-08-22T08:21:28.645Z,0
2017-08-22T08:22:30.673Z,0
2017-08-22T08:23:32.724Z,0
2017-08-22T08:24:34.726Z,0
2017-08-22T08:25:36.682Z,0
2017-08-22T08:26:38.741Z,0
2017-08-22T08:27:40.875Z,0
2017-08-22T08:28:43.141Z,0
2017-08-22T08:29:45.532Z,0
2017-08-22T08:30:47.962Z,0
2017-08-22T08:31:50.011Z,0
2017-08-22T08:32:51.998Z,0
2017-08-22T08:33:53.840Z,0
2017-08-22T08:34:55.769Z,0
2017-08-22T08:35:57.864Z,0
2017-08-22T08:36:59.878Z,0
2017-08-22T08:38:02.000Z,0
2017-08-22T08:39:04.218Z,0
2017-08-22T08:40:06.152Z,0
2017-08-22T08:41:08.125Z,0
2017-08-22T08:42:10.037Z,0
2017-08-22T08:43:12.035Z,0
2017-08-22T08:44:14.028Z,0
2017-08-22T08:45:16.211Z,0
2017-08-22T08:46:18.265Z,0
2017-08-22T08:47:20.210Z,0
2017-08-22T08:48:22.191Z,0
2017-08-22T08:49:24.159Z,0
2017-08-22T08:50:26.243Z,0
2017-08-22T08:51:28.178Z,0
2017-08-22T08:52:30.197Z,0
2017-08-22T08:53:32.230Z,0
2017-08-22T08:54:34.191Z,0
2017-08-22T08:55:36.146Z,0
2017-08-22T08:56:38.239Z,0
2017-08-22T08:57:40.269Z,0
2017-08-22T08:58:42.311Z,0
2017-08-22T08:59:44.282Z,0
2017-08-22T09:01:49.802Z,0
2017-08-22T09:02:51.772Z,0
2017-08-22T09:03:53.673Z,0
2017-08-22T09:04:55.761Z,0
2017-08-22T09:05:57.684Z,0
2017-08-22T09:06:59.846Z,0
2017-08-22T09:08:01.848Z,0
2017-08-22T09:09:03.968Z,0
2017-08-22T09:10:05.922Z,0
2017-08-22T09:11:07.964Z,0
2017-08-22T09:12:09.900Z,0
2017-08-22T09:13:11.853Z,0
2017-08-22T09:14:13.802Z,0
2017-08-22T09:15:15.862Z,0
2017-08-22T09:16:17.908Z,0
2017-08-22T09:17:20.026Z,0
2017-08-22T09:18:22.106Z,0
2017-08-22T09:19:24.054Z,0
2017-08-22T09:20:26.039Z,0
2017-08-22T09:21:28.083Z,0
2017-08-22T09:22:30.064Z,0
2017-08-22T09:23:32.223Z,0
2017-08-22T09:24:34.222Z,0
2017-08-22T09:25:36.178Z,0
2017-08-22T09:26:38.174Z,0
2017-08-22T09:27:40.327Z,0
2017-08-22T09:28:42.394Z,0
2017-08-22T09:29:44.442Z,0
2017-08-22T09:30:46.644Z,0
2017-08-22T09:31:49.675Z,0
2017-08-22T09:32:52.016Z,0
2017-08-22T09:33:54.110Z,0
2017-08-22T09:34:56.278Z,0
2017-08-22T09:35:58.313Z,0
2017-08-22T09:37:00.367Z,0
2017-08-22T09:38:02.442Z,0
2017-08-22T09:39:04.480Z,0
2017-08-22T09:40:06.534Z,0
2017-08-22T09:41:09.030Z,0
2017-08-22T09:42:11.264Z,0
2017-08-22T09:43:13.418Z,0
2017-08-22T09:44:15.310Z,0
2017-08-22T09:45:17.417Z,0
2017-08-22T09:46:19.554Z,0
2017-08-22T09:47:21.817Z,0
2017-08-22T09:48:23.867Z,0
2017-08-22T09:49:25.958Z,0
2017-08-22T09:50:28.085Z,0
2017-08-22T09:51:30.219Z,0
2017-08-22T09:52:32.354Z,0
2017-08-22T09:53:34.566Z,0
2017-08-22T09:54:36.593Z,0
2017-08-22T09:55:38.809Z,0
2017-08-22T09:56:41.109Z,0
2017-08-22T09:57:43.231Z,0
2017-08-22T09:58:45.357Z,0
2017-08-22T09:59:47.498Z,0
2017-08-22T10:01:49.769Z,2655
2017-08-22T10:02:51.837Z,2767
2017-08-22T10:03:54.013Z,2722
2017-08-22T10:04:56.369Z,2745
2017-08-22T10:05:59.010Z,2806
2017-08-22T10:07:01.231Z,2998
2017-08-22T10:08:03.484Z,3020
2017-08-22T10:09:05.718Z,2992
2017-08-22T10:10:07.857Z,2975
2017-08-22T10:11:10.009Z,3043
2017-08-22T10:12:12.098Z,3082
2017-08-22T10:13:14.415Z,3031
2017-08-22T10:14:16.609Z,2981
2017-08-22T10:15:18.934Z,3009
2017-08-22T10:16:20.987Z,3071
2017-08-22T10:17:23.076Z,3031
2017-08-22T10:18:25.162Z,3071
2017-08-22T10:19:27.796Z,3071
2017-08-22T10:20:29.661Z,3082
2017-08-22T10:21:32.240Z,3099
2017-08-22T10:22:35.090Z,3026
2017-08-22T10:23:37.631Z,2925
2017-08-22T10:24:39.853Z,2745
2017-08-22T10:25:41.944Z,2835
2017-08-22T10:26:44.024Z,2705
2017-08-22T10:27:46.568Z,2908
2017-08-22T10:28:48.675Z,3054
2017-08-22T10:29:50.977Z,2919
2017-08-22T10:30:53.168Z,2953
2017-08-22T10:31:55.265Z,3071
2017-08-22T10:32:57.328Z,2778
2017-08-22T10:33:59.471Z,2953
2017-08-22T10:35:01.677Z,3031
2017-08-22T10:36:03.732Z,3172
2017-08-22T10:37:05.891Z,3234
2017-08-22T10:38:07.932Z,3116
2017-08-22T10:39:10.015Z,3116
2017-08-22T10:40:12.138Z,3178
2017-08-22T10:41:14.128Z,3251
2017-08-22T10:42:16.149Z,3245
2017-08-22T10:43:18.735Z,3127
2017-08-22T10:44:21.282Z,3206
2017-08-22T10:45:23.736Z,3251
2017-08-22T10:46:26.005Z,3183
2017-08-22T10:47:27.996Z,3178
2017-08-22T10:48:30.212Z,3172
2017-08-22T10:49:32.354Z,3155
2017-08-22T10:50:34.874Z,3262
2017-08-22T10:51:36.965Z,3178
2017-08-22T10:52:38.939Z,3099
2017-08-22T10:53:41.028Z,3003
2017-08-22T10:54:43.280Z,3166
2017-08-22T10:55:45.304Z,3065
2017-08-22T10:56:47.509Z,3178
2017-08-22T10:57:49.529Z,3183
2017-08-22T10:58:51.559Z,3172
2017-08-22T10:59:53.733Z,3290
2017-08-22T11:00:55.772Z,3234
2017-08-22T11:01:57.961Z,3161
2017-08-22T11:02:59.961Z,3161
2017-08-22T11:04:02.155Z,3071
2017-08-22T11:05:04.262Z,3088
2017-08-22T11:06:06.419Z,3082
2017-08-22T11:07:08.559Z,2739
2017-08-22T11:08:10.681Z,3060
2017-08-22T11:09:12.773Z,2857
2017-08-22T11:10:14.979Z,2947
2017-08-22T11:11:17.416Z,3240
2017-08-22T11:12:19.616Z,3223
2017-08-22T11:13:21.650Z,3161
2017-08-22T11:14:23.728Z,3138
2017-08-22T11:15:25.876Z,3026
2017-08-22T11:16:28.127Z,3088
2017-08-22T11:17:30.182Z,3195
2017-08-22T11:18:32.631Z,3082
2017-08-22T11:19:35.179Z,2958
2017-08-22T11:20:37.202Z,2801
2017-08-22T11:21:39.237Z,2778
2017-08-22T11:22:41.182Z,3093
2017-08-22T11:23:43.259Z,3060
2017-08-22T11:24:45.303Z,3026
2017-08-22T11:25:47.565Z,3026
2017-08-22T11:26:49.641Z,3054
2017-08-22T11:27:51.722Z,3116
2017-08-22T11:28:53.729Z,3116
2017-08-22T11:29:56.221Z,2767
2017-08-22T11:30:58.539Z,2846
2017-08-22T11:32:01.004Z,3054
2017-08-22T11:33:03.181Z,3043
2017-08-22T11:34:05.337Z,3256
2017-08-22T11:35:09.274Z,3189
2017-08-22T11:36:11.578Z,3166
2017-08-22T11:37:17.772Z,3206
2017-08-22T11:38:19.715Z,2660
2017-08-22T11:39:21.871Z,3060
2017-08-22T11:40:23.902Z,3093
2017-08-22T11:41:26.062Z,3127
2017-08-22T11:42:31.299Z,3200
2017-08-22T11:43:33.444Z,3223
2017-08-22T11:44:35.519Z,3200
2017-08-22T11:45:43.362Z,3189
2017-08-22T11:46:45.229Z,3234
2017-08-22T11:47:47.289Z,3166
2017-08-22T11:48:49.257Z,3161
2017-08-22T11:49:51.397Z,3228
2017-08-22T11:50:53.348Z,3048
2017-08-22T11:51:55.430Z,2947
2017-08-22T11:52:57.475Z,2857
2017-08-22T11:53:59.669Z,2778
2017-08-22T11:55:01.803Z,2896
2017-08-22T11:56:04.057Z,3071
2017-08-22T11:57:06.224Z,2975
2017-08-22T11:58:08.248Z,2919
2017-08-22T11:59:10.390Z,2778
2017-08-22T12:00:12.206Z,2851
2017-08-22T12:01:14.018Z,2891
2017-08-22T12:02:15.773Z,2975
2017-08-22T12:03:17.572Z,2885
2017-08-22T12:04:19.444Z,2868
2017-08-22T12:05:21.258Z,2958
2017-08-22T12:06:23.076Z,2857
2017-08-22T12:07:24.946Z,2846
2017-08-22T12:08:26.742Z,2908
2017-08-22T12:09:28.619Z,2936
2017-08-22T12:10:30.401Z,2868
2017-08-22T12:11:32.314Z,2947
2017-08-22T12:12:34.222Z,3037
2017-08-22T12:13:35.991Z,2975
2017-08-22T12:14:37.751Z,2880
2017-08-22T12:15:39.495Z,2868
2017-08-22T12:16:41.451Z,2497
2017-08-22T12:17:43.297Z,1991
2017-08-22T12:18:45.097Z,1665
2017-08-22T12:19:49.115Z,1586
2017-08-22T12:20:50.706Z,1569
2017-08-22T12:21:52.787Z,1546
2017-08-22T12:22:54.524Z,1558
2017-08-22T12:23:56.474Z,1558
2017-08-22T12:24:58.348Z,1563
2017-08-22T12:26:00.122Z,1552
2017-08-22T12:27:02.076Z,1580
2017-08-22T12:28:03.916Z,1608
2017-08-22T12:29:05.777Z,1614
2017-08-22T12:30:07.660Z,1625
2017-08-22T12:31:09.532Z,1636
2017-08-22T12:32:11.333Z,1642
2017-08-22T12:33:13.070Z,1653
2017-08-22T12:34:21.058Z,1648
2017-08-22T12:35:22.388Z,1530
2017-08-22T12:36:24.261Z,1698
2017-08-22T12:37:26.017Z,1704
2017-08-22T12:38:29.864Z,1715
2017-08-22T12:39:31.633Z,1732
2017-08-22T12:40:33.532Z,1743
2017-08-22T12:41:35.431Z,1766
2017-08-22T12:42:37.344Z,1755
2017-08-22T12:43:39.062Z,1771
2017-08-22T12:44:41.010Z,1788
2017-08-22T12:45:43.012Z,1816
2017-08-22T12:46:48.255Z,1839
2017-08-22T12:47:49.838Z,1867
2017-08-22T12:48:51.581Z,1873
2017-08-22T12:49:53.372Z,1884
2017-08-22T12:50:55.188Z,1884
2017-08-22T12:51:56.868Z,1912
2017-08-22T12:52:58.651Z,1777
2017-08-22T12:54:00.470Z,1923
2017-08-22T12:55:02.333Z,1991
2017-08-22T12:56:04.018Z,2013
2017-08-22T12:57:05.827Z,2002
2017-08-22T12:58:07.588Z,2008
2017-08-22T12:59:09.306Z,2002
2017-08-22T13:00:11.154Z,1991
2017-08-22T13:01:12.864Z,1985
2017-08-22T13:02:14.573Z,1980
2017-08-22T13:03:16.328Z,1980
2017-08-22T13:04:18.053Z,1974
2017-08-22T13:05:19.858Z,1974
2017-08-22T13:06:21.623Z,1957
2017-08-22T13:07:23.286Z,1940
2017-08-22T13:08:25.133Z,1788
2017-08-22T13:09:26.874Z,1906
2017-08-22T13:10:28.601Z,1895
2017-08-22T13:11:30.504Z,1884
2017-08-22T13:12:32.268Z,1878
2017-08-22T13:13:34.032Z,1839
2017-08-22T13:14:35.848Z,1822
2017-08-22T13:15:37.684Z,1800
2017-08-22T13:16:39.276Z,1794
2017-08-22T13:17:40.979Z,1648
2017-08-22T13:18:42.726Z,1738
2017-08-22T13:19:44.460Z,1608
2017-08-22T13:20:46.152Z,1642
2017-08-22T13:21:48.056Z,1591
2017-08-22T13:22:49.844Z,1507
2017-08-22T13:23:51.600Z,1490
2017-08-22T13:24:53.415Z,1608
2017-08-22T13:25:55.264Z,1620
2017-08-22T13:26:56.974Z,1614
2017-08-22T13:27:58.750Z,1603
2017-08-22T13:29:00.563Z,1501
2017-08-22T13:30:02.305Z,1102
2017-08-22T13:31:04.068Z,995
2017-08-22T13:32:05.863Z,1310
2017-08-22T13:33:07.616Z,1271
2017-08-22T13:34:09.460Z,1490
2017-08-22T13:35:11.218Z,1569
2017-08-22T13:36:13.010Z,1575
2017-08-22T13:37:14.891Z,1575
2017-08-22T13:38:16.559Z,1524
2017-08-22T13:39:18.355Z,1631
2017-08-22T13:40:20.093Z,1642
2017-08-22T13:41:21.826Z,1631
2017-08-22T13:42:23.540Z,1816
2017-08-22T13:43:25.345Z,1760
2017-08-22T13:44:27.020Z,2137
2017-08-22T13:45:28.678Z,2182
2017-08-22T13:46:30.426Z,1839
2017-08-22T13:47:32.106Z,2120
2017-08-22T13:48:33.881Z,2711
2017-08-22T13:49:35.625Z,2570
2017-08-22T13:50:37.386Z,2351
2017-08-22T13:51:39.125Z,2340
2017-08-22T13:52:40.827Z,2199
2017-08-22T13:53:42.586Z,2160
2017-08-22T13:54:44.327Z,2193
2017-08-22T13:55:46.106Z,2148
2017-08-22T13:56:47.828Z,1940
2017-08-22T13:57:49.510Z,2081
2017-08-22T13:58:51.127Z,2064
2017-08-22T13:59:52.760Z,2070
2017-08-22T14:01:49.498Z,1839
2017-08-22T14:02:51.149Z,1884
2017-08-22T14:03:52.749Z,2047
2017-08-22T14:04:54.361Z,2047
2017-08-22T14:05:56.089Z,2115
2017-08-22T14:06:57.970Z,1755
2017-08-22T14:07:59.673Z,1856
2017-08-22T14:09:01.295Z,1760
2017-08-22T14:10:02.997Z,1670
2017-08-22T14:11:04.623Z,1833
2017-08-22T14:12:06.334Z,1895
2017-08-22T14:13:08.079Z,1771
2017-08-22T14:14:09.718Z,1811
2017-08-22T14:15:11.399Z,1805
2017-08-22T14:16:13.051Z,1760
2017-08-22T14:17:14.733Z,1755
2017-08-22T14:18:16.366Z,1788
2017-08-22T14:19:18.160Z,1704
2017-08-22T14:20:19.779Z,1822
2017-08-22T14:21:21.410Z,1738
2017-08-22T14:22:23.106Z,1693
2017-08-22T14:23:24.705Z,1912
2017-08-22T14:24:26.337Z,1985
2017-08-22T14:25:27.944Z,1755
2017-08-22T14:26:29.560Z,1777
2017-08-22T14:27:31.208Z,1681
2017-08-22T14:28:33.003Z,1676
2017-08-22T14:29:34.750Z,1760
2017-08-22T14:30:36.472Z,1687
2017-08-22T14:31:38.122Z,1850
2017-08-22T14:32:40.090Z,1856
2017-08-22T14:33:42.022Z,1878
2017-08-22T14:34:43.679Z,1755
2017-08-22T14:35:45.291Z,1715