createdAt,value
2022-10-18T00:01:18.577Z,18.17
2022-10-18T00:03:47.082Z,15.50
2022-10-18T00:06:15.468Z,17.50
2022-10-18T00:08:44.129Z,21.48
2022-10-18T00:11:12.566Z,14.77
2022-10-18T00:13:41.377Z,16.83
2022-10-18T00:16:16.988Z,16.88
2022-10-18T00:18:48.135Z,17.20
2022-10-18T00:21:19.396Z,19.92
2022-10-18T00:23:49.823Z,20.95
2022-10-18T00:26:21.352Z,19.35
2022-10-18T00:28:53.385Z,16.42
2022-10-18T00:31:25.507Z,17.77
2022-10-18T00:33:55.303Z,18.20
2022-10-18T00:36:24.341Z,17.38
2022-10-18T00:38:53.541Z,17.65
2022-10-18T00:41:25.500Z,18.75
2022-10-18T00:44:01.247Z,20.83
2022-10-18T00:46:33.367Z,18.13
2022-10-18T00:49:04.166Z,20.00
2022-10-18T00:51:37.567Z,15.43
2022-10-18T00:54:06.288Z,17.20
2022-10-18T00:56:36.172Z,18.05
2022-10-18T00:59:05.330Z,21.92
2022-10-18T01:01:35.325Z,17.83
2022-10-18T01:04:04.114Z,16.33
2022-10-18T01:06:39.897Z,21.23
2022-10-18T01:09:16.441Z,17.10
2022-10-18T01:12:11.042Z,17.60
2022-10-18T01:14:48.483Z,20.33
2022-10-18T01:17:22.750Z,19.77
2022-10-18T01:20:24.046Z,15.60
2022-10-18T01:22:57.778Z,13.85
2022-10-18T01:25:39.394Z,16.88
2022-10-18T01:28:21.302Z,16.75
2022-10-18T01:30:55.313Z,22.23
2022-10-18T01:33:39.740Z,16.27
2022-10-18T01:36:15.407Z,17.50
2022-10-18T01:38:46.188Z,17.02
2022-10-18T01:41:16.179Z,14.90
2022-10-18T01:43:49.050Z,17.20
2022-10-18T01:46:23.238Z,18.52
2022-10-18T01:48:53.435Z,16.45
2022-10-18T01:51:25.534Z,14.27
2022-10-18T01:53:55.021Z,14.13
2022-10-18T01:56:35.122Z,19.25
2022-10-18T01:59:30.334Z,16.50
2022-10-18T02:02:07.802Z,14.27
2022-10-18T02:04:43.451Z,18.75
2022-10-18T02:07:20.342Z,15.68
2022-10-18T02:09:59.371Z,19.75
2022-10-18T02:12:31.030Z,17.23
2022-10-18T02:15:01.710Z,18.75
2022-10-18T02:17:32.137Z,17.02
2022-10-18T02:20:04.771Z,17.25
2022-10-18T02:22:36.327Z,19.80
2022-10-18T02:25:11.131Z,14.98
2022-10-18T02:27:39.771Z,17.48
2022-10-18T02:30:09.871Z,16.27
2022-10-18T02:32:46.128Z,15.95
2022-10-18T02:35:21.726Z,15.85
2022-10-18T02:37:52.865Z,14.45
2022-10-18T02:40:22.271Z,18.65
2022-10-18T02:42:52.583Z,16.42
2022-10-18T02:45:22.036Z,16.98
2022-10-18T02:47:52.083Z,17.60
2022-10-18T02:50:20.981Z,15.43
2022-10-18T02:52:49.577Z,15.30
2022-10-18T02:55:19.230Z,16.02
2022-10-18T02:57:48.486Z,20.27
2022-10-18T03:00:17.608Z,21.10
2022-10-18T03:02:46.214Z,20.17
2022-10-18T03:05:16.454Z,17.48
2022-10-18T03:07:44.925Z,19.60
2022-10-18T03:10:13.485Z,17.52
2022-10-18T03:12:42.101Z,15.82
2022-10-18T03:15:11.322Z,19.10
2022-10-18T03:17:40.038Z,15.93
2022-10-18T03:20:09.633Z,14.35
2022-10-18T03:22:39.887Z,17.38
2022-10-18T03:25:09.122Z,13.70
2022-10-18T03:27:37.797Z,18.38
2022-10-18T03:30:07.144Z,18.70
2022-10-18T03:32:35.852Z,17.88
2022-10-18T03:35:04.378Z,13.52
2022-10-18T03:37:33.005Z,15.82
2022-10-18T03:40:02.969Z,19.08
2022-10-18T03:42:31.896Z,15.80
2022-10-18T03:45:00.880Z,16.98
2022-10-18T03:47:29.293Z,16.02
2022-10-18T03:49:57.776Z,14.07
2022-10-18T03:52:26.409Z,16.80
2022-10-18T03:54:55.043Z,14.10
2022-10-18T03:57:25.393Z,13.45
2022-10-18T03:59:53.890Z,12.80
2022-10-18T04:02:22.526Z,13.73
2022-10-18T04:04:51.010Z,13.43
2022-10-18T04:07:19.623Z,13.10
2022-10-18T04:09:48.416Z,14.65
2022-10-18T04:12:17.813Z,11.15
2022-10-18T04:14:48.141Z,14.05
2022-10-18T04:17:17.168Z,12.15
2022-10-18T04:19:45.804Z,11.45
2022-10-18T04:22:14.325Z,10.15
2022-10-18T04:24:45.440Z,11.70
2022-10-18T04:27:14.349Z,12.82
2022-10-18T04:29:43.381Z,13.35
2022-10-18T04:32:13.413Z,11.50
2022-10-18T04:37:15.847Z,13.13
2022-10-18T04:39:51.247Z,12.52
2022-10-18T04:42:22.321Z,12.05
2022-10-18T04:44:51.053Z,11.98
2022-10-18T04:47:20.990Z,11.38
2022-10-18T04:49:49.989Z,11.15
2022-10-18T04:52:19.242Z,13.90
2022-10-18T04:54:47.725Z,12.43
2022-10-18T04:57:19.141Z,12.18
2022-10-18T04:59:50.485Z,12.45
2022-10-18T05:02:20.696Z,10.27
2022-10-18T05:04:49.591Z,13.80
2022-10-18T05:07:19.641Z,11.75
2022-10-18T05:09:48.685Z,14.57
2022-10-18T05:12:18.993Z,11.57
2022-10-18T05:14:47.792Z,11.20
2022-10-18T05:17:18.051Z,13.07
2022-10-18T05:19:48.221Z,9.15
2022-10-18T05:22:17.754Z,11.65
2022-10-18T05:24:46.926Z,11.63
2022-10-18T05:27:16.190Z,14.52
2022-10-18T05:29:45.204Z,11.63
2022-10-18T05:32:14.394Z,10.15
2022-10-18T05:34:43.594Z,12.40
2022-10-18T05:37:13.742Z,12.25
2022-10-18T05:39:42.724Z,13.00
2022-10-18T05:42:11.180Z,13.57
2022-10-18T05:44:39.701Z,10.65
2022-10-18T05:47:08.527Z,10.63
2022-10-18T05:49:38.382Z,9.48
2022-10-18T05:52:07.085Z,10.15
2022-10-18T05:54:37.243Z,8.68
2022-10-18T05:57:05.807Z,10.40
2022-10-18T05:59:34.494Z,9.40
2022-10-18T06:02:03.866Z,8.98
2022-10-18T06:04:32.716Z,12.55
2022-10-18T06:07:03.519Z,12.93
2022-10-18T06:09:32.254Z,10.10
2022-10-18T06:12:02.723Z,8.63
2022-10-18T06:14:31.885Z,11.80
2022-10-18T06:17:00.512Z,10.77
2022-10-18T06:19:29.282Z,10.70
2022-10-18T06:21:58.095Z,10.23
2022-10-18T06:24:27.539Z,12.88
2022-10-18T06:26:56.436Z,9.27
2022-10-18T06:29:26.452Z,10.48
2022-10-18T06:31:55.465Z,11.48
2022-10-18T06:34:25.308Z,10.75
2022-10-18T06:36:56.586Z,11.45
2022-10-18T06:39:27.730Z,9.88
2022-10-18T06:41:56.566Z,9.30
2022-10-18T06:44:27.407Z,13.57
2022-10-18T06:46:56.208Z,10.43
2022-10-18T06:49:24.853Z,7.25
2022-10-18T06:51:55.173Z,9.60
2022-10-18T06:54:23.993Z,13.13
2022-10-18T06:56:56.710Z,9.00
2022-10-18T06:59:28.997Z,8.98
2022-10-18T07:02:00.243Z,14.57
2022-10-18T07:04:30.765Z,9.43
2022-10-18T07:07:01.119Z,9.50
2022-10-18T07:09:30.177Z,9.48
2022-10-18T07:11:58.782Z,10.02
2022-10-18T07:14:29.272Z,13.93
2022-10-18T07:17:00.706Z,10.43
2022-10-18T07:19:29.433Z,10.45
2022-10-18T07:21:58.186Z,8.60
2022-10-18T07:24:27.426Z,8.77
2022-10-18T07:26:58.627Z,10.90
2022-10-18T07:29:28.773Z,9.30
2022-10-18T07:31:57.604Z,8.63
2022-10-18T07:34:26.580Z,8.45
2022-10-18T07:36:55.662Z,10.63
2022-10-18T07:39:24.877Z,11.60
2022-10-18T07:41:54.413Z,8.02
2022-10-18T07:44:24.731Z,8.75
2022-10-18T07:46:55.433Z,11.50
2022-10-18T07:49:24.172Z,12.40
2022-10-18T07:51:52.784Z,8.82
2022-10-18T07:54:22.538Z,8.70
2022-10-18T07:56:51.423Z,7.88
2022-10-18T07:59:20.331Z,7.97
2022-10-18T08:01:49.489Z,11.52
2022-10-18T08:04:19.727Z,12.85
2022-10-18T08:06:49.074Z,7.40
2022-10-18T08:09:18.134Z,9.43
2022-10-18T08:11:46.617Z,9.75
2022-10-18T08:14:15.696Z,9.55
2022-10-18T08:16:44.566Z,8.27
2022-10-18T08:19:16.216Z,8.38
2022-10-18T08:21:46.355Z,8.48
2022-10-18T08:24:14.916Z,7.60
2022-10-18T08:26:43.658Z,8.98
2022-10-18T08:29:31.744Z,11.35
2022-10-18T08:32:00.680Z,10.40
2022-10-18T08:34:32.475Z,7.40
2022-10-18T08:37:02.551Z,6.72
2022-10-18T08:39:31.340Z,8.65
2022-10-18T08:42:21.570Z,7.65
2022-10-18T08:44:51.869Z,11.30
2022-10-18T08:47:22.987Z,6.35
2022-10-18T08:49:56.329Z,5.47
2022-10-18T08:52:34.908Z,9.90
2022-10-18T08:55:11.496Z,8.13
2022-10-18T08:57:40.077Z,9.75
2022-10-18T09:00:17.531Z,9.73
2022-10-18T09:02:59.361Z,7.60
2022-10-18T09:05:41.007Z,11.13
2022-10-18T09:08:28.900Z,8.20
2022-10-18T09:11:08.477Z,8.75
2022-10-18T09:14:14.385Z,10.18
2022-10-18T09:16:51.700Z,10.65
2022-10-18T09:19:42.359Z,7.70
2022-10-18T09:22:16.771Z,8.27
2022-10-18T09:25:05.684Z,11.52
2022-10-18T09:27:45.814Z,9.27
2022-10-18T09:30:38.872Z,8.02
2022-10-18T09:33:29.436Z,8.23
2022-10-18T09:36:04.665Z,7.40
2022-10-18T09:38:41.629Z,7.50
2022-10-18T09:41:21.924Z,11.88
2022-10-18T09:43:56.296Z,9.65
2022-10-18T09:46:29.657Z,12.30
2022-10-18T09:49:07.698Z,7.95
2022-10-18T09:51:40.357Z,9.88
2022-10-18T09:54:21.709Z,7.95
2022-10-18T09:59:42.228Z,7.60
2022-10-18T10:02:15.230Z,9.50
2022-10-18T10:04:47.306Z,8.73
2022-10-18T10:09:49.393Z,8.60
2022-10-18T10:12:31.507Z,8.90
2022-10-18T10:15:22.693Z,9.15
2022-10-18T10:17:59.607Z,10.80
2022-10-18T10:20:36.668Z,8.38
2022-10-18T10:23:11.607Z,5.22
2022-10-18T10:25:45.133Z,7.85
2022-10-18T10:28:18.973Z,7.32
2022-10-18T10:30:47.681Z,7.78
2022-10-18T10:33:35.519Z,11.75
2022-10-18T10:36:20.638Z,8.68
2022-10-18T10:39:04.565Z,9.05
2022-10-18T10:41:34.254Z,8.02
2022-10-18T10:44:16.152Z,8.35
2022-10-18T10:46:47.774Z,7.63
2022-10-18T10:49:40.596Z,7.50
2022-10-18T10:52:27.816Z,8.43
2022-10-18T10:55:23.216Z,13.87
2022-10-18T10:57:54.351Z,8.63
2022-10-18T11:00:45.864Z,8.88
2022-10-18T11:03:34.741Z,11.02
2022-10-18T11:06:03.658Z,7.43
2022-10-18T11:08:39.707Z,12.05
2022-10-18T11:11:23.029Z,10.68
2022-10-18T11:14:13.773Z,9.18
2022-10-18T11:16:56.682Z,11.57
2022-10-18T11:19:37.660Z,7.72
2022-10-18T11:22:12.034Z,6.95
2022-10-18T11:24:41.170Z,9.63
2022-10-18T11:27:19.608Z,8.25
2022-10-18T11:30:00.411Z,9.75
2022-10-18T11:32:45.009Z,10.20
2022-10-18T11:35:31.013Z,10.88
2022-10-18T11:38:10.734Z,10.45
2022-10-18T11:40:56.524Z,7.47
2022-10-18T11:43:50.546Z,8.98
2022-10-18T11:46:28.368Z,8.65
2022-10-18T11:49:28.551Z,7.75
2022-10-18T11:52:09.742Z,10.43
2022-10-18T11:54:55.341Z,13.73
2022-10-18T11:57:40.632Z,9.20
2022-10-18T12:00:24.135Z,8.75
2022-10-18T12:03:35.503Z,8.85
2022-10-18T12:06:18.554Z,7.20
2022-10-18T12:08:51.346Z,8.13
2022-10-18T12:11:27.477Z,13.23
2022-10-18T12:13:59.274Z,10.75
2022-10-18T12:16:50.528Z,8.88
2022-10-18T12:19:30.918Z,8.52
2022-10-18T12:22:21.563Z,11.32
2022-10-18T12:24:56.916Z,9.80
2022-10-18T12:27:38.003Z,7.18
2022-10-18T12:30:19.714Z,8.15
2022-10-18T12:33:03.322Z,9.00
2022-10-18T12:35:52.618Z,9.40
2022-10-18T12:38:32.580Z,11.45
2022-10-18T12:41:08.392Z,6.85
2022-10-18T12:43:42.903Z,7.03
2022-10-18T12:46:20.288Z,10.57
2022-10-18T12:49:01.704Z,7.97
2022-10-18T12:51:33.490Z,10.10
2022-10-18T12:56:43.455Z,10.38
2022-10-18T12:59:54.119Z,8.93
2022-10-18T13:02:25.615Z,7.30
2022-10-18T13:07:48.766Z,9.93
2022-10-18T13:10:43.028Z,9.82
2022-10-18T13:13:56.998Z,9.18
2022-10-18T13:16:34.635Z,8.52
2022-10-18T13:19:22.647Z,10.15
2022-10-18T13:22:00.171Z,13.10
2022-10-18T13:24:40.652Z,8.68
2022-10-18T13:27:35.545Z,8.70
2022-10-18T13:30:39.522Z,8.93
2022-10-18T13:33:36.320Z,12.02
2022-10-18T13:36:10.162Z,11.18
2022-10-18T13:38:50.698Z,9.38
2022-10-18T13:44:11.658Z,10.88
2022-10-18T13:47:20.453Z,10.50
2022-10-18T13:50:07.402Z,9.68
2022-10-18T13:52:56.437Z,13.00
2022-10-18T13:55:43.573Z,10.20
2022-10-18T13:58:22.334Z,11.68
2022-10-18T14:01:11.516Z,10.27
2022-10-18T14:04:11.038Z,10.80
2022-10-18T14:06:43.900Z,9.48
2022-10-18T14:09:26.394Z,11.10
2022-10-18T14:12:18.236Z,11.30
2022-10-18T14:14:54.835Z,11.98
2022-10-18T14:17:33.449Z,12.93
2022-10-18T14:20:18.755Z,12.65
2022-10-18T14:22:53.073Z,13.27
2022-10-18T14:25:27.783Z,9.02
2022-10-18T14:28:14.055Z,9.63
2022-10-18T14:30:54.514Z,9.18
2022-10-18T14:33:31.472Z,11.88
2022-10-18T14:36:04.206Z,12.10
2022-10-18T14:38:33.140Z,11.35
2022-10-18T14:41:15.431Z,13.70
2022-10-18T14:43:44.624Z,9.07
2022-10-18T14:46:19.742Z,12.77
2022-10-18T14:48:58.466Z,11.63
2022-10-18T14:51:27.860Z,10.05
2022-10-18T14:53:57.361Z,12.68
2022-10-18T14:56:29.135Z,9.82
2022-10-18T14:59:00.506Z,9.50
2022-10-18T15:01:32.276Z,17.83
2022-10-18T15:04:08.082Z,15.63
2022-10-18T15:06:44.707Z,15.43
2022-10-18T15:09:17.442Z,17.40
2022-10-18T15:11:47.550Z,13.25
2022-10-18T15:14:19.544Z,13.07
2022-10-18T15:16:52.430Z,17.30
2022-10-18T15:19:42.378Z,20.17
2022-10-18T15:22:31.665Z,22.00
2022-10-18T15:25:11.179Z,14.85
2022-10-18T15:30:27.939Z,31.23
2022-10-18T15:33:00.279Z,27.73
2022-10-18T15:35:32.324Z,23.65
2022-10-18T15:38:04.036Z,47.05
2022-10-18T15:40:37.452Z,38.20
2022-10-18T15:43:27.477Z,46.38
2022-10-18T15:46:01.851Z,43.35
2022-10-18T15:48:37.396Z,41.85
2022-10-18T15:51:09.222Z,42.03
2022-10-18T15:53:56.170Z,39.13
2022-10-18T15:56:36.108Z,31.55
2022-10-18T15:59:09.115Z,26.33
2022-10-18T16:01:39.670Z,25.90
2022-10-18T16:04:19.872Z,28.38
2022-10-18T16:06:50.118Z,30.50
2022-10-18T16:09:20.820Z,19.85
2022-10-18T16:11:56.432Z,24.85
2022-10-18T16:14:27.374Z,16.83
2022-10-18T16:17:02.672Z,23.98
2022-10-18T16:19:37.533Z,16.10
2022-10-18T16:24:48.144Z,15.68
2022-10-18T16:27:16.812Z,13.20
2022-10-18T16:29:48.655Z,18.33
2022-10-18T16:34:45.802Z,17.00
2022-10-18T16:37:15.909Z,16.40
2022-10-18T16:39:47.039Z,16.13
2022-10-18T16:42:15.674Z,15.40
2022-10-18T16:44:45.591Z,15.88
2022-10-18T16:47:14.136Z,17.90
2022-10-18T16:49:44.141Z,16.52
2022-10-18T16:52:13.125Z,12.00
2022-10-18T16:54:43.191Z,11.38
2022-10-18T16:57:13.766Z,11.60
2022-10-18T16:59:43.596Z,13.77
2022-10-18T17:02:13.107Z,14.27
2022-10-18T17:04:42.197Z,13.50
2022-10-18T17:07:26.544Z,13.98
2022-10-18T17:09:57.036Z,14.88
2022-10-18T17:12:26.226Z,12.60
2022-10-18T17:14:55.100Z,13.85
2022-10-18T17:17:23.813Z,18.48
2022-10-18T17:19:52.635Z,13.40
2022-10-18T17:22:21.589Z,12.57
2022-10-18T17:24:50.775Z,15.80
2022-10-18T17:27:22.553Z,18.45
2022-10-18T17:29:51.375Z,12.00
2022-10-18T17:32:23.169Z,12.77
2022-10-18T17:34:53.247Z,13.50
2022-10-18T17:37:22.107Z,17.27
2022-10-18T17:39:52.222Z,17.02
2022-10-18T17:42:23.140Z,13.07
2022-10-18T17:44:57.020Z,14.30
2022-10-18T17:47:26.689Z,16.40
2022-10-18T17:49:55.170Z,17.50
2022-10-18T17:52:24.056Z,17.63
2022-10-18T17:54:56.108Z,16.58
2022-10-18T17:57:26.142Z,19.33
2022-10-18T17:59:56.188Z,18.08
2022-10-18T18:02:24.998Z,17.45
2022-10-18T18:04:55.485Z,16.77
2022-10-18T18:07:26.626Z,12.27
2022-10-18T18:09:55.356Z,11.47
2022-10-18T18:12:25.482Z,8.57
2022-10-18T18:14:54.036Z,9.32
2022-10-18T18:17:34.083Z,7.10
2022-10-18T18:20:14.233Z,7.47
2022-10-18T18:22:43.226Z,4.25
2022-10-18T18:25:12.189Z,2.53
2022-10-18T18:27:42.509Z,6.55
2022-10-18T18:30:15.046Z,2.92
2022-10-18T18:32:43.980Z,3.85
2022-10-18T18:35:15.268Z,6.07
2022-10-18T18:37:44.047Z,3.95
2022-10-18T18:40:13.328Z,2.70
2022-10-18T18:42:43.952Z,5.90
2022-10-18T18:45:13.581Z,3.42
2022-10-18T18:47:42.537Z,2.47
2022-10-18T18:50:11.535Z,5.35
2022-10-18T18:52:39.976Z,2.53
2022-10-18T18:55:09.921Z,3.45
2022-10-18T18:57:38.470Z,4.53
2022-10-18T19:00:10.683Z,4.93
2022-10-18T19:02:39.466Z,2.35
2022-10-18T19:05:08.835Z,9.95
2022-10-18T19:07:37.506Z,4.18
2022-10-18T19:10:09.118Z,2.75
2022-10-18T19:12:40.362Z,7.68
2022-10-18T19:15:14.558Z,2.77
2022-10-18T19:17:44.453Z,2.10
2022-10-18T19:20:15.390Z,2.42
2022-10-18T19:22:45.149Z,3.47
2022-10-18T19:25:14.298Z,1.75
2022-10-18T19:27:43.441Z,3.30
2022-10-18T19:30:14.478Z,8.48
2022-10-18T19:32:44.499Z,3.97
2022-10-18T19:35:13.419Z,3.50
2022-10-18T19:37:42.180Z,5.38
2022-10-18T19:40:11.630Z,2.67
2022-10-18T19:42:40.773Z,4.60
2022-10-18T19:45:10.849Z,4.20
2022-10-18T19:47:42.860Z,5.72
2022-10-18T19:50:12.359Z,4.28
2022-10-18T19:52:41.895Z,5.40
2022-10-18T19:55:12.174Z,7.18
2022-10-18T19:57:42.901Z,3.75
2022-10-18T20:00:17.330Z,6.25
2022-10-18T20:02:50.465Z,9.13
2022-10-18T20:05:19.061Z,4.78
2022-10-18T20:07:47.944Z,6.32
2022-10-18T20:10:16.419Z,8.73
2022-10-18T20:12:45.565Z,5.57
2022-10-18T20:15:14.608Z,7.25
2022-10-18T20:17:43.703Z,8.60
2022-10-18T20:20:13.866Z,7.45
2022-10-18T20:22:44.063Z,5.53
2022-10-18T20:25:14.525Z,9.20
2022-10-18T20:27:43.246Z,7.28
2022-10-18T20:30:12.663Z,7.80
2022-10-18T20:32:45.850Z,9.65
2022-10-18T20:35:17.422Z,7.18
2022-10-18T20:37:46.153Z,7.20
2022-10-18T20:40:15.745Z,6.72
2022-10-18T20:42:44.391Z,3.83
2022-10-18T20:45:12.947Z,5.53
2022-10-18T20:47:41.630Z,7.78
2022-10-18T20:50:11.396Z,3.05
2022-10-18T20:52:41.255Z,4.50
2022-10-18T20:55:09.848Z,6.35
2022-10-18T20:57:38.690Z,2.90
2022-10-18T21:00:11.740Z,4.00
2022-10-18T21:02:40.443Z,4.65
2022-10-18T21:05:09.908Z,5.30
2022-10-18T21:07:38.457Z,4.28
2022-10-18T21:10:09.726Z,7.10
2022-10-18T21:12:38.556Z,5.07
2022-10-18T21:15:09.195Z,4.45
2022-10-18T21:17:37.547Z,4.65
2022-10-18T21:20:07.711Z,4.22
2022-10-18T21:22:36.695Z,2.50
2022-10-18T21:25:06.126Z,5.75
2022-10-18T21:27:36.289Z,5.00
2022-10-18T21:30:05.512Z,5.30
2022-10-18T21:32:34.716Z,4.72
2022-10-18T21:35:04.060Z,4.20
2022-10-18T21:37:32.601Z,4.47
2022-10-18T21:40:01.356Z,5.53
2022-10-18T21:42:31.270Z,3.88
2022-10-18T21:45:01.673Z,5.70
2022-10-18T21:47:30.206Z,4.78
2022-10-18T21:49:58.722Z,3.35
2022-10-18T21:52:27.295Z,3.78
2022-10-18T21:54:55.736Z,6.38
2022-10-18T21:57:24.401Z,5.65
2022-10-18T21:59:53.143Z,3.15
2022-10-18T22:02:23.371Z,3.83
2022-10-18T22:04:56.138Z,3.20
2022-10-18T22:07:24.490Z,3.38
2022-10-18T22:09:53.487Z,3.63
2022-10-18T22:12:21.919Z,2.30
2022-10-18T22:14:50.320Z,4.25
2022-10-18T22:17:18.739Z,5.22
2022-10-18T22:19:48.721Z,3.67
2022-10-18T22:22:17.604Z,2.70
2022-10-18T22:24:46.311Z,4.22
2022-10-18T22:27:15.159Z,3.88
2022-10-18T22:29:43.895Z,4.75
2022-10-18T22:32:14.305Z,6.40
2022-10-18T22:34:42.986Z,3.65
2022-10-18T22:37:13.068Z,4.50
2022-10-18T22:39:41.645Z,5.03
2022-10-18T22:42:10.252Z,6.90
2022-10-18T22:44:38.657Z,7.53
2022-10-18T22:47:07.404Z,8.85
2022-10-18T22:49:35.954Z,7.05
2022-10-18T22:52:04.419Z,5.63
2022-10-18T22:54:34.473Z,6.43
2022-10-18T22:57:06.461Z,5.05
2022-10-18T23:02:03.165Z,5.82
2022-10-18T23:04:31.531Z,9.15
2022-10-18T23:06:59.985Z,5.57
2022-10-18T23:09:28.583Z,7.05
2022-10-18T23:11:58.495Z,8.68
2022-10-18T23:14:26.941Z,6.47
2022-10-18T23:16:55.808Z,10.05
2022-10-18T23:19:24.550Z,8.48
2022-10-18T23:21:53.315Z,7.22
2022-10-18T23:24:21.789Z,8.40
2022-10-18T23:26:51.241Z,8.30
2022-10-18T23:29:21.403Z,8.15
2022-10-18T23:31:50.044Z,8.90
2022-10-18T23:34:19.776Z,10.27
2022-10-18T23:36:48.390Z,10.57
2022-10-18T23:39:16.872Z,8.30
2022-10-18T23:41:45.578Z,11.93
2022-10-18T23:44:14.834Z,5.93
2022-10-18T23:46:44.849Z,8.05
2022-10-18T23:49:16.558Z,6.10
2022-10-18T23:51:45.105Z,8.15
2022-10-18T23:54:14.625Z,10.38
2022-10-18T23:56:43.471Z,7.35
2022-10-18T23:59:12.287Z,7.00
