createdAt,value
2019-05-22T00:02:29.900Z,19.87
2019-05-22T00:05:12.920Z,18.20
2019-05-22T00:07:44.860Z,18.87
2019-05-22T00:10:16.454Z,19.33
2019-05-22T00:12:47.488Z,17.53
2019-05-22T00:15:16.672Z,17.63
2019-05-22T00:17:47.556Z,18.47
2019-05-22T00:20:17.229Z,19.33
2019-05-22T00:22:47.367Z,19.43
2019-05-22T00:25:20.957Z,19.37
2019-05-22T00:27:53.181Z,17.80
2019-05-22T00:30:23.895Z,18.83
2019-05-22T00:32:53.042Z,18.97
2019-05-22T00:35:24.358Z,17.13
2019-05-22T00:37:56.381Z,17.90
2019-05-22T00:40:25.755Z,18.37
2019-05-22T00:43:04.173Z,18.40
2019-05-22T00:45:25.690Z,18.50
2019-05-22T00:47:55.936Z,18.50
2019-05-22T00:50:30.210Z,18.30
2019-05-22T00:53:09.717Z,18.93
2019-05-22T00:55:44.054Z,17.17
2019-05-22T00:58:17.158Z,17.13
2019-05-22T01:00:52.234Z,17.30
2019-05-22T01:03:24.555Z,17.70
2019-05-22T01:05:54.839Z,17.53
2019-05-22T01:08:25.961Z,16.67
2019-05-22T01:10:57.102Z,16.90
2019-05-22T01:13:30.801Z,17.53
2019-05-22T01:16:01.787Z,16.80
2019-05-22T01:18:32.089Z,17.43
2019-05-22T01:21:01.373Z,17.17
2019-05-22T01:23:33.220Z,16.93
2019-05-22T01:26:03.138Z,15.77
2019-05-22T01:28:36.281Z,15.50
2019-05-22T01:31:21.342Z,15.47
2019-05-22T01:33:54.226Z,15.70
2019-05-22T01:36:40.873Z,15.43
2019-05-22T01:39:43.938Z,14.43
2019-05-22T01:42:14.280Z,16.77
2019-05-22T01:44:59.879Z,16.10
2019-05-22T01:47:20.918Z,15.77
2019-05-22T01:49:52.304Z,13.93
2019-05-22T01:52:23.161Z,14.20
2019-05-22T01:54:55.312Z,14.60
2019-05-22T01:57:24.446Z,13.40
2019-05-22T01:59:54.117Z,13.20
2019-05-22T02:02:25.589Z,14.53
2019-05-22T02:04:55.952Z,13.87
2019-05-22T02:07:25.051Z,14.07
2019-05-22T02:09:54.593Z,14.40
2019-05-22T02:12:36.290Z,14.90
2019-05-22T02:15:07.065Z,14.40
2019-05-22T02:17:37.297Z,12.07
2019-05-22T02:20:08.816Z,11.33
2019-05-22T02:22:40.832Z,13.00
2019-05-22T02:25:10.021Z,14.63
2019-05-22T02:27:39.835Z,12.30
2019-05-22T02:30:10.337Z,13.23
2019-05-22T02:32:41.042Z,13.80
2019-05-22T02:35:10.293Z,12.23
2019-05-22T02:37:41.091Z,13.23
2019-05-22T02:40:16.088Z,13.03
2019-05-22T02:42:46.722Z,12.40
2019-05-22T02:45:16.268Z,13.07
2019-05-22T02:47:45.416Z,12.97
2019-05-22T02:50:15.034Z,12.87
2019-05-22T02:52:44.118Z,14.20
2019-05-22T02:55:13.978Z,15.10
2019-05-22T02:57:43.139Z,15.00
2019-05-22T03:00:12.650Z,16.57
2019-05-22T03:02:51.097Z,16.83
2019-05-22T03:05:20.815Z,15.43
2019-05-22T03:07:49.853Z,17.97
2019-05-22T03:10:19.392Z,17.83
2019-05-22T03:12:51.463Z,18.63
2019-05-22T03:15:21.966Z,18.03
2019-05-22T03:17:53.373Z,18.30
2019-05-22T03:20:24.206Z,18.60
2019-05-22T03:23:39.507Z,18.90
2019-05-22T03:26:09.212Z,17.60
2019-05-22T03:28:39.292Z,18.30
2019-05-22T03:31:09.125Z,17.47
2019-05-22T03:33:38.361Z,16.63
2019-05-22T03:36:10.591Z,16.20
2019-05-22T03:38:41.022Z,16.30
2019-05-22T03:41:12.681Z,16.37
2019-05-22T03:43:43.963Z,15.63
2019-05-22T03:46:48.083Z,15.93
2019-05-22T03:49:29.877Z,16.13
2019-05-22T03:51:50.719Z,16.43
2019-05-22T03:54:20.329Z,16.30
2019-05-22T03:56:49.536Z,16.03
2019-05-22T03:59:18.601Z,16.70
2019-05-22T04:01:47.715Z,15.47
2019-05-22T04:04:32.517Z,16.10
2019-05-22T04:07:01.915Z,15.83
2019-05-22T04:09:31.758Z,16.13
2019-05-22T04:12:02.753Z,15.83
2019-05-22T04:14:35.545Z,16.00
2019-05-22T04:17:06.559Z,16.50
2019-05-22T04:19:48.341Z,15.17
2019-05-22T04:22:08.018Z,14.83
2019-05-22T04:24:37.788Z,16.73
2019-05-22T04:27:07.467Z,14.90
2019-05-22T04:29:37.210Z,15.60
2019-05-22T04:32:23.661Z,15.77
2019-05-22T04:34:52.914Z,15.77
2019-05-22T04:37:22.522Z,15.77
2019-05-22T04:39:54.977Z,14.90
2019-05-22T04:42:24.961Z,14.47
2019-05-22T04:45:19.190Z,15.20
2019-05-22T04:47:58.430Z,14.33
2019-05-22T04:50:27.486Z,14.40
2019-05-22T04:52:57.045Z,14.93
2019-05-22T04:55:26.966Z,16.13
2019-05-22T04:57:58.886Z,15.60
2019-05-22T05:00:28.302Z,15.73
2019-05-22T05:02:57.503Z,16.67
2019-05-22T05:05:29.274Z,15.20
2019-05-22T05:07:59.010Z,16.17
2019-05-22T05:10:28.233Z,15.70
2019-05-22T05:12:57.845Z,14.97
2019-05-22T05:15:26.990Z,15.20
2019-05-22T05:17:56.048Z,16.20
2019-05-22T05:20:25.181Z,15.83
2019-05-22T05:22:54.324Z,16.33
2019-05-22T05:25:23.953Z,15.50
2019-05-22T05:27:53.041Z,16.10
2019-05-22T05:30:22.270Z,15.10
2019-05-22T05:32:51.380Z,13.93
2019-05-22T05:35:20.867Z,15.23
2019-05-22T05:37:50.196Z,14.97
2019-05-22T05:40:50.333Z,15.60
2019-05-22T05:43:21.520Z,14.77
2019-05-22T05:45:50.670Z,14.77
2019-05-22T05:48:23.528Z,15.40
2019-05-22T05:51:40.426Z,15.27
2019-05-22T05:54:19.026Z,14.63
2019-05-22T05:56:50.280Z,14.97
2019-05-22T05:59:21.841Z,16.30
2019-05-22T06:01:55.613Z,14.97
2019-05-22T06:04:34.671Z,15.03
2019-05-22T06:07:23.365Z,14.27
2019-05-22T06:10:32.767Z,13.10
2019-05-22T06:13:03.420Z,13.47
2019-05-22T06:15:47.277Z,13.33
2019-05-22T06:18:32.783Z,14.00
2019-05-22T06:21:04.446Z,13.20
2019-05-22T06:24:28.107Z,13.57
2019-05-22T06:27:07.306Z,12.50
2019-05-22T06:29:59.409Z,12.70
2019-05-22T06:33:05.896Z,12.77
2019-05-22T06:35:37.589Z,12.23
2019-05-22T06:38:40.206Z,12.43
2019-05-22T06:41:09.839Z,12.50
2019-05-22T06:44:18.238Z,12.13
2019-05-22T06:46:47.820Z,11.57
2019-05-22T06:49:42.905Z,11.57
2019-05-22T06:52:12.104Z,12.13
2019-05-22T06:54:41.235Z,12.77
2019-05-22T06:57:13.713Z,11.37
2019-05-22T06:59:45.498Z,11.30
2019-05-22T07:02:15.228Z,10.13
2019-05-22T07:04:45.038Z,10.93
2019-05-22T07:07:15.619Z,10.90
2019-05-22T07:09:45.689Z,10.20
2019-05-22T07:12:19.756Z,9.90
2019-05-22T07:15:21.079Z,10.23
2019-05-22T07:17:56.857Z,9.43
2019-05-22T07:20:27.460Z,9.93
2019-05-22T07:22:58.090Z,10.70
2019-05-22T07:25:28.176Z,9.70
2019-05-22T07:27:58.528Z,9.63
2019-05-22T07:30:27.967Z,9.30
2019-05-22T07:32:57.180Z,9.13
2019-05-22T07:35:49.778Z,8.97
2019-05-22T07:38:02.635Z,9.77
2019-05-22T07:40:32.173Z,9.87
2019-05-22T07:43:01.247Z,9.37
2019-05-22T07:45:30.561Z,8.60
2019-05-22T07:47:59.706Z,8.53
2019-05-22T07:50:30.965Z,8.80
2019-05-22T07:53:00.219Z,7.77
2019-05-22T07:55:29.690Z,8.43
2019-05-22T07:58:09.057Z,8.17
2019-05-22T08:00:38.634Z,7.80
2019-05-22T08:03:07.767Z,9.07
2019-05-22T08:05:38.939Z,9.50
2019-05-22T08:08:08.181Z,10.10
2019-05-22T08:10:37.274Z,9.10
2019-05-22T08:13:06.835Z,7.93
2019-05-22T08:15:36.080Z,8.37
2019-05-22T08:18:05.145Z,7.43
2019-05-22T08:20:34.258Z,7.47
2019-05-22T08:23:03.426Z,7.53
2019-05-22T08:25:32.526Z,7.27
2019-05-22T08:28:01.766Z,7.30
2019-05-22T08:30:30.889Z,6.53
2019-05-22T08:33:00.998Z,7.50
2019-05-22T08:35:30.612Z,7.30
2019-05-22T08:38:00.800Z,7.10
2019-05-22T08:40:30.709Z,7.43
2019-05-22T08:42:59.825Z,6.90
2019-05-22T08:45:29.230Z,6.77
2019-05-22T08:47:58.493Z,7.30
2019-05-22T08:50:29.640Z,7.73
2019-05-22T08:52:58.709Z,6.13
2019-05-22T08:55:27.921Z,5.93
2019-05-22T08:57:56.963Z,5.23
2019-05-22T09:00:26.694Z,6.03
2019-05-22T09:02:56.273Z,6.37
2019-05-22T09:05:25.298Z,6.53
2019-05-22T09:07:54.359Z,7.27
2019-05-22T09:10:25.888Z,6.63
2019-05-22T09:12:54.202Z,6.07
2019-05-22T09:15:23.693Z,5.80
2019-05-22T09:17:52.822Z,5.67
2019-05-22T09:20:22.621Z,6.20
2019-05-22T09:22:53.770Z,5.63
2019-05-22T09:25:23.029Z,6.33
2019-05-22T09:27:52.156Z,5.40
2019-05-22T09:30:21.760Z,6.40
2019-05-22T09:32:51.185Z,5.60
2019-05-22T09:35:20.267Z,6.20
2019-05-22T09:37:49.434Z,6.20
2019-05-22T09:40:18.562Z,5.87
2019-05-22T09:42:47.790Z,6.27
2019-05-22T09:45:17.043Z,6.27
2019-05-22T09:47:46.459Z,7.40
2019-05-22T09:50:15.736Z,5.67
2019-05-22T09:52:57.078Z,5.93
2019-05-22T09:55:16.132Z,5.63
2019-05-22T09:57:45.774Z,5.43
2019-05-22T10:00:15.870Z,5.97
2019-05-22T10:02:45.015Z,5.70
2019-05-22T10:05:14.332Z,5.53
2019-05-22T10:07:57.700Z,5.03
2019-05-22T10:10:16.264Z,4.53
2019-05-22T10:12:45.393Z,5.30
2019-05-22T10:15:14.729Z,5.07
2019-05-22T10:17:47.455Z,4.60
2019-05-22T10:20:16.941Z,4.10
2019-05-22T10:22:46.182Z,4.40
2019-05-22T10:25:17.088Z,6.60
2019-05-22T10:27:47.937Z,4.40
2019-05-22T10:30:18.434Z,4.60
2019-05-22T10:32:47.574Z,5.00
2019-05-22T10:35:17.251Z,4.50
2019-05-22T10:37:46.402Z,4.73
2019-05-22T10:40:15.479Z,3.90
2019-05-22T10:42:45.453Z,4.87
2019-05-22T10:45:14.587Z,4.70
2019-05-22T10:47:44.045Z,3.80
2019-05-22T10:50:13.652Z,3.07
2019-05-22T10:52:42.895Z,3.13
2019-05-22T10:55:13.099Z,3.20
2019-05-22T10:57:43.339Z,3.00
2019-05-22T11:00:15.993Z,3.20
2019-05-22T11:02:45.066Z,3.80
2019-05-22T11:05:14.194Z,3.43
2019-05-22T11:07:44.727Z,2.90
2019-05-22T11:10:14.111Z,3.40
2019-05-22T11:12:43.639Z,3.27
2019-05-22T11:15:12.920Z,2.57
2019-05-22T11:17:41.975Z,2.90
2019-05-22T11:20:11.247Z,2.70
2019-05-22T11:22:40.682Z,2.90
2019-05-22T11:25:10.049Z,3.23
2019-05-22T11:27:39.155Z,2.70
2019-05-22T11:30:08.600Z,2.80
2019-05-22T11:32:37.772Z,4.07
2019-05-22T11:35:07.707Z,3.50
2019-05-22T11:37:36.977Z,3.97
2019-05-22T11:40:06.446Z,3.07
2019-05-22T11:42:36.182Z,2.20
2019-05-22T11:45:05.530Z,3.10
2019-05-22T11:47:34.985Z,2.20
2019-05-22T11:50:04.063Z,2.40
2019-05-22T11:52:33.797Z,2.10
2019-05-22T11:55:03.955Z,2.20
2019-05-22T11:57:33.903Z,2.13
2019-05-22T12:00:02.997Z,2.17
2019-05-22T12:02:32.550Z,2.23
2019-05-22T12:05:01.678Z,1.70
2019-05-22T12:07:30.912Z,1.80
2019-05-22T12:10:00.256Z,1.90
2019-05-22T12:12:35.303Z,2.30
2019-05-22T12:15:05.134Z,1.70
2019-05-22T12:17:38.457Z,1.90
2019-05-22T12:20:09.627Z,2.07
2019-05-22T12:22:38.729Z,2.80
2019-05-22T12:25:09.408Z,1.93
2019-05-22T12:27:39.855Z,2.33
2019-05-22T12:30:08.922Z,2.20
2019-05-22T12:32:38.087Z,2.10
2019-05-22T12:35:07.257Z,2.30
2019-05-22T12:37:36.499Z,1.80
2019-05-22T12:40:06.441Z,2.00
2019-05-22T12:42:35.632Z,4.53
2019-05-22T12:45:05.977Z,1.80
2019-05-22T12:47:35.174Z,1.90
2019-05-22T12:50:04.424Z,1.70
2019-05-22T12:52:33.488Z,1.67
2019-05-22T12:55:02.866Z,1.40
2019-05-22T12:57:32.409Z,1.60
2019-05-22T13:00:02.756Z,1.47
2019-05-22T13:02:32.408Z,1.23
2019-05-22T13:05:01.647Z,1.80
2019-05-22T13:07:30.745Z,1.40
2019-05-22T13:09:59.849Z,1.50
2019-05-22T13:12:28.974Z,1.33
2019-05-22T13:15:09.133Z,1.37
2019-05-22T13:17:30.106Z,7.67
2019-05-22T13:19:59.463Z,1.67
2019-05-22T13:22:29.200Z,5.00
2019-05-22T13:24:58.793Z,2.47
2019-05-22T13:27:28.151Z,4.50
2019-05-22T13:29:57.698Z,1.20
2019-05-22T13:32:26.723Z,3.97
2019-05-22T13:34:55.873Z,2.00
2019-05-22T13:37:25.116Z,1.27
2019-05-22T13:39:54.276Z,1.50
2019-05-22T13:42:23.491Z,1.50
2019-05-22T13:44:52.690Z,2.93
2019-05-22T13:47:22.022Z,2.20
2019-05-22T13:49:52.315Z,4.20
2019-05-22T13:52:21.482Z,2.07
2019-05-22T13:54:51.093Z,1.20
2019-05-22T13:57:20.194Z,1.30
2019-05-22T13:59:49.313Z,1.23
2019-05-22T14:02:18.393Z,2.17
2019-05-22T14:04:47.516Z,1.10
2019-05-22T14:07:16.928Z,1.60
2019-05-22T14:09:46.146Z,1.10
2019-05-22T14:12:15.427Z,1.33
2019-05-22T14:14:44.627Z,1.30
2019-05-22T14:17:13.856Z,1.80
2019-05-22T14:19:43.088Z,1.23
2019-05-22T14:22:12.640Z,1.13
2019-05-22T14:24:41.754Z,2.10
2019-05-22T14:27:10.851Z,1.30
2019-05-22T14:29:40.023Z,1.27
2019-05-22T14:32:10.115Z,1.20
2019-05-22T14:34:39.160Z,1.20
2019-05-22T14:37:08.962Z,1.33
2019-05-22T14:39:38.301Z,1.27
2019-05-22T14:42:07.589Z,2.30
2019-05-22T14:44:36.809Z,1.90
2019-05-22T14:47:14.850Z,1.53
2019-05-22T14:49:36.659Z,1.47
2019-05-22T14:52:06.632Z,1.50
2019-05-22T14:54:35.696Z,1.70
2019-05-22T14:57:05.006Z,1.83
2019-05-22T14:59:34.059Z,1.40
2019-05-22T15:02:04.134Z,1.30
2019-05-22T15:04:33.739Z,1.70
2019-05-22T15:07:03.409Z,1.60
2019-05-22T15:09:32.407Z,1.40
2019-05-22T15:12:01.429Z,1.90
2019-05-22T15:14:30.557Z,2.60
2019-05-22T15:16:59.680Z,1.80
2019-05-22T15:19:28.816Z,2.33
2019-05-22T15:21:58.384Z,9.23
2019-05-22T15:24:27.403Z,2.47
2019-05-22T15:26:56.518Z,1.77
2019-05-22T15:29:25.821Z,1.77
2019-05-22T15:31:54.896Z,1.57
2019-05-22T15:34:24.073Z,1.87
2019-05-22T15:36:53.325Z,2.03
2019-05-22T15:39:23.601Z,3.83
2019-05-22T15:41:52.839Z,3.00
2019-05-22T15:44:22.338Z,5.83
2019-05-22T15:46:51.772Z,2.00
2019-05-22T15:49:20.881Z,2.20
2019-05-22T15:51:50.543Z,3.97
2019-05-22T15:54:19.831Z,1.90
2019-05-22T15:56:49.052Z,2.60
2019-05-22T15:59:18.077Z,1.90
2019-05-22T16:01:47.215Z,1.97
2019-05-22T16:04:16.616Z,2.13
2019-05-22T16:06:45.712Z,1.87
2019-05-22T16:09:17.342Z,1.90
2019-05-22T16:11:47.931Z,1.50
2019-05-22T16:14:17.310Z,1.87
2019-05-22T16:16:47.795Z,2.03
2019-05-22T16:19:18.397Z,2.83
2019-05-22T16:21:48.465Z,2.10
2019-05-22T16:24:18.338Z,2.37
2019-05-22T16:26:47.404Z,1.90
2019-05-22T16:29:16.903Z,1.73
2019-05-22T16:31:46.480Z,2.10
2019-05-22T16:34:16.219Z,1.90
2019-05-22T16:36:45.671Z,2.30
2019-05-22T16:39:14.760Z,2.30
2019-05-22T16:41:44.409Z,2.20
2019-05-22T16:44:13.403Z,2.00
2019-05-22T16:46:42.843Z,2.03
2019-05-22T16:49:12.060Z,2.10
2019-05-22T16:51:41.516Z,1.90
2019-05-22T16:54:11.371Z,2.23
2019-05-22T16:56:40.557Z,2.20
2019-05-22T16:59:10.065Z,2.53
2019-05-22T17:01:57.052Z,2.57
2019-05-22T17:04:11.349Z,2.50
2019-05-22T17:06:42.463Z,2.60
2019-05-22T17:09:13.455Z,2.40
2019-05-22T17:11:42.546Z,2.17
2019-05-22T17:14:12.430Z,2.50
2019-05-22T17:16:43.249Z,2.40
2019-05-22T17:19:26.595Z,2.50
2019-05-22T17:21:44.791Z,2.50
2019-05-22T17:24:15.199Z,2.60
2019-05-22T17:26:44.680Z,2.90
2019-05-22T17:29:14.908Z,3.10
2019-05-22T17:31:44.329Z,3.13
2019-05-22T17:34:32.263Z,3.13
2019-05-22T17:37:02.661Z,3.07
2019-05-22T17:39:34.662Z,3.43
2019-05-22T17:42:04.260Z,3.33
2019-05-22T17:44:33.490Z,3.03
2019-05-22T17:47:06.135Z,2.77
2019-05-22T17:49:34.724Z,3.07
2019-05-22T17:52:04.576Z,3.13
2019-05-22T17:54:33.966Z,3.00
2019-05-22T17:57:03.906Z,3.77
2019-05-22T17:59:33.124Z,3.70
2019-05-22T18:02:02.129Z,3.50
2019-05-22T18:04:32.277Z,3.63
2019-05-22T18:07:01.300Z,4.20
2019-05-22T18:09:30.805Z,3.67
2019-05-22T18:12:00.254Z,3.80
2019-05-22T18:14:30.017Z,3.77
2019-05-22T18:16:59.178Z,3.67
2019-05-22T18:19:29.136Z,3.77
2019-05-22T18:21:58.274Z,4.20
2019-05-22T18:24:27.426Z,4.23
2019-05-22T18:26:56.431Z,4.00
2019-05-22T18:29:25.542Z,4.87
2019-05-22T18:31:54.611Z,4.73
2019-05-22T18:34:23.669Z,4.93
2019-05-22T18:36:52.711Z,4.47
2019-05-22T18:39:22.794Z,7.77
2019-05-22T18:41:51.851Z,5.77
2019-05-22T18:44:20.933Z,4.63
2019-05-22T18:46:50.016Z,5.00
2019-05-22T18:49:19.097Z,4.10
2019-05-22T18:51:48.138Z,4.10
2019-05-22T18:54:19.046Z,4.43
2019-05-22T18:56:48.032Z,4.20
2019-05-22T18:59:17.177Z,4.57
2019-05-22T19:01:46.540Z,4.70
2019-05-22T19:04:16.286Z,4.23
2019-05-22T19:06:45.722Z,4.80
2019-05-22T19:09:14.833Z,4.83
2019-05-22T19:11:44.104Z,4.73
2019-05-22T19:14:13.522Z,4.53
2019-05-22T19:16:43.363Z,4.70
2019-05-22T19:19:13.456Z,4.77
2019-05-22T19:21:42.552Z,5.50
2019-05-22T19:24:11.682Z,5.10
2019-05-22T19:26:41.264Z,5.03
2019-05-22T19:29:10.922Z,5.30
2019-05-22T19:31:40.134Z,5.10
2019-05-22T19:34:09.744Z,5.70
2019-05-22T19:36:39.138Z,5.77
2019-05-22T19:39:10.591Z,5.40
2019-05-22T19:41:39.786Z,5.77
2019-05-22T19:44:09.207Z,5.30
2019-05-22T19:46:38.250Z,5.73
2019-05-22T19:49:07.485Z,5.87
2019-05-22T19:51:36.737Z,5.73
2019-05-22T19:54:06.225Z,5.90
2019-05-22T19:56:35.540Z,5.93
2019-05-22T19:59:05.725Z,6.17
2019-05-22T20:01:35.071Z,5.63
2019-05-22T20:04:04.862Z,6.20
2019-05-22T20:06:38.092Z,6.03
2019-05-22T20:09:09.055Z,7.10
2019-05-22T20:11:38.538Z,8.50
2019-05-22T20:14:08.296Z,7.83
2019-05-22T20:16:37.498Z,7.90
2019-05-22T20:19:08.336Z,8.47
2019-05-22T20:21:37.571Z,7.17
2019-05-22T20:24:07.240Z,7.03
2019-05-22T20:26:36.450Z,7.00
2019-05-22T20:29:05.550Z,6.20
2019-05-22T20:31:34.761Z,5.90
2019-05-22T20:34:04.129Z,6.33
2019-05-22T20:36:34.674Z,6.50
2019-05-22T20:39:05.814Z,6.47
2019-05-22T20:41:34.908Z,6.57
2019-05-22T20:44:04.653Z,6.50
2019-05-22T20:46:37.643Z,6.60
2019-05-22T20:49:06.910Z,7.33
2019-05-22T20:51:36.069Z,6.67
2019-05-22T20:54:06.306Z,6.83
2019-05-22T20:56:37.725Z,6.50
2019-05-22T20:59:09.340Z,6.53
2019-05-22T21:01:38.429Z,7.50
2019-05-22T21:04:09.077Z,6.40
2019-05-22T21:06:43.013Z,6.90
2019-05-22T21:09:13.876Z,7.57
2019-05-22T21:11:42.990Z,6.77
2019-05-22T21:14:12.107Z,6.70
2019-05-22T21:16:41.607Z,7.90
2019-05-22T21:19:11.468Z,6.77
2019-05-22T21:21:41.176Z,6.97
2019-05-22T21:24:12.367Z,6.70
2019-05-22T21:26:42.626Z,6.37
2019-05-22T21:29:13.389Z,6.80
2019-05-22T21:31:42.712Z,6.97
2019-05-22T21:34:12.928Z,8.63
2019-05-22T21:36:42.210Z,10.80
2019-05-22T21:39:13.204Z,11.90
2019-05-22T21:41:42.489Z,9.10
2019-05-22T21:44:11.711Z,6.93
2019-05-22T21:46:41.450Z,7.50
2019-05-22T21:49:10.884Z,7.37
2019-05-22T21:51:40.012Z,6.73
2019-05-22T21:54:09.613Z,6.63
2019-05-22T21:56:39.074Z,6.70
2019-05-22T21:59:08.732Z,6.83
2019-05-22T22:01:48.285Z,7.27
2019-05-22T22:04:21.292Z,6.80
2019-05-22T22:06:50.771Z,7.20
2019-05-22T22:09:21.796Z,7.67
2019-05-22T22:11:51.628Z,7.57
2019-05-22T22:14:21.029Z,7.53
2019-05-22T22:16:50.207Z,7.80
2019-05-22T22:19:20.715Z,7.43
2019-05-22T22:21:50.566Z,7.20
2019-05-22T22:24:20.423Z,7.47
2019-05-22T22:26:49.674Z,7.43
2019-05-22T22:29:19.056Z,7.53
2019-05-22T22:31:48.918Z,7.63
2019-05-22T22:34:25.588Z,7.33
2019-05-22T22:36:55.009Z,6.90
2019-05-22T22:39:25.783Z,7.00
2019-05-22T22:42:00.903Z,6.10
2019-05-22T22:44:30.941Z,6.40
2019-05-22T22:47:06.246Z,6.67
2019-05-22T22:49:38.210Z,6.10
2019-05-22T22:52:07.764Z,6.63
2019-05-22T22:54:37.814Z,6.67
2019-05-22T22:57:08.903Z,7.07
2019-05-22T22:59:39.581Z,6.77
2019-05-22T23:02:09.583Z,7.07
2019-05-22T23:04:38.740Z,6.17
2019-05-22T23:07:09.241Z,6.30
2019-05-22T23:09:40.606Z,6.87
2019-05-22T23:12:09.780Z,7.10
2019-05-22T23:14:40.632Z,6.67
2019-05-22T23:17:11.042Z,7.50
2019-05-22T23:19:41.247Z,7.10
2019-05-22T23:22:24.255Z,6.47
2019-05-22T23:24:54.336Z,6.63
2019-05-22T23:27:23.853Z,6.60
2019-05-22T23:29:56.088Z,7.07
2019-05-22T23:32:25.697Z,7.40
2019-05-22T23:34:56.775Z,6.33
2019-05-22T23:37:27.588Z,6.70
2019-05-22T23:39:58.224Z,6.30
2019-05-22T23:42:33.672Z,7.00
2019-05-22T23:45:02.974Z,6.53
2019-05-22T23:47:32.764Z,7.20
2019-05-22T23:50:03.019Z,6.10
2019-05-22T23:52:34.735Z,6.27
2019-05-22T23:55:04.239Z,6.87
2019-05-22T23:57:33.296Z,5.97
