createdAt,value
2023-01-22T00:00:44.250Z,-8.09
2023-01-22T00:05:52.622Z,-7.83
2023-01-22T00:10:56.418Z,-7.84
2023-01-22T00:16:00.401Z,-7.87
2023-01-22T00:21:03.575Z,-7.72
2023-01-22T00:26:12.697Z,-7.82
2023-01-22T00:31:18.028Z,-7.96
2023-01-22T00:36:22.670Z,-7.97
2023-01-22T00:41:25.743Z,-8.05
2023-01-22T00:46:29.020Z,-8.35
2023-01-22T00:51:33.718Z,-8.52
2023-01-22T00:56:36.825Z,-8.31
2023-01-22T01:01:40.154Z,-8.38
2023-01-22T01:06:43.182Z,-8.18
2023-01-22T01:11:49.223Z,-8.06
2023-01-22T01:16:53.603Z,-8.54
2023-01-22T01:21:56.702Z,-8.26
2023-01-22T01:26:59.790Z,-8.12
2023-01-22T01:32:02.975Z,-8.18
2023-01-22T01:37:06.000Z,-8.21
2023-01-22T01:42:09.556Z,-8.17
2023-01-22T01:47:33.158Z,-8.41
2023-01-22T01:52:36.856Z,-8.58
2023-01-22T01:57:42.057Z,-8.41
2023-01-22T02:02:45.101Z,-8.54
2023-01-22T02:07:48.685Z,-8.73
2023-01-22T02:12:55.808Z,-8.46
2023-01-22T02:18:01.292Z,-8.69
2023-01-22T02:23:05.251Z,-8.67
2023-01-22T02:28:08.690Z,-8.77
2023-01-22T02:33:12.119Z,-9.00
2023-01-22T02:38:18.103Z,-8.72
2023-01-22T02:43:21.252Z,-9.12
2023-01-22T02:48:24.326Z,-9.08
2023-01-22T02:53:27.975Z,-9.05
2023-01-22T02:58:31.236Z,-8.93
2023-01-22T03:03:35.018Z,-9.18
2023-01-22T03:08:38.027Z,-9.18
2023-01-22T03:13:59.545Z,-9.18
2023-01-22T03:19:22.489Z,-9.25
2023-01-22T03:24:25.710Z,-9.57
2023-01-22T03:29:29.110Z,-9.69
2023-01-22T03:34:32.313Z,-9.68
2023-01-22T03:39:35.578Z,-9.87
2023-01-22T03:44:39.776Z,-10.17
2023-01-22T03:49:42.910Z,-10.11
2023-01-22T03:54:47.157Z,-10.31
2023-01-22T03:59:50.244Z,-10.35
2023-01-22T04:04:53.346Z,-10.36
2023-01-22T04:09:56.371Z,-10.38
2023-01-22T04:14:59.512Z,-10.45
2023-01-22T04:20:03.217Z,-10.42
2023-01-22T04:25:35.869Z,-10.56
2023-01-22T04:30:39.510Z,-10.56
2023-01-22T04:36:00.987Z,-10.58
2023-01-22T04:41:04.482Z,-10.48
2023-01-22T04:46:07.652Z,-10.63
2023-01-22T04:51:11.267Z,-10.68
2023-01-22T04:56:14.496Z,-10.71
2023-01-22T05:01:20.142Z,-10.48
2023-01-22T05:06:23.329Z,-10.12
2023-01-22T05:11:26.442Z,-10.17
2023-01-22T05:16:35.416Z,-9.96
2023-01-22T05:21:38.561Z,-9.62
2023-01-22T05:26:42.586Z,-9.57
2023-01-22T05:31:59.396Z,-9.31
2023-01-22T05:37:08.786Z,-8.89
2023-01-22T05:42:16.279Z,-8.95
2023-01-22T05:47:22.722Z,-8.78
2023-01-22T05:52:44.281Z,-8.15
2023-01-22T05:57:48.206Z,-7.58
2023-01-22T06:03:01.252Z,-7.42
2023-01-22T06:08:08.104Z,-7.06
2023-01-22T06:13:23.169Z,-6.69
2023-01-22T06:18:30.892Z,-6.90
2023-01-22T06:23:35.074Z,-6.58
2023-01-22T06:28:38.619Z,-6.54
2023-01-22T06:33:42.560Z,-6.05
2023-01-22T06:38:45.784Z,-5.75
2023-01-22T06:43:54.129Z,-5.54
2023-01-22T06:48:59.220Z,-5.00
2023-01-22T06:54:02.586Z,-5.15
2023-01-22T06:59:06.092Z,-4.75
2023-01-22T07:04:09.138Z,-4.50
2023-01-22T07:09:12.132Z,-4.59
2023-01-22T07:14:15.500Z,-4.22
2023-01-22T07:19:18.655Z,-4.20
2023-01-22T07:24:21.717Z,-4.08
2023-01-22T07:29:24.835Z,-3.88
2023-01-22T07:34:27.926Z,-3.71
2023-01-22T07:39:30.953Z,-3.72
2023-01-22T07:44:34.122Z,-3.26
2023-01-22T07:49:37.113Z,-3.37
2023-01-22T07:54:40.146Z,-3.27
2023-01-22T07:59:43.642Z,-2.69
2023-01-22T08:04:46.646Z,-2.56
2023-01-22T08:09:49.869Z,-2.51
2023-01-22T08:14:52.833Z,-2.17
2023-01-22T08:19:55.814Z,-2.19
2023-01-22T08:24:58.823Z,-2.14
2023-01-22T08:30:05.379Z,-1.90
2023-01-22T08:35:09.511Z,-1.60
2023-01-22T08:45:31.861Z,-1.36
2023-01-22T08:50:34.925Z,-1.55
2023-01-22T08:55:38.032Z,-1.45
2023-01-22T09:00:41.132Z,-1.20
2023-01-22T09:05:44.152Z,-1.03
2023-01-22T09:10:47.298Z,-1.20
2023-01-22T09:15:50.405Z,-1.05
2023-01-22T09:20:53.401Z,-0.95
2023-01-22T09:25:56.472Z,-0.73
2023-01-22T09:30:59.621Z,-0.69
2023-01-22T09:36:10.767Z,-0.44
2023-01-22T09:41:20.355Z,-0.39
2023-01-22T09:46:58.586Z,-0.24
2023-01-22T09:52:05.239Z,-0.24
2023-01-22T09:57:26.480Z,-0.07
2023-01-22T10:02:38.389Z,0.22
2023-01-22T10:07:45.162Z,0.47
2023-01-22T10:13:13.349Z,0.40
2023-01-22T10:18:34.277Z,0.66
2023-01-22T10:23:37.208Z,0.74
2023-01-22T10:28:45.812Z,0.85
2023-01-22T10:33:56.604Z,0.89
2023-01-22T10:44:31.697Z,1.15
2023-01-22T10:49:34.802Z,1.27
2023-01-22T10:54:40.889Z,1.31
2023-01-22T10:59:58.559Z,1.29
2023-01-22T11:05:33.063Z,1.39
2023-01-22T11:10:50.671Z,1.24
2023-01-22T11:16:01.119Z,1.43
2023-01-22T11:21:19.082Z,1.38
2023-01-22T11:26:46.665Z,1.48
2023-01-22T11:32:03.602Z,1.44
2023-01-22T11:37:17.616Z,1.33
2023-01-22T11:42:31.887Z,1.46
2023-01-22T11:47:53.217Z,1.34
2023-01-22T11:53:33.440Z,1.30
2023-01-22T11:58:45.977Z,1.32
2023-01-22T12:03:49.042Z,1.24
2023-01-22T12:09:11.520Z,1.23
2023-01-22T12:14:39.558Z,1.19
2023-01-22T12:20:15.205Z,1.11
2023-01-22T12:26:00.227Z,1.01
2023-01-22T12:31:26.293Z,1.00
2023-01-22T12:36:31.454Z,1.06
2023-01-22T12:41:46.843Z,0.78
2023-01-22T12:47:18.676Z,0.76
2023-01-22T12:52:30.758Z,0.79
2023-01-22T12:57:42.109Z,0.76
2023-01-22T13:02:45.134Z,0.70
2023-01-22T13:07:49.812Z,0.57
2023-01-22T13:13:15.507Z,0.52
2023-01-22T13:18:31.843Z,0.41
2023-01-22T13:23:43.886Z,0.25
2023-01-22T13:29:19.111Z,0.03
2023-01-22T13:34:22.226Z,0.05
2023-01-22T13:39:35.570Z,-0.20
2023-01-22T13:44:41.590Z,-0.30
2023-01-22T13:49:44.773Z,-0.45
2023-01-22T14:00:32.718Z,-0.77
2023-01-22T14:05:36.566Z,-0.93
2023-01-22T14:10:44.273Z,-1.07
2023-01-22T14:15:56.814Z,-1.16
2023-01-22T14:20:59.826Z,-1.15
2023-01-22T14:26:06.045Z,-1.37
2023-01-22T14:31:09.190Z,-1.52
2023-01-22T14:36:12.280Z,-1.73
2023-01-22T14:41:15.371Z,-1.79
2023-01-22T14:46:18.554Z,-1.84
2023-01-22T14:51:21.595Z,-1.84
2023-01-22T14:56:24.753Z,-1.97
2023-01-22T15:01:27.876Z,-2.27
2023-01-22T15:06:31.064Z,-2.33
2023-01-22T15:11:34.099Z,-2.51
2023-01-22T15:16:38.648Z,-2.53
2023-01-22T15:21:41.814Z,-2.55
2023-01-22T15:26:44.884Z,-2.63
2023-01-22T15:31:47.988Z,-2.78
2023-01-22T15:36:51.187Z,-2.74
2023-01-22T15:41:54.178Z,-2.97
2023-01-22T15:47:01.353Z,-3.07
2023-01-22T15:52:05.208Z,-2.93
2023-01-22T15:57:08.219Z,-3.03
2023-01-22T16:02:11.860Z,-3.25
2023-01-22T16:07:14.862Z,-3.16
2023-01-22T16:12:18.679Z,-3.44
2023-01-22T16:17:21.715Z,-3.40
2023-01-22T16:22:25.561Z,-3.44
2023-01-22T16:27:28.538Z,-3.70
2023-01-22T16:32:31.788Z,-3.67
2023-01-22T16:37:34.779Z,-3.57
2023-01-22T16:42:37.932Z,-3.84
2023-01-22T16:47:41.054Z,-3.85
2023-01-22T16:52:44.115Z,-3.81
2023-01-22T16:57:47.143Z,-4.03
2023-01-22T17:02:50.269Z,-4.06
2023-01-22T17:07:53.340Z,-4.12
2023-01-22T17:12:56.328Z,-4.08
2023-01-22T17:17:59.955Z,-4.32
2023-01-22T17:23:03.187Z,-4.11
2023-01-22T17:28:06.252Z,-4.34
2023-01-22T17:33:09.321Z,-4.21
2023-01-22T17:38:13.035Z,-4.33
2023-01-22T17:43:16.258Z,-4.33
2023-01-22T17:48:19.255Z,-4.37
2023-01-22T17:53:22.299Z,-4.49
2023-01-22T17:58:25.272Z,-4.29
2023-01-22T18:03:28.243Z,-4.35
2023-01-22T18:08:33.402Z,-4.62
2023-01-22T18:13:38.469Z,-4.42
2023-01-22T18:18:42.543Z,-4.56
2023-01-22T18:23:48.685Z,-4.47
2023-01-22T18:28:57.104Z,-4.51
2023-01-22T18:34:03.223Z,-4.51
2023-01-22T18:39:18.473Z,-4.61
2023-01-22T18:44:22.972Z,-4.75
2023-01-22T18:49:28.319Z,-4.62
2023-01-22T18:54:34.018Z,-4.69
2023-01-22T18:59:37.116Z,-4.75
2023-01-22T19:04:40.080Z,-4.69
2023-01-22T19:09:43.194Z,-4.76
2023-01-22T19:14:47.382Z,-4.71
2023-01-22T19:19:50.660Z,-4.82
2023-01-22T19:24:53.849Z,-4.80
2023-01-22T19:29:56.842Z,-4.94
2023-01-22T19:34:59.867Z,-5.05
2023-01-22T19:40:03.269Z,-4.92
2023-01-22T19:45:06.824Z,-5.16
2023-01-22T19:50:10.462Z,-5.09
2023-01-22T19:55:13.543Z,-4.82
2023-01-22T20:00:17.096Z,-4.88
2023-01-22T20:05:20.994Z,-4.99
2023-01-22T20:10:24.158Z,-5.13
2023-01-22T20:15:29.874Z,-5.18
2023-01-22T20:20:33.720Z,-5.25
2023-01-22T20:25:38.953Z,-5.51
2023-01-22T20:30:42.555Z,-5.36
2023-01-22T20:35:45.579Z,-5.57
2023-01-22T20:40:48.560Z,-5.61
2023-01-22T20:46:02.972Z,-5.59
2023-01-22T20:51:15.678Z,-5.54
2023-01-22T20:56:29.197Z,-5.63
2023-01-22T21:01:33.107Z,-5.75
2023-01-22T21:06:36.853Z,-5.98
2023-01-22T21:11:41.289Z,-5.88
2023-01-22T21:16:50.859Z,-5.72
2023-01-22T21:21:57.484Z,-6.06
2023-01-22T21:27:00.545Z,-6.00
2023-01-22T21:32:03.778Z,-6.19
2023-01-22T21:37:06.907Z,-6.11
2023-01-22T21:42:28.694Z,-6.03
2023-01-22T21:47:31.791Z,-6.16
2023-01-22T21:52:34.945Z,-6.22
2023-01-22T21:57:38.847Z,-6.13
2023-01-22T22:02:41.927Z,-6.16
2023-01-22T22:07:45.197Z,-6.19
2023-01-22T22:12:48.213Z,-6.32
2023-01-22T22:17:51.382Z,-6.22
2023-01-22T22:22:55.714Z,-6.26
2023-01-22T22:28:00.046Z,-6.07
2023-01-22T22:33:03.055Z,-6.19
2023-01-22T22:38:06.499Z,-6.06
2023-01-22T22:43:09.574Z,-6.11
2023-01-22T22:48:12.566Z,-6.23
2023-01-22T22:53:15.583Z,-6.28
2023-01-22T22:58:19.133Z,-6.13
2023-01-22T23:03:22.172Z,-6.16
2023-01-22T23:08:25.235Z,-6.43
2023-01-22T23:13:28.343Z,-6.54
2023-01-22T23:18:33.629Z,-6.47
2023-01-22T23:23:37.167Z,-6.60
2023-01-22T23:28:40.695Z,-6.69
2023-01-22T23:33:44.522Z,-6.68
2023-01-22T23:38:47.751Z,-6.90
2023-01-22T23:43:51.347Z,-6.92
2023-01-22T23:48:55.534Z,-6.97
2023-01-22T23:53:59.069Z,-6.91
2023-01-22T23:59:02.099Z,-7.12
