createdAt,value
2019-03-10T00:01:17.983Z,15.90
2019-03-10T00:03:58.334Z,18.33
2019-03-10T00:06:38.864Z,21.40
2019-03-10T00:09:19.676Z,19.43
2019-03-10T00:12:00.779Z,22.40
2019-03-10T00:14:40.937Z,26.77
2019-03-10T00:17:21.906Z,28.03
2019-03-10T00:20:02.846Z,29.67
2019-03-10T00:22:44.034Z,32.03
2019-03-10T00:25:24.370Z,33.73
2019-03-10T00:28:05.230Z,38.20
2019-03-10T00:30:46.006Z,39.90
2019-03-10T00:33:26.982Z,41.17
2019-03-10T00:36:07.428Z,43.63
2019-03-10T00:38:48.523Z,48.07
2019-03-10T00:41:29.594Z,50.47
2019-03-10T00:44:10.222Z,52.87
2019-03-10T00:46:50.448Z,53.40
2019-03-10T00:49:31.503Z,56.13
2019-03-10T00:52:12.383Z,61.07
2019-03-10T00:54:53.442Z,68.30
2019-03-10T00:57:34.221Z,71.17
2019-03-10T01:00:15.286Z,74.73
2019-03-10T01:02:55.538Z,69.20
2019-03-10T01:05:36.074Z,77.63
2019-03-10T01:08:17.037Z,79.10
2019-03-10T01:10:58.211Z,80.30
2019-03-10T01:13:39.275Z,79.97
2019-03-10T01:16:20.540Z,78.87
2019-03-10T01:19:01.164Z,80.23
2019-03-10T01:21:42.465Z,82.53
2019-03-10T01:24:23.326Z,78.20
2019-03-10T01:27:04.590Z,80.37
2019-03-10T01:29:45.576Z,75.07
2019-03-10T01:32:26.358Z,75.60
2019-03-10T01:35:07.324Z,86.70
2019-03-10T01:37:48.234Z,83.77
2019-03-10T01:40:28.941Z,82.70
2019-03-10T01:43:09.294Z,74.57
2019-03-10T01:45:49.646Z,79.40
2019-03-10T01:48:29.941Z,78.47
2019-03-10T01:51:11.186Z,75.83
2019-03-10T01:53:51.646Z,76.40
2019-03-10T01:56:31.832Z,80.50
2019-03-10T01:59:12.238Z,80.43
2019-03-10T02:01:53.399Z,71.47
2019-03-10T02:04:34.302Z,74.03
2019-03-10T02:07:15.648Z,66.97
2019-03-10T02:09:56.760Z,79.20
2019-03-10T02:12:37.433Z,73.03
2019-03-10T02:15:18.493Z,69.47
2019-03-10T02:17:59.178Z,78.17
2019-03-10T02:20:39.930Z,79.00
2019-03-10T02:23:20.486Z,67.23
2019-03-10T02:26:01.570Z,66.33
2019-03-10T02:28:42.290Z,69.33
2019-03-10T02:31:22.807Z,68.53
2019-03-10T02:34:04.017Z,65.70
2019-03-10T02:36:45.057Z,67.90
2019-03-10T02:39:26.119Z,65.37
2019-03-10T02:42:06.698Z,60.77
2019-03-10T02:44:47.855Z,59.30
2019-03-10T02:47:28.486Z,62.17
2019-03-10T02:50:09.507Z,60.67
2019-03-10T02:52:50.698Z,56.13
2019-03-10T02:55:31.922Z,53.47
2019-03-10T02:58:13.138Z,49.33
2019-03-10T03:00:54.063Z,55.33
2019-03-10T03:03:34.954Z,53.57
2019-03-10T03:06:15.954Z,48.43
2019-03-10T03:08:57.114Z,53.30
2019-03-10T03:11:38.330Z,50.17
2019-03-10T03:14:19.353Z,48.67
2019-03-10T03:17:00.394Z,45.17
2019-03-10T03:19:41.455Z,41.40
2019-03-10T03:22:22.858Z,41.08
2019-03-10T03:25:04.102Z,40.53
2019-03-10T03:27:44.310Z,38.50
2019-03-10T03:30:25.220Z,38.40
2019-03-10T03:33:06.247Z,37.37
2019-03-10T03:35:46.423Z,33.00
2019-03-10T03:38:26.668Z,32.67
2019-03-10T03:41:07.807Z,31.77
2019-03-10T03:43:48.896Z,28.17
2019-03-10T03:46:29.179Z,30.27
2019-03-10T03:49:10.395Z,25.65
2019-03-10T03:51:51.284Z,26.63
2019-03-10T03:54:32.090Z,24.13
2019-03-10T03:57:12.495Z,25.03
2019-03-10T03:59:53.525Z,22.37
2019-03-10T04:02:38.528Z,22.82
2019-03-10T04:05:19.126Z,20.23
2019-03-10T04:07:59.399Z,19.40
2019-03-10T04:10:40.520Z,19.03
2019-03-10T04:13:21.694Z,18.00
2019-03-10T04:16:03.165Z,16.00
2019-03-10T04:18:43.550Z,15.47
2019-03-10T04:21:24.640Z,15.77
2019-03-10T04:24:04.927Z,13.73
2019-03-10T04:26:45.700Z,13.87
2019-03-10T04:29:25.951Z,13.50
2019-03-10T04:32:07.125Z,11.23
2019-03-10T04:34:48.118Z,11.80
2019-03-10T04:37:29.265Z,11.10
2019-03-10T04:40:09.594Z,9.80
2019-03-10T04:42:50.130Z,9.87
2019-03-10T04:45:30.953Z,8.97
2019-03-10T04:48:11.986Z,9.13
2019-03-10T04:50:52.918Z,7.70
2019-03-10T04:53:33.963Z,8.27
2019-03-10T04:56:33.717Z,7.40
2019-03-10T04:59:13.979Z,7.00
2019-03-10T05:01:55.134Z,6.20
2019-03-10T05:04:35.875Z,6.17
2019-03-10T05:07:16.405Z,5.80
2019-03-10T05:09:57.286Z,5.40
2019-03-10T05:12:38.170Z,5.07
2019-03-10T05:15:18.862Z,4.63
2019-03-10T05:18:00.099Z,4.40
2019-03-10T05:20:40.758Z,4.63
2019-03-10T05:23:21.879Z,3.73
2019-03-10T05:26:02.535Z,3.87
2019-03-10T05:28:43.635Z,3.57
2019-03-10T05:31:24.606Z,3.43
2019-03-10T05:34:05.681Z,3.20
2019-03-10T05:36:46.816Z,3.07
2019-03-10T05:39:27.534Z,2.67
2019-03-10T05:42:08.478Z,2.77
2019-03-10T05:44:49.400Z,2.60
2019-03-10T05:47:30.138Z,2.70
2019-03-10T05:50:11.350Z,2.67
2019-03-10T05:52:52.174Z,2.73
2019-03-10T05:55:33.314Z,2.47
2019-03-10T05:58:14.128Z,2.20
2019-03-10T06:00:55.257Z,1.93
2019-03-10T06:03:35.867Z,2.30
2019-03-10T06:06:16.794Z,2.10
2019-03-10T06:08:58.002Z,1.90
2019-03-10T06:11:38.862Z,2.07
2019-03-10T06:14:19.482Z,1.70
2019-03-10T06:17:00.205Z,1.70
2019-03-10T06:19:41.242Z,1.60
2019-03-10T06:22:22.224Z,1.80
2019-03-10T06:25:03.398Z,1.50
2019-03-10T06:27:44.297Z,1.70
2019-03-10T06:30:25.409Z,1.40
2019-03-10T06:33:06.289Z,1.60
2019-03-10T06:35:47.230Z,1.60
2019-03-10T06:38:27.886Z,1.50
2019-03-10T06:41:08.671Z,1.50
2019-03-10T06:43:48.862Z,1.53
2019-03-10T06:46:29.998Z,1.50
2019-03-10T06:49:10.865Z,1.47
2019-03-10T06:51:51.682Z,1.10
2019-03-10T06:54:31.962Z,1.40
2019-03-10T06:57:13.046Z,1.60
2019-03-10T06:59:54.040Z,1.20
2019-03-10T07:02:34.849Z,1.57
2019-03-10T07:05:15.025Z,1.30
2019-03-10T07:07:55.717Z,1.53
2019-03-10T07:10:36.741Z,1.40
2019-03-10T07:13:17.623Z,1.20
2019-03-10T07:15:58.478Z,1.23
2019-03-10T07:18:39.498Z,1.20
2019-03-10T07:21:19.708Z,1.37
2019-03-10T07:24:00.045Z,1.47
2019-03-10T07:26:40.705Z,1.40
2019-03-10T07:29:26.033Z,1.40
2019-03-10T07:32:09.039Z,1.23
2019-03-10T07:34:53.930Z,1.27
2019-03-10T07:37:53.583Z,1.40
2019-03-10T07:40:36.571Z,1.20
2019-03-10T07:43:21.778Z,1.33
2019-03-10T07:46:21.707Z,1.50
2019-03-10T07:49:22.079Z,1.27
2019-03-10T07:52:04.890Z,1.30
2019-03-10T07:55:04.481Z,1.53
2019-03-10T07:57:49.913Z,1.37
2019-03-10T08:00:49.563Z,1.27
2019-03-10T08:03:49.073Z,1.33
2019-03-10T08:06:34.114Z,1.37
2019-03-10T08:09:16.218Z,1.27
2019-03-10T08:12:01.826Z,1.20
2019-03-10T08:15:02.071Z,1.10
2019-03-10T08:18:01.751Z,1.10
2019-03-10T08:21:01.291Z,1.20
2019-03-10T08:23:46.369Z,1.30
2019-03-10T08:26:46.032Z,1.10
2019-03-10T08:29:31.770Z,1.07
2019-03-10T08:32:13.921Z,1.10
2019-03-10T08:34:56.078Z,1.50
2019-03-10T08:37:40.862Z,1.10
2019-03-10T08:40:40.553Z,1.40
2019-03-10T08:43:40.557Z,1.00
2019-03-10T08:46:22.615Z,1.27
2019-03-10T08:49:22.753Z,1.20
2019-03-10T08:52:08.053Z,1.00
2019-03-10T08:54:49.870Z,1.00
2019-03-10T08:57:50.181Z,0.80
2019-03-10T09:00:32.130Z,1.20
2019-03-10T09:03:14.401Z,1.20
2019-03-10T09:05:56.340Z,1.25
2019-03-10T09:08:41.034Z,0.98
2019-03-10T09:11:40.809Z,1.03
2019-03-10T09:14:23.090Z,1.15
2019-03-10T09:17:05.942Z,1.10
2019-03-10T09:20:05.350Z,1.10
2019-03-10T09:22:50.749Z,1.13
2019-03-10T09:25:32.748Z,1.20
2019-03-10T09:28:32.265Z,15.03
2019-03-10T09:31:14.862Z,29.70
2019-03-10T09:37:10.036Z,11.45
2019-03-10T09:39:52.247Z,9.80
2019-03-10T09:42:51.739Z,10.53
2019-03-10T09:48:46.582Z,8.63
2019-03-10T09:51:45.965Z,9.57
2019-03-10T09:54:45.931Z,9.07
2019-03-10T09:57:28.917Z,7.80
2019-03-10T10:06:25.580Z,7.87
2019-03-10T10:09:32.699Z,7.70
2019-03-10T10:12:39.855Z,7.43
2019-03-10T10:18:55.222Z,6.97
2019-03-10T10:22:02.094Z,7.27
2019-03-10T10:25:08.994Z,6.57
2019-03-10T10:31:02.777Z,5.23
2019-03-10T10:33:45.126Z,5.10
2019-03-10T10:36:30.734Z,5.23
2019-03-10T10:39:30.243Z,4.83
2019-03-10T10:42:30.102Z,4.87
2019-03-10T10:45:29.698Z,5.17
2019-03-10T10:48:15.345Z,4.67
2019-03-10T10:51:00.427Z,4.60
2019-03-10T10:53:42.685Z,4.50
2019-03-10T10:56:42.114Z,5.33
2019-03-10T10:59:41.648Z,6.27
2019-03-10T11:02:41.163Z,5.00
2019-03-10T11:05:41.314Z,4.93
2019-03-10T11:08:24.038Z,4.80
2019-03-10T11:11:06.063Z,4.93
2019-03-10T11:14:05.668Z,4.72
2019-03-10T11:17:05.847Z,4.87
2019-03-10T11:20:05.758Z,4.42
2019-03-10T11:23:07.203Z,4.65
2019-03-10T11:25:52.735Z,5.22
2019-03-10T11:28:52.528Z,4.55
2019-03-10T11:31:52.123Z,5.00
2019-03-10T11:34:37.387Z,5.47
2019-03-10T11:37:36.974Z,4.85
2019-03-10T11:40:21.829Z,5.17
2019-03-10T11:43:04.045Z,4.53
2019-03-10T11:46:04.445Z,4.42
2019-03-10T11:48:46.605Z,4.12
2019-03-10T11:51:46.249Z,4.12
2019-03-10T11:54:28.374Z,3.50
2019-03-10T11:57:14.026Z,3.42
2019-03-10T12:00:14.510Z,3.98
2019-03-10T12:03:00.070Z,4.72
2019-03-10T12:05:45.486Z,4.95
2019-03-10T12:08:28.512Z,3.35
2019-03-10T12:11:08.681Z,4.15
2019-03-10T12:13:49.769Z,4.33
2019-03-10T12:16:31.339Z,4.05
2019-03-10T12:19:11.846Z,3.87
2019-03-10T12:21:52.939Z,7.87
2019-03-10T12:24:34.050Z,3.50
2019-03-10T12:27:15.065Z,3.77
2019-03-10T12:29:56.254Z,4.22
2019-03-10T12:32:37.175Z,4.00
2019-03-10T12:35:18.158Z,8.05
2019-03-10T12:37:58.418Z,3.65
2019-03-10T12:40:39.066Z,4.58
2019-03-10T12:43:19.958Z,6.42
2019-03-10T12:46:00.729Z,6.55
2019-03-10T12:48:41.056Z,8.15
2019-03-10T12:51:22.115Z,34.03
2019-03-10T12:54:03.588Z,10.72
2019-03-10T12:56:44.178Z,5.55
2019-03-10T12:59:25.294Z,7.08
2019-03-10T13:02:06.401Z,6.97
2019-03-10T13:04:46.810Z,8.80
2019-03-10T13:07:27.660Z,11.25
2019-03-10T13:10:08.563Z,10.03
2019-03-10T13:19:03.354Z,10.05
2019-03-10T13:24:49.922Z,9.85
2019-03-10T13:27:30.887Z,13.75
2019-03-10T13:30:11.997Z,6.80
2019-03-10T13:32:53.416Z,7.20
2019-03-10T13:38:52.815Z,13.05
2019-03-10T13:41:33.889Z,9.70
2019-03-10T13:44:14.209Z,8.50
2019-03-10T13:50:00.486Z,6.97
2019-03-10T13:52:41.623Z,8.80
2019-03-10T13:55:23.154Z,7.12
2019-03-10T13:58:03.393Z,8.73
2019-03-10T14:00:44.338Z,10.40
2019-03-10T14:03:24.948Z,7.90
2019-03-10T14:06:05.949Z,10.32
2019-03-10T14:08:46.843Z,13.95
2019-03-10T14:11:27.806Z,8.13
2019-03-10T14:14:08.045Z,7.93
2019-03-10T14:16:49.401Z,8.50
2019-03-10T14:19:30.259Z,8.65
2019-03-10T14:22:10.533Z,8.80
2019-03-10T14:24:51.113Z,6.60
2019-03-10T14:27:32.178Z,6.33
2019-03-10T14:30:13.253Z,10.47
2019-03-10T14:32:53.930Z,6.43
2019-03-10T14:35:34.926Z,10.13
2019-03-10T14:38:16.043Z,6.25
2019-03-10T14:40:56.875Z,4.87
2019-03-10T14:43:37.753Z,9.20
2019-03-10T14:46:18.997Z,7.30
2019-03-10T14:48:59.733Z,17.75
2019-03-10T14:51:40.782Z,10.67
2019-03-10T14:54:21.750Z,10.03
2019-03-10T14:57:02.832Z,29.60
2019-03-10T14:59:44.077Z,17.02
2019-03-10T15:02:26.991Z,11.77
2019-03-10T15:05:07.778Z,9.10
2019-03-10T15:07:48.446Z,8.13
2019-03-10T15:10:29.149Z,8.00
2019-03-10T15:13:11.258Z,6.83
2019-03-10T15:15:51.730Z,6.87
2019-03-10T15:18:31.998Z,6.47
2019-03-10T15:21:12.327Z,8.70
2019-03-10T15:23:53.628Z,7.90
2019-03-10T15:26:44.962Z,5.80
2019-03-10T15:29:17.059Z,7.73
2019-03-10T15:31:57.544Z,7.10
2019-03-10T15:34:38.546Z,7.07
2019-03-10T15:37:19.130Z,8.00
2019-03-10T15:39:59.954Z,7.73
2019-03-10T15:42:40.159Z,8.13
2019-03-10T15:45:20.773Z,6.70
2019-03-10T15:48:02.209Z,6.20
2019-03-10T15:50:43.115Z,7.05
2019-03-10T15:53:24.222Z,10.00
2019-03-10T15:56:04.983Z,5.47
2019-03-10T15:58:45.565Z,4.92
2019-03-10T16:01:26.318Z,5.37
2019-03-10T16:04:07.432Z,4.92
2019-03-10T16:06:48.353Z,5.58
2019-03-10T16:09:29.070Z,5.80
2019-03-10T16:12:10.008Z,5.60
2019-03-10T16:14:50.774Z,4.53
2019-03-10T16:17:30.979Z,5.80
2019-03-10T16:20:11.423Z,4.77
2019-03-10T16:22:52.368Z,4.23
2019-03-10T16:25:32.633Z,5.43
2019-03-10T16:28:13.521Z,5.20
2019-03-10T16:30:54.331Z,5.60
2019-03-10T16:33:35.402Z,5.33
2019-03-10T16:36:16.438Z,5.17
2019-03-10T16:38:56.666Z,5.40
2019-03-10T16:41:37.491Z,5.33
2019-03-10T16:44:18.685Z,5.23
2019-03-10T16:46:59.750Z,4.50
2019-03-10T16:49:41.062Z,4.47
2019-03-10T16:52:21.831Z,5.20
2019-03-10T16:55:02.938Z,4.63
2019-03-10T16:57:43.129Z,5.70
2019-03-10T17:00:24.222Z,4.87
2019-03-10T17:03:05.622Z,4.00
2019-03-10T17:05:46.854Z,3.67
2019-03-10T17:08:27.542Z,3.80
2019-03-10T17:11:08.279Z,15.80
2019-03-10T17:13:49.189Z,11.33
2019-03-10T17:16:30.494Z,12.20
2019-03-10T17:19:11.047Z,12.23
2019-03-10T17:21:52.013Z,11.53
2019-03-10T17:24:32.310Z,10.33
2019-03-10T17:27:13.251Z,8.90
2019-03-10T17:29:54.286Z,9.13
2019-03-10T17:32:37.203Z,9.37
2019-03-10T17:35:17.443Z,10.07
2019-03-10T17:37:58.878Z,8.17
2019-03-10T17:40:39.549Z,7.57
2019-03-10T17:43:20.617Z,7.43
2019-03-10T17:46:01.770Z,7.53
2019-03-10T17:51:51.489Z,7.40
2019-03-10T17:54:32.605Z,6.93
2019-03-10T17:57:13.906Z,6.80
2019-03-10T17:59:54.807Z,6.33
2019-03-10T18:02:35.499Z,6.53
2019-03-10T18:05:16.270Z,6.80
2019-03-10T18:07:57.530Z,5.80
2019-03-10T18:10:38.570Z,5.73
2019-03-10T18:13:19.634Z,6.37
2019-03-10T18:16:00.850Z,5.73
2019-03-10T18:18:41.907Z,5.53
2019-03-10T18:21:22.882Z,4.67
2019-03-10T18:24:04.074Z,5.20
2019-03-10T18:26:45.229Z,5.00
2019-03-10T18:29:26.046Z,5.57
2019-03-10T18:32:06.859Z,4.73
2019-03-10T18:34:47.886Z,4.30
2019-03-10T18:37:31.123Z,4.53
2019-03-10T18:40:10.912Z,4.77
2019-03-10T18:42:51.925Z,4.53
2019-03-10T18:45:32.938Z,4.43
2019-03-10T18:48:13.250Z,4.23
2019-03-10T18:50:54.606Z,4.53
2019-03-10T18:53:35.682Z,4.13
2019-03-10T18:56:15.862Z,4.30
2019-03-10T18:58:56.117Z,4.80
2019-03-10T19:01:36.682Z,3.67
2019-03-10T19:04:17.453Z,4.30
2019-03-10T19:06:58.517Z,4.17
2019-03-10T19:09:39.605Z,3.80
2019-03-10T19:12:20.953Z,3.67
2019-03-10T19:15:01.954Z,3.87
2019-03-10T19:17:42.748Z,3.60
2019-03-10T19:20:23.721Z,3.53
2019-03-10T19:23:03.918Z,3.67
2019-03-10T19:25:44.274Z,3.57
2019-03-10T19:28:24.998Z,3.93
2019-03-10T19:31:06.398Z,3.70
2019-03-10T19:33:47.153Z,3.07
2019-03-10T19:36:28.362Z,3.17
2019-03-10T19:39:09.325Z,3.27
2019-03-10T19:45:08.883Z,3.43
2019-03-10T19:47:49.569Z,3.10
2019-03-10T19:50:30.541Z,2.90
2019-03-10T19:53:11.690Z,3.43
2019-03-10T19:55:52.611Z,3.03
2019-03-10T19:58:33.753Z,3.00
2019-03-10T20:01:14.729Z,3.50
2019-03-10T20:07:00.821Z,3.07
2019-03-10T20:09:41.590Z,3.10
2019-03-10T20:12:22.882Z,3.10
2019-03-10T20:14:51.390Z,3.07
2019-03-10T20:17:19.643Z,3.17
2019-03-10T20:19:47.908Z,2.93
2019-03-10T20:22:16.144Z,2.93
2019-03-10T20:24:44.661Z,2.60
2019-03-10T20:27:13.141Z,2.97
2019-03-10T20:29:41.413Z,2.30
2019-03-10T20:32:14.005Z,3.00
2019-03-10T20:34:40.145Z,2.40
2019-03-10T20:37:08.486Z,2.83
2019-03-10T20:39:36.971Z,2.83
2019-03-10T20:42:05.751Z,2.77
2019-03-10T20:44:34.060Z,2.40
2019-03-10T20:47:02.382Z,2.40
2019-03-10T20:49:30.684Z,2.37
2019-03-10T20:51:58.944Z,2.70
2019-03-10T20:54:27.186Z,2.30
2019-03-10T20:56:55.456Z,2.60
2019-03-10T20:59:23.700Z,2.53
2019-03-10T21:01:51.971Z,2.63
2019-03-10T21:04:22.741Z,2.97
2019-03-10T21:06:50.237Z,2.40
2019-03-10T21:09:18.474Z,2.33
2019-03-10T21:11:46.733Z,2.40
2019-03-10T21:14:15.050Z,2.30
2019-03-10T21:16:43.538Z,2.50
2019-03-10T21:19:11.806Z,2.97
2019-03-10T21:21:40.053Z,2.37
2019-03-10T21:24:08.320Z,2.93
2019-03-10T21:26:36.562Z,2.80
2019-03-10T21:29:04.823Z,2.40
2019-03-10T21:31:33.089Z,2.50
2019-03-10T21:34:01.382Z,2.20
2019-03-10T21:36:29.693Z,2.00
2019-03-10T21:38:57.937Z,2.30
2019-03-10T21:41:26.201Z,2.33
2019-03-10T21:43:54.524Z,2.20
2019-03-10T21:46:22.917Z,2.50
2019-03-10T21:48:51.275Z,2.30
2019-03-10T21:51:19.536Z,2.50
2019-03-10T21:53:48.030Z,2.80
2019-03-10T21:56:16.430Z,2.43
2019-03-10T21:58:44.665Z,2.40
2019-03-10T22:01:12.910Z,2.50
2019-03-10T22:03:41.421Z,2.20
2019-03-10T22:06:09.660Z,2.30
2019-03-10T22:08:37.925Z,2.30
2019-03-10T22:11:06.197Z,2.20
2019-03-10T22:13:34.443Z,2.20
2019-03-10T22:16:02.689Z,2.27
2019-03-10T22:18:30.966Z,2.13
2019-03-10T22:20:59.301Z,2.20
2019-03-10T22:23:27.545Z,2.40
2019-03-10T22:25:55.866Z,2.60
2019-03-10T22:28:24.204Z,2.17
2019-03-10T22:30:52.490Z,2.10
2019-03-10T22:33:20.733Z,2.30
2019-03-10T22:35:49.002Z,2.13
2019-03-10T22:38:17.250Z,2.10
2019-03-10T22:40:45.510Z,2.00
2019-03-10T22:43:13.757Z,2.00
2019-03-10T22:45:42.269Z,2.37
2019-03-10T22:48:10.514Z,2.10
2019-03-10T22:50:38.786Z,2.13
2019-03-10T22:53:07.265Z,2.43
2019-03-10T22:55:35.533Z,2.27
2019-03-10T22:58:03.825Z,2.80
2019-03-10T23:00:39.550Z,3.23
2019-03-10T23:03:07.798Z,4.40
2019-03-10T23:05:36.074Z,5.40
2019-03-10T23:08:04.334Z,6.23
2019-03-10T23:10:32.577Z,7.70
2019-03-10T23:13:00.841Z,9.40
2019-03-10T23:15:29.086Z,9.60
2019-03-10T23:17:57.365Z,11.03
2019-03-10T23:20:25.631Z,10.40
2019-03-10T23:22:53.953Z,11.20
2019-03-10T23:25:22.480Z,11.60
2019-03-10T23:27:50.725Z,11.43
2019-03-10T23:30:19.273Z,12.63
2019-03-10T23:32:47.785Z,13.33
2019-03-10T23:35:16.313Z,13.77
2019-03-10T23:37:44.638Z,14.37
2019-03-10T23:40:17.768Z,14.77
2019-03-10T23:42:46.030Z,14.43
2019-03-10T23:45:15.338Z,15.80
2019-03-10T23:47:44.460Z,16.17
2019-03-10T23:50:16.930Z,16.97
2019-03-10T23:52:45.234Z,18.73
2019-03-10T23:55:14.049Z,19.07
2019-03-10T23:57:42.331Z,21.30
