createdAt,value
2018-02-22T00:01:18.483Z,43.30
2018-02-22T00:03:45.081Z,48.07
2018-02-22T00:06:11.697Z,41.40
2018-02-22T00:08:38.289Z,44.33
2018-02-22T00:11:04.912Z,45.73
2018-02-22T00:13:31.510Z,44.03
2018-02-22T00:15:58.151Z,46.40
2018-02-22T00:18:24.733Z,43.03
2018-02-22T00:20:51.375Z,47.47
2018-02-22T00:23:17.966Z,45.90
2018-02-22T00:25:44.609Z,44.60
2018-02-22T00:28:11.219Z,38.50
2018-02-22T00:30:37.816Z,44.77
2018-02-22T00:33:04.443Z,45.07
2018-02-22T00:35:31.027Z,42.70
2018-02-22T00:37:57.649Z,48.13
2018-02-22T00:40:24.252Z,44.27
2018-02-22T00:42:50.865Z,44.67
2018-02-22T00:45:17.457Z,39.27
2018-02-22T00:47:44.063Z,43.73
2018-02-22T00:50:10.706Z,39.87
2018-02-22T00:52:37.312Z,35.07
2018-02-22T00:55:03.942Z,43.63
2018-02-22T00:57:30.556Z,38.83
2018-02-22T00:59:57.162Z,36.33
2018-02-22T01:02:23.797Z,43.17
2018-02-22T01:04:50.398Z,37.03
2018-02-22T01:07:17.018Z,42.30
2018-02-22T01:09:43.663Z,40.90
2018-02-22T01:12:10.259Z,38.73
2018-02-22T01:14:36.920Z,37.13
2018-02-22T01:17:03.515Z,38.27
2018-02-22T01:19:30.164Z,40.57
2018-02-22T01:21:56.863Z,37.47
2018-02-22T01:24:23.475Z,37.10
2018-02-22T01:26:50.110Z,37.80
2018-02-22T01:29:16.741Z,34.30
2018-02-22T01:31:43.346Z,32.13
2018-02-22T01:34:10.044Z,34.40
2018-02-22T01:36:36.627Z,34.03
2018-02-22T01:39:03.283Z,34.27
2018-02-22T01:41:29.928Z,38.77
2018-02-22T01:43:56.499Z,30.60
2018-02-22T01:46:23.119Z,32.93
2018-02-22T01:48:49.738Z,37.50
2018-02-22T01:51:16.645Z,32.97
2018-02-22T01:53:43.228Z,37.93
2018-02-22T01:56:09.863Z,37.57
2018-02-22T01:58:36.458Z,30.60
2018-02-22T02:01:03.086Z,37.83
2018-02-22T02:03:29.683Z,36.97
2018-02-22T02:05:56.311Z,31.53
2018-02-22T02:08:22.904Z,28.23
2018-02-22T02:10:49.536Z,30.03
2018-02-22T02:13:16.171Z,29.33
2018-02-22T02:15:42.777Z,28.07
2018-02-22T02:18:09.392Z,32.50
2018-02-22T02:20:35.988Z,29.20
2018-02-22T02:23:02.624Z,29.20
2018-02-22T02:25:29.388Z,30.00
2018-02-22T02:28:01.664Z,30.07
2018-02-22T02:30:28.244Z,29.93
2018-02-22T02:32:54.852Z,29.03
2018-02-22T02:35:21.462Z,34.00
2018-02-22T02:37:48.124Z,32.90
2018-02-22T02:40:14.711Z,37.83
2018-02-22T02:42:41.327Z,25.67
2018-02-22T02:45:07.944Z,30.33
2018-02-22T02:47:34.582Z,31.73
2018-02-22T02:50:01.218Z,31.77
2018-02-22T02:52:27.825Z,31.30
2018-02-22T02:54:54.452Z,39.83
2018-02-22T02:57:21.052Z,31.33
2018-02-22T02:59:47.679Z,31.07
2018-02-22T03:02:14.272Z,29.70
2018-02-22T03:04:40.902Z,32.20
2018-02-22T03:07:07.492Z,31.33
2018-02-22T03:09:34.118Z,29.53
2018-02-22T03:12:00.719Z,30.60
2018-02-22T03:14:27.352Z,32.00
2018-02-22T03:16:54.006Z,39.03
2018-02-22T03:19:20.624Z,33.77
2018-02-22T03:21:47.258Z,34.27
2018-02-22T03:24:13.849Z,29.13
2018-02-22T03:26:40.489Z,27.37
2018-02-22T03:29:07.092Z,35.70
2018-02-22T03:31:33.720Z,30.03
2018-02-22T03:34:00.358Z,27.57
2018-02-22T03:36:26.979Z,31.27
2018-02-22T03:38:53.621Z,30.33
2018-02-22T03:41:20.268Z,29.53
2018-02-22T03:43:46.899Z,31.67
2018-02-22T03:46:13.503Z,30.47
2018-02-22T03:48:40.106Z,32.70
2018-02-22T03:51:06.716Z,31.37
2018-02-22T03:53:33.344Z,31.17
2018-02-22T03:55:59.977Z,33.37
2018-02-22T03:58:26.679Z,32.23
2018-02-22T04:00:53.274Z,37.47
2018-02-22T04:03:19.861Z,33.80
2018-02-22T04:05:46.475Z,31.00
2018-02-22T04:08:13.068Z,33.40
2018-02-22T04:10:39.692Z,28.30
2018-02-22T04:13:06.300Z,30.80
2018-02-22T04:15:32.905Z,28.93
2018-02-22T04:17:59.511Z,35.00
2018-02-22T04:20:26.729Z,31.77
2018-02-22T04:22:53.311Z,32.57
2018-02-22T04:25:19.902Z,33.60
2018-02-22T04:27:46.503Z,31.93
2018-02-22T04:30:13.101Z,33.00
2018-02-22T04:32:39.750Z,34.30
2018-02-22T04:35:06.365Z,28.30
2018-02-22T04:37:32.963Z,28.83
2018-02-22T04:39:59.563Z,32.10
2018-02-22T04:42:26.187Z,29.63
2018-02-22T04:44:52.770Z,32.10
2018-02-22T04:47:19.401Z,33.13
2018-02-22T04:49:46.033Z,30.60
2018-02-22T04:52:12.794Z,30.30
2018-02-22T04:54:39.377Z,29.93
2018-02-22T04:57:05.985Z,34.17
2018-02-22T04:59:33.472Z,29.93
2018-02-22T05:02:00.055Z,34.70
2018-02-22T05:04:26.688Z,26.57
2018-02-22T05:06:53.283Z,30.37
2018-02-22T05:09:19.923Z,31.53
2018-02-22T05:11:46.518Z,26.67
2018-02-22T05:14:13.153Z,29.80
2018-02-22T05:16:39.765Z,27.40
2018-02-22T05:19:06.408Z,23.73
2018-02-22T05:21:33.056Z,28.43
2018-02-22T05:23:59.682Z,29.50
2018-02-22T05:26:26.309Z,25.87
2018-02-22T05:28:52.934Z,27.43
2018-02-22T05:31:19.539Z,25.97
2018-02-22T05:33:46.186Z,27.23
2018-02-22T05:36:12.763Z,24.37
2018-02-22T05:38:39.434Z,22.43
2018-02-22T05:41:06.054Z,29.10
2018-02-22T05:43:32.683Z,24.70
2018-02-22T05:45:59.538Z,24.73
2018-02-22T05:48:26.112Z,23.70
2018-02-22T05:50:52.736Z,26.37
2018-02-22T05:53:19.398Z,27.43
2018-02-22T05:55:46.007Z,26.67
2018-02-22T05:58:12.592Z,27.50
2018-02-22T06:00:39.214Z,25.70
2018-02-22T06:03:05.840Z,23.37
2018-02-22T06:05:32.445Z,31.37
2018-02-22T06:07:59.031Z,33.73
2018-02-22T06:10:25.702Z,29.37
2018-02-22T06:12:52.295Z,29.67
2018-02-22T06:15:19.172Z,26.33
2018-02-22T06:17:45.786Z,30.77
2018-02-22T06:20:12.488Z,27.23
2018-02-22T06:22:39.030Z,32.30
2018-02-22T06:25:05.629Z,29.50
2018-02-22T06:27:32.388Z,24.77
2018-02-22T06:29:59.004Z,32.80
2018-02-22T06:32:25.633Z,28.67
2018-02-22T06:34:52.337Z,27.50
2018-02-22T06:37:18.976Z,25.00
2018-02-22T06:39:45.575Z,29.33
2018-02-22T06:42:12.273Z,24.33
2018-02-22T06:44:38.903Z,32.33
2018-02-22T06:47:05.524Z,27.27
2018-02-22T06:49:32.219Z,26.37
2018-02-22T06:51:58.846Z,26.97
2018-02-22T06:54:25.528Z,23.13
2018-02-22T06:56:52.129Z,30.13
2018-02-22T06:59:18.796Z,35.93
2018-02-22T07:01:45.635Z,22.03
2018-02-22T07:04:12.352Z,21.60
2018-02-22T07:06:39.229Z,28.33
2018-02-22T07:09:05.927Z,28.33
2018-02-22T07:11:32.971Z,25.77
2018-02-22T07:13:59.609Z,30.63
2018-02-22T07:16:26.291Z,24.53
2018-02-22T07:18:53.027Z,25.63
2018-02-22T07:21:19.685Z,27.10
2018-02-22T07:23:46.346Z,20.30
2018-02-22T07:26:12.917Z,26.30
2018-02-22T07:28:39.562Z,22.97
2018-02-22T07:31:06.157Z,28.33
2018-02-22T07:33:32.882Z,29.03
2018-02-22T07:35:59.552Z,23.97
2018-02-22T07:38:26.241Z,24.40
2018-02-22T07:40:52.859Z,22.43
2018-02-22T07:43:19.483Z,29.77
2018-02-22T07:45:46.106Z,28.07
2018-02-22T07:48:12.830Z,21.90
2018-02-22T07:50:39.616Z,27.80
2018-02-22T07:53:06.234Z,26.80
2018-02-22T07:55:33.014Z,23.10
2018-02-22T07:57:59.655Z,23.03
2018-02-22T08:00:26.296Z,23.47
2018-02-22T08:02:52.932Z,23.03
2018-02-22T08:05:19.597Z,21.00
2018-02-22T08:07:46.244Z,24.53
2018-02-22T08:10:13.093Z,29.73
2018-02-22T08:12:39.715Z,21.30
2018-02-22T08:15:06.302Z,21.73
2018-02-22T08:17:32.959Z,24.50
2018-02-22T08:19:59.584Z,24.67
2018-02-22T08:22:26.244Z,26.00
2018-02-22T08:24:52.850Z,33.33
2018-02-22T08:27:19.488Z,25.90
2018-02-22T08:29:46.107Z,23.20
2018-02-22T08:32:12.757Z,25.83
2018-02-22T08:34:39.356Z,25.83
2018-02-22T08:37:05.987Z,24.73
2018-02-22T08:39:32.656Z,22.90
2018-02-22T08:41:59.290Z,54.60
2018-02-22T08:44:25.904Z,22.67
2018-02-22T08:46:52.552Z,27.27
2018-02-22T08:49:19.174Z,21.77
2018-02-22T08:51:45.802Z,21.37
2018-02-22T08:54:12.426Z,19.30
2018-02-22T08:56:39.330Z,14.93
2018-02-22T08:59:05.935Z,17.43
2018-02-22T09:01:32.590Z,20.30
2018-02-22T09:03:59.185Z,19.03
2018-02-22T09:06:25.827Z,18.77
2018-02-22T09:08:52.468Z,18.90
2018-02-22T09:11:19.081Z,13.70
2018-02-22T09:13:45.716Z,14.30
2018-02-22T09:16:12.328Z,16.57
2018-02-22T09:18:38.948Z,19.50
2018-02-22T09:21:05.570Z,11.40
2018-02-22T09:23:32.206Z,18.87
2018-02-22T09:25:58.792Z,24.47
2018-02-22T09:28:25.422Z,15.40
2018-02-22T09:30:52.009Z,11.23
2018-02-22T09:33:18.651Z,22.97
2018-02-22T09:35:45.595Z,12.93
2018-02-22T09:38:12.189Z,16.53
2018-02-22T09:40:38.796Z,14.60
2018-02-22T09:43:05.474Z,15.80
2018-02-22T09:45:32.103Z,14.00
2018-02-22T09:47:58.689Z,19.17
2018-02-22T09:50:25.313Z,17.17
2018-02-22T09:52:51.912Z,19.27
2018-02-22T09:55:18.555Z,17.37
2018-02-22T09:57:45.143Z,16.87
2018-02-22T10:00:11.756Z,14.13
2018-02-22T10:02:38.353Z,17.80
2018-02-22T10:05:04.988Z,16.30
2018-02-22T10:07:31.653Z,12.53
2018-02-22T10:09:58.673Z,15.70
2018-02-22T10:12:25.249Z,16.20
2018-02-22T10:14:51.892Z,19.80
2018-02-22T10:17:18.502Z,13.33
2018-02-22T10:19:45.125Z,12.50
2018-02-22T10:22:11.765Z,17.47
2018-02-22T10:24:38.351Z,9.97
2018-02-22T10:27:05.000Z,18.50
2018-02-22T10:29:31.627Z,12.10
2018-02-22T10:31:58.264Z,9.80
2018-02-22T10:34:24.865Z,13.40
2018-02-22T10:36:51.557Z,11.17
2018-02-22T10:39:18.174Z,16.90
2018-02-22T10:41:44.783Z,13.07
2018-02-22T10:44:11.404Z,10.30
2018-02-22T10:46:38.034Z,14.07
2018-02-22T10:49:04.645Z,16.70
2018-02-22T10:51:31.245Z,9.33
2018-02-22T10:53:57.910Z,12.73
2018-02-22T10:56:24.582Z,14.13
2018-02-22T10:58:51.194Z,14.90
2018-02-22T11:01:23.588Z,11.77
2018-02-22T11:03:50.444Z,10.57
2018-02-22T11:06:17.028Z,11.37
2018-02-22T11:08:43.694Z,17.60
2018-02-22T11:11:10.294Z,11.40
2018-02-22T11:13:36.940Z,10.30
2018-02-22T11:16:03.571Z,14.97
2018-02-22T11:18:30.174Z,11.23
2018-02-22T11:20:56.838Z,10.90
2018-02-22T11:23:23.445Z,11.00
2018-02-22T11:25:50.050Z,10.60
2018-02-22T11:28:16.642Z,10.27
2018-02-22T11:30:43.291Z,9.37
2018-02-22T11:33:09.857Z,9.63
2018-02-22T11:35:36.463Z,8.83
2018-02-22T11:38:03.076Z,8.40
2018-02-22T11:40:29.718Z,9.37
2018-02-22T11:42:56.291Z,9.47
2018-02-22T11:45:22.936Z,9.60
2018-02-22T11:47:49.564Z,9.17
2018-02-22T11:50:16.194Z,7.80
2018-02-22T11:52:42.804Z,11.43
2018-02-22T11:55:09.420Z,7.77
2018-02-22T11:57:36.046Z,8.90
2018-02-22T12:00:02.632Z,7.10
2018-02-22T12:02:29.272Z,7.53
2018-02-22T12:04:56.188Z,8.87
2018-02-22T12:07:22.831Z,7.67
2018-02-22T12:09:49.503Z,7.90
2018-02-22T12:12:16.130Z,8.30
2018-02-22T12:14:42.765Z,7.83
2018-02-22T12:17:10.256Z,7.50
2018-02-22T12:19:36.864Z,7.97
2018-02-22T12:22:03.527Z,7.90
2018-02-22T12:24:30.137Z,6.77
2018-02-22T12:26:56.771Z,5.50
2018-02-22T12:29:23.392Z,7.20
2018-02-22T12:31:50.010Z,8.13
2018-02-22T12:34:16.671Z,7.00
2018-02-22T12:36:43.233Z,6.80
2018-02-22T12:39:09.840Z,8.13
2018-02-22T12:41:36.515Z,7.33
2018-02-22T12:44:03.131Z,7.70
2018-02-22T12:46:29.722Z,6.30
2018-02-22T12:48:56.390Z,6.33
2018-02-22T12:51:22.986Z,6.70
2018-02-22T12:53:49.696Z,6.63
2018-02-22T12:56:16.323Z,12.03
2018-02-22T12:58:42.969Z,8.13
2018-02-22T13:01:09.695Z,7.83
2018-02-22T13:03:36.400Z,12.23
2018-02-22T13:06:02.997Z,6.37
2018-02-22T13:08:29.609Z,7.13
2018-02-22T13:10:56.232Z,7.23
2018-02-22T13:13:22.860Z,7.37
2018-02-22T13:15:49.468Z,7.03
2018-02-22T13:18:16.069Z,7.20
2018-02-22T13:20:42.717Z,6.60
2018-02-22T13:23:09.319Z,5.37
2018-02-22T13:25:35.935Z,5.70
2018-02-22T13:28:02.516Z,5.40
2018-02-22T13:30:29.123Z,4.70
2018-02-22T13:33:01.801Z,5.70
2018-02-22T13:35:28.430Z,6.43
2018-02-22T13:38:09.745Z,5.20
2018-02-22T13:40:36.345Z,6.37
2018-02-22T13:43:03.326Z,5.93
2018-02-22T13:45:34.762Z,6.17
2018-02-22T13:48:01.368Z,5.63
2018-02-22T13:50:33.760Z,6.13
2018-02-22T13:53:00.402Z,5.50
2018-02-22T13:55:27.019Z,6.17
2018-02-22T13:57:53.677Z,5.57
2018-02-22T14:03:05.881Z,4.43
2018-02-22T14:05:32.499Z,5.30
2018-02-22T14:07:59.180Z,5.27
2018-02-22T14:10:25.778Z,10.60
2018-02-22T14:12:52.384Z,6.33
2018-02-22T14:15:19.252Z,5.53
2018-02-22T14:17:45.843Z,5.43
2018-02-22T14:20:12.455Z,6.00
2018-02-22T14:22:39.067Z,5.40
2018-02-22T14:25:05.704Z,5.23
2018-02-22T14:27:32.307Z,5.40
2018-02-22T14:29:59.163Z,5.60
2018-02-22T14:32:25.766Z,6.57
2018-02-22T14:34:52.363Z,6.50
2018-02-22T14:37:18.960Z,5.83
2018-02-22T14:39:45.621Z,9.27
2018-02-22T14:42:12.217Z,5.70
2018-02-22T14:44:38.857Z,6.17
2018-02-22T14:47:05.591Z,5.03
2018-02-22T14:49:32.258Z,5.70
2018-02-22T14:51:58.882Z,6.60
2018-02-22T14:54:25.613Z,5.47
2018-02-22T14:56:52.252Z,5.57
2018-02-22T14:59:19.465Z,5.00
2018-02-22T15:01:46.087Z,9.03
2018-02-22T15:04:12.691Z,7.60
2018-02-22T15:06:39.299Z,6.07
2018-02-22T15:09:05.972Z,6.10
2018-02-22T15:11:32.621Z,6.10
2018-02-22T15:13:59.338Z,5.83
2018-02-22T15:16:25.971Z,6.37
2018-02-22T15:18:52.618Z,5.30
2018-02-22T15:21:19.267Z,5.80
2018-02-22T15:23:45.878Z,6.00
2018-02-22T15:26:12.484Z,6.00
2018-02-22T15:28:39.160Z,6.67
2018-02-22T15:31:05.798Z,6.90
2018-02-22T15:33:32.387Z,5.33
2018-02-22T15:35:59.019Z,6.20
2018-02-22T15:38:25.622Z,5.57
2018-02-22T15:40:52.298Z,7.00
2018-02-22T15:43:18.903Z,5.43
2018-02-22T15:45:45.509Z,6.27
2018-02-22T15:59:08.662Z,6.37
2018-02-22T16:01:35.313Z,6.83
2018-02-22T16:04:01.948Z,5.67
2018-02-22T16:06:28.542Z,6.47
2018-02-22T16:08:55.261Z,5.77
2018-02-22T16:11:21.873Z,5.93
2018-02-22T16:13:48.492Z,5.83
2018-02-22T16:16:17.422Z,5.93
2018-02-22T16:18:44.421Z,6.67
2018-02-22T16:21:11.887Z,6.13
2018-02-22T16:23:38.560Z,5.50
2018-02-22T16:26:05.383Z,6.60
2018-02-22T16:28:32.014Z,6.50
2018-02-22T16:30:58.668Z,7.73
2018-02-22T16:33:25.480Z,5.57
2018-02-22T16:35:52.157Z,6.47
2018-02-22T16:38:18.760Z,8.33
2018-02-22T16:40:45.358Z,6.23
2018-02-22T16:43:11.983Z,5.37
2018-02-22T16:45:38.655Z,5.67
2018-02-22T16:48:05.309Z,5.60
2018-02-22T16:50:31.931Z,6.47
2018-02-22T16:52:58.551Z,7.83
2018-02-22T16:55:25.337Z,6.83
2018-02-22T16:57:52.062Z,8.03
2018-02-22T17:00:18.695Z,7.07
2018-02-22T17:02:45.303Z,5.17
2018-02-22T17:05:11.943Z,6.80
2018-02-22T17:07:38.560Z,9.40
2018-02-22T17:10:05.230Z,5.77
2018-02-22T17:12:32.119Z,6.20
2018-02-22T17:14:59.088Z,6.00
2018-02-22T17:17:31.632Z,6.37
2018-02-22T17:19:58.320Z,6.83
2018-02-22T17:22:26.156Z,10.90
2018-02-22T17:24:52.738Z,7.17
2018-02-22T17:27:24.977Z,6.90
2018-02-22T17:29:57.231Z,6.13
2018-02-22T17:32:23.459Z,5.67
2018-02-22T17:34:50.079Z,6.70
2018-02-22T17:37:16.780Z,7.17
2018-02-22T17:39:49.027Z,5.97
2018-02-22T17:42:15.790Z,5.37
2018-02-22T17:44:42.448Z,6.40
2018-02-22T17:47:09.160Z,6.87
2018-02-22T17:49:35.740Z,7.33
2018-02-22T17:52:02.396Z,7.13
2018-02-22T17:54:29.120Z,6.43
2018-02-22T17:56:55.752Z,6.40
2018-02-22T17:59:22.391Z,6.33
2018-02-22T18:01:49.040Z,7.10
2018-02-22T18:04:16.143Z,12.33
2018-02-22T18:06:43.047Z,5.60
2018-02-22T18:09:09.659Z,5.73
2018-02-22T18:11:36.246Z,7.00
2018-02-22T18:14:02.887Z,6.33
2018-02-22T18:16:29.486Z,6.17
2018-02-22T19:40:52.600Z,8.23
2018-02-22T19:43:19.330Z,6.40
2018-02-22T19:45:45.990Z,8.00
2018-02-22T19:48:12.682Z,7.17
2018-02-22T19:50:39.904Z,9.63
2018-02-22T19:53:06.521Z,5.90
2018-02-22T19:55:33.121Z,8.73
2018-02-22T19:57:59.774Z,8.80
2018-02-22T20:00:26.370Z,8.13
2018-02-22T20:02:53.041Z,14.10
2018-02-22T20:05:19.747Z,7.30
2018-02-22T20:07:46.368Z,7.37
2018-02-22T20:10:13.052Z,7.00
2018-02-22T20:12:39.646Z,7.77
2018-02-22T20:15:06.237Z,7.40
2018-02-22T20:17:32.878Z,6.73
2018-02-22T20:19:59.502Z,8.20
2018-02-22T20:22:26.142Z,7.43
2018-02-22T20:24:53.692Z,6.80
2018-02-22T20:27:20.325Z,7.23
2018-02-22T20:29:46.964Z,9.30
2018-02-22T20:32:13.779Z,7.80
2018-02-22T20:34:40.504Z,6.97
2018-02-22T20:37:07.251Z,12.70
2018-02-22T20:39:34.205Z,12.00
2018-02-22T20:42:00.846Z,8.40
2018-02-22T20:44:28.101Z,9.60
2018-02-22T20:46:54.797Z,9.23
2018-02-22T20:49:21.381Z,9.47
2018-02-22T20:51:49.654Z,7.77
2018-02-22T20:54:16.433Z,8.47
2018-02-22T20:56:43.914Z,7.93
2018-02-22T20:59:10.654Z,7.40
2018-02-22T21:01:37.488Z,11.90
2018-02-22T21:04:04.636Z,7.00
2018-02-22T21:06:33.938Z,10.93
2018-02-22T21:09:08.343Z,8.33
2018-02-22T21:11:36.000Z,7.03
2018-02-22T21:14:03.377Z,7.57
2018-02-22T21:16:30.201Z,8.33
2018-02-22T21:18:57.016Z,10.23
2018-02-22T21:21:23.655Z,8.50
2018-02-22T21:23:50.314Z,11.40
2018-02-22T21:26:16.932Z,8.03
2018-02-22T21:28:43.628Z,8.30
2018-02-22T21:31:10.255Z,9.20
2018-02-22T21:33:36.910Z,8.73
2018-02-22T21:36:04.039Z,8.60
2018-02-22T21:38:30.704Z,9.73
2018-02-22T21:40:57.321Z,10.70
2018-02-22T21:43:23.925Z,7.93
2018-02-22T21:45:50.562Z,10.00
2018-02-22T21:48:17.282Z,8.93
2018-02-22T21:50:43.940Z,9.43
2018-02-22T21:53:10.597Z,8.80
2018-02-22T21:55:37.175Z,10.20
2018-02-22T21:58:03.877Z,15.33
2018-02-22T22:00:30.479Z,10.07
2018-02-22T22:02:57.183Z,10.10
2018-02-22T22:05:23.782Z,9.73
2018-02-22T22:07:50.474Z,10.63
2018-02-22T22:10:17.144Z,12.07
2018-02-22T22:12:43.742Z,11.83
2018-02-22T22:15:10.384Z,10.23
2018-02-22T22:17:37.020Z,10.53
2018-02-22T22:20:03.677Z,12.33
2018-02-22T22:22:30.299Z,11.30
2018-02-22T22:24:57.005Z,10.13
2018-02-22T22:27:23.651Z,9.93
2018-02-22T22:29:50.642Z,10.93
2018-02-22T22:32:17.255Z,9.57
2018-02-22T22:34:43.918Z,10.00
2018-02-22T22:37:10.554Z,12.63
2018-02-22T22:39:37.140Z,10.17
2018-02-22T22:42:03.883Z,13.57
2018-02-22T22:44:31.200Z,11.80
2018-02-22T22:46:58.043Z,9.67
2018-02-22T22:49:24.677Z,11.10
2018-02-22T22:51:51.392Z,9.07
2018-02-22T22:54:18.142Z,11.40
2018-02-22T22:56:44.809Z,9.47
2018-02-22T22:59:11.483Z,13.50
2018-02-22T23:01:38.175Z,10.43
2018-02-22T23:04:04.867Z,18.20
2018-02-22T23:06:31.503Z,10.80
2018-02-22T23:08:58.243Z,10.03
2018-02-22T23:11:24.903Z,10.33
2018-02-22T23:13:51.563Z,11.67
2018-02-22T23:16:18.232Z,14.80
2018-02-22T23:18:44.856Z,10.17
2018-02-22T23:21:11.491Z,10.13
2018-02-22T23:23:38.129Z,16.63
2018-02-22T23:26:04.780Z,11.10
2018-02-22T23:28:31.410Z,12.13
2018-02-22T23:30:58.028Z,9.20
2018-02-22T23:33:24.685Z,14.17
2018-02-22T23:35:51.284Z,11.33
2018-02-22T23:38:18.773Z,10.83
2018-02-22T23:40:47.307Z,10.37
2018-02-22T23:43:14.829Z,11.80
2018-02-22T23:45:41.796Z,15.87
2018-02-22T23:48:08.943Z,11.70
2018-02-22T23:50:35.534Z,11.67
2018-02-22T23:53:02.148Z,10.50
2018-02-22T23:55:28.941Z,20.07
2018-02-22T23:57:55.567Z,19.77
