createdAt,value
2023-05-27T00:01:45.915Z,77.50
2023-05-27T00:04:16.693Z,77.60
2023-05-27T00:06:45.988Z,77.50
2023-05-27T00:09:15.190Z,77.50
2023-05-27T00:11:44.324Z,77.50
2023-05-27T00:14:14.658Z,77.60
2023-05-27T00:16:43.887Z,77.60
2023-05-27T00:19:13.100Z,77.70
2023-05-27T00:21:43.640Z,77.70
2023-05-27T00:24:12.817Z,77.70
2023-05-27T00:26:42.227Z,77.80
2023-05-27T00:29:11.295Z,77.80
2023-05-27T00:31:40.548Z,77.90
2023-05-27T00:34:09.905Z,77.90
2023-05-27T00:36:39.028Z,78.00
2023-05-27T00:39:09.599Z,78.00
2023-05-27T00:41:39.136Z,78.00
2023-05-27T00:44:08.302Z,78.00
2023-05-27T00:46:37.688Z,78.00
2023-05-27T00:49:07.254Z,78.20
2023-05-27T00:51:37.475Z,78.10
2023-05-27T00:54:09.629Z,78.20
2023-05-27T00:56:39.204Z,78.10
2023-05-27T00:59:08.482Z,78.10
2023-05-27T01:01:40.193Z,78.10
2023-05-27T01:04:13.964Z,78.10
2023-05-27T01:06:50.698Z,78.10
2023-05-27T01:09:27.213Z,78.00
2023-05-27T01:12:04.535Z,78.00
2023-05-27T01:14:36.321Z,78.20
2023-05-27T01:17:09.035Z,78.20
2023-05-27T01:19:43.733Z,78.30
2023-05-27T01:22:15.059Z,78.30
2023-05-27T01:24:45.352Z,78.50
2023-05-27T01:27:16.441Z,78.50
2023-05-27T01:29:46.218Z,78.10
2023-05-27T01:32:19.263Z,78.20
2023-05-27T01:34:56.539Z,78.30
2023-05-27T01:37:28.461Z,78.30
2023-05-27T01:39:59.347Z,78.30
2023-05-27T01:42:28.640Z,78.20
2023-05-27T01:44:58.689Z,78.20
2023-05-27T01:47:28.350Z,78.40
2023-05-27T01:49:58.004Z,78.60
2023-05-27T01:52:27.155Z,78.70
2023-05-27T01:54:56.275Z,78.60
2023-05-27T01:57:28.480Z,78.50
2023-05-27T01:59:57.622Z,78.60
2023-05-27T02:02:26.908Z,78.70
2023-05-27T02:04:56.086Z,78.60
2023-05-27T02:07:25.188Z,78.60
2023-05-27T02:09:54.361Z,78.70
2023-05-27T02:12:23.534Z,78.70
2023-05-27T02:14:54.129Z,78.70
2023-05-27T02:17:25.666Z,78.80
2023-05-27T02:19:56.315Z,78.60
2023-05-27T02:22:25.769Z,78.70
2023-05-27T02:24:54.895Z,78.60
2023-05-27T02:27:24.048Z,78.50
2023-05-27T02:29:54.859Z,78.50
2023-05-27T02:32:24.017Z,78.30
2023-05-27T02:34:53.120Z,78.20
2023-05-27T02:37:22.498Z,78.20
2023-05-27T02:39:51.635Z,78.30
2023-05-27T02:42:20.721Z,78.20
2023-05-27T02:44:50.252Z,78.20
2023-05-27T02:47:21.539Z,78.10
2023-05-27T02:49:50.650Z,78.00
2023-05-27T02:52:20.281Z,78.10
2023-05-27T02:54:49.393Z,78.10
2023-05-27T02:57:20.026Z,78.00
2023-05-27T02:59:49.251Z,78.10
2023-05-27T03:02:18.889Z,78.00
2023-05-27T03:04:50.116Z,77.90
2023-05-27T03:07:19.204Z,77.80
2023-05-27T03:09:48.350Z,77.80
2023-05-27T03:12:17.458Z,77.80
2023-05-27T03:14:46.715Z,77.80
2023-05-27T03:17:17.529Z,77.70
2023-05-27T03:19:51.032Z,77.70
2023-05-27T03:22:20.287Z,77.70
2023-05-27T03:24:49.686Z,77.60
2023-05-27T03:27:18.856Z,77.60
2023-05-27T03:29:48.802Z,77.60
2023-05-27T03:32:18.098Z,77.70
2023-05-27T03:34:51.280Z,77.80
2023-05-27T03:37:20.461Z,77.80
2023-05-27T03:40:04.369Z,77.80
2023-05-27T03:42:35.876Z,77.80
2023-05-27T03:45:05.442Z,77.70
2023-05-27T03:47:35.958Z,77.80
2023-05-27T03:50:08.135Z,77.80
2023-05-27T03:52:37.405Z,77.70
2023-05-27T03:55:07.432Z,77.70
2023-05-27T03:57:37.565Z,77.60
2023-05-27T04:00:09.643Z,77.60
2023-05-27T04:02:51.440Z,77.60
2023-05-27T04:05:22.169Z,77.50
2023-05-27T04:07:52.908Z,77.50
2023-05-27T04:10:22.111Z,77.50
2023-05-27T04:12:51.274Z,77.50
2023-05-27T04:15:20.767Z,77.40
2023-05-27T04:17:49.963Z,77.40
2023-05-27T04:20:19.172Z,77.50
2023-05-27T04:22:54.696Z,77.60
2023-05-27T04:25:24.059Z,77.50
2023-05-27T04:28:13.743Z,77.50
2023-05-27T04:30:48.552Z,77.40
2023-05-27T04:33:26.000Z,77.40
2023-05-27T04:35:57.348Z,77.40
2023-05-27T04:38:32.451Z,77.40
2023-05-27T04:41:06.392Z,77.40
2023-05-27T04:43:53.174Z,77.50
2023-05-27T04:46:27.708Z,77.40
2023-05-27T04:48:56.933Z,77.40
2023-05-27T04:51:26.057Z,77.40
2023-05-27T04:53:57.524Z,77.50
2023-05-27T04:56:28.306Z,77.50
2023-05-27T04:58:57.758Z,77.50
2023-05-27T05:01:40.706Z,77.40
2023-05-27T05:04:17.367Z,77.40
2023-05-27T05:06:51.820Z,77.30
2023-05-27T05:09:23.275Z,77.30
2023-05-27T05:11:53.263Z,77.40
2023-05-27T05:14:22.521Z,77.40
2023-05-27T05:16:51.648Z,77.40
2023-05-27T05:19:21.559Z,77.50
2023-05-27T05:21:51.824Z,77.30
2023-05-27T05:24:22.916Z,77.00
2023-05-27T05:26:52.139Z,76.70
2023-05-27T05:29:33.919Z,76.20
2023-05-27T05:32:10.187Z,75.70
2023-05-27T05:34:39.492Z,75.30
2023-05-27T05:37:12.186Z,74.80
2023-05-27T05:39:44.118Z,74.10
2023-05-27T05:42:13.732Z,73.40
2023-05-27T05:44:43.913Z,73.00
2023-05-27T05:47:13.557Z,73.10
2023-05-27T05:49:43.405Z,73.00
2023-05-27T05:52:14.533Z,72.70
2023-05-27T05:54:45.178Z,72.40
2023-05-27T05:57:14.329Z,72.20
2023-05-27T05:59:43.438Z,72.00
2023-05-27T06:02:13.694Z,72.10
2023-05-27T06:04:42.973Z,72.10
2023-05-27T06:07:12.523Z,71.90
2023-05-27T06:10:07.521Z,71.70
2023-05-27T06:12:46.777Z,71.50
2023-05-27T06:15:18.572Z,71.50
2023-05-27T06:17:48.680Z,71.60
2023-05-27T06:20:18.397Z,71.60
2023-05-27T06:22:48.592Z,71.70
2023-05-27T06:25:54.490Z,71.80
2023-05-27T06:28:24.994Z,71.70
2023-05-27T06:30:54.317Z,71.80
2023-05-27T06:33:23.670Z,72.10
2023-05-27T06:35:52.983Z,72.20
2023-05-27T06:38:22.392Z,72.00
2023-05-27T06:41:02.381Z,71.70
2023-05-27T06:43:32.124Z,71.70
2023-05-27T06:46:14.044Z,71.60
2023-05-27T06:48:54.882Z,71.30
2023-05-27T06:51:24.820Z,71.20
2023-05-27T06:53:56.365Z,71.10
2023-05-27T06:56:32.507Z,70.50
2023-05-27T06:59:30.610Z,70.10
2023-05-27T07:02:00.046Z,70.00
2023-05-27T07:04:29.658Z,69.80
2023-05-27T07:07:01.750Z,70.10
2023-05-27T07:09:31.162Z,70.10
2023-05-27T07:12:02.073Z,70.10
2023-05-27T07:15:07.852Z,70.30
2023-05-27T07:17:38.472Z,70.00
2023-05-27T07:20:09.301Z,70.20
2023-05-27T07:22:38.490Z,69.90
2023-05-27T07:25:08.591Z,69.20
2023-05-27T07:27:40.778Z,69.10
2023-05-27T07:30:11.551Z,68.50
2023-05-27T07:32:54.830Z,68.00
2023-05-27T07:35:24.179Z,67.90
2023-05-27T07:37:53.293Z,68.00
2023-05-27T07:40:22.530Z,67.60
2023-05-27T07:42:53.299Z,67.50
2023-05-27T07:45:23.772Z,67.70
2023-05-27T07:47:53.105Z,68.00
2023-05-27T07:50:22.247Z,67.90
2023-05-27T07:53:00.726Z,67.40
2023-05-27T07:55:32.416Z,67.10
2023-05-27T07:58:03.104Z,66.90
2023-05-27T08:00:42.447Z,67.20
2023-05-27T08:03:12.144Z,67.00
2023-05-27T08:05:59.306Z,66.80
2023-05-27T08:08:45.818Z,66.70
2023-05-27T08:11:35.148Z,66.40
2023-05-27T08:14:25.847Z,66.50
2023-05-27T08:17:15.364Z,66.70
2023-05-27T08:20:04.941Z,67.00
2023-05-27T08:22:48.187Z,67.00
2023-05-27T08:25:35.728Z,67.10
2023-05-27T08:28:20.488Z,67.20
2023-05-27T08:31:11.494Z,67.00
2023-05-27T08:33:43.770Z,66.90
2023-05-27T08:36:16.266Z,66.90
2023-05-27T08:38:48.389Z,66.60
2023-05-27T08:41:28.194Z,66.30
2023-05-27T08:44:11.795Z,66.40
2023-05-27T08:46:51.779Z,66.60
2023-05-27T08:49:21.918Z,66.60
2023-05-27T08:51:54.922Z,66.60
2023-05-27T08:54:24.959Z,66.80
2023-05-27T08:56:57.723Z,66.40
2023-05-27T08:59:27.423Z,65.90
2023-05-27T09:01:59.472Z,65.70
2023-05-27T09:04:29.213Z,65.40
2023-05-27T09:06:58.206Z,65.20
2023-05-27T09:09:28.070Z,65.10
2023-05-27T09:12:01.985Z,65.20
2023-05-27T09:14:31.569Z,65.30
2023-05-27T09:17:08.562Z,65.60
2023-05-27T09:19:37.682Z,65.60
2023-05-27T09:22:06.837Z,65.60
2023-05-27T09:24:35.904Z,65.70
2023-05-27T09:27:05.491Z,65.80
2023-05-27T09:29:35.986Z,66.00
2023-05-27T09:32:09.188Z,66.20
2023-05-27T09:34:41.278Z,66.50
2023-05-27T09:37:15.953Z,66.40
2023-05-27T09:39:45.061Z,66.00
2023-05-27T09:42:14.322Z,65.70
2023-05-27T09:44:43.353Z,65.80
2023-05-27T09:47:14.053Z,66.00
2023-05-27T09:49:44.968Z,66.10
2023-05-27T09:52:15.682Z,66.40
2023-05-27T09:54:46.200Z,65.90
2023-05-27T09:57:17.124Z,66.10
2023-05-27T09:59:48.242Z,66.30
2023-05-27T10:02:22.581Z,66.60
2023-05-27T10:04:52.545Z,66.90
2023-05-27T10:07:31.306Z,66.90
2023-05-27T10:10:02.912Z,66.80
2023-05-27T10:12:32.083Z,66.80
2023-05-27T10:15:01.178Z,66.50
2023-05-27T10:17:43.015Z,66.80
2023-05-27T10:20:13.186Z,67.20
2023-05-27T10:22:46.493Z,68.00
2023-05-27T10:25:16.031Z,67.00
2023-05-27T10:27:46.983Z,67.20
2023-05-27T10:30:16.956Z,67.30
2023-05-27T10:32:53.549Z,67.30
2023-05-27T10:35:23.904Z,67.50
2023-05-27T10:37:53.081Z,67.40
2023-05-27T10:40:27.288Z,66.90
2023-05-27T10:43:03.318Z,66.40
2023-05-27T10:45:36.696Z,66.20
2023-05-27T10:48:17.849Z,66.40
2023-05-27T10:50:53.063Z,66.90
2023-05-27T10:53:22.858Z,65.70
2023-05-27T10:55:52.788Z,65.70
2023-05-27T10:58:23.205Z,65.40
2023-05-27T11:00:53.756Z,65.20
2023-05-27T11:03:26.430Z,64.90
2023-05-27T11:06:03.809Z,64.60
2023-05-27T11:08:33.786Z,64.90
2023-05-27T11:11:03.812Z,65.20
2023-05-27T11:13:34.234Z,65.70
2023-05-27T11:16:05.639Z,65.80
2023-05-27T11:18:39.687Z,65.40
2023-05-27T11:21:09.260Z,65.40
2023-05-27T11:23:41.032Z,65.40
2023-05-27T11:26:14.929Z,65.10
2023-05-27T11:28:51.965Z,64.80
2023-05-27T11:31:21.955Z,64.80
2023-05-27T11:33:53.629Z,64.90
2023-05-27T11:36:23.460Z,64.60
2023-05-27T11:38:56.895Z,64.70
2023-05-27T11:41:28.024Z,65.40
2023-05-27T11:43:59.428Z,65.80
2023-05-27T11:46:36.102Z,66.00
2023-05-27T11:49:07.598Z,65.80
2023-05-27T11:51:38.779Z,65.80
2023-05-27T11:54:08.347Z,65.90
2023-05-27T11:56:37.656Z,65.80
2023-05-27T11:59:07.064Z,65.50
2023-05-27T12:01:36.635Z,65.60
2023-05-27T12:04:07.229Z,66.20
2023-05-27T12:06:37.181Z,66.70
2023-05-27T12:09:07.604Z,66.60
2023-05-27T12:11:36.897Z,66.60
2023-05-27T12:14:06.197Z,66.40
2023-05-27T12:16:35.433Z,66.20
2023-05-27T12:19:06.140Z,66.20
2023-05-27T12:21:35.426Z,66.60
2023-05-27T12:24:05.004Z,67.00
2023-05-27T12:26:34.127Z,67.10
2023-05-27T12:29:03.385Z,66.50
2023-05-27T12:31:32.706Z,66.20
2023-05-27T12:34:01.820Z,65.70
2023-05-27T12:36:33.106Z,65.70
2023-05-27T12:39:02.286Z,65.70
2023-05-27T12:41:31.559Z,65.90
2023-05-27T12:44:00.823Z,65.90
2023-05-27T12:46:29.953Z,66.10
2023-05-27T12:49:01.231Z,66.00
2023-05-27T12:51:33.724Z,66.30
2023-05-27T12:54:02.941Z,66.70
2023-05-27T12:56:32.310Z,66.40
2023-05-27T12:59:01.437Z,66.90
2023-05-27T13:01:30.690Z,67.60
2023-05-27T13:04:00.071Z,67.50
2023-05-27T13:06:29.274Z,66.20
2023-05-27T13:08:59.829Z,64.80
2023-05-27T13:11:29.045Z,65.00
2023-05-27T13:13:58.137Z,65.00
2023-05-27T13:16:27.265Z,64.70
2023-05-27T13:18:56.333Z,64.10
2023-05-27T13:21:25.642Z,63.90
2023-05-27T13:23:55.229Z,63.80
2023-05-27T13:26:26.657Z,63.00
2023-05-27T13:28:55.856Z,62.40
2023-05-27T13:31:25.502Z,62.00
2023-05-27T13:33:54.579Z,61.90
2023-05-27T13:36:24.275Z,62.10
2023-05-27T13:38:53.347Z,61.50
2023-05-27T13:41:22.411Z,60.80
2023-05-27T13:43:52.950Z,61.20
2023-05-27T13:46:22.233Z,61.60
2023-05-27T13:48:51.347Z,61.90
2023-05-27T13:51:20.549Z,62.10
2023-05-27T13:53:50.344Z,61.60
2023-05-27T13:56:19.471Z,61.00
2023-05-27T13:58:48.591Z,61.60
2023-05-27T14:01:19.153Z,61.30
2023-05-27T14:03:48.549Z,61.30
2023-05-27T14:06:17.665Z,61.50
2023-05-27T14:08:46.776Z,62.10
2023-05-27T14:11:15.871Z,62.50
2023-05-27T14:13:44.959Z,62.50
2023-05-27T14:16:14.044Z,62.40
2023-05-27T14:18:44.779Z,62.30
2023-05-27T14:21:13.866Z,61.80
2023-05-27T14:23:42.976Z,60.90
2023-05-27T14:26:12.174Z,60.90
2023-05-27T14:28:41.250Z,61.30
2023-05-27T14:31:10.468Z,61.50
2023-05-27T14:33:39.612Z,61.70
2023-05-27T14:36:10.373Z,62.00
2023-05-27T14:38:39.817Z,62.00
2023-05-27T14:41:08.964Z,62.60
2023-05-27T14:43:38.039Z,63.10
2023-05-27T14:46:07.250Z,63.40
2023-05-27T14:48:36.747Z,63.30
2023-05-27T14:51:06.221Z,62.90
2023-05-27T14:53:36.663Z,62.40
2023-05-27T14:56:06.110Z,62.50
2023-05-27T14:58:35.995Z,62.20
2023-05-27T15:01:05.617Z,62.50
2023-05-27T15:03:34.930Z,63.30
2023-05-27T15:06:04.443Z,63.70
2023-05-27T15:08:33.512Z,63.50
2023-05-27T15:11:04.315Z,63.90
2023-05-27T15:13:33.607Z,63.90
2023-05-27T15:16:02.631Z,63.50
2023-05-27T15:18:32.070Z,63.50
2023-05-27T15:21:01.414Z,63.40
2023-05-27T15:23:30.724Z,63.50
2023-05-27T15:26:00.103Z,63.70
2023-05-27T15:28:31.961Z,63.10
2023-05-27T15:31:01.170Z,62.90
2023-05-27T15:33:30.336Z,62.50
2023-05-27T15:35:59.466Z,61.80
2023-05-27T15:38:28.934Z,61.40
2023-05-27T15:40:58.080Z,61.10
2023-05-27T15:43:27.197Z,61.10
2023-05-27T15:46:04.999Z,61.40
2023-05-27T15:48:34.628Z,61.50
2023-05-27T15:51:03.706Z,61.60
2023-05-27T15:53:33.853Z,61.50
2023-05-27T15:56:02.959Z,61.10
2023-05-27T15:58:32.045Z,60.40
2023-05-27T16:01:02.533Z,60.00
2023-05-27T16:03:32.988Z,60.20
2023-05-27T16:06:02.891Z,59.10
2023-05-27T16:08:32.006Z,58.70
2023-05-27T16:11:01.286Z,58.60
2023-05-27T16:13:30.453Z,58.40
2023-05-27T16:15:59.659Z,58.40
2023-05-27T16:18:30.291Z,58.20
2023-05-27T16:20:59.903Z,57.90
2023-05-27T16:23:29.041Z,57.70
2023-05-27T16:25:58.110Z,57.60
2023-05-27T16:28:27.216Z,57.60
2023-05-27T16:30:56.309Z,57.60
2023-05-27T16:33:25.742Z,57.60
2023-05-27T16:35:56.341Z,57.40
2023-05-27T16:38:25.781Z,57.90
2023-05-27T16:40:54.866Z,57.10
2023-05-27T16:43:23.906Z,57.10
2023-05-27T16:45:53.059Z,57.30
2023-05-27T16:48:22.140Z,57.50
2023-05-27T16:50:51.443Z,57.80
2023-05-27T16:53:22.046Z,58.10
2023-05-27T16:55:51.133Z,58.60
2023-05-27T16:58:20.297Z,59.10
2023-05-27T17:00:58.394Z,59.20
2023-05-27T17:03:28.453Z,59.40
2023-05-27T17:05:58.397Z,59.40
2023-05-27T17:08:28.982Z,59.60
2023-05-27T17:10:58.279Z,60.10
2023-05-27T17:13:27.408Z,60.10
2023-05-27T17:15:57.005Z,59.70
2023-05-27T17:18:28.195Z,59.10
2023-05-27T17:20:57.651Z,58.90
2023-05-27T17:23:28.343Z,58.50
2023-05-27T17:25:57.477Z,58.10
2023-05-27T17:28:26.984Z,58.00
2023-05-27T17:30:56.268Z,57.90
2023-05-27T17:33:26.264Z,58.70
2023-05-27T17:35:55.601Z,58.10
2023-05-27T17:38:27.973Z,58.20
2023-05-27T17:40:58.640Z,58.20
2023-05-27T17:43:29.552Z,58.10
2023-05-27T17:45:59.341Z,58.10
2023-05-27T17:48:28.471Z,58.30
2023-05-27T17:50:57.811Z,58.20
2023-05-27T17:53:26.931Z,58.40
2023-05-27T17:55:57.465Z,58.50
2023-05-27T17:58:26.865Z,58.60
2023-05-27T18:00:56.213Z,58.60
2023-05-27T18:03:25.623Z,58.50
2023-05-27T18:05:54.832Z,58.10
2023-05-27T18:08:23.948Z,58.10
2023-05-27T18:10:53.684Z,58.10
2023-05-27T18:13:24.437Z,58.20
2023-05-27T18:15:54.444Z,58.40
2023-05-27T18:18:23.524Z,58.60
2023-05-27T18:20:54.269Z,58.70
2023-05-27T18:23:23.644Z,58.80
2023-05-27T18:25:52.709Z,59.10
2023-05-27T18:28:23.133Z,59.20
2023-05-27T18:30:52.449Z,59.40
2023-05-27T18:33:21.831Z,59.50
2023-05-27T18:35:51.071Z,59.60
2023-05-27T18:38:20.185Z,59.40
2023-05-27T18:40:52.316Z,59.30
2023-05-27T18:43:23.693Z,59.20
2023-05-27T18:45:56.136Z,59.10
2023-05-27T18:48:26.766Z,59.40
2023-05-27T18:50:57.168Z,59.30
2023-05-27T18:53:26.914Z,59.20
2023-05-27T18:55:56.409Z,59.00
2023-05-27T18:58:26.896Z,58.90
2023-05-27T19:00:56.123Z,58.80
2023-05-27T19:03:25.215Z,58.80
2023-05-27T19:05:54.361Z,59.00
2023-05-27T19:08:23.514Z,59.70
2023-05-27T19:10:52.817Z,60.80
2023-05-27T19:13:22.346Z,61.60
2023-05-27T19:15:52.979Z,62.20
2023-05-27T19:18:22.082Z,62.60
2023-05-27T19:20:51.380Z,63.00
2023-05-27T19:23:20.713Z,63.40
2023-05-27T19:25:49.818Z,63.90
2023-05-27T19:28:18.911Z,64.40
2023-05-27T19:30:48.058Z,64.40
2023-05-27T19:33:18.595Z,64.10
2023-05-27T19:35:48.535Z,64.20
2023-05-27T19:38:17.726Z,64.20
2023-05-27T19:40:46.886Z,64.40
2023-05-27T19:43:16.033Z,64.10
2023-05-27T19:45:45.229Z,63.80
2023-05-27T19:48:15.414Z,63.70
2023-05-27T19:50:45.948Z,63.70
2023-05-27T19:53:15.217Z,64.10
2023-05-27T19:55:46.577Z,64.40
2023-05-27T19:58:16.331Z,64.90
2023-05-27T20:00:45.596Z,65.30
2023-05-27T20:03:14.779Z,65.20
2023-05-27T20:05:45.438Z,65.60
2023-05-27T20:08:14.559Z,66.00
2023-05-27T20:10:43.672Z,66.10
2023-05-27T20:13:12.879Z,66.30
2023-05-27T20:15:42.005Z,66.40
2023-05-27T20:18:11.507Z,66.60
2023-05-27T20:20:40.926Z,67.80
2023-05-27T20:23:14.603Z,66.90
2023-05-27T20:25:45.802Z,67.00
2023-05-27T20:28:15.803Z,67.00
2023-05-27T20:30:47.033Z,67.00
2023-05-27T20:33:16.797Z,67.10
2023-05-27T20:35:46.628Z,66.90
2023-05-27T20:38:20.572Z,66.70
2023-05-27T20:40:49.881Z,66.50
2023-05-27T20:43:19.319Z,66.40
2023-05-27T20:45:48.714Z,66.10
2023-05-27T20:48:17.837Z,65.80
2023-05-27T20:50:47.189Z,65.80
2023-05-27T20:53:16.411Z,65.40
2023-05-27T20:55:47.461Z,65.30
2023-05-27T20:58:16.635Z,65.20
2023-05-27T21:00:47.731Z,65.10
2023-05-27T21:03:17.479Z,64.90
2023-05-27T21:05:48.325Z,64.70
2023-05-27T21:08:18.027Z,64.60
2023-05-27T21:10:49.421Z,64.70
2023-05-27T21:13:21.872Z,65.00
2023-05-27T21:15:51.327Z,65.20
2023-05-27T21:18:28.066Z,65.60
2023-05-27T21:20:57.575Z,66.20
2023-05-27T21:23:27.017Z,66.80
2023-05-27T21:25:58.346Z,67.60
2023-05-27T21:28:27.531Z,68.80
2023-05-27T21:30:57.046Z,70.30
2023-05-27T21:33:27.583Z,71.30
2023-05-27T21:35:59.737Z,72.30
2023-05-27T21:38:32.686Z,73.20
2023-05-27T21:41:03.334Z,74.00
2023-05-27T21:43:33.226Z,74.70
2023-05-27T21:46:02.924Z,75.10
2023-05-27T21:48:32.261Z,75.30
2023-05-27T21:51:01.813Z,75.30
2023-05-27T21:53:31.552Z,75.10
2023-05-27T21:56:02.017Z,75.10
2023-05-27T21:58:31.113Z,75.00
2023-05-27T22:01:00.296Z,74.90
2023-05-27T22:03:32.500Z,75.00
2023-05-27T22:06:01.729Z,75.10
2023-05-27T22:08:31.040Z,75.30
2023-05-27T22:11:00.164Z,75.50
2023-05-27T22:13:30.804Z,75.40
2023-05-27T22:16:02.144Z,75.50
2023-05-27T22:18:31.848Z,75.40
2023-05-27T22:21:00.979Z,75.40
2023-05-27T22:23:30.176Z,75.20
2023-05-27T22:25:59.311Z,75.10
2023-05-27T22:28:28.568Z,75.00
2023-05-27T22:30:59.124Z,75.00
2023-05-27T22:33:29.924Z,75.00
2023-05-27T22:35:59.726Z,75.10
2023-05-27T22:38:28.831Z,75.00
2023-05-27T22:40:57.956Z,75.00
2023-05-27T22:43:27.037Z,75.00
2023-05-27T22:45:56.189Z,75.00
2023-05-27T22:48:26.744Z,74.90
2023-05-27T22:50:56.159Z,74.80
2023-05-27T22:53:25.257Z,74.90
2023-05-27T22:55:54.647Z,74.90
2023-05-27T22:58:23.920Z,75.10
2023-05-27T23:00:53.072Z,75.30
2023-05-27T23:03:22.280Z,75.40
2023-05-27T23:05:52.873Z,75.50
2023-05-27T23:08:22.088Z,75.70
2023-05-27T23:10:51.567Z,75.70
2023-05-27T23:13:20.987Z,75.70
2023-05-27T23:15:50.109Z,75.70
2023-05-27T23:18:19.212Z,75.80
2023-05-27T23:20:48.616Z,75.90
2023-05-27T23:23:19.075Z,76.00
2023-05-27T23:25:48.138Z,76.10
2023-05-27T23:28:17.221Z,76.10
2023-05-27T23:30:46.476Z,76.20
2023-05-27T23:33:15.700Z,76.30
2023-05-27T23:35:44.789Z,76.40
2023-05-27T23:38:13.886Z,76.60
2023-05-27T23:40:44.886Z,76.80
2023-05-27T23:43:14.105Z,76.90
2023-05-27T23:45:43.208Z,76.90
2023-05-27T23:48:12.372Z,77.10
2023-05-27T23:50:41.436Z,77.10
2023-05-27T23:53:10.581Z,77.10
2023-05-27T23:55:39.603Z,77.20
2023-05-27T23:58:10.185Z,77.40
