createdAt,value
2022-11-18T00:00:29.527Z,32.50
2022-11-18T00:02:58.841Z,31.25
2022-11-18T00:05:28.081Z,30.25
2022-11-18T00:07:57.832Z,32.50
2022-11-18T00:10:27.219Z,32.00
2022-11-18T00:13:14.487Z,30.50
2022-11-18T00:15:44.102Z,31.75
2022-11-18T00:18:13.515Z,30.25
2022-11-18T00:20:43.335Z,32.00
2022-11-18T00:23:13.725Z,32.25
2022-11-18T00:25:42.961Z,30.50
2022-11-18T00:28:12.146Z,30.25
2022-11-18T00:30:41.465Z,32.50
2022-11-18T00:33:11.094Z,30.50
2022-11-18T00:35:40.299Z,32.50
2022-11-18T00:38:09.613Z,31.00
2022-11-18T00:40:38.898Z,30.50
2022-11-18T00:43:08.652Z,32.25
2022-11-18T00:45:37.922Z,32.50
2022-11-18T00:48:07.375Z,31.00
2022-11-18T00:50:37.016Z,31.00
2022-11-18T00:53:06.265Z,30.75
2022-11-18T00:55:35.562Z,30.75
2022-11-18T00:58:04.933Z,29.50
2022-11-18T01:00:34.192Z,32.75
2022-11-18T01:03:03.979Z,29.25
2022-11-18T01:05:34.070Z,30.50
2022-11-18T01:08:03.275Z,31.00
2022-11-18T01:10:32.488Z,29.25
2022-11-18T01:13:20.016Z,30.50
2022-11-18T01:15:51.298Z,33.25
2022-11-18T01:18:21.602Z,33.50
2022-11-18T01:20:50.975Z,33.25
2022-11-18T01:23:20.958Z,34.00
2022-11-18T01:25:51.241Z,34.25
2022-11-18T01:28:23.862Z,34.25
2022-11-18T01:30:53.685Z,33.00
2022-11-18T01:33:23.254Z,32.75
2022-11-18T01:35:52.530Z,34.00
2022-11-18T01:38:21.843Z,34.50
2022-11-18T01:40:51.124Z,32.75
2022-11-18T01:43:22.834Z,32.25
2022-11-18T01:45:55.325Z,31.75
2022-11-18T01:48:26.815Z,33.00
2022-11-18T01:51:02.863Z,32.50
2022-11-18T01:53:39.226Z,31.25
2022-11-18T01:56:11.169Z,32.00
2022-11-18T01:58:50.179Z,32.50
2022-11-18T02:01:20.314Z,32.50
2022-11-18T02:03:50.410Z,31.00
2022-11-18T02:06:20.015Z,30.25
2022-11-18T02:08:50.624Z,31.25
2022-11-18T02:11:37.903Z,30.00
2022-11-18T02:14:10.509Z,31.25
2022-11-18T02:16:42.647Z,30.50
2022-11-18T02:19:27.798Z,31.25
2022-11-18T02:22:15.511Z,30.50
2022-11-18T02:25:01.329Z,29.50
2022-11-18T02:27:30.688Z,31.00
2022-11-18T02:30:07.257Z,32.50
2022-11-18T02:32:42.815Z,33.25
2022-11-18T02:35:22.075Z,32.75
2022-11-18T02:37:54.937Z,32.50
2022-11-18T02:40:27.715Z,33.25
2022-11-18T02:43:00.238Z,35.00
2022-11-18T02:45:31.111Z,33.25
2022-11-18T02:48:04.614Z,33.75
2022-11-18T02:50:36.009Z,33.75
2022-11-18T02:53:07.220Z,33.75
2022-11-18T02:55:38.131Z,33.75
2022-11-18T02:58:08.185Z,34.25
2022-11-18T03:00:38.944Z,35.25
2022-11-18T03:03:43.656Z,34.75
2022-11-18T03:06:22.883Z,34.75
2022-11-18T03:09:10.912Z,33.50
2022-11-18T03:11:52.612Z,34.75
2022-11-18T03:14:31.171Z,34.00
2022-11-18T03:17:13.672Z,33.50
2022-11-18T03:19:55.214Z,32.75
2022-11-18T03:22:30.314Z,33.00
2022-11-18T03:25:11.244Z,34.00
2022-11-18T03:27:46.781Z,33.25
2022-11-18T03:30:19.560Z,33.75
2022-11-18T03:32:54.848Z,32.50
2022-11-18T03:35:26.610Z,34.75
2022-11-18T03:37:59.930Z,33.75
2022-11-18T03:40:32.779Z,33.00
2022-11-18T03:43:06.372Z,34.00
2022-11-18T03:45:50.637Z,33.00
2022-11-18T03:48:31.036Z,33.00
2022-11-18T03:51:07.704Z,34.00
2022-11-18T03:53:43.742Z,33.75
2022-11-18T03:56:20.584Z,32.75
2022-11-18T03:58:50.280Z,33.00
2022-11-18T04:01:30.206Z,33.50
2022-11-18T04:03:59.590Z,33.75
2022-11-18T04:06:41.083Z,33.25
2022-11-18T04:09:25.626Z,31.25
2022-11-18T04:12:06.573Z,33.25
2022-11-18T04:14:37.479Z,33.00
2022-11-18T04:17:12.006Z,31.75
2022-11-18T04:19:41.840Z,31.50
2022-11-18T04:22:12.874Z,33.00
2022-11-18T04:24:42.309Z,40.75
2022-11-18T04:27:11.690Z,39.00
2022-11-18T04:29:41.039Z,36.50
2022-11-18T04:32:10.338Z,34.25
2022-11-18T04:34:39.664Z,33.00
2022-11-18T04:37:09.904Z,35.25
2022-11-18T04:39:39.208Z,34.75
2022-11-18T04:42:08.504Z,33.75
2022-11-18T04:44:37.988Z,33.00
2022-11-18T04:47:08.151Z,34.50
2022-11-18T04:49:37.720Z,32.75
2022-11-18T04:52:07.209Z,29.75
2022-11-18T04:54:37.767Z,32.25
2022-11-18T04:57:07.231Z,31.50
2022-11-18T04:59:36.669Z,30.75
2022-11-18T05:02:06.689Z,30.50
2022-11-18T05:04:37.082Z,30.75
2022-11-18T05:07:07.775Z,29.00
2022-11-18T05:09:37.312Z,27.75
2022-11-18T05:12:24.720Z,28.75
2022-11-18T05:14:54.339Z,28.25
2022-11-18T05:17:23.823Z,28.50
2022-11-18T05:19:53.408Z,26.75
2022-11-18T05:22:22.886Z,27.00
2022-11-18T05:24:52.255Z,26.75
2022-11-18T05:27:21.781Z,26.00
2022-11-18T05:29:51.219Z,26.00
2022-11-18T05:32:20.882Z,26.00
2022-11-18T05:34:50.506Z,24.00
2022-11-18T05:37:20.023Z,26.25
2022-11-18T05:39:49.480Z,25.75
2022-11-18T05:42:36.710Z,25.25
2022-11-18T05:45:06.900Z,25.00
2022-11-18T05:47:56.079Z,24.25
2022-11-18T05:50:25.484Z,25.25
2022-11-18T05:52:55.004Z,28.50
2022-11-18T05:55:26.324Z,30.25
2022-11-18T05:57:55.785Z,28.75
2022-11-18T06:00:25.275Z,27.75
2022-11-18T06:02:55.984Z,26.75
2022-11-18T06:05:31.051Z,26.00
2022-11-18T06:08:00.804Z,26.50
2022-11-18T06:10:32.212Z,24.50
2022-11-18T06:13:04.110Z,26.00
2022-11-18T06:15:37.298Z,24.00
2022-11-18T06:18:15.396Z,23.75
2022-11-18T06:20:45.054Z,23.25
2022-11-18T06:23:15.297Z,22.75
2022-11-18T06:25:44.955Z,23.00
2022-11-18T06:28:15.781Z,23.75
2022-11-18T06:30:45.380Z,23.00
2022-11-18T06:33:14.767Z,24.00
2022-11-18T06:35:44.755Z,23.50
2022-11-18T06:38:14.326Z,22.75
2022-11-18T06:40:46.058Z,23.00
2022-11-18T06:43:33.343Z,22.50
2022-11-18T06:46:22.511Z,22.00
2022-11-18T06:48:52.358Z,26.25
2022-11-18T06:51:21.705Z,21.00
2022-11-18T06:53:51.091Z,23.00
2022-11-18T06:56:21.287Z,22.50
2022-11-18T06:58:54.874Z,22.00
2022-11-18T07:01:25.350Z,23.00
2022-11-18T07:03:54.861Z,23.50
2022-11-18T07:06:26.522Z,23.00
2022-11-18T07:08:55.967Z,22.50
2022-11-18T07:11:26.699Z,20.00
2022-11-18T07:13:56.111Z,23.00
2022-11-18T07:16:26.599Z,22.75
2022-11-18T07:18:56.358Z,21.50
2022-11-18T07:21:27.135Z,22.00
2022-11-18T07:23:57.138Z,22.00
2022-11-18T07:26:26.738Z,20.75
2022-11-18T07:28:56.149Z,20.75
2022-11-18T07:31:25.549Z,22.00
2022-11-18T07:33:57.542Z,21.00
2022-11-18T07:36:35.384Z,22.50
2022-11-18T07:39:06.380Z,22.00
2022-11-18T07:41:36.383Z,22.00
2022-11-18T07:44:06.207Z,21.00
2022-11-18T07:46:36.739Z,22.00
2022-11-18T07:49:07.802Z,19.75
2022-11-18T07:51:38.309Z,20.00
2022-11-18T07:54:09.948Z,20.00
2022-11-18T07:56:39.301Z,22.25
2022-11-18T07:59:09.305Z,22.00
2022-11-18T08:01:38.833Z,20.00
2022-11-18T08:04:15.498Z,22.00
2022-11-18T08:06:44.855Z,24.75
2022-11-18T08:09:14.222Z,22.75
2022-11-18T08:11:43.604Z,23.00
2022-11-18T08:14:12.915Z,24.25
2022-11-18T08:16:42.255Z,23.00
2022-11-18T08:19:11.597Z,22.00
2022-11-18T08:21:40.883Z,23.00
2022-11-18T08:24:11.887Z,22.25
2022-11-18T08:26:41.285Z,23.00
2022-11-18T08:29:10.716Z,22.50
2022-11-18T08:31:43.292Z,22.00
2022-11-18T08:34:13.931Z,20.75
2022-11-18T08:36:43.324Z,22.25
2022-11-18T08:39:13.384Z,22.00
2022-11-18T08:41:44.222Z,21.75
2022-11-18T08:44:14.496Z,20.50
2022-11-18T08:46:44.299Z,20.00
2022-11-18T08:49:13.868Z,20.00
2022-11-18T08:51:44.195Z,20.50
2022-11-18T08:54:14.447Z,20.00
2022-11-18T08:56:43.752Z,20.25
2022-11-18T08:59:13.970Z,18.50
2022-11-18T09:01:44.816Z,16.00
2022-11-18T09:04:14.549Z,18.00
2022-11-18T09:06:43.915Z,20.00
2022-11-18T09:09:13.297Z,20.00
2022-11-18T09:11:42.702Z,18.75
2022-11-18T09:17:02.730Z,19.50
2022-11-18T09:19:47.394Z,27.00
2022-11-18T09:22:18.444Z,26.25
2022-11-18T09:24:47.765Z,26.50
2022-11-18T09:27:17.711Z,28.50
2022-11-18T09:29:47.786Z,22.75
2022-11-18T09:32:17.155Z,24.75
2022-11-18T09:34:47.496Z,26.25
2022-11-18T09:37:17.014Z,27.25
2022-11-18T09:39:47.367Z,27.25
2022-11-18T09:42:32.169Z,24.00
2022-11-18T09:45:13.362Z,26.25
2022-11-18T09:47:44.383Z,27.50
2022-11-18T09:50:47.704Z,28.00
2022-11-18T09:53:10.938Z,24.75
2022-11-18T09:55:41.947Z,24.25
2022-11-18T09:58:19.012Z,25.75
2022-11-18T10:00:48.363Z,25.25
2022-11-18T10:03:29.815Z,24.00
2022-11-18T10:05:59.319Z,24.50
2022-11-18T10:08:41.039Z,24.00
2022-11-18T10:11:10.825Z,23.75
2022-11-18T10:13:59.718Z,26.00
2022-11-18T10:16:33.740Z,23.25
2022-11-18T10:19:12.982Z,23.00
2022-11-18T10:21:49.035Z,27.75
2022-11-18T10:24:21.494Z,31.00
2022-11-18T10:26:57.548Z,28.00
2022-11-18T10:29:28.288Z,27.00
2022-11-18T10:32:04.583Z,27.00
2022-11-18T10:34:36.267Z,26.75
2022-11-18T10:37:07.963Z,25.25
2022-11-18T10:39:53.313Z,26.00
2022-11-18T10:42:47.485Z,26.75
2022-11-18T10:45:23.596Z,44.75
2022-11-18T10:48:04.251Z,28.00
2022-11-18T10:50:44.587Z,27.50
2022-11-18T10:53:34.043Z,27.00
2022-11-18T10:56:05.412Z,25.50
2022-11-18T10:58:40.698Z,26.50
2022-11-18T11:01:31.209Z,23.75
2022-11-18T11:04:14.743Z,24.00
2022-11-18T11:06:45.200Z,27.75
2022-11-18T11:09:15.322Z,30.00
2022-11-18T11:11:56.974Z,30.25
2022-11-18T11:14:27.848Z,30.50
2022-11-18T11:17:09.691Z,30.75
2022-11-18T11:19:47.653Z,30.75
2022-11-18T11:22:19.063Z,29.75
2022-11-18T11:24:49.226Z,30.75
2022-11-18T11:30:25.707Z,33.50
2022-11-18T11:33:13.855Z,31.75
2022-11-18T11:35:57.300Z,29.25
2022-11-18T11:38:30.399Z,27.00
2022-11-18T11:41:03.422Z,27.00
2022-11-18T11:43:42.287Z,29.00
2022-11-18T11:46:13.559Z,26.75
2022-11-18T11:48:55.055Z,25.75
2022-11-18T11:51:28.278Z,26.75
2022-11-18T11:54:07.237Z,26.00
2022-11-18T11:57:01.109Z,24.50
2022-11-18T11:59:42.561Z,23.00
2022-11-18T12:02:31.253Z,23.00
2022-11-18T12:05:24.882Z,23.50
2022-11-18T12:07:59.715Z,21.50
2022-11-18T12:10:32.400Z,20.00
2022-11-18T12:13:14.364Z,22.00
2022-11-18T12:15:59.451Z,19.00
2022-11-18T12:18:29.929Z,21.75
2022-11-18T12:21:03.927Z,21.25
2022-11-18T12:23:36.791Z,23.25
2022-11-18T12:26:13.546Z,22.00
2022-11-18T12:28:47.447Z,22.00
2022-11-18T12:31:20.959Z,22.25
2022-11-18T12:33:51.456Z,20.75
2022-11-18T12:36:34.691Z,21.00
2022-11-18T12:39:33.643Z,21.00
2022-11-18T12:42:25.520Z,22.00
2022-11-18T12:44:55.953Z,21.00
2022-11-18T12:47:44.042Z,21.00
2022-11-18T12:50:17.113Z,22.75
2022-11-18T12:52:48.083Z,23.50
2022-11-18T12:55:23.908Z,22.00
2022-11-18T12:57:54.216Z,23.25
2022-11-18T13:00:26.914Z,25.00
2022-11-18T13:02:58.190Z,22.25
2022-11-18T13:05:32.911Z,22.00
2022-11-18T13:08:17.032Z,23.50
2022-11-18T13:10:50.497Z,23.50
2022-11-18T13:13:29.529Z,23.00
2022-11-18T13:16:22.294Z,22.50
2022-11-18T13:18:53.715Z,23.00
2022-11-18T13:21:49.591Z,24.25
2022-11-18T13:24:22.311Z,22.75
2022-11-18T13:26:59.494Z,24.00
2022-11-18T13:29:29.304Z,24.75
2022-11-18T13:32:05.321Z,24.00
2022-11-18T13:34:43.822Z,25.25
2022-11-18T13:37:22.351Z,25.50
2022-11-18T13:39:52.417Z,25.00
2022-11-18T13:42:23.626Z,24.00
2022-11-18T13:44:58.059Z,23.00
2022-11-18T13:47:35.461Z,24.00
2022-11-18T13:50:08.844Z,23.25
2022-11-18T13:52:51.247Z,21.25
2022-11-18T13:55:25.823Z,24.25
2022-11-18T13:58:05.250Z,22.50
2022-11-18T14:00:36.642Z,22.25
2022-11-18T14:03:18.615Z,24.25
2022-11-18T14:05:55.032Z,23.50
2022-11-18T14:08:31.439Z,22.75
2022-11-18T14:11:01.829Z,25.50
2022-11-18T14:13:50.595Z,22.25
2022-11-18T14:16:20.567Z,22.75
2022-11-18T14:18:53.281Z,24.00
2022-11-18T14:21:42.258Z,22.75
2022-11-18T14:24:16.791Z,23.00
2022-11-18T14:26:46.829Z,22.75
2022-11-18T14:29:22.407Z,25.50
2022-11-18T14:32:07.358Z,23.25
2022-11-18T14:34:37.214Z,23.50
2022-11-18T14:37:18.397Z,25.50
2022-11-18T14:39:56.585Z,26.50
2022-11-18T14:42:27.093Z,25.75
2022-11-18T14:44:56.871Z,25.75
2022-11-18T14:47:30.863Z,25.00
2022-11-18T14:50:00.738Z,25.75
2022-11-18T14:52:30.600Z,23.50
2022-11-18T14:55:08.906Z,22.75
2022-11-18T14:57:42.247Z,24.00
2022-11-18T15:00:17.201Z,25.75
2022-11-18T15:02:47.468Z,24.00
2022-11-18T15:05:17.609Z,23.25
2022-11-18T15:07:47.846Z,24.50
2022-11-18T15:10:20.638Z,23.50
2022-11-18T15:12:51.106Z,24.50
2022-11-18T15:15:22.272Z,24.75
2022-11-18T15:17:54.107Z,22.75
2022-11-18T15:20:25.191Z,22.75
2022-11-18T15:22:55.180Z,21.50
2022-11-18T15:25:24.910Z,23.50
2022-11-18T15:27:55.136Z,22.50
2022-11-18T15:30:25.163Z,23.25
2022-11-18T15:32:54.784Z,23.75
2022-11-18T15:35:27.461Z,23.50
2022-11-18T15:37:57.730Z,23.50
2022-11-18T15:40:31.518Z,22.50
2022-11-18T15:43:04.831Z,23.50
2022-11-18T15:45:35.808Z,23.00
2022-11-18T15:48:06.667Z,22.50
2022-11-18T15:50:36.364Z,22.75
2022-11-18T15:53:05.963Z,22.50
2022-11-18T15:55:35.957Z,23.50
2022-11-18T15:58:05.901Z,22.50
2022-11-18T16:00:35.745Z,22.75
2022-11-18T16:03:05.521Z,21.75
2022-11-18T16:05:35.752Z,23.00
2022-11-18T16:08:05.525Z,22.00
2022-11-18T16:10:53.738Z,22.50
2022-11-18T16:13:23.749Z,20.00
2022-11-18T16:15:53.679Z,22.75
2022-11-18T16:18:28.270Z,21.00
2022-11-18T16:21:03.073Z,22.50
2022-11-18T16:23:33.031Z,20.75
2022-11-18T16:26:02.711Z,22.00
2022-11-18T16:28:32.451Z,22.50
2022-11-18T16:31:20.213Z,21.50
2022-11-18T16:33:50.469Z,20.75
2022-11-18T16:36:20.312Z,21.25
2022-11-18T16:38:50.112Z,21.75
2022-11-18T16:41:35.140Z,22.50
2022-11-18T16:44:07.529Z,21.50
2022-11-18T16:46:39.838Z,20.75
2022-11-18T16:49:13.148Z,21.50
2022-11-18T16:51:44.577Z,21.75
2022-11-18T16:54:21.245Z,19.75
2022-11-18T16:56:52.140Z,21.50
2022-11-18T16:59:23.461Z,22.00
2022-11-18T17:01:54.292Z,20.00
2022-11-18T17:04:25.706Z,21.50
2022-11-18T17:06:56.651Z,21.50
2022-11-18T17:09:26.175Z,20.25
2022-11-18T17:11:56.333Z,21.75
2022-11-18T17:14:26.177Z,21.25
2022-11-18T17:16:55.535Z,20.50
2022-11-18T17:19:26.402Z,20.00
2022-11-18T17:21:55.833Z,19.00
2022-11-18T17:24:25.758Z,19.75
2022-11-18T17:26:55.734Z,20.00
2022-11-18T17:29:24.943Z,20.00
2022-11-18T17:31:55.093Z,19.50
2022-11-18T17:34:24.404Z,17.50
2022-11-18T17:36:53.648Z,20.75
2022-11-18T17:39:22.887Z,20.50
2022-11-18T17:42:10.301Z,21.25
2022-11-18T17:44:39.813Z,19.75
2022-11-18T17:47:09.164Z,20.25
2022-11-18T17:49:38.599Z,19.75
2022-11-18T17:52:07.991Z,19.50
2022-11-18T17:54:37.330Z,21.25
2022-11-18T17:57:06.603Z,19.50
2022-11-18T17:59:35.869Z,21.25
2022-11-18T18:02:05.216Z,18.00
2022-11-18T18:04:35.042Z,20.50
2022-11-18T18:07:04.382Z,19.00
2022-11-18T18:09:33.711Z,17.75
2022-11-18T18:12:22.991Z,19.50
2022-11-18T18:14:53.248Z,17.75
2022-11-18T18:17:22.571Z,19.25
2022-11-18T18:19:51.776Z,19.75
2022-11-18T18:22:21.058Z,16.75
2022-11-18T18:24:50.389Z,20.00
2022-11-18T18:27:19.662Z,18.00
2022-11-18T18:29:48.923Z,21.25
2022-11-18T18:32:18.166Z,18.50
2022-11-18T18:34:47.542Z,19.25
2022-11-18T18:37:16.817Z,16.25
2022-11-18T18:39:46.075Z,17.50
2022-11-18T18:42:15.829Z,16.50
2022-11-18T18:45:03.313Z,19.75
2022-11-18T18:47:35.774Z,15.75
2022-11-18T18:50:05.539Z,15.00
2022-11-18T18:52:35.136Z,16.75
2022-11-18T18:55:04.840Z,17.25
2022-11-18T18:57:34.150Z,17.00
2022-11-18T19:00:03.498Z,17.25
2022-11-18T19:02:33.786Z,16.50
2022-11-18T19:05:03.113Z,16.50
2022-11-18T19:07:32.739Z,19.50
2022-11-18T19:10:02.129Z,16.75
2022-11-18T19:12:52.847Z,18.25
2022-11-18T19:15:24.376Z,18.25
2022-11-18T19:17:53.861Z,18.25
2022-11-18T19:20:35.246Z,14.00
2022-11-18T19:23:10.094Z,15.50
2022-11-18T19:25:40.080Z,17.50
2022-11-18T19:28:10.356Z,14.75
2022-11-18T19:30:39.652Z,17.00
2022-11-18T19:33:08.996Z,18.25
2022-11-18T19:35:38.583Z,15.00
2022-11-18T19:38:08.650Z,18.00
2022-11-18T19:40:38.098Z,17.50
2022-11-18T19:43:07.382Z,15.75
2022-11-18T19:45:36.692Z,18.25
2022-11-18T19:48:06.104Z,16.50
2022-11-18T19:50:35.338Z,16.00
2022-11-18T19:53:24.289Z,15.50
2022-11-18T19:55:57.270Z,15.50
2022-11-18T19:58:26.895Z,15.25
2022-11-18T20:00:56.557Z,17.25
2022-11-18T20:03:25.884Z,16.50
2022-11-18T20:05:55.329Z,16.50
2022-11-18T20:08:26.206Z,15.25
2022-11-18T20:10:56.579Z,19.50
2022-11-18T20:13:25.883Z,13.75
2022-11-18T20:15:55.719Z,16.50
2022-11-18T20:18:26.522Z,13.25
2022-11-18T20:20:56.003Z,16.25
2022-11-18T20:23:25.412Z,15.75
2022-11-18T20:25:54.680Z,14.50
2022-11-18T20:28:23.963Z,14.00
2022-11-18T20:30:59.582Z,15.75
2022-11-18T20:33:28.913Z,15.00
2022-11-18T20:35:58.131Z,15.00
2022-11-18T20:38:27.409Z,16.75
2022-11-18T20:41:01.261Z,17.25
2022-11-18T20:43:30.607Z,15.50
2022-11-18T20:46:01.738Z,14.50
2022-11-18T20:48:34.284Z,14.25
2022-11-18T20:51:12.047Z,14.75
2022-11-18T20:53:43.394Z,15.25
2022-11-18T20:56:19.757Z,13.00
2022-11-18T20:58:49.218Z,15.50
2022-11-18T21:01:21.234Z,15.75
2022-11-18T21:03:54.819Z,13.50
2022-11-18T21:06:25.109Z,15.00
2022-11-18T21:09:01.629Z,12.25
2022-11-18T21:11:31.433Z,15.75
2022-11-18T21:14:23.308Z,16.50
2022-11-18T21:16:59.788Z,15.50
2022-11-18T21:19:29.535Z,17.50
2022-11-18T21:21:58.939Z,15.00
2022-11-18T21:24:32.220Z,14.25
2022-11-18T21:27:02.897Z,14.00
2022-11-18T21:29:33.456Z,16.00
2022-11-18T21:32:05.335Z,16.25
2022-11-18T21:34:35.140Z,14.00
2022-11-18T21:37:06.698Z,13.25
2022-11-18T21:39:36.064Z,13.75
2022-11-18T21:42:05.544Z,14.00
2022-11-18T21:44:35.009Z,14.00
2022-11-18T21:47:04.310Z,11.75
2022-11-18T21:49:33.704Z,14.75
2022-11-18T21:52:02.964Z,13.00
2022-11-18T21:54:33.638Z,13.50
2022-11-18T21:57:03.245Z,11.75
2022-11-18T21:59:32.612Z,14.75
2022-11-18T22:02:01.883Z,16.75
2022-11-18T22:05:06.274Z,13.25
2022-11-18T22:07:35.816Z,15.00
2022-11-18T22:10:05.196Z,14.50
2022-11-18T22:12:34.784Z,14.50
2022-11-18T22:15:04.362Z,14.00
2022-11-18T22:17:33.626Z,13.25
2022-11-18T22:20:03.017Z,14.50
2022-11-18T22:22:32.591Z,14.75
2022-11-18T22:25:02.226Z,13.75
2022-11-18T22:27:32.448Z,13.75
2022-11-18T22:30:01.675Z,13.50
2022-11-18T22:32:30.921Z,17.00
2022-11-18T22:35:00.301Z,14.50
2022-11-18T22:37:29.759Z,13.75
2022-11-18T22:39:59.383Z,14.00
2022-11-18T22:42:46.502Z,14.00
2022-11-18T22:45:17.241Z,14.75
2022-11-18T22:47:47.130Z,14.25
2022-11-18T22:50:18.039Z,17.50
2022-11-18T22:52:48.369Z,15.50
2022-11-18T22:55:17.901Z,17.25
2022-11-18T22:57:47.472Z,17.75
2022-11-18T23:00:17.594Z,17.75
2022-11-18T23:02:47.039Z,17.00
2022-11-18T23:05:16.568Z,15.00
2022-11-18T23:07:46.057Z,16.00
2022-11-18T23:10:15.663Z,16.00
2022-11-18T23:13:03.075Z,17.50
2022-11-18T23:15:34.587Z,18.00
2022-11-18T23:18:07.436Z,16.50
2022-11-18T23:20:41.370Z,14.25
2022-11-18T23:23:10.805Z,17.50
2022-11-18T23:25:40.442Z,18.00
2022-11-18T23:28:10.189Z,18.75
2022-11-18T23:30:39.660Z,18.25
2022-11-18T23:33:09.030Z,19.25
2022-11-18T23:35:38.607Z,19.00
2022-11-18T23:38:08.083Z,17.50
2022-11-18T23:40:37.656Z,16.50
2022-11-18T23:43:06.969Z,16.50
2022-11-18T23:45:36.474Z,16.25
2022-11-18T23:48:05.999Z,16.50
2022-11-18T23:50:39.085Z,17.75
2022-11-18T23:53:09.109Z,15.00
2022-11-18T23:55:38.553Z,15.00
2022-11-18T23:58:07.836Z,16.50
