createdAt,value
2018-07-08T00:01:10.925Z,9.67
2018-07-08T00:03:39.104Z,9.60
2018-07-08T00:06:07.290Z,10.07
2018-07-08T00:08:35.484Z,11.20
2018-07-08T00:11:03.669Z,9.00
2018-07-08T00:13:31.865Z,11.53
2018-07-08T00:16:00.042Z,9.63
2018-07-08T00:18:28.304Z,8.97
2018-07-08T00:20:56.582Z,9.90
2018-07-08T00:23:25.252Z,9.73
2018-07-08T00:25:53.525Z,11.03
2018-07-08T00:28:21.905Z,10.50
2018-07-08T00:30:50.153Z,10.57
2018-07-08T00:33:18.370Z,11.10
2018-07-08T00:35:46.683Z,10.60
2018-07-08T00:38:14.894Z,10.03
2018-07-08T00:40:43.156Z,11.57
2018-07-08T00:43:11.416Z,13.10
2018-07-08T00:45:39.595Z,18.20
2018-07-08T00:48:07.802Z,16.23
2018-07-08T00:50:36.013Z,25.47
2018-07-08T00:53:04.218Z,24.27
2018-07-08T00:55:32.389Z,23.53
2018-07-08T00:58:00.592Z,19.43
2018-07-08T01:00:33.216Z,23.87
2018-07-08T01:03:02.802Z,17.97
2018-07-08T01:05:31.105Z,13.50
2018-07-08T01:08:00.078Z,14.83
2018-07-08T01:10:28.548Z,13.07
2018-07-08T01:12:57.281Z,13.10
2018-07-08T01:15:25.825Z,11.03
2018-07-08T01:17:54.030Z,12.30
2018-07-08T01:20:22.694Z,15.70
2018-07-08T01:22:51.269Z,12.67
2018-07-08T01:25:30.963Z,11.47
2018-07-08T01:27:59.178Z,17.37
2018-07-08T01:30:28.198Z,16.60
2018-07-08T01:32:56.393Z,14.17
2018-07-08T01:35:24.713Z,11.90
2018-07-08T01:37:52.913Z,11.93
2018-07-08T01:40:21.120Z,11.07
2018-07-08T01:42:49.623Z,12.07
2018-07-08T01:45:17.829Z,12.83
2018-07-08T01:47:46.021Z,10.27
2018-07-08T01:50:14.220Z,11.13
2018-07-08T01:52:42.409Z,11.63
2018-07-08T01:55:10.621Z,11.77
2018-07-08T01:57:38.841Z,12.13
2018-07-08T02:00:07.258Z,11.03
2018-07-08T02:02:35.460Z,10.23
2018-07-08T02:05:03.665Z,10.37
2018-07-08T02:07:31.873Z,10.13
2018-07-08T02:10:00.098Z,12.80
2018-07-08T02:12:28.299Z,11.27
2018-07-08T02:14:56.489Z,10.30
2018-07-08T02:17:24.696Z,13.10
2018-07-08T02:19:52.897Z,27.33
2018-07-08T02:22:21.100Z,17.80
2018-07-08T02:24:49.292Z,22.17
2018-07-08T02:27:17.473Z,23.37
2018-07-08T02:29:46.070Z,15.77
2018-07-08T02:32:14.441Z,18.47
2018-07-08T02:34:42.945Z,13.90
2018-07-08T02:37:11.286Z,15.50
2018-07-08T02:39:39.468Z,11.43
2018-07-08T02:42:07.677Z,12.20
2018-07-08T02:44:35.861Z,9.90
2018-07-08T02:47:04.043Z,10.27
2018-07-08T02:49:32.261Z,10.03
2018-07-08T02:52:00.441Z,11.13
2018-07-08T02:54:28.636Z,10.43
2018-07-08T02:56:56.823Z,11.23
2018-07-08T02:59:25.006Z,9.87
2018-07-08T03:01:54.206Z,10.07
2018-07-08T03:04:22.400Z,10.00
2018-07-08T03:06:50.589Z,13.03
2018-07-08T03:09:18.779Z,16.20
2018-07-08T03:11:47.062Z,10.77
2018-07-08T03:14:15.236Z,9.67
2018-07-08T03:16:43.436Z,13.77
2018-07-08T03:19:11.674Z,12.03
2018-07-08T03:21:39.921Z,11.87
2018-07-08T03:24:08.135Z,10.77
2018-07-08T03:26:36.310Z,10.07
2018-07-08T03:29:04.472Z,9.10
2018-07-08T03:31:32.667Z,10.53
2018-07-08T03:34:00.942Z,11.00
2018-07-08T03:36:29.213Z,11.20
2018-07-08T03:38:57.397Z,12.27
2018-07-08T03:41:25.572Z,9.80
2018-07-08T03:43:53.841Z,10.20
2018-07-08T03:46:22.018Z,11.93
2018-07-08T03:48:50.300Z,10.77
2018-07-08T03:51:18.584Z,13.53
2018-07-08T03:53:46.785Z,12.80
2018-07-08T03:56:14.997Z,11.37
2018-07-08T03:58:42.943Z,10.10
2018-07-08T04:01:11.168Z,9.70
2018-07-08T04:03:39.457Z,9.87
2018-07-08T04:06:07.657Z,10.13
2018-07-08T04:08:35.850Z,10.17
2018-07-08T04:11:04.104Z,12.20
2018-07-08T04:13:33.593Z,10.03
2018-07-08T04:16:01.782Z,9.30
2018-07-08T04:18:29.969Z,9.40
2018-07-08T04:20:58.148Z,9.07
2018-07-08T04:23:26.383Z,9.33
2018-07-08T04:25:54.640Z,10.27
2018-07-08T04:28:22.834Z,8.27
2018-07-08T04:30:51.097Z,9.50
2018-07-08T04:33:19.274Z,8.97
2018-07-08T04:35:47.465Z,11.70
2018-07-08T04:38:15.641Z,8.80
2018-07-08T04:40:43.822Z,11.40
2018-07-08T04:43:11.997Z,10.80
2018-07-08T04:45:40.173Z,8.37
2018-07-08T04:48:08.369Z,8.53
2018-07-08T04:50:36.784Z,9.07
2018-07-08T04:53:04.996Z,9.50
2018-07-08T04:55:33.245Z,9.80
2018-07-08T04:58:01.429Z,9.83
2018-07-08T05:00:29.605Z,9.00
2018-07-08T05:02:57.810Z,9.00
2018-07-08T05:05:25.988Z,10.53
2018-07-08T05:07:54.180Z,9.33
2018-07-08T05:10:22.361Z,9.27
2018-07-08T05:12:50.541Z,8.77
2018-07-08T05:15:18.716Z,10.53
2018-07-08T05:17:46.922Z,8.17
2018-07-08T05:20:15.097Z,9.53
2018-07-08T05:22:43.279Z,9.10
2018-07-08T05:25:11.569Z,9.47
2018-07-08T05:27:39.752Z,8.93
2018-07-08T05:30:07.928Z,7.63
2018-07-08T05:32:36.101Z,8.57
2018-07-08T05:35:04.329Z,9.27
2018-07-08T05:37:32.504Z,9.17
2018-07-08T05:40:00.676Z,8.67
2018-07-08T05:42:28.857Z,7.70
2018-07-08T05:44:57.040Z,9.30
2018-07-08T05:47:25.220Z,10.67
2018-07-08T05:49:53.402Z,9.47
2018-07-08T05:52:21.595Z,8.77
2018-07-08T05:54:49.773Z,9.13
2018-07-08T05:57:17.952Z,7.83
2018-07-08T05:59:46.226Z,8.53
2018-07-08T06:02:14.983Z,8.80
2018-07-08T06:04:43.165Z,8.37
2018-07-08T06:07:11.350Z,8.13
2018-07-08T06:09:39.825Z,10.37
2018-07-08T06:12:08.301Z,10.17
2018-07-08T06:14:36.498Z,7.63
2018-07-08T06:17:04.705Z,9.37
2018-07-08T06:19:32.912Z,9.00
2018-07-08T06:22:01.100Z,10.37
2018-07-08T06:24:29.285Z,9.07
2018-07-08T06:26:57.479Z,9.97
2018-07-08T06:29:25.656Z,9.60
2018-07-08T06:31:53.825Z,8.87
2018-07-08T06:34:22.083Z,13.33
2018-07-08T06:36:50.280Z,8.80
2018-07-08T06:39:18.513Z,9.00
2018-07-08T06:41:46.672Z,9.03
2018-07-08T06:44:14.848Z,10.90
2018-07-08T06:46:43.038Z,10.20
2018-07-08T06:49:11.209Z,9.57
2018-07-08T06:51:39.391Z,7.60
2018-07-08T06:54:07.605Z,11.73
2018-07-08T06:56:35.791Z,8.13
2018-07-08T06:59:04.055Z,9.43
2018-07-08T07:01:32.256Z,7.77
2018-07-08T07:04:00.508Z,9.30
2018-07-08T07:06:28.697Z,8.27
2018-07-08T07:08:56.893Z,13.20
2018-07-08T07:11:25.075Z,7.97
2018-07-08T07:13:53.280Z,8.50
2018-07-08T07:16:21.465Z,8.63
2018-07-08T07:18:49.702Z,8.17
2018-07-08T07:21:17.905Z,11.53
2018-07-08T07:23:46.113Z,10.10
2018-07-08T07:26:14.322Z,8.37
2018-07-08T07:28:42.655Z,8.10
2018-07-08T07:31:10.824Z,7.47
2018-07-08T07:33:39.029Z,8.27
2018-07-08T07:36:07.241Z,13.17
2018-07-08T07:38:35.453Z,8.83
2018-07-08T07:41:03.699Z,7.67
2018-07-08T07:43:31.897Z,8.27
2018-07-08T07:46:00.103Z,7.93
2018-07-08T07:48:28.298Z,7.07
2018-07-08T07:50:56.552Z,9.43
2018-07-08T07:53:24.780Z,8.23
2018-07-08T07:55:52.982Z,7.83
2018-07-08T07:58:21.215Z,6.93
2018-07-08T08:00:49.454Z,7.50
2018-07-08T08:03:17.691Z,8.67
2018-07-08T08:05:45.906Z,10.33
2018-07-08T08:08:14.130Z,8.90
2018-07-08T08:10:42.397Z,12.93
2018-07-08T08:13:10.595Z,10.90
2018-07-08T08:15:38.826Z,12.77
2018-07-08T08:18:07.081Z,8.83
2018-07-08T08:20:35.327Z,6.97
2018-07-08T08:23:03.633Z,9.20
2018-07-08T08:25:31.865Z,11.90
2018-07-08T08:28:00.095Z,7.77
2018-07-08T08:30:28.326Z,7.80
2018-07-08T08:32:56.575Z,6.63
2018-07-08T08:35:24.799Z,10.17
2018-07-08T08:37:55.229Z,7.70
2018-07-08T08:40:24.661Z,8.13
2018-07-08T08:42:53.316Z,8.03
2018-07-08T08:45:22.651Z,7.83
2018-07-08T08:47:50.922Z,10.77
2018-07-08T08:50:19.158Z,7.17
2018-07-08T08:52:47.395Z,7.40
2018-07-08T08:55:15.672Z,11.37
2018-07-08T08:57:43.907Z,8.97
2018-07-08T09:00:13.730Z,7.90
2018-07-08T09:02:41.962Z,7.37
2018-07-08T09:05:10.273Z,7.43
2018-07-08T09:07:38.508Z,8.07
2018-07-08T09:10:07.131Z,7.63
2018-07-08T09:12:35.324Z,6.20
2018-07-08T09:15:03.551Z,9.73
2018-07-08T09:17:31.760Z,6.97
2018-07-08T09:19:59.967Z,6.53
2018-07-08T09:22:28.169Z,6.77
2018-07-08T09:24:56.367Z,7.07
2018-07-08T09:27:24.577Z,8.17
2018-07-08T09:29:52.811Z,7.10
2018-07-08T09:32:21.018Z,11.40
2018-07-08T09:34:49.211Z,7.53
2018-07-08T09:37:17.418Z,6.77
2018-07-08T09:39:45.616Z,7.73
2018-07-08T09:42:13.818Z,6.27
2018-07-08T09:44:42.025Z,6.37
2018-07-08T09:47:10.227Z,6.60
2018-07-08T09:49:38.435Z,6.20
2018-07-08T09:52:06.891Z,6.53
2018-07-08T09:54:35.086Z,7.67
2018-07-08T09:57:03.061Z,5.80
2018-07-08T09:59:31.446Z,8.37
2018-07-08T10:01:59.650Z,6.47
2018-07-08T10:04:27.896Z,8.37
2018-07-08T10:06:56.078Z,6.23
2018-07-08T10:09:24.961Z,6.60
2018-07-08T10:11:53.140Z,5.93
2018-07-08T10:14:22.545Z,6.33
2018-07-08T10:16:50.762Z,8.70
2018-07-08T10:19:19.819Z,6.10
2018-07-08T10:21:47.996Z,6.80
2018-07-08T10:24:16.193Z,6.60
2018-07-08T10:26:44.387Z,6.73
2018-07-08T10:29:16.402Z,6.43
2018-07-08T10:31:48.582Z,7.97
2018-07-08T10:34:17.518Z,5.70
2018-07-08T10:36:45.800Z,7.00
2018-07-08T10:39:14.859Z,5.60
2018-07-08T10:41:43.330Z,5.40
2018-07-08T10:44:11.917Z,7.33
2018-07-08T10:46:40.417Z,6.47
2018-07-08T10:49:08.978Z,7.73
2018-07-08T10:51:37.270Z,5.30
2018-07-08T10:54:05.658Z,6.60
2018-07-08T10:56:33.937Z,7.17
2018-07-08T10:59:02.141Z,6.13
2018-07-08T11:01:30.572Z,5.83
2018-07-08T11:03:58.754Z,7.30
2018-07-08T11:06:26.953Z,5.87
2018-07-08T11:08:55.139Z,7.80
2018-07-08T11:11:23.383Z,6.23
2018-07-08T11:13:51.589Z,6.27
2018-07-08T11:16:19.798Z,6.37
2018-07-08T11:18:48.043Z,8.17
2018-07-08T11:21:16.306Z,6.37
2018-07-08T11:23:44.523Z,8.07
2018-07-08T11:26:12.717Z,6.40
2018-07-08T11:28:40.943Z,6.23
2018-07-08T11:31:09.214Z,6.10
2018-07-08T11:33:37.444Z,6.50
2018-07-08T11:36:05.849Z,7.10
2018-07-08T11:38:34.046Z,5.50
2018-07-08T11:41:02.262Z,6.13
2018-07-08T11:43:30.475Z,7.53
2018-07-08T11:45:58.674Z,9.90
2018-07-08T11:48:26.891Z,5.50
2018-07-08T11:50:55.119Z,7.67
2018-07-08T11:53:23.339Z,6.83
2018-07-08T11:55:51.541Z,5.13
2018-07-08T11:58:19.834Z,5.17
2018-07-08T12:00:48.025Z,4.40
2018-07-08T12:03:16.237Z,5.50
2018-07-08T12:05:44.428Z,5.23
2018-07-08T12:08:12.641Z,5.50
2018-07-08T12:10:40.873Z,5.80
2018-07-08T12:13:09.125Z,6.87
2018-07-08T12:15:37.346Z,6.93
2018-07-08T12:18:05.546Z,5.70
2018-07-08T12:20:33.749Z,6.57
2018-07-08T12:23:01.958Z,5.57
2018-07-08T12:25:30.173Z,7.30
2018-07-08T12:27:58.564Z,4.50
2018-07-08T12:30:26.756Z,4.30
2018-07-08T12:32:54.966Z,4.53
2018-07-08T12:35:23.153Z,4.80
2018-07-08T12:37:51.634Z,4.63
2018-07-08T12:40:19.837Z,5.40
2018-07-08T12:42:48.107Z,11.33
2018-07-08T12:45:16.341Z,4.67
2018-07-08T12:47:44.540Z,5.40
2018-07-08T12:50:12.738Z,4.67
2018-07-08T12:52:40.938Z,4.73
2018-07-08T12:55:09.146Z,4.60
2018-07-08T12:57:37.476Z,7.70
2018-07-08T13:00:05.743Z,5.27
2018-07-08T13:02:33.981Z,4.50
2018-07-08T13:05:02.183Z,6.83
2018-07-08T13:07:30.395Z,4.50
2018-07-08T13:09:58.573Z,5.67
2018-07-08T13:12:26.820Z,8.00
2018-07-08T13:14:55.011Z,4.23
2018-07-08T13:17:23.209Z,4.37
2018-07-08T13:19:51.478Z,5.37
2018-07-08T13:22:19.650Z,4.80
2018-07-08T13:24:47.852Z,3.70
2018-07-08T13:27:16.033Z,4.90
2018-07-08T13:29:44.222Z,7.10
2018-07-08T13:32:12.564Z,5.63
2018-07-08T13:34:40.742Z,6.03
2018-07-08T13:37:08.938Z,5.17
2018-07-08T13:39:37.237Z,3.83
2018-07-08T13:42:05.465Z,7.07
2018-07-08T13:44:33.755Z,6.87
2018-07-08T13:47:01.962Z,3.90
2018-07-08T13:49:30.163Z,3.43
2018-07-08T13:51:58.391Z,4.50
2018-07-08T13:54:26.619Z,7.35
2018-07-08T13:56:54.833Z,5.60
2018-07-08T13:59:23.046Z,4.17
2018-07-08T14:01:51.257Z,3.77
2018-07-08T14:04:19.490Z,5.77
2018-07-08T14:06:47.730Z,4.13
2018-07-08T14:09:16.041Z,4.00
2018-07-08T14:11:44.197Z,5.57
2018-07-08T14:14:12.562Z,3.90
2018-07-08T14:16:40.807Z,4.90
2018-07-08T14:19:09.881Z,4.73
2018-07-08T14:21:38.112Z,4.10
2018-07-08T14:24:06.373Z,5.40
2018-07-08T14:26:34.958Z,6.27
2018-07-08T14:29:03.205Z,6.43
2018-07-08T14:31:31.427Z,5.93
2018-07-08T14:33:59.636Z,5.77
2018-07-08T14:36:27.854Z,10.70
2018-07-08T14:38:56.025Z,3.63
2018-07-08T14:41:24.242Z,6.13
2018-07-08T14:43:52.503Z,5.03
2018-07-08T14:46:20.685Z,4.20
2018-07-08T14:48:48.866Z,6.90
2018-07-08T14:51:17.074Z,6.37
2018-07-08T14:53:45.249Z,5.37
2018-07-08T14:56:13.450Z,4.90
2018-07-08T14:58:41.640Z,5.47
2018-07-08T15:01:09.861Z,4.63
2018-07-08T15:03:38.099Z,3.30
2018-07-08T15:06:06.341Z,6.97
2018-07-08T15:08:34.578Z,4.37
2018-07-08T15:11:02.808Z,6.50
2018-07-08T15:13:31.111Z,5.67
2018-07-08T15:15:59.331Z,3.33
2018-07-08T15:18:27.546Z,4.43
2018-07-08T15:20:55.874Z,4.10
2018-07-08T15:23:24.021Z,4.63
2018-07-08T15:25:52.235Z,6.23
2018-07-08T15:28:20.531Z,6.20
2018-07-08T15:30:48.766Z,3.80
2018-07-08T15:33:17.030Z,3.30
2018-07-08T15:35:45.272Z,2.97
2018-07-08T15:38:13.589Z,6.23
2018-07-08T15:40:41.837Z,3.20
2018-07-08T15:43:10.140Z,4.13
2018-07-08T15:45:38.350Z,4.20
2018-07-08T15:48:06.894Z,3.37
2018-07-08T15:50:35.153Z,6.33
2018-07-08T15:53:03.355Z,6.57
2018-07-08T15:55:31.558Z,4.07
2018-07-08T15:57:59.826Z,6.57
2018-07-08T16:00:28.046Z,4.83
2018-07-08T16:02:56.363Z,4.30
2018-07-08T16:05:24.609Z,4.17
2018-07-08T16:07:52.917Z,5.27
2018-07-08T16:10:21.226Z,3.53
2018-07-08T16:12:49.519Z,6.70
2018-07-08T16:15:17.739Z,5.43
2018-07-08T16:17:45.981Z,2.67
2018-07-08T16:20:14.192Z,3.27
2018-07-08T16:22:42.674Z,3.73
2018-07-08T16:25:10.960Z,5.77
2018-07-08T16:27:39.191Z,4.30
2018-07-08T16:30:07.439Z,3.37
2018-07-08T16:32:36.493Z,2.80
2018-07-08T16:35:04.725Z,3.97
2018-07-08T16:37:32.937Z,4.30
2018-07-08T16:40:01.193Z,2.50
2018-07-08T16:42:29.434Z,4.27
2018-07-08T16:44:57.790Z,3.20
2018-07-08T16:47:26.189Z,2.87
2018-07-08T16:49:54.481Z,5.13
2018-07-08T16:52:22.773Z,3.40
2018-07-08T16:54:51.009Z,6.10
2018-07-08T16:57:19.212Z,4.80
2018-07-08T16:59:47.381Z,3.87
2018-07-08T17:02:15.636Z,4.00
2018-07-08T17:04:43.745Z,4.73
2018-07-08T17:07:11.990Z,3.60
2018-07-08T17:09:40.203Z,4.00
2018-07-08T17:12:08.373Z,5.53
2018-07-08T17:14:36.557Z,5.40
2018-07-08T17:17:04.736Z,7.47
2018-07-08T17:19:32.922Z,4.90
2018-07-08T17:22:01.102Z,2.80
2018-07-08T17:24:29.310Z,4.37
2018-07-08T17:26:57.500Z,3.47
2018-07-08T17:29:26.464Z,3.50
2018-07-08T17:31:54.641Z,5.87
2018-07-08T17:34:23.053Z,2.97
2018-07-08T17:36:51.271Z,3.47
2018-07-08T17:39:19.446Z,4.53
2018-07-08T17:41:47.628Z,3.60
2018-07-08T17:44:15.827Z,6.33
2018-07-08T17:46:44.075Z,3.03
2018-07-08T17:49:12.193Z,2.50
2018-07-08T17:51:40.384Z,3.00
2018-07-08T17:54:08.567Z,5.40
2018-07-08T17:56:37.033Z,3.13
2018-07-08T17:59:05.212Z,4.20
2018-07-08T18:01:33.501Z,3.47
2018-07-08T18:04:01.689Z,3.97
2018-07-08T18:06:29.894Z,3.17
2018-07-08T18:08:58.142Z,4.73
2018-07-08T18:11:26.273Z,4.40
2018-07-08T18:13:54.454Z,4.40
2018-07-08T18:16:22.826Z,4.23
2018-07-08T18:18:51.017Z,3.83
2018-07-08T18:21:19.272Z,3.00
2018-07-08T18:23:47.798Z,3.70
2018-07-08T18:26:15.986Z,2.93
2018-07-08T18:28:45.214Z,4.03
2018-07-08T18:31:13.439Z,5.00
2018-07-08T18:33:41.690Z,3.27
2018-07-08T18:36:10.116Z,5.20
2018-07-08T18:38:39.666Z,3.73
2018-07-08T18:41:07.982Z,4.00
2018-07-08T18:43:36.287Z,3.63
2018-07-08T18:46:04.776Z,5.03
2018-07-08T18:48:32.924Z,5.40
2018-07-08T18:51:01.131Z,3.23
2018-07-08T18:53:29.940Z,5.77
2018-07-08T18:55:58.082Z,2.70
2018-07-08T18:58:26.749Z,4.80
2018-07-08T19:00:54.995Z,5.27
2018-07-08T19:03:23.216Z,11.00
2018-07-08T19:05:51.517Z,9.63
2018-07-08T19:08:19.822Z,6.47
2018-07-08T19:10:49.736Z,7.17
2018-07-08T19:13:18.872Z,5.23
2018-07-08T19:15:47.131Z,11.20
2018-07-08T19:18:15.752Z,10.30
2018-07-08T19:20:44.707Z,7.23
2018-07-08T19:23:12.919Z,7.63
2018-07-08T19:25:41.589Z,15.73
2018-07-08T19:28:10.179Z,4.87
2018-07-08T19:30:39.592Z,9.70
2018-07-08T19:33:07.797Z,7.03
2018-07-08T19:35:35.992Z,11.13
2018-07-08T19:38:04.238Z,18.00
2018-07-08T19:40:32.471Z,14.60
2018-07-08T19:43:01.070Z,14.53
2018-07-08T19:45:29.656Z,14.50
2018-07-08T19:47:57.841Z,13.07
2018-07-08T19:50:26.064Z,25.67
2018-07-08T19:52:54.263Z,14.30
2018-07-08T19:55:22.620Z,18.63
2018-07-08T19:57:53.011Z,22.40
2018-07-08T20:00:23.621Z,14.73
2018-07-08T20:02:54.265Z,10.33
2018-07-08T20:05:34.197Z,7.13
2018-07-08T20:08:06.685Z,8.73
2018-07-08T20:10:37.379Z,13.77
2018-07-08T20:13:07.123Z,17.80
2018-07-08T20:15:36.779Z,17.97
2018-07-08T20:18:07.501Z,44.67
2018-07-08T20:20:39.932Z,30.07
2018-07-08T20:23:16.524Z,40.30
2018-07-08T20:25:46.570Z,14.07
2018-07-08T20:28:17.825Z,20.30
2018-07-08T20:33:27.027Z,8.83
2018-07-08T20:35:56.289Z,15.53
2018-07-08T20:38:26.297Z,23.40
2018-07-08T20:40:54.790Z,21.07
2018-07-08T20:43:24.135Z,25.70
2018-07-08T20:45:55.858Z,26.37
2018-07-08T20:48:24.433Z,40.77
2018-07-08T20:50:54.198Z,21.43
2018-07-08T20:53:22.376Z,45.57
2018-07-08T20:55:50.623Z,20.27
2018-07-08T20:58:19.626Z,45.63
2018-07-08T21:00:47.869Z,25.60
2018-07-08T21:03:16.086Z,43.43
2018-07-08T21:05:44.279Z,53.43
2018-07-08T21:08:12.534Z,30.33
2018-07-08T21:10:40.732Z,36.13
2018-07-08T21:13:08.931Z,29.40
2018-07-08T21:15:37.169Z,26.97
2018-07-08T21:18:05.818Z,23.93
2018-07-08T21:20:34.030Z,19.27
2018-07-08T21:23:02.239Z,27.90
2018-07-08T21:25:30.489Z,15.30
2018-07-08T21:27:58.701Z,12.33
2018-07-08T21:30:27.265Z,15.97
2018-07-08T21:32:55.523Z,9.37
2018-07-08T21:35:23.734Z,14.57
2018-07-08T21:37:51.950Z,10.47
2018-07-08T21:40:20.138Z,10.83
2018-07-08T21:42:48.374Z,7.43
2018-07-08T21:45:16.575Z,12.77
2018-07-08T21:47:44.786Z,10.83
2018-07-08T21:50:12.962Z,13.30
2018-07-08T21:52:41.154Z,9.47
2018-07-08T21:55:09.352Z,9.53
2018-07-08T21:57:37.556Z,8.27
2018-07-08T22:00:06.228Z,20.33
2018-07-08T22:02:34.177Z,23.93
2018-07-08T22:05:02.370Z,21.27
2018-07-08T22:07:35.867Z,16.63
2018-07-08T22:10:04.441Z,14.43
2018-07-08T22:12:32.619Z,10.00
2018-07-08T22:15:00.803Z,6.77
2018-07-08T22:17:28.989Z,10.27
2018-07-08T22:19:57.167Z,9.30
2018-07-08T22:22:25.345Z,5.97
2018-07-08T22:24:53.529Z,6.87
2018-07-08T22:27:21.851Z,9.47
2018-07-08T22:29:50.084Z,14.13
2018-07-08T22:32:18.309Z,6.37
2018-07-08T22:34:46.523Z,7.70
2018-07-08T22:37:14.757Z,8.10
2018-07-08T22:39:42.956Z,9.73
2018-07-08T22:42:11.130Z,8.53
2018-07-08T22:44:39.342Z,8.00
2018-07-08T22:47:07.557Z,9.97
2018-07-08T22:49:35.741Z,9.53
2018-07-08T22:52:04.014Z,9.20
2018-07-08T22:54:32.206Z,6.87
2018-07-08T22:57:00.376Z,5.73
2018-07-08T22:59:28.745Z,7.87
2018-07-08T23:02:08.449Z,7.37
2018-07-08T23:04:36.633Z,5.67
2018-07-08T23:07:05.329Z,8.90
2018-07-08T23:09:33.516Z,11.40
2018-07-08T23:12:01.710Z,14.47
2018-07-08T23:14:29.897Z,15.07
2018-07-08T23:16:58.104Z,22.20
2018-07-08T23:19:26.325Z,16.77
2018-07-08T23:21:54.506Z,18.80
2018-07-08T23:24:22.684Z,12.20
2018-07-08T23:26:50.870Z,11.17
2018-07-08T23:29:19.153Z,17.50
2018-07-08T23:31:47.368Z,8.27
2018-07-08T23:34:15.541Z,10.60
2018-07-08T23:36:43.754Z,9.73
2018-07-08T23:39:11.966Z,8.33
2018-07-08T23:41:40.728Z,5.07
2018-07-08T23:44:08.933Z,8.03
2018-07-08T23:46:37.126Z,6.80
2018-07-08T23:49:05.450Z,7.07
2018-07-08T23:51:33.641Z,6.27
2018-07-08T23:54:01.833Z,5.40
2018-07-08T23:56:30.046Z,8.60
2018-07-08T23:58:58.420Z,10.33
