createdAt,value
2017-08-01T00:01:59.956Z,21.30
2017-08-01T00:04:31.263Z,21.20
2017-08-01T00:07:01.147Z,21.20
2017-08-01T00:09:31.196Z,21.20
2017-08-01T00:12:01.660Z,21.30
2017-08-01T00:14:31.654Z,21.30
2017-08-01T00:17:01.757Z,21.30
2017-08-01T00:19:32.179Z,21.40
2017-08-01T00:22:01.858Z,21.40
2017-08-01T00:24:31.466Z,21.30
2017-08-01T00:27:02.112Z,21.30
2017-08-01T00:29:32.161Z,21.30
2017-08-01T00:32:01.976Z,21.30
2017-08-01T00:34:32.415Z,21.40
2017-08-01T00:37:02.247Z,21.40
2017-08-01T00:39:32.062Z,21.30
2017-08-01T00:42:02.736Z,21.40
2017-08-01T00:44:32.691Z,21.30
2017-08-01T00:47:02.802Z,21.10
2017-08-01T00:49:33.634Z,20.80
2017-08-01T00:52:03.681Z,20.60
2017-08-01T00:54:34.447Z,20.80
2017-08-01T00:57:04.790Z,20.70
2017-08-01T00:59:34.933Z,20.60
2017-08-01T01:02:05.134Z,20.70
2017-08-01T01:04:36.027Z,20.60
2017-08-01T01:07:06.228Z,20.40
2017-08-01T01:09:36.070Z,20.10
2017-08-01T01:12:06.872Z,20.10
2017-08-01T01:14:36.736Z,20.00
2017-08-01T01:17:06.670Z,20.00
2017-08-01T01:19:36.870Z,19.90
2017-08-01T01:22:07.101Z,19.90
2017-08-01T01:24:37.584Z,20.00
2017-08-01T01:27:07.678Z,19.90
2017-08-01T01:29:37.268Z,19.90
2017-08-01T01:32:07.028Z,19.90
2017-08-01T01:34:36.736Z,19.90
2017-08-01T01:37:06.807Z,19.90
2017-08-01T01:39:36.523Z,20.00
2017-08-01T01:42:06.438Z,19.90
2017-08-01T01:44:36.562Z,19.80
2017-08-01T01:47:07.048Z,19.80
2017-08-01T01:49:37.084Z,19.60
2017-08-01T01:52:07.191Z,19.80
2017-08-01T01:54:37.744Z,19.80
2017-08-01T01:57:07.814Z,19.60
2017-08-01T01:59:37.967Z,19.30
2017-08-01T02:02:07.682Z,19.30
2017-08-01T02:04:37.914Z,19.40
2017-08-01T02:07:08.463Z,19.50
2017-08-01T02:09:38.328Z,19.50
2017-08-01T02:12:08.340Z,19.50
2017-08-01T02:14:38.311Z,19.40
2017-08-01T02:17:08.389Z,19.40
2017-08-01T02:19:38.715Z,19.30
2017-08-01T02:22:09.512Z,19.40
2017-08-01T02:24:40.154Z,19.50
2017-08-01T02:27:10.252Z,19.50
2017-08-01T02:29:39.970Z,19.70
2017-08-01T02:32:09.571Z,19.70
2017-08-01T02:34:39.962Z,19.70
2017-08-01T02:37:10.207Z,19.70
2017-08-01T02:39:40.314Z,19.60
2017-08-01T02:42:10.884Z,19.20
2017-08-01T02:44:41.874Z,19.30
2017-08-01T02:47:11.871Z,19.30
2017-08-01T02:49:41.756Z,19.30
2017-08-01T02:52:11.876Z,19.30
2017-08-01T02:54:41.924Z,19.40
2017-08-01T02:57:12.734Z,19.80
2017-08-01T02:59:42.817Z,19.80
2017-08-01T03:02:14.221Z,20.10
2017-08-01T03:04:44.603Z,20.30
2017-08-01T03:07:15.147Z,20.40
2017-08-01T03:09:46.202Z,20.60
2017-08-01T03:12:16.169Z,20.60
2017-08-01T03:14:46.359Z,20.70
2017-08-01T03:17:16.037Z,20.60
2017-08-01T03:19:45.789Z,20.60
2017-08-01T03:24:54.650Z,20.60
2017-08-01T03:27:24.616Z,20.60
2017-08-01T03:29:54.440Z,20.60
2017-08-01T03:32:24.275Z,20.50
2017-08-01T03:34:54.020Z,20.60
2017-08-01T03:37:24.552Z,20.60
2017-08-01T03:39:55.196Z,20.40
2017-08-01T03:42:25.593Z,20.30
2017-08-01T03:44:55.379Z,20.50
2017-08-01T03:47:25.050Z,20.70
2017-08-01T03:49:54.727Z,20.80
2017-08-01T03:52:24.537Z,20.60
2017-08-01T03:54:54.549Z,20.50
2017-08-01T03:57:24.523Z,20.40
2017-08-01T03:59:54.484Z,20.10
2017-08-01T04:02:24.520Z,20.00
2017-08-01T04:04:54.537Z,19.90
2017-08-01T04:07:24.716Z,20.00
2017-08-01T04:09:54.755Z,20.10
2017-08-01T04:12:24.891Z,20.20
2017-08-01T04:14:54.768Z,20.30
2017-08-01T04:17:24.727Z,20.30
2017-08-01T04:19:54.568Z,20.40
2017-08-01T04:22:24.662Z,20.50
2017-08-01T04:24:55.133Z,20.70
2017-08-01T04:27:25.002Z,20.80
2017-08-01T04:29:54.666Z,20.90
2017-08-01T04:32:24.566Z,21.00
2017-08-01T04:34:54.949Z,21.20
2017-08-01T04:37:24.555Z,21.30
2017-08-01T04:39:54.414Z,21.30
2017-08-01T04:42:24.095Z,21.40
2017-08-01T04:45:02.606Z,21.30
2017-08-01T04:47:33.156Z,21.50
2017-08-01T04:50:03.349Z,21.60
2017-08-01T04:52:33.237Z,21.70
2017-08-01T04:55:02.838Z,21.60
2017-08-01T04:57:33.522Z,21.70
2017-08-01T05:00:03.321Z,21.70
2017-08-01T05:02:33.306Z,21.80
2017-08-01T05:05:03.820Z,21.90
2017-08-01T05:07:35.302Z,21.70
2017-08-01T05:10:06.134Z,21.80
2017-08-01T05:12:35.948Z,22.10
2017-08-01T05:15:06.109Z,22.50
2017-08-01T05:17:35.853Z,22.80
2017-08-01T05:20:06.436Z,23.00
2017-08-01T05:22:36.712Z,22.90
2017-08-01T05:25:06.700Z,23.10
2017-08-01T05:27:36.481Z,23.20
2017-08-01T05:30:06.600Z,23.10
2017-08-01T05:32:36.898Z,23.10
2017-08-01T05:35:06.878Z,23.20
2017-08-01T05:37:37.589Z,23.30
2017-08-01T05:40:07.304Z,23.40
2017-08-01T05:42:37.386Z,23.50
2017-08-01T05:45:08.255Z,23.60
2017-08-01T05:47:37.924Z,23.50
2017-08-01T05:50:08.332Z,23.70
2017-08-01T05:52:38.554Z,23.90
2017-08-01T05:55:08.261Z,24.00
2017-08-01T05:57:38.340Z,24.10
2017-08-01T06:00:08.481Z,24.20
2017-08-01T06:02:38.399Z,24.20
2017-08-01T06:05:08.263Z,24.20
2017-08-01T06:07:39.432Z,24.20
2017-08-01T06:10:09.328Z,24.10
2017-08-01T06:12:39.394Z,24.20
2017-08-01T06:15:10.139Z,24.30
2017-08-01T06:17:40.977Z,24.40
2017-08-01T06:20:11.746Z,24.60
2017-08-01T06:22:42.443Z,24.80
2017-08-01T06:25:13.709Z,24.90
2017-08-01T06:27:43.851Z,25.00
2017-08-01T06:30:13.842Z,25.20
2017-08-01T06:32:45.230Z,25.70
2017-08-01T06:35:16.908Z,26.30
2017-08-01T06:37:47.681Z,27.50
2017-08-01T06:40:18.838Z,28.80
2017-08-01T06:42:50.443Z,31.30
2017-08-01T06:45:21.217Z,33.10
2017-08-01T06:47:51.120Z,35.40
2017-08-01T06:50:20.771Z,37.10
2017-08-01T06:52:51.067Z,38.90
2017-08-01T06:55:21.231Z,38.80
2017-08-01T06:57:53.542Z,39.20
2017-08-01T07:00:26.703Z,38.40
2017-08-01T07:02:56.698Z,40.50
2017-08-01T07:05:26.574Z,40.30
2017-08-01T07:07:57.387Z,37.30
2017-08-01T07:10:27.232Z,38.00
2017-08-01T07:12:56.874Z,36.30
2017-08-01T07:15:26.652Z,34.80
2017-08-01T07:17:56.664Z,34.90
2017-08-01T07:20:26.254Z,35.60
2017-08-01T07:22:56.323Z,36.10
2017-08-01T07:25:26.245Z,37.50
2017-08-01T07:27:57.164Z,38.10
2017-08-01T07:30:27.301Z,39.60
2017-08-01T07:32:57.055Z,40.30
2017-08-01T07:35:26.975Z,40.70
2017-08-01T07:37:57.457Z,42.20
2017-08-01T07:40:27.265Z,41.40
2017-08-01T07:42:57.297Z,40.10
2017-08-01T07:45:27.561Z,38.30
2017-08-01T07:47:57.416Z,39.20
2017-08-01T07:50:28.048Z,40.90
2017-08-01T07:52:57.994Z,43.60
2017-08-01T07:55:27.652Z,42.40
2017-08-01T07:57:57.576Z,43.50
2017-08-01T08:00:27.288Z,45.10
2017-08-01T08:02:57.023Z,45.70
2017-08-01T08:05:26.935Z,43.90
2017-08-01T08:07:56.728Z,43.60
2017-08-01T08:10:26.412Z,42.70
2017-08-01T08:12:56.007Z,41.40
2017-08-01T08:15:25.871Z,41.80
2017-08-01T08:17:55.476Z,42.90
2017-08-01T08:20:25.552Z,41.60
2017-08-01T08:22:55.979Z,41.60
2017-08-01T08:25:25.924Z,42.40
2017-08-01T08:27:55.846Z,43.10
2017-08-01T08:30:25.786Z,44.50
2017-08-01T08:32:56.052Z,44.20
2017-08-01T08:35:25.862Z,44.30
2017-08-01T08:37:57.205Z,43.90
2017-08-01T08:40:26.882Z,44.20
2017-08-01T08:42:56.688Z,45.10
2017-08-01T08:45:26.840Z,46.00
2017-08-01T08:47:56.828Z,46.40
2017-08-01T08:50:26.453Z,46.70
2017-08-01T08:52:57.940Z,45.70
2017-08-01T08:55:27.725Z,46.40
2017-08-01T08:57:57.551Z,46.90
2017-08-01T09:00:28.288Z,44.90
2017-08-01T09:02:58.042Z,43.10
2017-08-01T09:05:33.543Z,40.10
2017-08-01T09:08:05.661Z,38.40
2017-08-01T09:10:36.114Z,38.30
2017-08-01T09:13:05.981Z,39.50
2017-08-01T09:15:35.885Z,41.20
2017-08-01T09:18:05.714Z,42.80
2017-08-01T09:20:35.414Z,42.50
2017-08-01T09:23:05.057Z,44.10
2017-08-01T09:25:34.847Z,44.80
2017-08-01T09:28:04.625Z,40.60
2017-08-01T09:30:34.608Z,39.60
2017-08-01T09:33:04.471Z,40.90
2017-08-01T09:35:35.829Z,40.10
2017-08-01T09:38:05.492Z,39.20
2017-08-01T09:40:35.722Z,37.70
2017-08-01T09:43:05.654Z,36.50
2017-08-01T09:45:36.825Z,36.50
2017-08-01T09:48:07.633Z,36.80
2017-08-01T09:50:37.739Z,37.00
2017-08-01T09:53:07.605Z,36.90
2017-08-01T09:55:37.248Z,36.60
2017-08-01T09:58:07.199Z,35.80
2017-08-01T10:00:37.290Z,35.40
2017-08-01T10:03:07.836Z,34.90
2017-08-01T10:05:37.865Z,36.00
2017-08-01T10:08:08.617Z,35.60
2017-08-01T10:10:39.810Z,37.30
2017-08-01T10:13:09.522Z,38.80
2017-08-01T10:15:39.295Z,38.50
2017-08-01T10:18:09.109Z,38.10
2017-08-01T10:20:39.342Z,39.60
2017-08-01T10:23:09.432Z,40.20
2017-08-01T10:25:39.628Z,42.20
2017-08-01T10:28:15.318Z,41.70
2017-08-01T10:30:46.337Z,42.90
2017-08-01T10:33:21.787Z,40.90
2017-08-01T10:35:52.237Z,40.60
2017-08-01T10:38:22.055Z,39.80
2017-08-01T10:40:55.068Z,40.70
2017-08-01T10:43:24.985Z,40.80
2017-08-01T10:45:54.654Z,38.40
2017-08-01T10:48:24.770Z,40.30
2017-08-01T10:50:55.601Z,42.10
2017-08-01T10:53:25.242Z,38.70
2017-08-01T10:55:57.086Z,41.60
2017-08-01T10:58:27.124Z,42.50
2017-08-01T11:00:56.964Z,40.50
2017-08-01T11:03:26.549Z,37.30
2017-08-01T11:05:56.108Z,35.00
2017-08-01T11:08:25.915Z,35.10
2017-08-01T11:10:55.820Z,36.40
2017-08-01T11:13:25.837Z,37.20
2017-08-01T11:15:55.480Z,37.80
2017-08-01T11:18:25.601Z,36.40
2017-08-01T11:20:55.488Z,36.30
2017-08-01T11:23:25.076Z,36.90
2017-08-01T11:25:55.038Z,35.60
2017-08-01T11:28:24.756Z,35.20
2017-08-01T11:30:54.349Z,35.70
2017-08-01T11:33:24.423Z,35.70
2017-08-01T11:35:53.996Z,36.00
2017-08-01T11:38:23.613Z,35.50
2017-08-01T11:40:56.772Z,34.50
2017-08-01T11:43:26.408Z,34.00
2017-08-01T11:45:56.443Z,34.60
2017-08-01T11:48:26.091Z,34.00
2017-08-01T11:50:55.978Z,33.70
2017-08-01T11:53:25.878Z,34.10
2017-08-01T11:55:55.811Z,34.20
2017-08-01T11:58:25.505Z,33.90
2017-08-01T12:00:55.472Z,33.80
2017-08-01T12:03:25.270Z,33.40
2017-08-01T12:05:55.085Z,33.50
2017-08-01T12:08:24.690Z,33.80
2017-08-01T12:10:56.018Z,34.00
2017-08-01T12:13:26.610Z,34.40
2017-08-01T12:15:56.484Z,34.60
2017-08-01T12:18:32.312Z,34.10
2017-08-01T12:21:02.316Z,34.10
2017-08-01T12:23:32.057Z,34.40
2017-08-01T12:26:01.940Z,33.90
2017-08-01T12:28:31.829Z,33.80
2017-08-01T12:31:03.620Z,33.70
2017-08-01T12:33:33.296Z,33.70
2017-08-01T12:36:03.623Z,33.40
2017-08-01T12:38:33.234Z,33.70
2017-08-01T12:41:02.879Z,33.70
2017-08-01T12:43:32.796Z,33.80
2017-08-01T12:46:02.527Z,33.90
2017-08-01T12:48:32.796Z,33.90
2017-08-01T12:51:02.452Z,33.70
2017-08-01T12:53:32.166Z,33.70
2017-08-01T12:56:02.020Z,33.80
2017-08-01T12:58:31.642Z,33.90
2017-08-01T13:01:01.231Z,34.10
2017-08-01T13:03:31.267Z,34.40
2017-08-01T13:06:00.963Z,34.00
2017-08-01T13:08:31.126Z,34.20
2017-08-01T13:11:00.811Z,34.40
2017-08-01T13:13:30.352Z,34.50
2017-08-01T13:16:00.074Z,34.50
2017-08-01T13:18:29.597Z,34.60
2017-08-01T13:20:59.431Z,34.40
2017-08-01T13:23:30.209Z,34.40
2017-08-01T13:25:59.758Z,34.50
2017-08-01T13:28:30.059Z,34.70
2017-08-01T13:31:05.225Z,34.70
2017-08-01T13:33:34.882Z,34.60
2017-08-01T13:36:04.503Z,34.80
2017-08-01T13:38:34.062Z,34.80
2017-08-01T13:41:04.010Z,34.70
2017-08-01T13:43:33.598Z,34.80
2017-08-01T13:46:03.557Z,34.90
2017-08-01T13:48:33.610Z,34.90
2017-08-01T13:51:03.823Z,34.90
2017-08-01T13:53:41.475Z,35.00
2017-08-01T13:56:11.050Z,34.90
2017-08-01T13:58:41.476Z,35.10
2017-08-01T14:01:11.927Z,34.90
2017-08-01T14:03:41.645Z,35.00
2017-08-01T14:06:11.323Z,34.90
2017-08-01T14:08:41.866Z,35.00
2017-08-01T14:11:12.582Z,35.00
2017-08-01T14:13:42.432Z,35.10
2017-08-01T14:16:12.928Z,35.20
2017-08-01T14:18:43.547Z,35.20
2017-08-01T14:21:13.371Z,35.10
2017-08-01T14:23:45.291Z,35.00
2017-08-01T14:26:15.057Z,35.10
2017-08-01T14:28:44.666Z,35.40
2017-08-01T14:31:15.404Z,35.40
2017-08-01T14:33:45.524Z,35.30
2017-08-01T14:36:15.099Z,35.30
2017-08-01T14:38:44.956Z,35.30
2017-08-01T14:41:15.429Z,35.50
2017-08-01T14:43:45.462Z,35.30
2017-08-01T14:46:15.743Z,35.10
2017-08-01T14:48:45.391Z,35.20
2017-08-01T14:51:15.411Z,35.20
2017-08-01T14:53:45.096Z,35.20
2017-08-01T14:56:15.666Z,35.20
2017-08-01T14:58:45.588Z,35.20
2017-08-01T15:01:15.513Z,35.10
2017-08-01T15:03:45.186Z,34.90
2017-08-01T15:06:14.831Z,34.90
2017-08-01T15:08:44.579Z,35.00
2017-08-01T15:11:14.250Z,35.10
2017-08-01T15:13:43.902Z,35.10
2017-08-01T15:16:13.439Z,35.00
2017-08-01T15:18:43.506Z,35.10
2017-08-01T15:21:13.022Z,35.10
2017-08-01T15:23:42.612Z,35.10
2017-08-01T15:26:12.982Z,35.10
2017-08-01T15:28:42.604Z,35.00
2017-08-01T15:31:12.188Z,35.00
2017-08-01T15:33:41.774Z,35.00
2017-08-01T15:36:11.792Z,35.00
2017-08-01T15:38:42.088Z,35.10
2017-08-01T15:41:11.918Z,35.10
2017-08-01T15:43:42.606Z,35.20
2017-08-01T15:46:12.365Z,35.20
2017-08-01T15:48:42.077Z,35.00
2017-08-01T15:51:12.820Z,34.90
2017-08-01T15:53:43.091Z,34.80
2017-08-01T15:56:13.325Z,34.90
2017-08-01T15:58:44.402Z,34.90
2017-08-01T16:01:22.458Z,34.90
2017-08-01T16:03:52.140Z,34.80
2017-08-01T16:06:22.258Z,34.80
2017-08-01T16:08:53.303Z,34.90
2017-08-01T16:11:24.209Z,34.90
2017-08-01T16:13:54.179Z,34.80
2017-08-01T16:16:23.772Z,34.30
2017-08-01T16:18:53.454Z,34.30
2017-08-01T16:21:23.307Z,34.30
2017-08-01T16:23:53.191Z,34.30
2017-08-01T16:26:23.463Z,34.30
2017-08-01T16:28:53.303Z,34.30
2017-08-01T16:31:23.928Z,34.20
2017-08-01T16:33:54.535Z,34.00
2017-08-01T16:36:24.302Z,33.90
2017-08-01T16:38:54.230Z,33.80
2017-08-01T16:41:24.292Z,33.50
2017-08-01T16:43:54.207Z,33.00
2017-08-01T16:46:23.784Z,32.90
2017-08-01T16:48:53.629Z,32.90
2017-08-01T16:51:23.378Z,33.10
2017-08-01T16:53:53.638Z,33.10
2017-08-01T16:56:24.359Z,33.00
2017-08-01T16:58:54.104Z,32.90
2017-08-01T17:01:24.037Z,32.70
2017-08-01T17:03:54.366Z,32.40
2017-08-01T17:06:24.787Z,32.40
2017-08-01T17:08:54.495Z,32.00
2017-08-01T17:11:24.863Z,31.60
2017-08-01T17:13:54.382Z,31.60
2017-08-01T17:16:24.000Z,31.30
2017-08-01T17:18:55.092Z,31.30
2017-08-01T17:21:25.336Z,31.30
2017-08-01T17:23:55.196Z,31.40
2017-08-01T17:26:26.052Z,31.50
2017-08-01T17:28:55.680Z,31.40
2017-08-01T17:31:27.513Z,31.00
2017-08-01T17:33:57.692Z,31.00
2017-08-01T17:36:27.599Z,31.00
2017-08-01T17:38:57.325Z,30.80
2017-08-01T17:41:27.200Z,30.60
2017-08-01T17:43:57.121Z,30.50
2017-08-01T17:46:26.882Z,30.50
2017-08-01T17:48:58.283Z,30.30
2017-08-01T17:51:27.956Z,30.20
2017-08-01T17:53:57.491Z,29.90
2017-08-01T17:56:27.362Z,29.70
2017-08-01T17:58:56.981Z,29.60
2017-08-01T18:01:26.677Z,29.40
2017-08-01T18:03:59.638Z,29.30
2017-08-01T18:06:30.970Z,29.20
2017-08-01T18:09:01.190Z,29.20
2017-08-01T18:11:31.159Z,29.00
2017-08-01T18:14:01.145Z,28.80
2017-08-01T18:16:31.182Z,28.70
2017-08-01T18:19:01.753Z,28.60
2017-08-01T18:21:31.372Z,28.40
2017-08-01T18:24:01.040Z,28.00
2017-08-01T18:26:30.884Z,27.90
2017-08-01T18:29:00.518Z,27.80
2017-08-01T18:31:30.246Z,27.90
2017-08-01T18:34:00.173Z,28.00
2017-08-01T18:36:30.499Z,28.00
2017-08-01T18:39:19.492Z,28.00
2017-08-01T18:41:49.655Z,27.80
2017-08-01T18:44:19.295Z,27.70
2017-08-01T18:46:51.647Z,27.50
2017-08-01T18:49:21.475Z,27.30
2017-08-01T18:51:51.848Z,27.00
2017-08-01T18:54:21.958Z,27.10
2017-08-01T18:56:52.465Z,27.00
2017-08-01T18:59:22.112Z,27.10
2017-08-01T19:01:51.745Z,27.10
2017-08-01T19:04:21.642Z,27.10
2017-08-01T19:06:51.237Z,27.00
2017-08-01T19:09:21.534Z,27.10
2017-08-01T19:11:51.463Z,27.00
2017-08-01T19:14:21.512Z,26.80
2017-08-01T19:16:51.608Z,26.60
2017-08-01T19:19:21.664Z,26.60
2017-08-01T19:21:51.289Z,26.60
2017-08-01T19:24:20.845Z,26.70
2017-08-01T19:26:50.659Z,26.70
2017-08-01T19:29:20.941Z,26.60
2017-08-01T19:31:51.299Z,26.70
2017-08-01T19:34:21.286Z,26.60
2017-08-01T19:36:51.891Z,26.60
2017-08-01T19:39:21.474Z,26.50
2017-08-01T19:41:51.190Z,26.50
2017-08-01T19:44:20.780Z,26.30
2017-08-01T19:46:50.439Z,26.40
2017-08-01T19:49:20.393Z,26.50
2017-08-01T19:51:50.640Z,26.40
2017-08-01T19:57:03.525Z,26.50
2017-08-01T19:59:33.270Z,26.50
2017-08-01T20:02:02.867Z,26.50
2017-08-01T20:04:33.864Z,26.30
2017-08-01T20:07:03.926Z,26.10
2017-08-01T20:09:33.943Z,26.00
2017-08-01T20:12:03.626Z,25.90
2017-08-01T20:14:33.244Z,26.10
2017-08-01T20:17:03.296Z,26.30
2017-08-01T20:19:34.307Z,26.40
2017-08-01T20:22:04.232Z,27.00
2017-08-01T20:24:34.039Z,27.50
2017-08-01T20:27:04.017Z,27.70
2017-08-01T20:29:33.946Z,27.60
2017-08-01T20:32:04.005Z,27.60
2017-08-01T20:34:33.610Z,27.50
2017-08-01T20:37:03.538Z,27.30
2017-08-01T20:39:33.960Z,27.30
2017-08-01T20:42:03.592Z,27.10
2017-08-01T20:44:33.332Z,27.20
2017-08-01T20:47:03.088Z,27.10
2017-08-01T20:49:33.056Z,27.10
2017-08-01T20:52:02.952Z,27.10
2017-08-01T20:54:33.044Z,27.30
2017-08-01T20:57:04.509Z,27.30
2017-08-01T20:59:34.443Z,27.20
2017-08-01T21:02:04.385Z,27.20
2017-08-01T21:04:34.783Z,27.10
2017-08-01T21:07:04.932Z,26.80
2017-08-01T21:09:34.921Z,26.20
2017-08-01T21:12:04.592Z,25.80
2017-08-01T21:14:34.243Z,25.20
2017-08-01T21:17:04.127Z,25.10
2017-08-01T21:19:33.965Z,25.30
2017-08-01T21:22:04.161Z,25.40
2017-08-01T21:24:33.795Z,25.60
2017-08-01T21:27:03.453Z,25.70
2017-08-01T21:29:33.024Z,25.50
2017-08-01T21:32:02.987Z,25.60
2017-08-01T21:34:32.542Z,25.00
2017-08-01T21:37:02.487Z,24.70
2017-08-01T21:39:32.445Z,24.40
2017-08-01T21:42:03.682Z,24.40
2017-08-01T21:44:33.266Z,24.30
2017-08-01T21:47:02.922Z,24.10
2017-08-01T21:49:38.619Z,23.70
2017-08-01T21:52:08.212Z,23.40
2017-08-01T21:54:37.776Z,23.50
2017-08-01T22:02:53.622Z,24.10
2017-08-01T22:05:23.419Z,24.00
2017-08-01T22:07:53.714Z,23.60
2017-08-01T22:10:23.590Z,23.80
2017-08-01T22:12:53.155Z,24.00
2017-08-01T22:15:23.643Z,23.90
2017-08-01T22:17:53.200Z,23.90
2017-08-01T22:20:23.108Z,24.00
2017-08-01T22:22:52.840Z,23.90
2017-08-01T22:25:22.387Z,23.90
2017-08-01T22:27:52.366Z,23.50
2017-08-01T22:30:21.904Z,23.50
2017-08-01T22:32:51.427Z,23.70
2017-08-01T22:35:21.006Z,23.90
2017-08-01T22:37:50.573Z,24.00
2017-08-01T22:40:20.389Z,24.00
2017-08-01T22:42:49.902Z,23.90
2017-08-01T22:45:19.462Z,23.80
2017-08-01T22:47:48.999Z,23.50
2017-08-01T22:50:18.527Z,23.40
2017-08-01T22:52:48.347Z,23.70
2017-08-01T22:55:18.279Z,23.80
2017-08-01T22:57:48.331Z,23.70
2017-08-01T23:00:18.351Z,23.60
2017-08-01T23:02:48.366Z,23.70
2017-08-01T23:05:19.316Z,23.70
2017-08-01T23:07:49.287Z,23.70
2017-08-01T23:10:19.114Z,23.50
2017-08-01T23:12:49.436Z,23.40
2017-08-01T23:15:19.714Z,23.40
2017-08-01T23:19:59.897Z,23.40
2017-08-01T23:22:29.921Z,23.00
2017-08-01T23:24:59.958Z,23.00
2017-08-01T23:27:30.488Z,23.00
2017-08-01T23:30:00.260Z,23.20
2017-08-01T23:32:30.167Z,23.30
2017-08-01T23:34:59.713Z,23.40
2017-08-01T23:37:29.259Z,23.50
2017-08-01T23:39:59.045Z,23.50
2017-08-01T23:42:29.227Z,23.20
2017-08-01T23:44:59.314Z,22.90
2017-08-01T23:47:29.243Z,22.90
2017-08-01T23:49:59.179Z,23.10
2017-08-01T23:52:29.583Z,23.00
2017-08-01T23:54:59.135Z,23.10
2017-08-01T23:57:29.134Z,23.20
2017-08-01T23:59:58.958Z,23.30
