createdAt,value
2023-05-19T04:02:56.973Z,9.64
2023-05-19T04:06:59.763Z,9.63
2023-05-19T04:11:02.357Z,9.73
2023-05-19T04:15:06.698Z,9.70
2023-05-19T04:19:10.698Z,9.70
2023-05-19T04:23:13.311Z,9.68
2023-05-19T04:27:16.285Z,9.77
2023-05-19T04:31:20.806Z,9.85
2023-05-19T04:35:25.063Z,10.02
2023-05-19T04:39:27.916Z,10.01
2023-05-19T04:43:31.528Z,10.27
2023-05-19T04:47:36.883Z,10.45
2023-05-19T04:51:42.345Z,10.66
2023-05-19T04:55:45.385Z,10.87
2023-05-19T04:59:49.736Z,11.05
2023-05-19T05:03:55.005Z,11.18
2023-05-19T05:07:59.682Z,11.28
2023-05-19T05:12:07.827Z,11.38
2023-05-19T05:16:13.391Z,11.44
2023-05-19T05:20:17.235Z,11.73
2023-05-19T05:24:22.000Z,11.89
2023-05-19T05:28:29.728Z,12.02
2023-05-19T05:32:32.511Z,12.25
2023-05-19T05:36:37.207Z,12.29
2023-05-19T05:40:41.399Z,12.36
2023-05-19T05:44:44.748Z,12.37
2023-05-19T05:48:48.073Z,12.50
2023-05-19T05:52:52.589Z,12.35
2023-05-19T05:56:57.333Z,12.55
2023-05-19T06:01:01.979Z,12.75
2023-05-19T06:05:12.224Z,12.97
2023-05-19T06:09:14.829Z,13.23
2023-05-19T06:13:23.892Z,13.65
2023-05-19T06:17:26.623Z,14.13
2023-05-19T06:21:29.301Z,14.45
2023-05-19T06:25:32.220Z,14.66
2023-05-19T06:29:37.154Z,14.95
2023-05-19T06:33:42.331Z,15.10
2023-05-19T06:37:45.341Z,15.33
2023-05-19T06:41:48.134Z,15.43
2023-05-19T06:46:13.051Z,15.52
2023-05-19T06:50:16.271Z,15.55
2023-05-19T06:54:19.485Z,15.70
2023-05-19T06:58:22.119Z,15.82
2023-05-19T07:02:26.160Z,15.96
2023-05-19T07:06:28.948Z,15.92
2023-05-19T07:11:17.489Z,15.78
2023-05-19T07:15:20.738Z,15.81
2023-05-19T07:19:25.534Z,15.93
2023-05-19T07:23:29.531Z,16.14
2023-05-19T07:27:32.107Z,16.37
2023-05-19T07:31:34.767Z,16.68
2023-05-19T07:35:38.714Z,16.82
2023-05-19T07:39:41.225Z,16.78
2023-05-19T07:43:44.075Z,17.11
2023-05-19T07:47:46.738Z,17.42
2023-05-19T07:51:50.725Z,17.84
2023-05-19T07:55:53.269Z,18.15
2023-05-19T07:59:55.871Z,18.60
2023-05-19T08:03:58.709Z,18.94
2023-05-19T08:08:02.897Z,19.12
2023-05-19T08:12:05.866Z,19.39
2023-05-19T08:16:08.470Z,19.74
2023-05-19T08:20:12.507Z,20.13
2023-05-19T08:24:16.382Z,20.44
2023-05-19T08:28:18.945Z,20.34
2023-05-19T08:32:21.641Z,20.48
2023-05-19T08:36:24.812Z,20.20
2023-05-19T08:40:31.595Z,20.46
2023-05-19T08:44:34.813Z,20.11
2023-05-19T08:48:42.826Z,19.99
2023-05-19T08:52:53.401Z,20.42
2023-05-19T08:56:58.267Z,20.51
2023-05-19T09:01:01.608Z,20.36
2023-05-19T09:05:05.764Z,20.62
2023-05-19T09:09:08.555Z,21.24
2023-05-19T09:13:12.462Z,21.50
2023-05-19T09:17:15.720Z,21.09
2023-05-19T09:21:18.682Z,21.51
2023-05-19T09:25:23.107Z,21.74
2023-05-19T09:29:27.193Z,21.75
2023-05-19T09:33:31.058Z,21.95
2023-05-19T09:37:33.691Z,21.62
2023-05-19T09:41:36.285Z,20.77
2023-05-19T09:45:40.279Z,20.66
2023-05-19T09:49:47.567Z,20.02
2023-05-19T09:53:50.259Z,20.74
2023-05-19T09:57:56.058Z,20.82
2023-05-19T10:02:22.058Z,20.68
2023-05-19T10:06:25.771Z,20.27
2023-05-19T10:10:29.880Z,20.20
2023-05-19T10:14:32.390Z,21.08
2023-05-19T10:22:53.606Z,21.71
2023-05-19T10:26:59.475Z,21.08
2023-05-19T10:31:03.679Z,20.71
2023-05-19T10:35:55.122Z,22.33
2023-05-19T10:39:59.028Z,22.81
2023-05-19T10:44:10.239Z,21.31
2023-05-19T10:48:26.283Z,19.99
2023-05-19T10:52:32.846Z,20.77
2023-05-19T10:56:36.298Z,20.92
2023-05-19T11:00:40.525Z,20.97
2023-05-19T11:04:51.287Z,20.79
2023-05-19T11:08:58.375Z,19.94
2023-05-19T11:13:01.240Z,20.25
2023-05-19T11:17:05.495Z,20.61
2023-05-19T11:21:08.264Z,20.30
2023-05-19T11:25:12.350Z,19.62
2023-05-19T11:29:15.752Z,20.43
2023-05-19T11:33:19.637Z,20.46
2023-05-19T11:37:22.607Z,20.60
2023-05-19T11:41:28.271Z,20.03
2023-05-19T11:45:33.136Z,20.31
2023-05-19T11:49:36.039Z,20.80
2023-05-19T11:53:38.628Z,21.46
2023-05-19T11:57:56.067Z,20.77
2023-05-19T12:02:18.855Z,20.33
2023-05-19T12:06:21.499Z,20.26
2023-05-19T12:10:24.817Z,20.12
2023-05-19T12:14:31.112Z,20.45
2023-05-19T12:18:38.052Z,20.29
2023-05-19T12:22:40.666Z,20.27
2023-05-19T12:26:43.255Z,20.82
2023-05-19T12:30:52.222Z,21.63
2023-05-19T12:34:57.191Z,21.92
2023-05-19T12:38:59.949Z,21.85
2023-05-19T12:43:02.510Z,20.56
2023-05-19T12:47:08.052Z,20.66
2023-05-19T12:51:10.992Z,21.21
2023-05-19T12:55:14.535Z,21.33
2023-05-19T12:59:37.101Z,21.86
2023-05-19T13:03:42.830Z,21.79
2023-05-19T13:07:54.871Z,21.71
2023-05-19T13:11:58.704Z,21.78
2023-05-19T13:16:01.292Z,21.69
2023-05-19T13:20:06.615Z,20.83
2023-05-19T13:24:09.156Z,20.51
2023-05-19T13:28:12.170Z,20.88
2023-05-19T13:32:14.594Z,21.70
2023-05-19T13:36:18.557Z,21.47
2023-05-19T13:40:21.497Z,21.42
2023-05-19T13:44:25.692Z,21.48
2023-05-19T13:48:28.339Z,21.39
2023-05-19T13:52:41.407Z,21.25
2023-05-19T13:56:45.930Z,21.07
2023-05-19T14:00:49.614Z,21.48
2023-05-19T14:04:52.196Z,20.99
2023-05-19T14:08:56.389Z,20.86
2023-05-19T14:17:05.968Z,20.31
2023-05-19T14:21:08.440Z,20.03
2023-05-19T14:25:12.408Z,20.38
2023-05-19T14:29:15.025Z,20.38
2023-05-19T14:33:19.306Z,20.71
2023-05-19T14:37:21.876Z,21.88
2023-05-19T14:41:26.152Z,22.12
2023-05-19T14:45:28.985Z,21.64
2023-05-19T14:49:31.662Z,21.67
2023-05-19T14:53:34.181Z,22.68
2023-05-19T14:57:38.033Z,22.88
2023-05-19T15:01:40.687Z,21.77
2023-05-19T15:05:43.551Z,21.79
2023-05-19T15:09:46.169Z,22.26
2023-05-19T15:13:50.059Z,22.37
2023-05-19T15:17:52.693Z,21.75
2023-05-19T15:21:55.309Z,21.72
2023-05-19T15:25:57.918Z,22.73
2023-05-19T15:30:01.795Z,22.16
2023-05-19T15:34:04.328Z,21.96
2023-05-19T15:38:07.493Z,22.23
2023-05-19T15:42:10.042Z,21.66
2023-05-19T15:46:15.840Z,21.36
2023-05-19T15:50:18.615Z,21.07
2023-05-19T15:54:21.320Z,20.64
2023-05-19T15:58:23.958Z,20.71
2023-05-19T16:02:28.243Z,21.01
2023-05-19T16:06:31.048Z,21.28
2023-05-19T16:10:33.860Z,21.14
2023-05-19T16:14:37.749Z,20.95
2023-05-19T16:18:42.722Z,21.01
2023-05-19T16:22:45.392Z,20.91
2023-05-19T16:26:48.617Z,20.77
2023-05-19T16:30:51.203Z,20.36
2023-05-19T16:34:55.122Z,20.51
2023-05-19T16:38:57.641Z,20.28
2023-05-19T16:43:00.328Z,20.59
2023-05-19T16:47:02.989Z,20.40
2023-05-19T16:51:06.996Z,20.31
2023-05-19T16:55:10.884Z,20.37
2023-05-19T16:59:13.797Z,20.33
2023-05-19T17:03:16.446Z,20.15
2023-05-19T17:07:20.370Z,20.09
2023-05-19T17:11:22.935Z,19.96
2023-05-19T17:15:25.461Z,20.07
2023-05-19T17:19:28.069Z,19.80
2023-05-19T17:23:32.213Z,19.60
2023-05-19T17:27:34.813Z,19.79
2023-05-19T17:31:37.462Z,19.59
2023-05-19T17:35:41.105Z,19.30
2023-05-19T17:39:46.301Z,19.13
2023-05-19T17:43:48.918Z,18.98
2023-05-19T17:47:51.494Z,19.16
2023-05-19T17:51:54.770Z,18.94
2023-05-19T17:56:01.003Z,18.85
2023-05-19T18:00:04.092Z,18.68
2023-05-19T18:04:08.090Z,18.83
2023-05-19T18:08:11.220Z,18.80
2023-05-19T18:12:15.334Z,18.68
2023-05-19T18:16:17.878Z,18.55
2023-05-19T18:20:20.633Z,18.53
2023-05-19T18:24:23.337Z,18.37
2023-05-19T18:28:27.259Z,18.34
2023-05-19T18:32:29.959Z,18.23
2023-05-19T18:36:32.616Z,18.16
2023-05-19T18:40:35.404Z,17.96
2023-05-19T18:44:39.548Z,17.82
2023-05-19T18:48:42.160Z,17.70
2023-05-19T18:52:44.751Z,17.43
2023-05-19T18:56:47.334Z,17.19
2023-05-19T19:00:51.272Z,17.00
2023-05-19T19:04:53.929Z,16.74
2023-05-19T19:08:56.585Z,16.41
2023-05-19T19:12:59.124Z,16.04
2023-05-19T19:17:03.082Z,15.74
2023-05-19T19:21:06.282Z,15.49
2023-05-19T19:25:09.850Z,15.15
2023-05-19T19:29:12.445Z,15.09
2023-05-19T19:33:16.558Z,14.97
2023-05-19T19:37:19.121Z,14.76
2023-05-19T19:41:22.011Z,14.54
2023-05-19T19:45:24.614Z,14.45
2023-05-19T19:49:28.462Z,14.24
2023-05-19T19:53:31.035Z,14.05
2023-05-19T19:57:34.145Z,13.85
2023-05-19T20:01:36.816Z,13.73
2023-05-19T20:05:40.918Z,13.57
2023-05-19T20:09:43.489Z,13.53
2023-05-19T20:13:46.350Z,13.12
2023-05-19T20:17:48.962Z,12.95
2023-05-19T20:21:52.839Z,13.04
2023-05-19T20:26:10.735Z,13.11
2023-05-19T20:30:14.774Z,12.89
2023-05-19T20:34:17.387Z,12.42
2023-05-19T20:38:21.314Z,12.40
2023-05-19T20:42:23.904Z,12.13
2023-05-19T20:46:26.564Z,11.98
2023-05-19T20:50:29.141Z,11.99
2023-05-19T20:54:33.058Z,11.95
2023-05-19T20:58:35.616Z,11.96
