createdAt,value
2022-08-26T00:00:28.373Z,0.00
2022-08-26T00:05:27.246Z,0.00
2022-08-26T00:10:27.209Z,0.00
2022-08-26T00:15:27.158Z,0.00
2022-08-26T00:20:27.117Z,0.00
2022-08-26T00:25:26.996Z,0.00
2022-08-26T00:30:26.997Z,0.00
2022-08-26T00:35:30.125Z,0.00
2022-08-26T00:40:27.220Z,0.00
2022-08-26T00:45:26.868Z,0.00
2022-08-26T00:50:26.714Z,0.00
2022-08-26T00:55:27.535Z,0.00
2022-08-26T01:00:27.597Z,0.00
2022-08-26T01:05:26.572Z,0.00
2022-08-26T01:10:26.496Z,0.00
2022-08-26T01:15:26.347Z,0.00
2022-08-26T01:20:26.320Z,0.00
2022-08-26T01:25:26.203Z,0.00
2022-08-26T01:30:26.195Z,0.00
2022-08-26T01:35:29.189Z,0.00
2022-08-26T01:40:26.059Z,0.00
2022-08-26T01:45:26.063Z,0.00
2022-08-26T01:50:27.685Z,0.00
2022-08-26T01:55:32.836Z,0.00
2022-08-26T02:00:27.218Z,0.00
2022-08-26T02:05:25.656Z,0.00
2022-08-26T02:10:25.730Z,0.00
2022-08-26T02:15:25.547Z,0.00
2022-08-26T02:20:26.532Z,0.00
2022-08-26T02:25:25.448Z,0.00
2022-08-26T02:30:25.358Z,0.00
2022-08-26T02:35:28.413Z,0.00
2022-08-26T02:40:25.388Z,0.00
2022-08-26T02:45:25.244Z,0.00
2022-08-26T02:50:25.128Z,0.00
2022-08-26T02:55:25.120Z,0.00
2022-08-26T03:00:24.967Z,0.00
2022-08-26T03:05:33.039Z,0.00
2022-08-26T03:10:25.979Z,0.00
2022-08-26T03:15:24.784Z,0.00
2022-08-26T03:20:24.655Z,0.00
2022-08-26T03:25:24.654Z,0.00
2022-08-26T03:30:24.521Z,0.00
2022-08-26T03:35:27.532Z,0.00
2022-08-26T03:40:24.488Z,0.00
2022-08-26T03:45:24.389Z,0.00
2022-08-26T03:50:24.466Z,0.00
2022-08-26T03:55:24.299Z,0.00
2022-08-26T04:00:24.139Z,0.00
2022-08-26T04:05:24.289Z,5.62
2022-08-26T04:10:26.444Z,11.25
2022-08-26T04:15:25.789Z,16.88
2022-08-26T04:20:23.916Z,22.50
2022-08-26T04:25:24.155Z,33.75
2022-08-26T04:30:23.726Z,45.00
2022-08-26T04:35:26.837Z,56.25
2022-08-26T04:40:23.638Z,67.50
2022-08-26T04:45:23.655Z,84.38
2022-08-26T04:50:23.560Z,101.25
2022-08-26T04:55:25.196Z,123.75
2022-08-26T05:00:24.406Z,157.50
2022-08-26T05:05:23.307Z,208.12
2022-08-26T05:10:23.284Z,253.12
2022-08-26T05:15:23.121Z,298.12
2022-08-26T05:20:26.174Z,326.25
2022-08-26T05:25:23.023Z,354.38
2022-08-26T05:30:23.067Z,410.62
2022-08-26T05:35:25.936Z,455.62
2022-08-26T05:40:22.960Z,511.88
2022-08-26T05:45:22.764Z,551.25
2022-08-26T05:50:22.887Z,618.75
2022-08-26T05:55:22.695Z,641.25
2022-08-26T06:00:22.761Z,697.50
2022-08-26T06:05:22.524Z,826.88
2022-08-26T06:10:32.067Z,939.38
2022-08-26T06:15:23.454Z,894.38
2022-08-26T06:20:22.431Z,905.62
2022-08-26T06:25:22.363Z,900.00
2022-08-26T06:30:22.183Z,911.25
2022-08-26T06:35:25.306Z,1012.50
2022-08-26T06:40:22.318Z,849.38
2022-08-26T06:45:21.969Z,607.50
2022-08-26T06:50:21.986Z,523.12
2022-08-26T06:55:21.979Z,495.00
2022-08-26T07:00:22.846Z,540.00
2022-08-26T07:05:21.736Z,573.75
2022-08-26T07:10:22.475Z,607.50
2022-08-26T07:15:31.345Z,691.88
2022-08-26T07:20:21.576Z,680.62
2022-08-26T07:25:22.292Z,1299.38
2022-08-26T07:30:21.662Z,1198.12
2022-08-26T07:35:24.388Z,579.38
2022-08-26T07:40:21.506Z,511.88
2022-08-26T07:45:21.248Z,433.12
2022-08-26T07:50:21.190Z,562.50
2022-08-26T07:55:22.259Z,573.75
2022-08-26T08:00:21.004Z,613.12
2022-08-26T08:05:21.554Z,613.12
2022-08-26T08:10:21.043Z,607.50
2022-08-26T08:15:20.909Z,618.75
2022-08-26T08:20:20.890Z,568.12
2022-08-26T08:25:20.776Z,618.75
2022-08-26T08:30:22.701Z,613.12
2022-08-26T08:35:23.861Z,601.88
2022-08-26T08:40:20.642Z,601.88
2022-08-26T08:45:20.449Z,613.12
2022-08-26T08:50:20.885Z,596.25
2022-08-26T08:55:20.513Z,545.62
2022-08-26T09:00:20.480Z,523.12
2022-08-26T09:05:21.260Z,489.38
2022-08-26T09:10:20.473Z,478.12
2022-08-26T09:15:20.071Z,455.62
2022-08-26T09:20:20.196Z,450.00
2022-08-26T09:25:20.747Z,433.12
2022-08-26T09:30:20.009Z,450.00
2022-08-26T09:35:22.825Z,450.00
2022-08-26T09:40:20.387Z,444.38
2022-08-26T09:45:19.840Z,444.38
2022-08-26T09:50:19.833Z,433.12
2022-08-26T09:55:19.531Z,410.62
2022-08-26T10:00:19.517Z,382.50
2022-08-26T10:05:19.466Z,421.88
2022-08-26T10:10:19.391Z,483.75
2022-08-26T10:15:19.354Z,511.88
2022-08-26T10:20:23.379Z,545.62
2022-08-26T10:25:19.220Z,545.62
2022-08-26T10:30:19.199Z,585.00
2022-08-26T10:35:22.504Z,635.62
2022-08-26T10:40:19.088Z,601.88
2022-08-26T10:45:19.164Z,630.00
2022-08-26T10:50:18.906Z,545.62
2022-08-26T10:55:18.884Z,517.50
2022-08-26T11:01:40.765Z,517.50
2022-08-26T11:06:36.972Z,399.38
2022-08-26T11:12:37.645Z,382.50
2022-08-26T11:17:37.252Z,489.38
2022-08-26T11:22:47.542Z,438.75
2022-08-26T11:27:37.861Z,489.38
2022-08-26T11:32:37.318Z,517.50
2022-08-26T11:37:37.014Z,540.00
2022-08-26T11:42:37.693Z,427.50
2022-08-26T11:47:44.570Z,455.62
2022-08-26T11:52:37.171Z,388.12
2022-08-26T11:57:37.273Z,382.50
2022-08-26T12:02:39.732Z,388.12
2022-08-26T12:07:36.555Z,478.12
2022-08-26T12:12:37.586Z,450.00
2022-08-26T12:17:36.509Z,405.00
2022-08-26T12:22:36.496Z,416.25
2022-08-26T12:27:36.400Z,405.00
2022-08-26T12:32:36.287Z,427.50
2022-08-26T12:37:36.247Z,461.25
2022-08-26T12:42:36.279Z,461.25
2022-08-26T12:47:42.956Z,416.25
2022-08-26T12:52:37.234Z,421.88
2022-08-26T12:57:35.994Z,472.50
2022-08-26T13:02:39.110Z,517.50
2022-08-26T13:07:35.808Z,568.12
2022-08-26T13:12:35.956Z,596.25
2022-08-26T13:17:35.642Z,354.38
2022-08-26T13:22:35.662Z,365.62
2022-08-26T13:27:35.549Z,399.38
2022-08-26T13:32:35.489Z,410.62
2022-08-26T13:37:35.711Z,433.12
2022-08-26T13:42:35.456Z,427.50
2022-08-26T13:47:35.419Z,455.62
2022-08-26T13:52:35.351Z,489.38
2022-08-26T13:57:35.151Z,495.00
2022-08-26T14:02:38.193Z,298.12
2022-08-26T14:07:36.951Z,258.75
2022-08-26T14:12:35.059Z,180.00
2022-08-26T14:17:34.973Z,174.38
2022-08-26T14:22:40.413Z,202.50
2022-08-26T14:27:35.788Z,185.62
2022-08-26T14:32:34.739Z,140.62
2022-08-26T14:37:34.679Z,101.25
2022-08-26T14:42:34.520Z,129.38
2022-08-26T14:47:34.680Z,78.75
2022-08-26T14:52:42.569Z,28.12
2022-08-26T14:57:34.324Z,16.88
2022-08-26T15:02:37.666Z,16.88
2022-08-26T15:07:34.220Z,16.88
2022-08-26T15:12:34.220Z,11.25
2022-08-26T15:17:34.176Z,16.88
2022-08-26T15:22:34.748Z,11.25
2022-08-26T15:27:41.857Z,16.88
2022-08-26T15:32:41.376Z,16.88
2022-08-26T15:37:33.928Z,16.88
2022-08-26T15:42:33.760Z,16.88
2022-08-26T15:47:38.107Z,16.88
2022-08-26T15:52:34.654Z,16.88
2022-08-26T15:57:33.534Z,16.88
2022-08-26T16:02:36.528Z,16.88
2022-08-26T16:07:33.453Z,16.88
2022-08-26T16:12:33.441Z,22.50
2022-08-26T16:17:33.336Z,22.50
2022-08-26T16:22:33.375Z,28.12
2022-08-26T16:27:33.237Z,28.12
2022-08-26T16:32:33.233Z,33.75
2022-08-26T16:37:34.577Z,39.38
2022-08-26T16:42:32.982Z,45.00
2022-08-26T16:47:32.982Z,45.00
2022-08-26T16:52:32.861Z,50.62
2022-08-26T16:57:32.774Z,61.88
2022-08-26T17:02:35.776Z,61.88
2022-08-26T17:07:32.662Z,50.62
2022-08-26T17:12:32.622Z,45.00
2022-08-26T17:17:32.656Z,39.38
2022-08-26T17:22:34.627Z,33.75
2022-08-26T17:27:32.389Z,22.50
2022-08-26T17:32:32.514Z,11.25
2022-08-26T17:37:32.243Z,11.25
2022-08-26T17:42:32.282Z,5.62
2022-08-26T17:47:32.249Z,5.62
2022-08-26T17:52:32.117Z,5.62
2022-08-26T17:57:32.027Z,0.00
2022-08-26T18:02:36.109Z,0.00
2022-08-26T18:07:31.899Z,0.00
2022-08-26T18:12:32.925Z,0.00
2022-08-26T18:17:31.822Z,0.00
2022-08-26T18:22:31.769Z,0.00
2022-08-26T18:27:31.600Z,0.00
2022-08-26T18:32:31.588Z,0.00
2022-08-26T18:37:31.820Z,0.00
2022-08-26T18:42:31.422Z,0.00
2022-08-26T18:47:31.462Z,0.00
2022-08-26T18:52:31.274Z,0.00
2022-08-26T18:57:31.428Z,0.00
2022-08-26T19:02:34.410Z,0.00
2022-08-26T19:07:31.043Z,0.00
2022-08-26T19:12:31.002Z,0.00
2022-08-26T19:17:30.972Z,0.00
2022-08-26T19:22:30.899Z,0.00
2022-08-26T19:27:30.741Z,0.00
2022-08-26T19:32:30.745Z,0.00
2022-08-26T19:37:30.657Z,0.00
2022-08-26T19:42:30.589Z,0.00
2022-08-26T19:47:30.483Z,0.00
2022-08-26T19:52:38.272Z,0.00
2022-08-26T19:57:30.396Z,0.00
2022-08-26T20:02:33.401Z,0.00
2022-08-26T20:07:30.341Z,0.00
2022-08-26T20:12:30.215Z,0.00
2022-08-26T20:17:30.090Z,0.00
2022-08-26T20:22:30.354Z,0.00
2022-08-26T20:27:34.704Z,0.00
2022-08-26T20:32:35.067Z,0.00
2022-08-26T20:37:29.907Z,0.00
2022-08-26T20:42:30.024Z,0.00
2022-08-26T20:47:29.694Z,0.00
2022-08-26T20:52:30.076Z,0.00
2022-08-26T20:57:29.534Z,0.00
2022-08-26T21:02:33.330Z,0.00
2022-08-26T21:07:29.451Z,0.00
2022-08-26T21:12:29.450Z,0.00
2022-08-26T21:17:29.299Z,0.00
2022-08-26T21:22:29.268Z,0.00
2022-08-26T21:27:29.191Z,0.00
2022-08-26T21:32:29.131Z,0.00
2022-08-26T21:37:29.026Z,0.00
2022-08-26T21:42:28.994Z,0.00
2022-08-26T21:47:28.890Z,0.00
2022-08-26T21:52:28.956Z,0.00
2022-08-26T21:57:28.808Z,0.00
2022-08-26T22:02:31.803Z,0.00
2022-08-26T22:07:28.659Z,0.00
2022-08-26T22:12:28.679Z,0.00
2022-08-26T22:17:28.621Z,0.00
2022-08-26T22:22:28.705Z,0.00
2022-08-26T22:27:28.391Z,0.00
2022-08-26T22:32:28.348Z,0.00
2022-08-26T22:37:28.376Z,0.00
2022-08-26T22:42:28.318Z,0.00
2022-08-26T22:47:36.079Z,0.00
2022-08-26T22:52:35.519Z,0.00
2022-08-26T22:58:56.630Z,0.00
2022-08-26T23:03:56.397Z,0.00
2022-08-26T23:08:57.129Z,0.00
2022-08-26T23:13:56.337Z,0.00
2022-08-26T23:18:56.286Z,0.00
2022-08-26T23:24:04.041Z,0.00
2022-08-26T23:29:03.523Z,0.00
2022-08-26T23:34:03.848Z,0.00
2022-08-26T23:38:55.949Z,0.00
2022-08-26T23:43:56.009Z,0.00
2022-08-26T23:48:58.909Z,0.00
2022-08-26T23:53:55.753Z,0.00
2022-08-26T23:59:03.456Z,0.00
