createdAt,value
2018-10-07T00:01:12.454Z,72.60
2018-10-07T00:03:42.031Z,72.60
2018-10-07T00:06:11.261Z,72.70
2018-10-07T00:08:40.884Z,72.80
2018-10-07T00:11:09.862Z,72.70
2018-10-07T00:13:38.683Z,72.30
2018-10-07T00:16:08.481Z,72.20
2018-10-07T00:18:37.715Z,72.20
2018-10-07T00:21:07.326Z,72.40
2018-10-07T00:23:36.343Z,72.40
2018-10-07T00:26:05.853Z,72.60
2018-10-07T00:28:35.636Z,72.70
2018-10-07T00:31:05.022Z,72.80
2018-10-07T00:33:34.096Z,72.90
2018-10-07T00:36:03.804Z,72.50
2018-10-07T00:38:33.333Z,72.30
2018-10-07T00:41:03.882Z,72.90
2018-10-07T00:43:34.109Z,72.50
2018-10-07T00:46:04.023Z,72.60
2018-10-07T00:48:33.687Z,72.50
2018-10-07T00:51:03.952Z,72.30
2018-10-07T00:53:34.050Z,72.10
2018-10-07T00:56:04.809Z,72.10
2018-10-07T00:58:34.598Z,72.00
2018-10-07T01:01:05.006Z,71.90
2018-10-07T01:03:35.499Z,72.20
2018-10-07T01:06:05.419Z,72.20
2018-10-07T01:08:35.152Z,72.00
2018-10-07T01:11:05.327Z,71.90
2018-10-07T01:13:35.576Z,72.00
2018-10-07T01:16:04.850Z,72.00
2018-10-07T01:18:34.948Z,72.00
2018-10-07T01:21:04.928Z,71.90
2018-10-07T01:23:34.861Z,71.60
2018-10-07T01:26:04.635Z,71.30
2018-10-07T01:28:35.649Z,71.30
2018-10-07T01:31:05.015Z,71.20
2018-10-07T01:33:34.027Z,71.10
2018-10-07T01:36:03.064Z,71.30
2018-10-07T01:38:32.660Z,71.70
2018-10-07T01:41:01.962Z,71.90
2018-10-07T01:43:31.356Z,71.90
2018-10-07T01:46:00.719Z,71.80
2018-10-07T01:48:29.667Z,71.70
2018-10-07T01:50:58.749Z,71.30
2018-10-07T01:53:28.923Z,71.10
2018-10-07T01:56:04.900Z,71.10
2018-10-07T01:58:34.685Z,71.10
2018-10-07T02:01:04.269Z,71.20
2018-10-07T02:03:34.159Z,71.40
2018-10-07T02:06:04.586Z,71.40
2018-10-07T02:08:34.413Z,71.60
2018-10-07T02:11:03.784Z,72.30
2018-10-07T02:13:34.057Z,71.30
2018-10-07T02:16:03.121Z,71.30
2018-10-07T02:18:32.478Z,71.20
2018-10-07T02:21:02.507Z,71.40
2018-10-07T02:23:32.710Z,71.40
2018-10-07T02:26:02.790Z,71.30
2018-10-07T02:28:33.270Z,71.30
2018-10-07T02:31:02.360Z,71.30
2018-10-07T02:33:32.083Z,71.30
2018-10-07T02:36:02.904Z,71.30
2018-10-07T02:38:33.063Z,71.30
2018-10-07T02:41:03.200Z,71.20
2018-10-07T02:43:33.304Z,71.40
2018-10-07T02:46:03.449Z,71.40
2018-10-07T02:48:33.920Z,71.40
2018-10-07T02:51:04.249Z,71.40
2018-10-07T02:53:33.932Z,71.10
2018-10-07T02:56:03.699Z,70.90
2018-10-07T02:58:33.873Z,70.70
2018-10-07T03:01:03.375Z,70.70
2018-10-07T03:03:33.087Z,70.90
2018-10-07T03:06:03.192Z,71.10
2018-10-07T03:08:33.151Z,70.80
2018-10-07T03:11:03.168Z,70.90
2018-10-07T03:13:32.984Z,71.00
2018-10-07T03:16:01.976Z,71.00
2018-10-07T03:18:31.572Z,71.30
2018-10-07T03:21:00.648Z,71.10
2018-10-07T03:23:30.029Z,71.10
2018-10-07T03:25:59.576Z,71.10
2018-10-07T03:28:28.529Z,70.80
2018-10-07T03:30:57.543Z,70.80
2018-10-07T03:33:26.202Z,70.80
2018-10-07T03:35:55.784Z,70.90
2018-10-07T03:38:25.412Z,70.90
2018-10-07T03:40:55.051Z,70.90
2018-10-07T03:43:24.864Z,70.90
2018-10-07T03:45:54.839Z,70.80
2018-10-07T03:48:24.683Z,70.80
2018-10-07T03:50:54.097Z,70.80
2018-10-07T03:53:23.800Z,69.60
2018-10-07T03:55:53.231Z,71.10
2018-10-07T03:58:22.906Z,71.00
2018-10-07T04:00:52.198Z,70.80
2018-10-07T04:03:21.686Z,70.70
2018-10-07T04:05:51.088Z,70.50
2018-10-07T04:08:20.684Z,70.60
2018-10-07T04:10:50.032Z,70.70
2018-10-07T04:13:18.757Z,70.70
2018-10-07T04:15:48.300Z,70.70
2018-10-07T04:18:18.164Z,70.70
2018-10-07T04:20:47.064Z,71.00
2018-10-07T04:23:16.342Z,70.90
2018-10-07T04:25:45.886Z,71.30
2018-10-07T04:28:15.248Z,70.40
2018-10-07T04:30:43.994Z,70.50
2018-10-07T04:33:13.569Z,70.70
2018-10-07T04:35:43.096Z,70.50
2018-10-07T04:38:12.928Z,70.60
2018-10-07T04:40:42.005Z,70.60
2018-10-07T04:43:11.542Z,70.70
2018-10-07T04:45:40.972Z,70.70
2018-10-07T04:48:10.975Z,70.50
2018-10-07T04:50:41.170Z,70.60
2018-10-07T04:53:11.660Z,70.30
2018-10-07T04:55:41.800Z,70.40
2018-10-07T04:58:11.327Z,70.50
2018-10-07T05:00:39.944Z,70.50
2018-10-07T05:03:08.804Z,70.20
2018-10-07T05:05:38.349Z,70.10
2018-10-07T05:08:08.158Z,70.00
2018-10-07T05:10:43.733Z,70.20
2018-10-07T05:13:14.798Z,70.30
2018-10-07T05:15:44.363Z,70.30
2018-10-07T05:18:13.253Z,69.80
2018-10-07T05:20:42.101Z,69.80
2018-10-07T05:23:11.610Z,69.70
2018-10-07T05:25:41.209Z,69.90
2018-10-07T05:28:11.281Z,69.90
2018-10-07T05:30:40.101Z,69.90
2018-10-07T05:33:10.150Z,69.60
2018-10-07T05:35:39.752Z,69.40
2018-10-07T05:38:09.201Z,69.30
2018-10-07T05:40:38.966Z,69.30
2018-10-07T05:43:09.956Z,69.50
2018-10-07T05:45:40.148Z,69.50
2018-10-07T05:48:10.022Z,69.60
2018-10-07T05:50:40.211Z,69.80
2018-10-07T05:53:10.980Z,69.90
2018-10-07T05:55:40.996Z,70.00
2018-10-07T05:58:11.390Z,69.80
2018-10-07T06:00:41.088Z,69.60
2018-10-07T06:03:21.386Z,69.50
2018-10-07T06:05:51.767Z,69.20
2018-10-07T06:08:22.151Z,69.20
2018-10-07T06:10:51.944Z,69.20
2018-10-07T06:13:22.101Z,69.30
2018-10-07T06:15:51.455Z,69.30
2018-10-07T06:18:21.295Z,69.30
2018-10-07T06:20:51.082Z,69.40
2018-10-07T06:23:20.072Z,69.60
2018-10-07T06:25:49.821Z,69.50
2018-10-07T06:28:19.719Z,69.70
2018-10-07T06:30:48.818Z,69.50
2018-10-07T06:33:18.165Z,69.40
2018-10-07T06:35:47.614Z,69.60
2018-10-07T06:38:17.126Z,69.70
2018-10-07T06:40:46.375Z,70.00
2018-10-07T06:43:15.146Z,70.00
2018-10-07T06:45:45.357Z,69.70
2018-10-07T06:48:16.258Z,69.90
2018-10-07T06:50:46.210Z,70.20
2018-10-07T06:53:15.873Z,70.20
2018-10-07T06:55:46.597Z,70.10
2018-10-07T06:58:18.669Z,70.40
2018-10-07T07:00:47.858Z,70.10
2018-10-07T07:03:19.798Z,70.20
2018-10-07T07:05:50.804Z,70.20
2018-10-07T07:08:20.648Z,69.80
2018-10-07T07:10:50.429Z,69.70
2018-10-07T07:13:20.140Z,70.00
2018-10-07T07:15:49.051Z,69.70
2018-10-07T07:18:20.186Z,69.60
2018-10-07T07:20:49.955Z,69.30
2018-10-07T07:23:19.451Z,69.10
2018-10-07T07:25:49.776Z,68.80
2018-10-07T07:28:19.504Z,68.40
2018-10-07T07:30:49.418Z,68.40
2018-10-07T07:33:19.072Z,68.30
2018-10-07T07:35:48.901Z,67.90
2018-10-07T07:38:17.675Z,67.40
2018-10-07T07:40:47.623Z,66.90
2018-10-07T07:43:18.314Z,66.60
2018-10-07T07:45:47.807Z,66.30
2018-10-07T07:48:17.233Z,66.20
2018-10-07T07:50:46.142Z,65.90
2018-10-07T07:53:15.391Z,65.90
2018-10-07T07:55:45.108Z,65.70
2018-10-07T07:58:14.505Z,65.40
2018-10-07T08:00:43.563Z,65.30
2018-10-07T08:03:13.006Z,65.20
2018-10-07T08:05:42.712Z,65.00
2018-10-07T08:08:11.923Z,64.70
2018-10-07T08:10:41.524Z,64.50
2018-10-07T08:13:11.416Z,64.40
2018-10-07T08:15:40.945Z,64.40
2018-10-07T08:18:10.889Z,64.30
2018-10-07T08:20:40.536Z,64.20
2018-10-07T08:23:09.890Z,64.20
2018-10-07T08:25:39.173Z,63.90
2018-10-07T08:28:08.974Z,63.90
2018-10-07T08:30:38.567Z,64.00
2018-10-07T08:33:07.739Z,63.90
2018-10-07T08:35:37.218Z,63.70
2018-10-07T08:38:06.428Z,64.50
2018-10-07T08:40:37.494Z,63.70
2018-10-07T08:43:06.120Z,63.90
2018-10-07T08:45:35.191Z,64.10
2018-10-07T08:48:05.440Z,63.90
2018-10-07T08:50:34.488Z,63.80
2018-10-07T08:53:04.003Z,63.50
2018-10-07T08:55:33.851Z,63.40
2018-10-07T08:58:02.561Z,63.40
2018-10-07T09:00:31.879Z,63.40
2018-10-07T09:03:01.499Z,63.30
2018-10-07T09:05:30.293Z,63.30
2018-10-07T09:07:59.737Z,63.40
2018-10-07T09:10:28.863Z,63.50
2018-10-07T09:12:57.870Z,63.50
2018-10-07T09:15:26.755Z,63.50
2018-10-07T09:17:56.568Z,63.50
2018-10-07T09:20:26.997Z,63.50
2018-10-07T09:22:57.080Z,63.60
2018-10-07T09:25:26.644Z,63.60
2018-10-07T09:27:58.123Z,63.70
2018-10-07T09:30:27.486Z,63.90
2018-10-07T09:32:57.708Z,64.00
2018-10-07T09:35:27.211Z,64.00
2018-10-07T09:37:56.275Z,64.10
2018-10-07T09:40:25.110Z,64.10
2018-10-07T09:42:53.801Z,64.20
2018-10-07T09:45:23.240Z,64.30
2018-10-07T09:47:52.609Z,64.40
2018-10-07T09:50:22.192Z,64.40
2018-10-07T09:52:51.981Z,64.30
2018-10-07T09:55:21.068Z,64.40
2018-10-07T09:57:49.722Z,64.40
2018-10-07T10:00:23.977Z,64.40
2018-10-07T10:02:52.955Z,64.50
2018-10-07T10:05:21.504Z,64.40
2018-10-07T10:07:50.892Z,64.50
2018-10-07T10:10:20.023Z,64.60
2018-10-07T10:12:49.371Z,64.70
2018-10-07T10:15:19.117Z,64.90
2018-10-07T10:17:51.522Z,64.90
2018-10-07T10:20:24.548Z,65.00
2018-10-07T10:23:06.077Z,65.00
2018-10-07T10:27:50.285Z,65.00
2018-10-07T10:30:26.033Z,65.10
2018-10-07T10:33:06.636Z,65.70
2018-10-07T10:35:55.674Z,65.60
2018-10-07T10:38:32.912Z,66.20
2018-10-07T10:41:06.966Z,65.10
2018-10-07T10:43:48.096Z,65.00
2018-10-07T10:46:41.633Z,64.80
2018-10-07T10:51:20.895Z,64.60
2018-10-07T10:53:54.305Z,64.60
2018-10-07T10:56:25.609Z,65.10
2018-10-07T11:01:05.873Z,65.00
2018-10-07T11:03:52.080Z,64.80
2018-10-07T11:06:25.935Z,65.30
2018-10-07T11:09:15.891Z,65.30
2018-10-07T11:11:54.798Z,65.30
2018-10-07T11:14:57.982Z,65.20
2018-10-07T11:17:37.536Z,65.00
2018-10-07T11:20:16.020Z,65.00
2018-10-07T11:23:18.862Z,64.70
2018-10-07T11:25:59.871Z,64.50
2018-10-07T11:29:07.119Z,64.40
2018-10-07T11:31:43.539Z,64.30
2018-10-07T11:35:32.108Z,63.70
2018-10-07T11:38:26.240Z,64.20
2018-10-07T11:41:07.091Z,64.30
2018-10-07T11:44:01.750Z,64.20
2018-10-07T11:46:36.460Z,64.00
2018-10-07T11:49:10.780Z,63.80
2018-10-07T11:51:50.503Z,63.70
2018-10-07T11:54:24.644Z,63.50
2018-10-07T11:56:53.697Z,63.40
2018-10-07T11:59:23.147Z,63.20
2018-10-07T12:01:52.318Z,62.80
2018-10-07T12:04:22.266Z,63.10
2018-10-07T12:06:52.425Z,62.30
2018-10-07T12:09:22.425Z,62.00
2018-10-07T12:11:52.389Z,61.20
2018-10-07T12:14:21.818Z,61.00
2018-10-07T12:16:52.149Z,60.80
2018-10-07T12:19:21.628Z,61.00
2018-10-07T12:21:50.618Z,61.10
2018-10-07T12:24:20.680Z,61.10
2018-10-07T12:26:50.804Z,60.90
2018-10-07T12:29:20.215Z,61.00
2018-10-07T12:31:49.603Z,61.10
2018-10-07T12:34:19.202Z,61.10
2018-10-07T12:36:49.215Z,60.90
2018-10-07T12:39:19.095Z,61.10
2018-10-07T12:41:49.151Z,60.80
2018-10-07T12:44:18.965Z,60.70
2018-10-07T12:46:48.565Z,60.70
2018-10-07T12:49:17.231Z,60.90
2018-10-07T12:51:50.680Z,60.90
2018-10-07T12:54:20.015Z,60.80
2018-10-07T12:56:51.102Z,60.90
2018-10-07T12:59:23.179Z,61.10
2018-10-07T13:01:53.404Z,61.00
2018-10-07T13:04:23.425Z,60.90
2018-10-07T13:06:53.276Z,61.50
2018-10-07T13:09:23.140Z,60.70
2018-10-07T13:11:52.471Z,60.50
2018-10-07T13:14:21.669Z,60.50
2018-10-07T13:16:51.781Z,60.50
2018-10-07T13:19:21.918Z,60.10
2018-10-07T13:21:52.048Z,60.50
2018-10-07T13:24:22.283Z,60.20
2018-10-07T13:26:52.408Z,60.50
2018-10-07T13:29:21.913Z,60.50
2018-10-07T13:31:52.904Z,60.40
2018-10-07T13:34:21.736Z,60.50
2018-10-07T13:36:53.441Z,60.50
2018-10-07T13:39:23.310Z,60.60
2018-10-07T13:41:53.475Z,60.70
2018-10-07T13:44:23.144Z,60.60
2018-10-07T13:46:52.581Z,60.60
2018-10-07T13:49:22.459Z,60.40
2018-10-07T13:51:52.044Z,60.40
2018-10-07T13:54:21.581Z,60.40
2018-10-07T13:56:51.312Z,60.40
2018-10-07T13:59:21.619Z,60.40
2018-10-07T14:01:51.042Z,60.30
2018-10-07T14:04:20.220Z,60.30
2018-10-07T14:06:50.263Z,60.40
2018-10-07T14:09:19.591Z,60.40
2018-10-07T14:11:49.255Z,60.50
2018-10-07T14:14:18.773Z,60.40
2018-10-07T14:16:47.474Z,60.10
2018-10-07T14:19:17.005Z,60.00
2018-10-07T14:21:46.876Z,59.90
2018-10-07T14:24:16.329Z,59.80
2018-10-07T14:26:45.088Z,59.70
2018-10-07T14:29:14.785Z,59.00
2018-10-07T14:31:45.268Z,56.80
2018-10-07T14:34:15.660Z,53.30
2018-10-07T14:36:44.796Z,49.80
2018-10-07T14:39:14.946Z,47.20
2018-10-07T14:41:44.059Z,46.70
2018-10-07T14:44:13.462Z,47.50
2018-10-07T14:46:42.206Z,49.00
2018-10-07T14:49:10.968Z,50.90
2018-10-07T14:51:40.719Z,52.00
2018-10-07T14:54:10.822Z,53.10
2018-10-07T14:56:41.149Z,54.00
2018-10-07T14:59:11.596Z,54.80
2018-10-07T15:01:41.984Z,56.90
2018-10-07T15:04:11.555Z,56.00
2018-10-07T15:06:43.044Z,56.40
2018-10-07T15:09:12.942Z,56.80
2018-10-07T15:11:42.912Z,57.20
2018-10-07T15:14:12.020Z,57.50
2018-10-07T15:16:41.403Z,57.90
2018-10-07T15:19:11.459Z,58.10
2018-10-07T15:21:40.990Z,58.30
2018-10-07T15:24:10.085Z,58.40
2018-10-07T15:26:39.153Z,58.60
2018-10-07T15:29:08.659Z,58.70
2018-10-07T15:31:38.321Z,58.80
2018-10-07T15:34:07.695Z,59.10
2018-10-07T15:36:36.924Z,59.10
2018-10-07T15:39:07.692Z,59.20
2018-10-07T15:41:36.655Z,59.10
2018-10-07T15:44:06.562Z,59.30
2018-10-07T15:46:36.523Z,59.10
2018-10-07T15:49:06.954Z,59.40
2018-10-07T15:51:36.655Z,59.40
2018-10-07T15:54:05.977Z,59.50
2018-10-07T15:56:35.477Z,59.50
2018-10-07T15:59:04.806Z,59.70
2018-10-07T16:01:34.368Z,59.80
2018-10-07T16:04:03.823Z,59.80
2018-10-07T16:06:32.970Z,60.00
2018-10-07T16:09:02.072Z,60.30
2018-10-07T16:11:31.704Z,60.50
2018-10-07T16:14:01.043Z,60.50
2018-10-07T16:16:30.334Z,60.00
2018-10-07T16:19:00.168Z,59.60
2018-10-07T16:21:29.747Z,59.50
2018-10-07T16:23:59.588Z,59.70
2018-10-07T16:26:29.861Z,59.70
2018-10-07T16:28:59.236Z,59.70
2018-10-07T16:31:28.295Z,59.70
2018-10-07T16:33:57.809Z,59.70
2018-10-07T16:36:26.866Z,59.70
2018-10-07T16:38:57.254Z,59.80
2018-10-07T16:41:25.845Z,59.80
2018-10-07T16:43:55.555Z,60.00
2018-10-07T16:46:25.414Z,60.00
2018-10-07T16:48:54.643Z,60.40
2018-10-07T16:51:24.067Z,61.80
2018-10-07T16:53:53.066Z,61.40
2018-10-07T16:56:22.291Z,63.70
2018-10-07T16:58:51.503Z,65.20
2018-10-07T17:01:20.825Z,65.50
2018-10-07T17:03:50.248Z,66.00
2018-10-07T17:06:20.159Z,65.70
2018-10-07T17:08:49.479Z,65.60
2018-10-07T17:11:19.698Z,65.80
2018-10-07T17:13:49.087Z,65.90
2018-10-07T17:16:19.004Z,66.30
2018-10-07T17:18:49.141Z,66.00
2018-10-07T17:21:18.988Z,67.10
2018-10-07T17:23:49.190Z,68.20
2018-10-07T17:26:19.017Z,68.70
2018-10-07T17:28:48.860Z,68.50
2018-10-07T17:31:19.549Z,68.00
2018-10-07T17:33:49.809Z,67.90
2018-10-07T17:36:20.161Z,67.60
2018-10-07T17:38:49.448Z,68.10
2018-10-07T17:41:19.149Z,68.70
2018-10-07T17:43:48.408Z,68.40
2018-10-07T17:46:17.419Z,68.30
2018-10-07T17:48:46.964Z,68.10
2018-10-07T17:51:16.573Z,68.20
2018-10-07T17:53:47.296Z,68.90
2018-10-07T17:56:18.271Z,67.90
2018-10-07T17:58:48.917Z,67.90
2018-10-07T18:01:19.406Z,67.70
2018-10-07T18:03:49.454Z,67.80
2018-10-07T18:06:20.145Z,67.90
2018-10-07T18:08:49.594Z,68.40
2018-10-07T18:11:20.023Z,68.40
2018-10-07T18:13:49.731Z,68.20
2018-10-07T18:16:20.016Z,67.90
2018-10-07T18:18:49.837Z,68.00
2018-10-07T18:21:20.029Z,68.20
2018-10-07T18:23:49.868Z,68.90
2018-10-07T18:26:19.719Z,68.90
2018-10-07T18:28:51.601Z,69.20
2018-10-07T18:31:22.592Z,69.40
2018-10-07T18:33:52.447Z,69.70
2018-10-07T18:36:23.573Z,70.70
2018-10-07T18:38:53.297Z,71.40
2018-10-07T18:41:23.672Z,71.80
2018-10-07T18:43:53.933Z,71.80
2018-10-07T18:46:23.895Z,71.70
2018-10-07T18:48:53.939Z,71.40
2018-10-07T18:51:23.580Z,71.50
2018-10-07T18:53:53.841Z,71.40
2018-10-07T18:56:24.108Z,71.60
2018-10-07T18:58:54.631Z,71.50
2018-10-07T19:01:24.407Z,71.30
2018-10-07T19:03:54.792Z,71.30
2018-10-07T19:06:24.647Z,71.20
2018-10-07T19:08:54.772Z,71.10
2018-10-07T19:11:24.995Z,71.00
2018-10-07T19:13:54.411Z,71.10
2018-10-07T19:16:24.516Z,70.80
2018-10-07T19:18:55.125Z,70.70
2018-10-07T19:21:24.973Z,70.70
2018-10-07T19:23:54.290Z,70.40
2018-10-07T19:26:24.107Z,70.30
2018-10-07T19:28:54.058Z,70.20
2018-10-07T19:31:24.465Z,70.10
2018-10-07T19:33:55.026Z,70.00
2018-10-07T19:36:24.791Z,70.00
2018-10-07T19:38:55.408Z,69.90
2018-10-07T19:41:25.150Z,70.00
2018-10-07T19:43:54.972Z,70.00
2018-10-07T19:46:25.268Z,70.00
2018-10-07T19:48:55.419Z,69.80
2018-10-07T19:51:26.570Z,70.00
2018-10-07T19:53:56.493Z,70.10
2018-10-07T19:56:27.369Z,70.40
2018-10-07T19:58:57.200Z,70.70
2018-10-07T20:01:27.118Z,70.50
2018-10-07T20:03:57.127Z,70.30
2018-10-07T20:06:27.484Z,70.00
2018-10-07T20:08:57.249Z,69.80
2018-10-07T20:11:27.079Z,70.20
2018-10-07T20:13:57.240Z,70.40
2018-10-07T20:16:27.141Z,70.20
2018-10-07T20:18:56.918Z,70.20
2018-10-07T20:21:26.971Z,70.10
2018-10-07T20:23:57.274Z,70.40
2018-10-07T20:26:27.959Z,70.20
2018-10-07T20:28:58.299Z,69.90
2018-10-07T20:31:27.524Z,69.80
2018-10-07T20:33:57.243Z,69.80
2018-10-07T20:36:27.890Z,69.70
2018-10-07T20:38:57.989Z,69.80
2018-10-07T20:41:27.824Z,69.60
2018-10-07T20:43:58.380Z,69.80
2018-10-07T20:46:28.337Z,70.00
2018-10-07T20:48:58.296Z,70.00
2018-10-07T20:51:28.058Z,70.10
2018-10-07T20:53:58.188Z,70.40
2018-10-07T20:56:28.077Z,70.10
2018-10-07T20:58:57.723Z,69.60
2018-10-07T21:01:27.916Z,69.70
2018-10-07T21:03:58.097Z,69.80
2018-10-07T21:06:27.979Z,69.80
2018-10-07T21:08:57.881Z,69.80
2018-10-07T21:11:28.086Z,69.60
2018-10-07T21:13:57.990Z,69.40
2018-10-07T21:16:27.969Z,69.30
2018-10-07T21:18:57.926Z,69.50
2018-10-07T21:21:27.563Z,69.80
2018-10-07T21:23:58.046Z,69.80
2018-10-07T21:26:27.933Z,69.90
2018-10-07T21:28:58.126Z,70.50
2018-10-07T21:31:27.489Z,70.60
2018-10-07T21:33:57.588Z,70.70
2018-10-07T21:36:27.602Z,70.90
2018-10-07T21:38:57.198Z,71.00
2018-10-07T21:41:27.142Z,70.80
2018-10-07T21:43:56.722Z,70.70
2018-10-07T21:46:26.986Z,70.70
2018-10-07T21:48:56.780Z,70.80
2018-10-07T21:51:26.495Z,70.80
2018-10-07T21:53:56.691Z,70.80
2018-10-07T21:56:26.604Z,70.90
2018-10-07T21:58:56.446Z,70.90
2018-10-07T22:01:25.877Z,71.00
2018-10-07T22:03:56.227Z,70.90
2018-10-07T22:06:25.957Z,70.60
2018-10-07T22:08:55.299Z,70.40
2018-10-07T22:11:25.816Z,70.50
2018-10-07T22:13:55.962Z,70.40
2018-10-07T22:16:26.184Z,70.10
2018-10-07T22:18:56.454Z,70.00
2018-10-07T22:21:26.374Z,70.20
2018-10-07T22:23:56.654Z,70.10
2018-10-07T22:26:27.268Z,70.00
2018-10-07T22:28:57.169Z,69.90
2018-10-07T22:31:27.004Z,69.90
2018-10-07T22:33:56.952Z,69.90
2018-10-07T22:36:27.385Z,69.90
2018-10-07T22:38:58.284Z,69.70
2018-10-07T22:41:27.941Z,69.80
2018-10-07T22:43:57.587Z,70.00
2018-10-07T22:46:27.372Z,70.30
2018-10-07T22:48:57.278Z,70.30
2018-10-07T22:51:27.181Z,70.10
2018-10-07T22:53:57.415Z,70.00
2018-10-07T22:56:27.331Z,70.00
2018-10-07T22:58:56.939Z,69.90
2018-10-07T23:01:26.549Z,69.80
2018-10-07T23:03:56.069Z,69.80
2018-10-07T23:06:26.067Z,70.00
2018-10-07T23:08:55.887Z,69.90
2018-10-07T23:11:25.617Z,69.80
2018-10-07T23:13:55.434Z,69.60
2018-10-07T23:16:25.689Z,69.40
2018-10-07T23:18:55.646Z,69.30
2018-10-07T23:21:25.191Z,69.20
2018-10-07T23:23:55.168Z,69.10
2018-10-07T23:26:24.790Z,69.20
2018-10-07T23:28:55.147Z,69.30
2018-10-07T23:31:25.017Z,69.60
2018-10-07T23:33:54.615Z,69.70
2018-10-07T23:36:24.596Z,69.60
2018-10-07T23:38:56.206Z,69.60
2018-10-07T23:41:26.291Z,69.60
2018-10-07T23:43:55.783Z,69.60
2018-10-07T23:46:25.475Z,69.40
2018-10-07T23:48:55.547Z,69.60
2018-10-07T23:51:24.943Z,69.40
2018-10-07T23:53:54.564Z,69.10
2018-10-07T23:56:24.273Z,69.20
2018-10-07T23:58:55.076Z,69.50
