createdAt,value
2022-09-28T00:00:00.330Z,84
2022-09-28T00:05:00.181Z,84
2022-09-28T00:10:00.250Z,84
2022-09-28T00:15:00.232Z,84
2022-09-28T00:20:00.279Z,84
2022-09-28T00:25:00.144Z,84
2022-09-28T00:30:00.300Z,84
2022-09-28T00:35:00.221Z,84
2022-09-28T00:40:00.286Z,84
2022-09-28T00:45:00.196Z,84
2022-09-28T00:50:00.259Z,84
2022-09-28T00:55:00.175Z,84
2022-09-28T01:00:00.260Z,84
2022-09-28T01:05:00.196Z,84
2022-09-28T01:10:00.256Z,84
2022-09-28T01:15:00.228Z,84
2022-09-28T01:20:00.263Z,84
2022-09-28T01:25:00.133Z,84
2022-09-28T01:30:00.216Z,84
2022-09-28T01:35:00.218Z,84
2022-09-28T01:40:00.253Z,84
2022-09-28T01:45:00.233Z,84
2022-09-28T01:50:00.290Z,84
2022-09-28T01:55:00.138Z,84
2022-09-28T02:00:00.285Z,84
2022-09-28T02:05:00.208Z,84
2022-09-28T02:10:00.243Z,84
2022-09-28T02:15:00.142Z,84
2022-09-28T02:20:00.259Z,84
2022-09-28T02:25:00.139Z,84
2022-09-28T02:30:00.268Z,84
2022-09-28T02:35:00.143Z,84
2022-09-28T02:40:00.232Z,84
2022-09-28T02:45:00.197Z,84
2022-09-28T02:50:00.269Z,84
2022-09-28T02:55:00.221Z,84
2022-09-28T03:00:00.283Z,84
2022-09-28T03:05:00.262Z,84
2022-09-28T03:10:00.265Z,84
2022-09-28T03:15:00.263Z,84
2022-09-28T03:20:00.261Z,84
2022-09-28T03:25:00.251Z,84
2022-09-28T03:30:00.316Z,84
2022-09-28T03:35:00.212Z,84
2022-09-28T03:40:00.229Z,84
2022-09-28T03:45:00.198Z,84
2022-09-28T03:50:00.278Z,84
2022-09-28T03:55:00.207Z,84
2022-09-28T04:00:00.258Z,84
2022-09-28T04:05:00.252Z,84
2022-09-28T04:10:00.269Z,84
2022-09-28T04:15:00.205Z,84
2022-09-28T04:20:00.303Z,84
2022-09-28T04:25:00.202Z,84
2022-09-28T04:30:00.261Z,84
2022-09-28T04:35:00.246Z,84
2022-09-28T04:40:00.274Z,84
2022-09-28T04:45:00.226Z,84
2022-09-28T04:50:00.283Z,84
2022-09-28T04:55:00.243Z,84
2022-09-28T05:00:00.267Z,84
2022-09-28T05:05:00.260Z,84
2022-09-28T05:10:00.388Z,84
2022-09-28T05:15:00.248Z,84
2022-09-28T05:20:00.267Z,84
2022-09-28T05:25:00.209Z,84
2022-09-28T05:30:00.275Z,84
2022-09-28T05:35:00.191Z,84
2022-09-28T05:40:00.231Z,84
2022-09-28T05:45:00.195Z,84
2022-09-28T05:50:00.243Z,84
2022-09-28T05:55:00.212Z,84
2022-09-28T06:00:00.329Z,84
2022-09-28T06:05:00.270Z,84
2022-09-28T06:10:00.344Z,84
2022-09-28T06:15:00.319Z,84
2022-09-28T06:20:00.253Z,84
2022-09-28T06:25:00.235Z,84
2022-09-28T06:30:00.288Z,84
2022-09-28T06:35:00.259Z,85
2022-09-28T06:40:00.303Z,85
2022-09-28T06:45:00.201Z,85
2022-09-28T06:50:00.288Z,85
2022-09-28T06:55:00.227Z,85
2022-09-28T07:00:00.271Z,85
2022-09-28T07:05:00.216Z,85
2022-09-28T07:10:00.262Z,85
2022-09-28T07:15:00.199Z,85
2022-09-28T07:20:08.993Z,85
2022-09-28T07:25:00.270Z,85
2022-09-28T07:30:00.293Z,85
2022-09-28T07:35:00.238Z,84
2022-09-28T07:40:00.297Z,84
2022-09-28T07:45:00.241Z,84
2022-09-28T07:50:00.253Z,84
2022-09-28T07:55:04.623Z,84
2022-09-28T08:00:00.265Z,84
2022-09-28T08:05:00.201Z,84
2022-09-28T08:10:00.268Z,84
2022-09-28T08:15:00.295Z,84
2022-09-28T08:20:00.264Z,84
2022-09-28T08:25:00.210Z,84
2022-09-28T08:30:00.276Z,84
2022-09-28T08:35:00.238Z,84
2022-09-28T08:40:00.271Z,84
2022-09-28T08:45:00.237Z,84
2022-09-28T08:50:00.449Z,84
2022-09-28T08:55:00.203Z,84
2022-09-28T09:00:00.270Z,84
2022-09-28T09:05:00.204Z,84
2022-09-28T09:10:00.249Z,84
2022-09-28T09:15:00.223Z,84
2022-09-28T09:20:00.308Z,84
2022-09-28T09:25:00.242Z,84
2022-09-28T09:30:00.295Z,84
2022-09-28T09:35:00.270Z,84
2022-09-28T09:40:00.247Z,84
2022-09-28T09:45:00.256Z,83
2022-09-28T09:50:04.089Z,83
2022-09-28T09:55:00.292Z,83
2022-09-28T10:00:00.344Z,84
2022-09-28T10:05:00.243Z,84
2022-09-28T10:10:00.297Z,84
2022-09-28T10:15:00.205Z,84
2022-09-28T10:20:00.280Z,83
2022-09-28T10:25:00.247Z,83
2022-09-28T10:30:00.307Z,83
2022-09-28T10:35:00.186Z,83
2022-09-28T10:40:00.282Z,82
2022-09-28T10:45:00.265Z,82
2022-09-28T10:50:00.226Z,82
2022-09-28T10:55:00.228Z,82
2022-09-28T11:00:00.284Z,82
2022-09-28T11:05:00.213Z,82
2022-09-28T11:10:00.260Z,82
2022-09-28T11:15:00.266Z,82
2022-09-28T11:20:00.301Z,82
2022-09-28T11:25:00.219Z,82
2022-09-28T11:30:00.309Z,81
2022-09-28T11:35:00.492Z,81
2022-09-28T11:40:00.269Z,81
2022-09-28T11:45:00.294Z,80
2022-09-28T11:50:00.268Z,81
2022-09-28T11:55:00.247Z,81
2022-09-28T12:00:00.296Z,81
2022-09-28T12:05:00.193Z,80
2022-09-28T12:10:00.269Z,80
2022-09-28T12:15:00.195Z,80
2022-09-28T12:20:00.228Z,80
2022-09-28T12:25:00.227Z,79
2022-09-28T12:30:00.260Z,79
2022-09-28T12:35:00.206Z,78
2022-09-28T12:40:00.612Z,78
2022-09-28T12:45:00.242Z,78
2022-09-28T12:55:00.388Z,77
2022-09-28T13:00:00.273Z,77
2022-09-28T13:05:00.328Z,77
2022-09-28T13:10:00.393Z,77
2022-09-28T13:15:00.258Z,77
2022-09-28T13:20:00.373Z,77
2022-09-28T13:25:00.203Z,77
2022-09-28T13:30:01.015Z,77
2022-09-28T13:35:00.249Z,77
2022-09-28T13:40:00.254Z,77
2022-09-28T13:45:00.266Z,76
2022-09-28T13:50:00.260Z,77
2022-09-28T13:55:00.301Z,76
2022-09-28T14:00:00.289Z,76
2022-09-28T14:05:00.237Z,76
2022-09-28T14:10:00.295Z,76
2022-09-28T14:15:00.275Z,76
2022-09-28T14:20:00.301Z,76
2022-09-28T14:25:00.277Z,76
2022-09-28T14:30:00.354Z,75
2022-09-28T14:35:00.236Z,75
2022-09-28T14:40:00.265Z,75
2022-09-28T14:45:05.221Z,76
2022-09-28T14:50:00.230Z,76
2022-09-28T14:55:00.276Z,76
2022-09-28T15:00:00.267Z,76
2022-09-28T15:05:00.480Z,76
2022-09-28T15:10:00.298Z,76
2022-09-28T15:15:00.322Z,76
2022-09-28T15:20:00.278Z,76
2022-09-28T15:25:02.702Z,76
2022-09-28T15:30:00.337Z,76
2022-09-28T15:35:00.233Z,76
2022-09-28T15:40:00.242Z,76
2022-09-28T15:45:00.204Z,76
2022-09-28T15:50:00.225Z,76
2022-09-28T15:55:00.313Z,76
2022-09-28T16:00:00.307Z,76
2022-09-28T16:05:00.255Z,76
2022-09-28T16:10:00.259Z,76
2022-09-28T16:15:00.193Z,76
2022-09-28T16:20:00.293Z,76
2022-09-28T16:25:00.235Z,77
2022-09-28T16:30:00.352Z,77
2022-09-28T16:35:00.252Z,77
2022-09-28T16:40:00.342Z,77
2022-09-28T16:45:00.278Z,77
2022-09-28T16:50:00.402Z,77
2022-09-28T16:55:00.260Z,77
2022-09-28T17:00:00.418Z,77
2022-09-28T17:05:00.267Z,77
2022-09-28T17:10:00.291Z,77
2022-09-28T17:15:00.264Z,77
2022-09-28T17:20:00.275Z,77
2022-09-28T17:25:00.280Z,77
2022-09-28T17:30:00.274Z,77
2022-09-28T17:35:19.949Z,77
2022-09-28T17:40:00.238Z,77
2022-09-28T17:45:00.240Z,77
2022-09-28T17:50:00.315Z,77
2022-09-28T17:55:00.254Z,77
2022-09-28T18:00:00.327Z,77
2022-09-28T18:05:00.253Z,77
2022-09-28T18:10:00.285Z,77
2022-09-28T18:15:00.248Z,77
2022-09-28T18:20:00.319Z,78
2022-09-28T18:25:00.304Z,78
2022-09-28T18:30:00.347Z,78
2022-09-28T18:35:00.299Z,78
2022-09-28T18:40:00.229Z,78
2022-09-28T18:45:00.253Z,78
2022-09-28T18:50:00.242Z,78
2022-09-28T18:55:00.255Z,78
2022-09-28T19:00:00.327Z,78
2022-09-28T19:05:00.283Z,78
2022-09-28T19:10:00.350Z,78
2022-09-28T19:15:00.229Z,78
2022-09-28T19:20:00.321Z,78
2022-09-28T19:25:00.308Z,78
2022-09-28T19:30:00.333Z,78
2022-09-28T19:35:00.262Z,78
2022-09-28T19:40:00.289Z,79
2022-09-28T19:45:00.261Z,79
2022-09-28T19:50:00.243Z,79
2022-09-28T19:55:00.285Z,79
2022-09-28T20:00:02.818Z,79
2022-09-28T20:05:00.246Z,79
2022-09-28T20:10:00.301Z,79
2022-09-28T20:15:00.245Z,79
2022-09-28T20:20:00.254Z,79
2022-09-28T20:25:00.245Z,79
2022-09-28T20:30:00.255Z,80
2022-09-28T20:35:00.201Z,80
2022-09-28T20:40:00.219Z,80
2022-09-28T20:45:00.274Z,80
2022-09-28T20:50:00.260Z,79
2022-09-28T20:55:00.253Z,79
2022-09-28T21:00:00.294Z,79
2022-09-28T21:05:00.144Z,80
2022-09-28T21:10:00.211Z,80
2022-09-28T21:15:05.516Z,80
2022-09-28T21:20:00.245Z,80
2022-09-28T21:25:00.196Z,80
2022-09-28T21:30:00.267Z,80
2022-09-28T21:35:00.248Z,80
2022-09-28T21:40:00.232Z,80
2022-09-28T21:45:00.141Z,80
2022-09-28T21:50:00.283Z,80
2022-09-28T21:55:00.137Z,81
2022-09-28T22:00:00.307Z,81
2022-09-28T22:05:00.185Z,81
2022-09-28T22:10:00.218Z,81
2022-09-28T22:15:00.176Z,81
2022-09-28T22:20:00.200Z,81
2022-09-28T22:25:00.230Z,81
2022-09-28T22:30:00.229Z,81
2022-09-28T22:35:00.235Z,81
2022-09-28T22:40:00.259Z,81
2022-09-28T22:45:00.178Z,81
2022-09-28T22:50:00.280Z,81
2022-09-28T22:55:00.260Z,81
2022-09-28T23:00:00.227Z,81
2022-09-28T23:05:00.142Z,81
2022-09-28T23:10:00.230Z,81
2022-09-28T23:15:00.215Z,81
2022-09-28T23:20:00.274Z,81
2022-09-28T23:25:00.225Z,81
2022-09-28T23:30:00.268Z,81
2022-09-28T23:35:00.144Z,81
2022-09-28T23:40:00.260Z,81
2022-09-28T23:45:00.157Z,81
2022-09-28T23:50:00.253Z,81
2022-09-28T23:55:00.176Z,81
