createdAt,value
2023-03-19T00:00:34.599Z,19.92
2023-03-19T00:03:02.952Z,14.13
2023-03-19T00:05:31.409Z,14.90
2023-03-19T00:08:01.062Z,15.98
2023-03-19T00:10:29.202Z,22.50
2023-03-19T00:12:57.378Z,23.50
2023-03-19T00:15:25.631Z,20.13
2023-03-19T00:17:54.327Z,22.55
2023-03-19T00:20:22.558Z,23.13
2023-03-19T00:22:50.775Z,24.77
2023-03-19T00:25:20.754Z,22.35
2023-03-19T00:27:48.986Z,25.63
2023-03-19T00:30:17.576Z,20.00
2023-03-19T00:32:45.837Z,22.23
2023-03-19T00:35:14.029Z,22.70
2023-03-19T00:37:43.133Z,20.30
2023-03-19T00:40:12.817Z,19.23
2023-03-19T00:42:44.650Z,18.35
2023-03-19T00:45:14.111Z,19.40
2023-03-19T00:47:42.353Z,20.10
2023-03-19T00:50:12.333Z,20.40
2023-03-19T00:52:41.158Z,19.45
2023-03-19T00:55:10.150Z,20.60
2023-03-19T00:57:38.289Z,20.05
2023-03-19T01:00:10.818Z,19.77
2023-03-19T01:02:39.064Z,19.17
2023-03-19T01:05:09.659Z,22.40
2023-03-19T01:07:38.830Z,24.42
2023-03-19T01:10:08.001Z,20.15
2023-03-19T01:12:36.216Z,20.55
2023-03-19T01:15:07.112Z,24.10
2023-03-19T01:17:37.051Z,25.58
2023-03-19T01:20:08.887Z,23.73
2023-03-19T01:22:38.271Z,30.77
2023-03-19T01:25:07.486Z,37.10
2023-03-19T01:27:36.826Z,35.15
2023-03-19T01:30:07.636Z,37.78
2023-03-19T01:33:09.291Z,28.42
2023-03-19T01:35:59.643Z,32.00
2023-03-19T01:38:32.876Z,29.73
2023-03-19T01:41:05.459Z,26.48
2023-03-19T01:43:34.657Z,29.02
2023-03-19T01:46:21.812Z,41.60
2023-03-19T01:49:21.968Z,24.02
2023-03-19T01:51:57.044Z,27.33
2023-03-19T01:54:33.481Z,23.10
2023-03-19T01:57:17.417Z,27.73
2023-03-19T01:59:57.667Z,26.17
2023-03-19T02:02:45.729Z,28.48
2023-03-19T02:05:25.807Z,24.65
2023-03-19T02:08:01.166Z,28.70
2023-03-19T02:10:30.887Z,20.85
2023-03-19T02:12:59.298Z,21.58
2023-03-19T02:15:27.617Z,23.90
2023-03-19T02:17:55.931Z,20.05
2023-03-19T02:20:28.227Z,21.05
2023-03-19T02:23:05.790Z,20.98
2023-03-19T02:25:40.124Z,18.35
2023-03-19T02:28:11.169Z,17.95
2023-03-19T02:30:41.189Z,20.60
2023-03-19T02:33:13.870Z,19.52
2023-03-19T02:35:43.463Z,22.98
2023-03-19T02:38:12.924Z,16.50
2023-03-19T02:40:47.315Z,17.42
2023-03-19T02:43:17.263Z,14.80
2023-03-19T02:45:45.776Z,17.40
2023-03-19T02:48:13.975Z,17.27
2023-03-19T02:50:42.207Z,21.45
2023-03-19T02:53:10.517Z,16.55
2023-03-19T02:55:38.707Z,13.73
2023-03-19T02:58:07.072Z,16.92
2023-03-19T03:00:37.477Z,15.57
2023-03-19T03:03:07.715Z,13.98
2023-03-19T03:05:36.154Z,14.88
2023-03-19T03:08:04.813Z,14.77
2023-03-19T03:10:33.808Z,14.45
2023-03-19T03:13:02.369Z,17.70
2023-03-19T03:15:30.816Z,15.55
2023-03-19T03:18:00.993Z,18.52
2023-03-19T03:20:29.192Z,22.73
2023-03-19T03:22:57.466Z,20.92
2023-03-19T03:25:26.027Z,18.30
2023-03-19T03:27:54.477Z,18.48
2023-03-19T03:30:22.726Z,15.68
2023-03-19T03:32:51.054Z,16.42
2023-03-19T03:35:22.731Z,16.40
2023-03-19T03:37:51.556Z,22.45
2023-03-19T03:40:20.503Z,17.45
2023-03-19T03:42:48.774Z,15.90
2023-03-19T03:45:17.199Z,13.93
2023-03-19T03:47:47.561Z,15.48
2023-03-19T03:50:17.096Z,14.90
2023-03-19T03:52:48.013Z,17.45
2023-03-19T03:55:16.533Z,14.00
2023-03-19T03:57:44.784Z,16.73
2023-03-19T04:00:14.395Z,10.90
2023-03-19T04:02:43.066Z,13.68
2023-03-19T04:05:15.252Z,13.98
2023-03-19T04:07:43.735Z,12.18
2023-03-19T04:10:14.159Z,12.13
2023-03-19T04:12:42.542Z,11.50
2023-03-19T04:15:12.090Z,10.52
2023-03-19T04:17:42.990Z,11.13
2023-03-19T04:20:12.608Z,12.55
2023-03-19T04:22:40.908Z,11.98
2023-03-19T04:25:10.069Z,13.75
2023-03-19T04:27:42.019Z,19.08
2023-03-19T04:30:12.470Z,17.63
2023-03-19T04:32:41.551Z,14.85
2023-03-19T04:35:10.432Z,13.50
2023-03-19T04:37:38.796Z,16.40
2023-03-19T04:40:08.835Z,14.10
2023-03-19T04:42:40.188Z,11.43
2023-03-19T04:45:13.376Z,13.13
2023-03-19T04:47:43.366Z,19.48
2023-03-19T04:50:12.916Z,17.50
2023-03-19T04:52:42.684Z,16.20
2023-03-19T04:55:13.312Z,15.80
2023-03-19T04:57:58.880Z,16.92
2023-03-19T05:00:30.810Z,20.95
2023-03-19T05:03:00.239Z,16.05
2023-03-19T05:05:30.795Z,15.55
2023-03-19T05:07:59.784Z,18.30
2023-03-19T05:10:28.086Z,15.75
2023-03-19T05:12:56.421Z,19.23
2023-03-19T05:15:26.337Z,22.33
2023-03-19T05:18:04.343Z,19.42
2023-03-19T05:20:40.483Z,19.25
2023-03-19T05:23:17.980Z,19.67
2023-03-19T05:26:07.475Z,18.98
2023-03-19T05:29:10.808Z,20.50
2023-03-19T05:31:54.099Z,14.43
2023-03-19T05:34:22.681Z,17.67
2023-03-19T05:36:51.925Z,18.27
2023-03-19T05:39:20.730Z,23.15
2023-03-19T05:41:49.411Z,23.02
2023-03-19T05:44:22.240Z,21.10
2023-03-19T05:47:00.194Z,20.20
2023-03-19T05:49:32.284Z,24.88
2023-03-19T05:52:00.605Z,27.70
2023-03-19T05:54:28.817Z,32.35
2023-03-19T05:57:05.418Z,28.67
2023-03-19T05:59:46.222Z,34.65
2023-03-19T06:02:41.681Z,37.72
2023-03-19T06:05:23.085Z,39.72
2023-03-19T06:07:54.156Z,38.17
2023-03-19T06:10:29.533Z,38.97
2023-03-19T06:13:00.966Z,37.15
2023-03-19T06:15:49.078Z,34.78
2023-03-19T06:18:29.146Z,32.67
2023-03-19T06:20:57.362Z,33.10
2023-03-19T06:23:25.560Z,35.63
2023-03-19T06:25:54.323Z,33.20
2023-03-19T06:28:25.081Z,26.20
2023-03-19T06:30:55.662Z,32.75
2023-03-19T06:34:04.151Z,29.40
2023-03-19T06:36:40.771Z,19.02
2023-03-19T06:39:11.499Z,21.25
2023-03-19T06:41:39.981Z,23.15
2023-03-19T06:44:25.164Z,18.13
2023-03-19T06:46:53.348Z,21.25
2023-03-19T06:49:23.814Z,20.67
2023-03-19T06:51:52.055Z,20.83
2023-03-19T06:54:20.699Z,18.35
2023-03-19T06:56:49.186Z,19.05
2023-03-19T06:59:17.580Z,21.17
2023-03-19T07:01:46.835Z,19.42
2023-03-19T07:04:15.122Z,18.75
2023-03-19T07:06:44.720Z,18.98
2023-03-19T07:09:13.264Z,19.00
2023-03-19T07:11:41.471Z,17.42
2023-03-19T07:14:09.725Z,20.65
2023-03-19T07:16:38.048Z,22.55
2023-03-19T07:19:06.323Z,17.60
2023-03-19T07:21:34.659Z,16.55
2023-03-19T07:24:04.455Z,17.65
2023-03-19T07:26:32.679Z,15.57
2023-03-19T07:29:00.969Z,18.00
2023-03-19T07:31:29.159Z,16.73
2023-03-19T07:33:57.392Z,17.33
2023-03-19T07:36:25.587Z,17.77
2023-03-19T07:38:53.828Z,18.10
2023-03-19T07:41:23.371Z,16.58
2023-03-19T07:43:51.789Z,15.00
2023-03-19T07:46:20.012Z,15.15
2023-03-19T07:48:48.306Z,14.05
2023-03-19T07:51:16.493Z,14.68
2023-03-19T07:53:44.728Z,15.15
2023-03-19T07:56:13.532Z,14.55
2023-03-19T07:58:43.370Z,14.10
2023-03-19T08:01:11.698Z,15.50
2023-03-19T08:03:40.337Z,14.20
2023-03-19T08:06:08.695Z,17.58
2023-03-19T08:08:37.135Z,14.80
2023-03-19T08:11:06.855Z,14.50
2023-03-19T08:13:35.110Z,13.25
2023-03-19T08:16:05.232Z,14.25
2023-03-19T08:18:33.984Z,15.80
2023-03-19T08:21:02.204Z,14.98
2023-03-19T08:23:30.488Z,12.57
2023-03-19T08:25:58.959Z,15.10
2023-03-19T08:28:27.282Z,10.23
2023-03-19T08:30:56.881Z,10.93
2023-03-19T08:33:26.536Z,10.20
2023-03-19T08:35:54.882Z,11.20
2023-03-19T08:38:23.126Z,13.87
2023-03-19T08:40:51.322Z,14.70
2023-03-19T08:43:19.554Z,15.27
2023-03-19T08:45:48.217Z,14.37
2023-03-19T08:48:16.441Z,15.47
2023-03-19T08:50:46.060Z,14.97
2023-03-19T08:53:14.225Z,13.93
2023-03-19T08:55:43.987Z,13.43
2023-03-19T08:58:12.137Z,14.53
2023-03-19T09:00:40.455Z,14.77
2023-03-19T09:03:08.731Z,14.90
2023-03-19T09:05:37.278Z,14.30
2023-03-19T09:08:07.379Z,15.90
2023-03-19T09:10:35.978Z,15.20
2023-03-19T09:13:04.553Z,13.60
2023-03-19T09:15:33.575Z,13.70
2023-03-19T09:18:01.899Z,11.50
2023-03-19T09:20:30.164Z,12.60
2023-03-19T09:22:58.325Z,11.40
2023-03-19T09:25:27.927Z,13.37
2023-03-19T09:27:56.301Z,14.70
2023-03-19T09:30:24.446Z,16.77
2023-03-19T09:32:52.714Z,15.73
2023-03-19T09:35:21.089Z,13.00
2023-03-19T09:37:51.507Z,13.50
2023-03-19T09:40:26.002Z,14.70
2023-03-19T09:43:04.396Z,9.07
2023-03-19T09:45:33.321Z,11.67
2023-03-19T09:48:07.536Z,12.23
2023-03-19T09:50:37.683Z,12.87
2023-03-19T09:53:13.935Z,12.40
2023-03-19T09:55:46.887Z,12.40
2023-03-19T09:58:19.776Z,11.67
2023-03-19T10:00:50.688Z,11.67
2023-03-19T10:03:36.989Z,11.33
2023-03-19T10:06:19.128Z,9.40
2023-03-19T10:09:16.235Z,10.73
2023-03-19T10:11:57.708Z,9.73
2023-03-19T10:14:48.921Z,9.90
2023-03-19T10:17:20.615Z,8.60
2023-03-19T10:19:57.005Z,10.40
2023-03-19T10:22:29.297Z,9.60
2023-03-19T10:24:58.923Z,9.30
2023-03-19T10:27:29.783Z,9.83
2023-03-19T10:29:59.592Z,9.27
2023-03-19T10:32:37.315Z,9.77
2023-03-19T10:35:11.449Z,9.73
2023-03-19T10:37:39.903Z,9.03
2023-03-19T10:40:18.843Z,8.27
2023-03-19T10:42:57.513Z,9.43
2023-03-19T10:45:29.847Z,8.80
2023-03-19T10:47:59.762Z,8.37
2023-03-19T10:50:31.431Z,10.77
2023-03-19T10:53:08.354Z,8.30
2023-03-19T10:55:37.091Z,9.30
2023-03-19T10:58:07.680Z,9.37
2023-03-19T11:00:37.459Z,9.67
2023-03-19T11:03:06.080Z,8.10
2023-03-19T11:05:35.928Z,8.27
2023-03-19T11:08:06.568Z,7.67
2023-03-19T11:10:36.729Z,7.30
2023-03-19T11:13:08.098Z,7.10
2023-03-19T11:15:40.080Z,9.93
2023-03-19T11:18:17.033Z,8.10
2023-03-19T11:20:50.823Z,7.93
2023-03-19T11:23:20.536Z,8.40
2023-03-19T11:25:52.483Z,8.10
2023-03-19T11:28:25.998Z,8.07
2023-03-19T11:31:02.627Z,8.93
2023-03-19T11:33:52.711Z,9.23
2023-03-19T11:36:24.163Z,9.37
2023-03-19T11:39:06.027Z,8.47
2023-03-19T11:41:48.470Z,10.40
2023-03-19T11:44:20.138Z,9.03
2023-03-19T11:46:58.099Z,9.77
2023-03-19T11:49:42.288Z,8.70
2023-03-19T11:52:17.861Z,9.90
2023-03-19T11:54:58.892Z,9.00
2023-03-19T11:57:46.570Z,10.30
2023-03-19T12:00:28.469Z,10.17
2023-03-19T12:03:30.135Z,12.07
2023-03-19T12:06:02.158Z,14.37
2023-03-19T12:08:39.545Z,9.40
2023-03-19T12:11:23.232Z,10.27
2023-03-19T12:14:18.270Z,14.60
2023-03-19T12:17:04.314Z,9.97
2023-03-19T12:19:53.748Z,8.73
2023-03-19T12:22:47.139Z,11.10
2023-03-19T12:25:29.885Z,9.17
2023-03-19T12:28:09.140Z,8.37
2023-03-19T12:30:42.655Z,9.37
2023-03-19T12:33:21.408Z,9.13
2023-03-19T12:35:54.605Z,8.30
2023-03-19T12:38:28.891Z,9.97
2023-03-19T12:41:02.511Z,8.90
2023-03-19T12:43:36.237Z,9.40
2023-03-19T12:46:10.488Z,7.30
2023-03-19T12:48:44.324Z,8.53
2023-03-19T12:51:15.520Z,8.23
2023-03-19T12:53:48.896Z,8.40
2023-03-19T12:56:26.597Z,12.37
2023-03-19T12:59:01.037Z,8.83
2023-03-19T13:01:34.980Z,6.93
2023-03-19T13:04:10.278Z,8.10
2023-03-19T13:06:42.628Z,8.07
2023-03-19T13:09:17.631Z,7.20
2023-03-19T13:11:50.891Z,7.10
2023-03-19T13:14:26.741Z,7.07
2023-03-19T13:17:02.090Z,6.13
2023-03-19T13:19:36.484Z,10.20
2023-03-19T13:22:10.568Z,6.50
2023-03-19T13:24:43.407Z,6.70
2023-03-19T13:27:17.107Z,6.43
2023-03-19T13:30:01.415Z,5.70
2023-03-19T13:32:38.731Z,5.80
2023-03-19T13:35:21.613Z,5.00
2023-03-19T13:37:56.394Z,5.37
2023-03-19T13:40:42.231Z,5.70
2023-03-19T13:43:43.176Z,6.20
2023-03-19T13:46:46.255Z,6.60
2023-03-19T13:49:35.731Z,7.10
2023-03-19T13:52:37.519Z,6.07
2023-03-19T13:55:31.225Z,5.90
2023-03-19T13:58:17.895Z,5.97
2023-03-19T14:01:00.276Z,5.20
2023-03-19T14:03:32.238Z,6.37
2023-03-19T14:06:01.837Z,6.30
2023-03-19T14:08:35.083Z,9.73
2023-03-19T14:11:05.744Z,5.90
2023-03-19T14:13:40.824Z,5.70
2023-03-19T14:16:17.289Z,5.83
2023-03-19T14:18:45.908Z,6.13
2023-03-19T14:21:21.817Z,6.00
2023-03-19T14:23:57.729Z,6.57
2023-03-19T14:26:28.983Z,6.40
2023-03-19T14:29:02.037Z,7.77
2023-03-19T14:31:35.228Z,6.63
2023-03-19T14:34:09.165Z,10.23
2023-03-19T14:36:39.429Z,5.30
2023-03-19T14:39:16.992Z,5.40
2023-03-19T14:41:47.443Z,5.90
2023-03-19T14:44:52.221Z,6.17
2023-03-19T14:48:02.131Z,8.47
2023-03-19T14:50:44.110Z,7.13
2023-03-19T14:53:17.184Z,8.20
2023-03-19T14:55:51.776Z,7.13
2023-03-19T14:58:21.467Z,7.40
2023-03-19T15:00:51.675Z,7.27
2023-03-19T15:03:29.108Z,7.87
2023-03-19T15:06:00.131Z,8.33
2023-03-19T15:08:31.019Z,9.77
2023-03-19T15:11:12.194Z,9.20
2023-03-19T15:14:05.634Z,8.90
2023-03-19T15:16:43.968Z,7.90
2023-03-19T15:19:14.376Z,8.63
2023-03-19T15:21:43.236Z,6.67
2023-03-19T15:24:17.265Z,7.03
2023-03-19T15:26:47.147Z,6.87
2023-03-19T15:29:18.639Z,6.67
2023-03-19T15:31:58.427Z,7.07
2023-03-19T15:34:33.441Z,7.50
2023-03-19T15:37:05.738Z,7.23
2023-03-19T15:39:37.346Z,6.77
2023-03-19T15:42:06.899Z,6.90
2023-03-19T15:44:41.113Z,7.20
2023-03-19T15:47:13.104Z,7.10
2023-03-19T15:49:45.832Z,7.07
2023-03-19T15:52:19.437Z,9.20
2023-03-19T15:54:47.991Z,7.50
2023-03-19T15:57:18.941Z,6.90
2023-03-19T15:59:47.879Z,7.97
2023-03-19T16:02:24.922Z,8.67
2023-03-19T16:05:20.478Z,7.17
2023-03-19T16:07:44.661Z,8.70
2023-03-19T16:10:36.499Z,6.90
2023-03-19T16:13:06.038Z,7.50
2023-03-19T16:15:41.405Z,14.33
2023-03-19T16:18:29.928Z,9.63
2023-03-19T16:21:11.442Z,13.23
2023-03-19T16:23:43.646Z,10.90
2023-03-19T16:26:25.358Z,9.50
2023-03-19T16:29:01.300Z,9.23
2023-03-19T16:31:32.193Z,13.90
2023-03-19T16:34:01.392Z,10.67
2023-03-19T16:36:33.381Z,20.80
2023-03-19T16:39:23.624Z,11.87
2023-03-19T16:42:15.586Z,16.13
2023-03-19T16:44:47.886Z,12.20
2023-03-19T16:47:17.018Z,13.57
2023-03-19T16:49:47.035Z,19.57
2023-03-19T16:52:19.798Z,16.27
2023-03-19T16:54:48.204Z,19.40
2023-03-19T16:57:18.046Z,13.23
2023-03-19T16:59:47.592Z,14.50
2023-03-19T17:02:18.180Z,19.47
2023-03-19T17:04:47.228Z,16.97
2023-03-19T17:07:16.880Z,18.80
2023-03-19T17:09:45.299Z,26.90
2023-03-19T17:12:17.366Z,20.57
2023-03-19T17:14:45.660Z,23.13
2023-03-19T17:17:18.901Z,20.93
2023-03-19T17:19:48.046Z,21.07
2023-03-19T17:22:17.590Z,53.00
2023-03-19T17:24:46.065Z,35.00
2023-03-19T17:27:15.381Z,42.30
2023-03-19T17:29:43.648Z,25.90
2023-03-19T17:32:18.858Z,29.25
2023-03-19T17:34:47.153Z,39.33
2023-03-19T17:37:17.020Z,37.35
2023-03-19T17:39:45.970Z,41.88
2023-03-19T17:42:20.245Z,28.25
2023-03-19T17:44:48.480Z,24.05
2023-03-19T17:47:17.918Z,27.42
2023-03-19T17:49:47.282Z,28.90
2023-03-19T17:52:17.843Z,23.38
2023-03-19T17:54:46.688Z,26.40
2023-03-19T17:57:16.780Z,27.08
2023-03-19T17:59:44.990Z,23.27
2023-03-19T18:02:27.725Z,26.42
2023-03-19T18:04:56.249Z,31.85
2023-03-19T18:07:25.980Z,34.45
2023-03-19T18:09:54.273Z,27.08
2023-03-19T18:12:22.605Z,32.47
2023-03-19T18:14:50.832Z,28.58
2023-03-19T18:17:20.419Z,30.60
2023-03-19T18:19:50.876Z,31.42
2023-03-19T18:22:20.330Z,32.08
2023-03-19T18:24:49.964Z,27.27
2023-03-19T18:27:18.198Z,31.27
2023-03-19T18:29:46.506Z,26.85
2023-03-19T18:32:18.702Z,27.15
2023-03-19T18:34:46.917Z,47.88
2023-03-19T18:37:18.432Z,39.60
2023-03-19T18:39:46.711Z,26.38
2023-03-19T18:42:16.293Z,24.73
2023-03-19T18:44:44.945Z,33.85
2023-03-19T18:47:15.597Z,36.08
2023-03-19T18:49:44.833Z,28.33
2023-03-19T18:52:19.073Z,27.70
2023-03-19T18:54:47.676Z,29.90
2023-03-19T18:57:18.160Z,36.03
2023-03-19T18:59:47.021Z,28.70
2023-03-19T19:02:31.519Z,28.40
2023-03-19T19:04:59.829Z,23.30
2023-03-19T19:07:28.134Z,22.77
2023-03-19T19:09:56.427Z,20.70
2023-03-19T19:12:27.717Z,18.25
2023-03-19T19:14:58.774Z,19.52
2023-03-19T19:17:29.558Z,20.65
2023-03-19T19:19:57.807Z,15.60
2023-03-19T19:22:26.045Z,17.92
2023-03-19T19:24:54.225Z,19.88
2023-03-19T19:27:26.909Z,18.25
2023-03-19T19:29:55.202Z,19.95
2023-03-19T19:32:25.895Z,23.50
2023-03-19T19:34:54.613Z,21.73
2023-03-19T19:37:23.511Z,26.23
2023-03-19T19:39:52.345Z,24.73
2023-03-19T19:42:23.170Z,26.33
2023-03-19T19:44:56.098Z,31.38
2023-03-19T19:47:24.362Z,26.58
2023-03-19T19:49:52.584Z,30.90
2023-03-19T19:52:21.156Z,30.35
2023-03-19T19:54:51.686Z,32.45
2023-03-19T19:57:22.891Z,31.23
2023-03-19T19:59:53.781Z,33.08
2023-03-19T20:02:23.707Z,33.13
2023-03-19T20:04:51.934Z,36.95
2023-03-19T20:07:20.316Z,38.70
2023-03-19T20:09:49.510Z,43.22
2023-03-19T20:12:22.755Z,31.08
2023-03-19T20:14:52.818Z,29.70
2023-03-19T20:17:22.037Z,37.35
2023-03-19T20:19:50.413Z,37.30
2023-03-19T20:22:18.644Z,32.00
2023-03-19T20:24:50.234Z,44.25
2023-03-19T20:27:21.668Z,33.80
2023-03-19T20:29:50.744Z,42.63
2023-03-19T20:32:28.176Z,34.80
2023-03-19T20:34:56.681Z,36.78
2023-03-19T20:37:24.966Z,31.52
2023-03-19T20:39:53.134Z,29.23
2023-03-19T20:42:21.795Z,31.33
2023-03-19T20:44:50.680Z,29.85
2023-03-19T20:47:21.207Z,32.83
2023-03-19T20:49:51.344Z,29.63
2023-03-19T20:52:19.511Z,30.45
2023-03-19T20:54:48.245Z,34.30
2023-03-19T20:57:19.079Z,34.72
2023-03-19T20:59:48.681Z,36.72
2023-03-19T21:02:18.794Z,40.08
2023-03-19T21:04:47.626Z,42.33
2023-03-19T21:07:28.767Z,50.78
2023-03-19T21:09:57.855Z,50.10
2023-03-19T21:12:30.900Z,55.17
2023-03-19T21:14:59.106Z,54.20
2023-03-19T21:17:28.673Z,48.60
2023-03-19T21:19:57.763Z,46.15
2023-03-19T21:22:30.665Z,48.35
2023-03-19T21:25:05.284Z,44.85
2023-03-19T21:27:37.853Z,51.45
2023-03-19T21:30:07.897Z,60.13
2023-03-19T21:32:36.239Z,72.63
2023-03-19T21:35:04.750Z,76.30
2023-03-19T21:37:34.403Z,73.93
2023-03-19T21:40:03.864Z,57.78
2023-03-19T21:42:34.911Z,70.80
2023-03-19T21:45:03.139Z,56.08
2023-03-19T21:47:31.454Z,54.90
2023-03-19T21:50:00.389Z,58.17
2023-03-19T21:52:29.885Z,53.33
2023-03-19T21:54:59.436Z,58.20
2023-03-19T21:57:27.688Z,58.72
2023-03-19T21:59:56.422Z,50.83
2023-03-19T22:02:41.148Z,56.60
2023-03-19T22:05:21.998Z,56.58
2023-03-19T22:07:50.882Z,54.88
2023-03-19T22:10:22.284Z,56.45
2023-03-19T22:12:51.928Z,60.85
2023-03-19T22:15:25.064Z,58.72
2023-03-19T22:17:53.462Z,62.95
2023-03-19T22:20:23.280Z,51.75
2023-03-19T22:22:52.200Z,50.97
2023-03-19T22:25:23.069Z,56.95
2023-03-19T22:27:52.618Z,53.55
2023-03-19T22:30:27.048Z,58.33
2023-03-19T22:32:59.517Z,54.65
2023-03-19T22:35:27.913Z,54.92
2023-03-19T22:37:56.412Z,46.10
2023-03-19T22:40:27.292Z,56.03
2023-03-19T22:42:55.596Z,52.17
2023-03-19T22:45:28.620Z,48.97
2023-03-19T22:47:58.804Z,45.10
2023-03-19T22:50:28.890Z,52.28
2023-03-19T22:52:59.283Z,45.28
2023-03-19T22:55:28.861Z,41.20
2023-03-19T22:57:57.051Z,38.78
2023-03-19T23:00:25.994Z,36.88
2023-03-19T23:02:58.784Z,36.88
2023-03-19T23:05:31.180Z,46.58
2023-03-19T23:07:59.548Z,55.75
2023-03-19T23:10:32.512Z,63.28
2023-03-19T23:13:01.203Z,67.28
2023-03-19T23:15:32.886Z,64.63
2023-03-19T23:18:02.346Z,59.22
2023-03-19T23:20:33.846Z,64.18
2023-03-19T23:23:02.279Z,56.28
2023-03-19T23:25:31.890Z,52.42
2023-03-19T23:28:02.587Z,50.10
2023-03-19T23:30:33.552Z,55.38
2023-03-19T23:33:03.655Z,57.95
2023-03-19T23:35:33.019Z,63.63
2023-03-19T23:38:01.860Z,53.05
2023-03-19T23:40:34.336Z,68.70
2023-03-19T23:43:03.323Z,63.13
2023-03-19T23:45:38.017Z,65.60
2023-03-19T23:48:12.506Z,66.00
2023-03-19T23:50:40.788Z,57.75
2023-03-19T23:53:19.810Z,61.08
2023-03-19T23:55:52.101Z,66.35
2023-03-19T23:58:21.649Z,51.88
