createdAt,value
2022-09-05T00:02:03.545Z,49.50
2022-09-05T00:04:42.643Z,48.99
2022-09-05T00:07:57.865Z,49.57
2022-09-05T00:10:18.765Z,49.58
2022-09-05T00:12:48.443Z,49.92
2022-09-05T00:15:29.135Z,50.37
2022-09-05T00:22:21.693Z,50.41
2022-09-05T00:24:19.421Z,51.62
2022-09-05T00:24:45.687Z,52.22
2022-09-05T00:27:13.709Z,52.65
2022-09-05T00:30:40.636Z,53.01
2022-09-05T00:32:40.167Z,53.48
2022-09-05T00:35:14.932Z,53.13
2022-09-05T00:37:45.640Z,52.55
2022-09-05T00:40:39.878Z,52.74
2022-09-05T00:43:22.445Z,52.04
2022-09-05T00:46:00.698Z,53.45
2022-09-05T00:48:49.850Z,52.63
2022-09-05T00:51:28.575Z,52.48
2022-09-05T00:54:32.649Z,51.97
2022-09-05T00:57:36.554Z,52.41
2022-09-05T01:00:18.130Z,52.28
2022-09-05T01:02:51.610Z,52.31
2022-09-05T01:05:31.953Z,52.39
2022-09-05T01:08:20.530Z,52.68
2022-09-05T01:10:54.800Z,52.91
2022-09-05T01:13:46.916Z,52.67
2022-09-05T01:17:08.334Z,52.11
2022-09-05T01:20:18.885Z,51.98
2022-09-05T01:23:23.586Z,53.67
2022-09-05T01:26:10.184Z,53.08
2022-09-05T01:29:15.344Z,59.27
2022-09-05T01:32:05.536Z,61.10
2022-09-05T01:34:55.860Z,62.80
2022-09-05T01:37:34.305Z,63.78
2022-09-05T01:40:17.508Z,64.03
2022-09-05T01:43:28.079Z,65.09
2022-09-05T01:46:27.032Z,63.67
2022-09-05T01:48:55.017Z,63.46
2022-09-05T01:51:34.502Z,62.18
2022-09-05T01:54:24.246Z,59.73
2022-09-05T01:57:23.833Z,58.62
2022-09-05T02:00:24.160Z,59.38
2022-09-05T02:02:51.373Z,63.08
2022-09-05T02:05:48.921Z,65.20
2022-09-05T02:08:40.290Z,62.06
2022-09-05T02:11:11.634Z,62.81
2022-09-05T02:13:54.172Z,64.80
2022-09-05T02:16:44.433Z,63.88
2022-09-05T02:19:14.994Z,63.99
2022-09-05T02:22:02.660Z,64.28
2022-09-05T02:24:32.673Z,63.82
2022-09-05T02:27:03.863Z,63.34
2022-09-05T02:29:36.702Z,63.51
2022-09-05T02:32:13.982Z,63.05
2022-09-05T02:34:55.165Z,63.94
2022-09-05T02:38:30.161Z,63.60
2022-09-05T02:45:00.804Z,63.60
2022-09-05T02:45:23.977Z,63.15
2022-09-05T02:46:28.603Z,62.80
2022-09-05T02:53:13.849Z,62.92
2022-09-05T02:57:30.218Z,61.89
2022-09-05T02:57:36.694Z,63.36
2022-09-05T02:58:04.494Z,64.08
2022-09-05T03:00:44.329Z,64.00
2022-09-05T03:03:39.284Z,64.69
2022-09-05T03:06:28.867Z,63.65
2022-09-05T03:09:30.055Z,64.11
2022-09-05T03:12:28.533Z,61.92
2022-09-05T03:15:18.571Z,62.25
2022-09-05T03:18:20.568Z,62.85
2022-09-05T03:21:47.865Z,63.20
2022-09-05T03:24:27.184Z,62.31
2022-09-05T03:27:12.561Z,62.22
2022-09-05T03:29:50.016Z,62.72
2022-09-05T03:33:03.849Z,64.46
2022-09-05T03:35:33.777Z,63.30
2022-09-05T03:38:28.840Z,63.75
2022-09-05T03:41:05.690Z,63.61
2022-09-05T03:43:51.141Z,63.91
2022-09-05T03:46:53.565Z,65.01
2022-09-05T03:51:24.367Z,64.82
2022-09-05T03:57:05.529Z,64.38
2022-09-05T03:57:28.162Z,64.82
2022-09-05T03:58:55.830Z,64.92
2022-09-05T04:04:37.939Z,66.10
2022-09-05T04:08:15.463Z,66.45
2022-09-05T04:08:19.348Z,65.68
2022-09-05T04:10:42.663Z,66.55
2022-09-05T04:13:24.948Z,66.75
2022-09-05T04:16:03.622Z,68.41
2022-09-05T04:18:38.669Z,67.16
2022-09-05T04:21:20.216Z,66.81
2022-09-05T04:24:05.788Z,66.85
2022-09-05T04:27:06.216Z,66.97
2022-09-05T04:29:39.516Z,66.54
2022-09-05T04:32:18.756Z,66.64
2022-09-05T04:35:10.221Z,66.68
2022-09-05T04:37:48.739Z,67.33
2022-09-05T04:40:46.927Z,68.67
2022-09-05T04:43:32.599Z,68.74
2022-09-05T04:46:19.182Z,67.93
2022-09-05T04:48:51.368Z,67.90
2022-09-05T04:52:14.820Z,68.35
2022-09-05T04:55:01.678Z,70.09
2022-09-05T04:57:48.099Z,69.20
2022-09-05T05:06:01.511Z,69.06
2022-09-05T05:06:13.319Z,68.61
2022-09-05T05:06:31.526Z,70.51
2022-09-05T05:08:46.281Z,71.11
2022-09-05T05:16:59.369Z,70.39
2022-09-05T05:18:09.262Z,70.44
2022-09-05T05:18:10.384Z,71.59
2022-09-05T05:20:56.984Z,69.81
2022-09-05T05:23:32.505Z,70.09
2022-09-05T05:26:02.804Z,69.20
2022-09-05T05:28:57.678Z,68.93
2022-09-05T05:31:29.582Z,70.78
2022-09-05T05:34:02.331Z,69.67
2022-09-05T05:36:35.057Z,71.17
2022-09-05T05:39:27.485Z,70.48
2022-09-05T05:41:56.257Z,69.65
2022-09-05T05:44:27.421Z,69.04
2022-09-05T05:47:31.467Z,69.46
2022-09-05T05:50:02.709Z,69.63
2022-09-05T05:52:58.044Z,69.45
2022-09-05T05:55:52.819Z,69.78
2022-09-05T05:58:52.534Z,70.16
2022-09-05T06:01:41.725Z,69.97
2022-09-05T06:04:27.850Z,67.83
2022-09-05T06:07:09.965Z,68.19
2022-09-05T06:14:50.671Z,67.02
2022-09-05T06:14:52.494Z,67.94
2022-09-05T06:17:03.226Z,69.33
2022-09-05T06:20:15.016Z,67.53
2022-09-05T06:22:52.263Z,66.06
2022-09-05T06:25:44.636Z,66.00
2022-09-05T06:28:18.361Z,64.89
2022-09-05T06:31:35.237Z,64.62
2022-09-05T06:34:32.967Z,63.70
2022-09-05T06:37:16.738Z,63.78
2022-09-05T06:40:00.286Z,63.25
2022-09-05T06:42:44.159Z,62.56
2022-09-05T06:45:36.103Z,64.12
2022-09-05T06:48:11.053Z,63.55
2022-09-05T06:51:08.277Z,63.17
2022-09-05T06:54:03.556Z,62.95
2022-09-05T06:56:39.835Z,62.74
2022-09-05T06:59:49.143Z,62.54
2022-09-05T07:02:46.371Z,62.91
2022-09-05T07:05:36.842Z,61.63
2022-09-05T07:08:35.900Z,61.73
2022-09-05T07:11:16.173Z,60.90
2022-09-05T07:13:57.866Z,60.85
2022-09-05T07:16:52.036Z,60.42
2022-09-05T07:19:28.621Z,60.18
2022-09-05T07:22:51.717Z,59.55
2022-09-05T07:25:22.711Z,59.71
2022-09-05T07:28:26.369Z,60.18
2022-09-05T07:31:37.690Z,59.43
2022-09-05T07:34:21.146Z,59.20
2022-09-05T07:37:15.015Z,58.61
2022-09-05T07:39:50.011Z,58.99
2022-09-05T07:42:22.993Z,57.95
2022-09-05T07:44:56.493Z,58.49
2022-09-05T07:47:33.447Z,57.88
2022-09-05T07:52:24.936Z,58.25
2022-09-05T07:57:01.153Z,57.44
2022-09-05T07:57:01.328Z,57.22
2022-09-05T07:58:41.435Z,56.79
2022-09-05T08:01:12.669Z,57.13
2022-09-05T08:03:42.330Z,57.36
2022-09-05T08:07:24.260Z,56.85
2022-09-05T08:10:02.272Z,56.99
2022-09-05T08:12:11.354Z,56.56
2022-09-05T08:14:46.379Z,55.19
2022-09-05T08:17:18.935Z,54.79
2022-09-05T08:20:23.540Z,54.11
2022-09-05T08:23:04.556Z,53.50
2022-09-05T08:25:36.250Z,53.63
2022-09-05T08:28:38.876Z,53.90
2022-09-05T08:31:14.747Z,53.30
2022-09-05T08:33:43.466Z,52.57
2022-09-05T08:36:13.850Z,51.67
2022-09-05T08:38:43.314Z,51.66
2022-09-05T08:41:49.198Z,51.55
2022-09-05T08:46:40.242Z,51.67
2022-09-05T08:47:25.631Z,51.08
2022-09-05T08:50:29.967Z,51.05
2022-09-05T08:53:38.233Z,50.39
2022-09-05T08:56:17.062Z,49.78
2022-09-05T08:59:32.242Z,48.61
2022-09-05T09:02:47.820Z,47.93
2022-09-05T09:06:11.931Z,48.12
2022-09-05T09:09:08.743Z,48.12
2022-09-05T09:11:47.667Z,49.40
2022-09-05T09:14:33.850Z,51.29
2022-09-05T09:17:28.768Z,51.86
2022-09-05T09:20:31.398Z,51.62
2022-09-05T09:23:08.979Z,50.98
2022-09-05T09:26:11.320Z,49.80
2022-09-05T09:28:51.404Z,50.38
2022-09-05T09:31:23.259Z,50.37
2022-09-05T09:34:03.832Z,50.81
2022-09-05T09:36:49.477Z,48.95
2022-09-05T09:39:38.820Z,49.01
2022-09-05T09:42:33.533Z,50.45
2022-09-05T09:45:22.714Z,50.66
2022-09-05T09:48:24.128Z,49.93
2022-09-05T09:51:29.232Z,48.95
2022-09-05T09:54:27.332Z,47.07
2022-09-05T09:57:19.216Z,45.90
2022-09-05T10:00:07.634Z,45.68
2022-09-05T10:04:48.065Z,45.46
2022-09-05T10:10:44.653Z,43.79
2022-09-05T10:11:18.882Z,44.70
2022-09-05T10:12:14.269Z,43.96
2022-09-05T10:15:03.771Z,44.84
2022-09-05T10:18:26.507Z,45.00
2022-09-05T10:21:16.970Z,44.07
2022-09-05T10:24:25.947Z,43.49
2022-09-05T10:27:02.240Z,41.91
2022-09-05T10:30:09.135Z,41.04
2022-09-05T10:35:15.252Z,41.29
2022-09-05T10:35:37.617Z,41.11
2022-09-05T10:38:14.907Z,41.53
2022-09-05T10:41:20.038Z,41.63
2022-09-05T10:44:02.415Z,41.74
2022-09-05T10:46:50.642Z,43.15
2022-09-05T10:49:24.526Z,42.52
2022-09-05T10:52:18.646Z,42.32
2022-09-05T10:55:02.596Z,42.26
2022-09-05T10:58:22.107Z,39.99
2022-09-05T11:02:20.930Z,40.56
2022-09-05T11:04:49.596Z,39.91
2022-09-05T11:07:39.955Z,39.65
2022-09-05T11:10:14.173Z,38.50
2022-09-05T11:12:57.723Z,39.44
2022-09-05T11:16:06.774Z,38.33
2022-09-05T11:18:57.183Z,38.68
2022-09-05T11:21:38.139Z,37.54
2022-09-05T11:24:12.115Z,36.82
2022-09-05T11:27:23.435Z,36.66
2022-09-05T11:29:49.025Z,37.44
2022-09-05T11:39:20.610Z,36.89
2022-09-05T11:39:59.253Z,36.50
2022-09-05T11:40:10.360Z,36.00
2022-09-05T11:41:42.799Z,35.72
2022-09-05T11:44:56.781Z,37.67
2022-09-05T11:47:58.006Z,36.58
2022-09-05T11:50:49.850Z,37.13
2022-09-05T11:53:35.310Z,36.48
2022-09-05T11:56:23.524Z,36.11
2022-09-05T11:59:13.758Z,35.83
2022-09-05T12:01:50.693Z,35.14
2022-09-05T12:04:37.727Z,34.92
2022-09-05T12:07:15.551Z,35.18
2022-09-05T12:10:45.704Z,35.73
2022-09-05T12:13:29.365Z,35.90
2022-09-05T12:16:07.567Z,36.14
2022-09-05T12:18:43.107Z,35.76
2022-09-05T12:21:25.078Z,35.30
2022-09-05T12:25:15.182Z,35.07
2022-09-05T12:27:42.378Z,34.43
2022-09-05T12:30:04.784Z,34.77
2022-09-05T12:36:04.904Z,34.64
2022-09-05T12:36:13.213Z,33.96
2022-09-05T12:40:38.529Z,34.53
2022-09-05T12:41:46.221Z,34.54
2022-09-05T12:44:42.501Z,35.00
2022-09-05T12:47:19.574Z,34.22
2022-09-05T12:50:14.371Z,35.03
2022-09-05T12:52:44.940Z,35.36
2022-09-05T12:55:22.511Z,35.30
2022-09-05T13:02:11.288Z,35.04
2022-09-05T13:03:04.487Z,35.49
2022-09-05T13:03:53.549Z,35.43
2022-09-05T13:06:30.937Z,34.51
2022-09-05T13:09:30.821Z,35.17
2022-09-05T13:14:47.398Z,35.25
2022-09-05T13:15:23.178Z,35.54
2022-09-05T13:17:59.310Z,35.49
2022-09-05T13:20:36.613Z,35.42
2022-09-05T13:23:23.094Z,35.21
2022-09-05T13:25:58.629Z,34.71
2022-09-05T13:28:35.317Z,34.66
2022-09-05T13:37:53.838Z,34.49
2022-09-05T13:37:56.534Z,33.90
2022-09-05T13:37:59.372Z,34.18
2022-09-05T13:40:00.205Z,34.56
2022-09-05T13:42:31.413Z,34.91
2022-09-05T13:45:00.947Z,34.91
2022-09-05T13:47:29.733Z,34.07
2022-09-05T13:50:23.170Z,33.97
2022-09-05T13:52:53.484Z,34.27
2022-09-05T13:55:42.215Z,35.25
2022-09-05T13:58:24.961Z,35.28
2022-09-05T14:01:30.241Z,34.70
2022-09-05T14:10:12.584Z,33.87
2022-09-05T14:12:49.253Z,33.64
2022-09-05T14:15:37.445Z,33.63
2022-09-05T14:18:24.072Z,33.45
2022-09-05T14:21:17.329Z,33.08
2022-09-05T14:23:57.457Z,32.78
2022-09-05T14:26:34.567Z,33.08
2022-09-05T14:29:14.501Z,33.12
2022-09-05T14:37:40.126Z,32.94
2022-09-05T14:37:41.425Z,32.70
2022-09-05T14:38:48.972Z,33.14
2022-09-05T14:41:36.941Z,33.37
2022-09-05T14:44:27.578Z,33.29
2022-09-05T14:47:06.374Z,33.31
2022-09-05T14:49:41.695Z,33.62
2022-09-05T14:52:26.428Z,33.18
2022-09-05T15:02:48.691Z,33.38
2022-09-05T15:02:51.033Z,34.30
2022-09-05T15:06:32.935Z,34.77
2022-09-05T15:11:25.827Z,34.96
2022-09-05T15:12:23.055Z,34.75
2022-09-05T15:14:38.423Z,34.98
2022-09-05T15:17:05.956Z,35.62
2022-09-05T15:20:06.237Z,35.33
2022-09-05T15:22:42.102Z,35.57
2022-09-05T15:25:22.686Z,35.56
2022-09-05T15:27:50.664Z,34.65
2022-09-05T15:30:34.978Z,34.97
2022-09-05T15:33:31.455Z,35.07
2022-09-05T15:35:59.923Z,36.39
2022-09-05T15:38:54.378Z,37.19
2022-09-05T15:41:24.625Z,36.88
2022-09-05T15:43:59.689Z,37.12
2022-09-05T15:47:03.515Z,37.33
2022-09-05T15:49:40.878Z,37.50
2022-09-05T15:52:29.445Z,37.02
2022-09-05T15:55:10.666Z,36.89
2022-09-05T15:57:38.680Z,37.13
2022-09-05T16:00:09.859Z,37.66
2022-09-05T16:02:40.092Z,37.38
2022-09-05T16:10:35.756Z,37.90
2022-09-05T16:10:35.845Z,37.15
2022-09-05T16:14:39.360Z,37.44
2022-09-05T16:23:16.179Z,37.37
2022-09-05T16:23:32.898Z,37.99
2022-09-05T16:23:46.149Z,38.82
2022-09-05T16:26:25.280Z,38.83
2022-09-05T16:29:11.540Z,38.99
2022-09-05T16:31:45.797Z,39.08
2022-09-05T16:34:49.811Z,39.06
2022-09-05T16:37:34.981Z,39.33
2022-09-05T16:40:32.177Z,38.83
2022-09-05T16:43:15.670Z,39.86
2022-09-05T16:46:22.931Z,40.09
2022-09-05T16:48:55.017Z,41.15
2022-09-05T16:51:35.608Z,42.10
2022-09-05T16:54:12.383Z,43.06
2022-09-05T16:56:43.602Z,43.10
2022-09-05T16:59:23.120Z,43.20
2022-09-05T17:02:07.202Z,45.10
2022-09-05T17:05:03.092Z,45.19
2022-09-05T17:07:42.091Z,45.19
2022-09-05T17:10:12.116Z,45.08
2022-09-05T17:12:40.542Z,44.54
2022-09-05T17:15:17.110Z,44.37
2022-09-05T17:18:22.316Z,44.50
2022-09-05T17:20:36.883Z,44.28
2022-09-05T17:29:19.571Z,44.23
2022-09-05T17:29:26.020Z,46.21
2022-09-05T17:29:41.139Z,48.75
2022-09-05T17:32:02.230Z,50.31
2022-09-05T17:34:47.392Z,54.68
2022-09-05T17:37:43.491Z,57.10
2022-09-05T17:40:44.754Z,56.45
2022-09-05T17:43:28.682Z,59.91
2022-09-05T17:46:12.595Z,65.76
2022-09-05T17:48:46.290Z,69.48
2022-09-05T17:51:26.290Z,66.50
2022-09-05T17:53:59.759Z,67.61
2022-09-05T17:56:31.918Z,67.89
2022-09-05T17:59:23.601Z,67.39
2022-09-05T18:02:03.391Z,66.84
2022-09-05T18:04:39.935Z,67.86
2022-09-05T18:07:25.578Z,69.67
2022-09-05T18:10:15.377Z,71.99
2022-09-05T18:13:12.723Z,71.19
2022-09-05T18:15:43.963Z,72.55
2022-09-05T18:19:28.118Z,72.29
2022-09-05T18:21:22.512Z,76.14
2022-09-05T18:23:58.538Z,74.94
2022-09-05T18:26:27.948Z,77.97
2022-09-05T18:28:59.209Z,77.56
2022-09-05T18:31:40.691Z,76.38
2022-09-05T18:34:15.592Z,75.64
2022-09-05T18:36:48.661Z,74.59
2022-09-05T18:39:29.370Z,75.47
2022-09-05T18:42:33.872Z,74.65
2022-09-05T18:45:14.777Z,75.23
2022-09-05T18:47:50.999Z,74.48
2022-09-05T18:50:32.389Z,75.59
2022-09-05T18:53:09.431Z,74.69
2022-09-05T18:56:20.547Z,74.62
2022-09-05T18:58:53.657Z,75.98
2022-09-05T19:01:30.620Z,75.37
2022-09-05T19:04:00.972Z,74.81
2022-09-05T19:06:37.264Z,73.84
2022-09-05T19:09:08.575Z,74.41
2022-09-05T19:11:53.771Z,75.24
2022-09-05T19:14:36.285Z,75.54
2022-09-05T19:17:20.666Z,76.21
2022-09-05T19:20:32.028Z,75.69
2022-09-05T19:23:10.647Z,75.24
2022-09-05T19:25:42.890Z,75.78
2022-09-05T19:35:53.037Z,77.19
2022-09-05T19:37:11.018Z,75.08
2022-09-05T19:37:12.358Z,76.29
2022-09-05T19:37:38.267Z,74.75
2022-09-05T19:44:39.004Z,74.54
2022-09-05T19:47:25.972Z,74.94
2022-09-05T19:47:35.381Z,76.03
2022-09-05T19:48:27.010Z,75.92
2022-09-05T19:50:56.236Z,74.74
2022-09-05T19:53:24.155Z,74.30
2022-09-05T19:55:52.402Z,74.15
2022-09-05T19:58:21.558Z,73.49
2022-09-05T20:01:02.166Z,72.78
2022-09-05T20:03:38.710Z,71.61
2022-09-05T20:06:29.298Z,72.80
2022-09-05T20:09:21.889Z,72.66
2022-09-05T20:12:00.657Z,72.42
2022-09-05T20:14:34.402Z,72.28
2022-09-05T20:17:20.893Z,72.24
2022-09-05T20:19:48.335Z,72.57
2022-09-05T20:22:48.857Z,72.39
2022-09-05T20:25:40.707Z,72.04
2022-09-05T20:28:17.270Z,72.04
2022-09-05T20:30:48.246Z,72.49
2022-09-05T20:33:23.243Z,71.96
2022-09-05T20:37:51.629Z,72.48
2022-09-05T20:43:16.873Z,72.96
2022-09-05T20:43:32.087Z,73.49
2022-09-05T20:44:48.342Z,73.89
2022-09-05T20:51:42.689Z,74.09
2022-09-05T20:54:06.711Z,74.22
2022-09-05T20:54:27.791Z,74.57
2022-09-05T20:56:02.449Z,75.19
2022-09-05T20:58:31.892Z,76.78
2022-09-05T21:01:20.222Z,76.31
2022-09-05T21:04:01.607Z,75.92
2022-09-05T21:06:36.755Z,75.68
2022-09-05T21:09:11.357Z,75.63
2022-09-05T21:11:40.151Z,75.93
2022-09-05T21:14:07.744Z,76.06
2022-09-05T21:16:43.120Z,75.69
2022-09-05T21:19:25.335Z,76.34
2022-09-05T21:22:28.514Z,77.24
2022-09-05T21:25:44.241Z,77.09
2022-09-05T21:28:36.450Z,76.13
2022-09-05T21:31:08.836Z,76.86
2022-09-05T21:33:45.977Z,77.36
2022-09-05T21:36:17.006Z,76.95
2022-09-05T21:38:44.489Z,77.01
2022-09-05T21:41:15.853Z,78.21
2022-09-05T21:47:37.648Z,78.40
2022-09-05T21:47:47.094Z,77.06
2022-09-05T21:49:22.709Z,77.42
2022-09-05T21:51:50.471Z,77.26
2022-09-05T21:58:50.931Z,77.01
2022-09-05T21:59:26.443Z,77.16
2022-09-05T22:00:13.125Z,77.21
2022-09-05T22:02:49.057Z,77.19
2022-09-05T22:05:17.111Z,77.28
2022-09-05T22:07:48.577Z,77.15
2022-09-05T22:10:15.987Z,76.86
2022-09-05T22:12:43.744Z,76.70
2022-09-05T22:15:28.173Z,76.26
2022-09-05T22:18:16.404Z,76.71
2022-09-05T22:20:53.467Z,76.48
2022-09-05T22:23:36.038Z,76.82
2022-09-05T22:26:06.623Z,76.90
2022-09-05T22:28:34.624Z,77.38
2022-09-05T22:31:07.471Z,76.52
2022-09-05T22:33:36.138Z,76.53
2022-09-05T22:36:04.409Z,77.57
2022-09-05T22:38:32.666Z,77.37
2022-09-05T22:41:00.132Z,76.77
2022-09-05T22:43:27.510Z,76.99
2022-09-05T22:45:55.965Z,76.36
2022-09-05T22:48:23.943Z,76.80
2022-09-05T22:50:51.737Z,76.95
2022-09-05T22:53:19.016Z,77.43
2022-09-05T22:55:46.261Z,77.85
2022-09-05T22:58:14.743Z,77.16
2022-09-05T23:00:44.424Z,77.05
2022-09-05T23:03:12.193Z,75.57
2022-09-05T23:05:39.449Z,75.96
2022-09-05T23:08:06.932Z,75.03
2022-09-05T23:10:35.393Z,73.71
2022-09-05T23:13:04.749Z,73.67
2022-09-05T23:15:32.092Z,73.89
2022-09-05T23:18:00.596Z,73.62
2022-09-05T23:20:30.014Z,72.92
2022-09-05T23:22:57.979Z,72.39
2022-09-05T23:25:25.257Z,72.87
2022-09-05T23:27:52.686Z,71.96
2022-09-05T23:30:19.957Z,72.24
2022-09-05T23:32:49.034Z,72.48
2022-09-05T23:35:17.038Z,71.93
2022-09-05T23:37:45.462Z,71.28
2022-09-05T23:40:14.474Z,71.94
2022-09-05T23:42:42.173Z,72.28
2022-09-05T23:45:09.874Z,72.67
2022-09-05T23:47:37.592Z,73.21
2022-09-05T23:50:05.638Z,74.08
2022-09-05T23:52:38.717Z,74.10
2022-09-05T23:55:07.031Z,73.73
2022-09-05T23:57:34.280Z,72.93
