createdAt,value
2023-03-05T00:00:45.251Z,17.13
2023-03-05T00:03:13.170Z,16.05
2023-03-05T00:05:43.224Z,15.90
2023-03-05T00:08:11.090Z,17.40
2023-03-05T00:10:38.942Z,15.73
2023-03-05T00:13:07.817Z,15.25
2023-03-05T00:15:41.256Z,17.08
2023-03-05T00:18:10.615Z,17.17
2023-03-05T00:20:38.541Z,15.40
2023-03-05T00:23:06.518Z,16.73
2023-03-05T00:25:36.501Z,16.00
2023-03-05T00:28:04.747Z,15.60
2023-03-05T00:30:32.989Z,15.75
2023-03-05T00:33:00.866Z,17.25
2023-03-05T00:35:30.189Z,17.00
2023-03-05T00:37:58.358Z,17.27
2023-03-05T00:40:26.284Z,15.20
2023-03-05T00:42:54.200Z,19.27
2023-03-05T00:45:22.205Z,14.43
2023-03-05T00:47:50.088Z,15.82
2023-03-05T00:50:18.634Z,16.38
2023-03-05T00:52:47.843Z,16.38
2023-03-05T00:55:15.877Z,15.60
2023-03-05T00:57:44.981Z,17.25
2023-03-05T01:00:15.349Z,17.00
2023-03-05T01:02:43.493Z,17.20
2023-03-05T01:05:12.919Z,17.40
2023-03-05T01:07:41.342Z,16.70
2023-03-05T01:10:12.619Z,17.77
2023-03-05T01:12:41.268Z,16.70
2023-03-05T01:15:11.546Z,16.10
2023-03-05T01:17:39.406Z,17.60
2023-03-05T01:20:08.297Z,16.35
2023-03-05T01:22:36.200Z,17.88
2023-03-05T01:25:04.930Z,17.58
2023-03-05T01:27:34.817Z,18.20
2023-03-05T01:30:02.844Z,26.55
2023-03-05T01:32:31.002Z,21.40
2023-03-05T01:34:58.885Z,24.02
2023-03-05T01:37:26.754Z,24.30
2023-03-05T01:39:54.689Z,17.13
2023-03-05T01:42:22.709Z,16.65
2023-03-05T01:45:11.033Z,12.75
2023-03-05T01:47:39.482Z,12.05
2023-03-05T01:50:12.356Z,11.57
2023-03-05T01:52:42.355Z,11.57
2023-03-05T01:55:14.862Z,11.38
2023-03-05T01:57:46.014Z,9.93
2023-03-05T02:00:19.675Z,9.77
2023-03-05T02:02:50.704Z,10.27
2023-03-05T02:05:21.005Z,10.25
2023-03-05T02:07:49.256Z,10.80
2023-03-05T02:10:19.338Z,11.02
2023-03-05T02:12:49.442Z,10.73
2023-03-05T02:15:19.446Z,10.57
2023-03-05T02:17:47.697Z,11.70
2023-03-05T02:20:17.608Z,11.57
2023-03-05T02:22:47.158Z,10.90
2023-03-05T02:25:17.473Z,12.30
2023-03-05T02:27:52.160Z,12.32
2023-03-05T02:30:20.907Z,11.43
2023-03-05T02:32:49.747Z,11.38
2023-03-05T02:35:18.133Z,11.70
2023-03-05T02:37:47.605Z,12.27
2023-03-05T02:40:16.746Z,11.65
2023-03-05T02:42:44.838Z,11.32
2023-03-05T02:45:15.011Z,12.60
2023-03-05T02:47:43.138Z,14.18
2023-03-05T02:50:13.129Z,12.95
2023-03-05T02:52:41.330Z,12.60
2023-03-05T02:55:15.540Z,12.90
2023-03-05T02:57:44.688Z,13.90
2023-03-05T03:00:13.681Z,14.02
2023-03-05T03:03:02.683Z,12.20
2023-03-05T03:05:30.663Z,13.40
2023-03-05T03:07:58.576Z,13.27
2023-03-05T03:10:27.915Z,14.02
2023-03-05T03:12:55.908Z,13.50
2023-03-05T03:15:24.290Z,15.05
2023-03-05T03:17:52.175Z,13.82
2023-03-05T03:20:20.590Z,14.80
2023-03-05T03:22:48.885Z,15.10
2023-03-05T03:25:18.906Z,15.10
2023-03-05T03:27:48.133Z,16.58
2023-03-05T03:30:34.178Z,16.15
2023-03-05T03:33:02.107Z,16.00
2023-03-05T03:35:30.002Z,14.50
2023-03-05T03:37:57.910Z,16.45
2023-03-05T03:40:27.819Z,16.65
2023-03-05T03:42:57.136Z,16.27
2023-03-05T03:45:25.095Z,18.95
2023-03-05T03:47:53.184Z,20.98
2023-03-05T03:50:24.878Z,19.98
2023-03-05T03:52:52.833Z,19.02
2023-03-05T03:55:21.785Z,18.52
2023-03-05T03:57:49.679Z,17.65
2023-03-05T04:00:20.159Z,19.90
2023-03-05T04:02:48.237Z,18.20
2023-03-05T04:05:16.422Z,20.27
2023-03-05T04:07:45.346Z,20.42
2023-03-05T04:10:13.950Z,20.48
2023-03-05T04:12:42.994Z,21.23
2023-03-05T04:15:11.993Z,21.33
2023-03-05T04:17:41.179Z,19.83
2023-03-05T04:20:11.130Z,21.55
2023-03-05T04:22:39.228Z,22.05
2023-03-05T04:25:08.429Z,20.48
2023-03-05T04:27:37.470Z,21.40
2023-03-05T04:30:12.559Z,19.40
2023-03-05T04:32:41.817Z,21.50
2023-03-05T04:35:10.677Z,21.60
2023-03-05T04:37:39.680Z,20.77
2023-03-05T04:40:09.213Z,20.65
2023-03-05T04:42:37.128Z,20.60
2023-03-05T04:45:06.749Z,19.42
2023-03-05T04:47:35.144Z,19.77
2023-03-05T04:50:05.637Z,19.70
2023-03-05T04:52:33.639Z,20.35
2023-03-05T04:55:01.537Z,19.50
2023-03-05T04:57:29.398Z,17.98
2023-03-05T04:59:57.316Z,18.30
2023-03-05T05:02:25.487Z,18.48
2023-03-05T05:04:54.296Z,17.65
2023-03-05T05:07:23.565Z,17.45
2023-03-05T05:10:01.418Z,17.50
2023-03-05T05:12:30.521Z,17.20
2023-03-05T05:14:59.019Z,15.52
2023-03-05T05:17:27.784Z,16.92
2023-03-05T05:19:55.868Z,16.55
2023-03-05T05:22:25.264Z,17.48
2023-03-05T05:24:59.108Z,14.80
2023-03-05T05:27:27.132Z,15.15
2023-03-05T05:29:55.012Z,15.23
2023-03-05T05:32:24.930Z,15.15
2023-03-05T05:34:56.101Z,13.65
2023-03-05T05:37:31.547Z,15.15
2023-03-05T05:39:59.645Z,15.02
2023-03-05T05:42:29.471Z,14.13
2023-03-05T05:44:57.411Z,12.93
2023-03-05T05:47:25.286Z,14.40
2023-03-05T05:49:53.210Z,13.35
2023-03-05T05:52:21.129Z,13.70
2023-03-05T05:54:50.361Z,13.95
2023-03-05T05:57:18.637Z,11.77
2023-03-05T05:59:46.652Z,12.73
2023-03-05T06:02:14.617Z,12.93
2023-03-05T06:04:48.438Z,12.65
2023-03-05T06:07:16.326Z,12.45
2023-03-05T06:09:44.324Z,12.85
2023-03-05T06:12:13.506Z,13.60
2023-03-05T06:14:41.379Z,12.30
2023-03-05T06:17:11.231Z,13.35
2023-03-05T06:19:40.706Z,12.50
2023-03-05T06:22:08.883Z,11.85
2023-03-05T06:24:38.593Z,11.82
2023-03-05T06:27:07.319Z,12.95
2023-03-05T06:29:36.565Z,13.00
2023-03-05T06:32:05.668Z,12.90
2023-03-05T06:34:33.529Z,12.50
2023-03-05T06:37:01.410Z,11.40
2023-03-05T06:39:30.270Z,12.05
2023-03-05T06:41:58.292Z,9.75
2023-03-05T06:44:26.703Z,9.30
2023-03-05T06:46:55.965Z,7.57
2023-03-05T06:49:23.814Z,7.47
2023-03-05T06:51:51.720Z,7.90
2023-03-05T06:54:20.384Z,8.10
2023-03-05T06:56:48.565Z,7.55
2023-03-05T06:59:17.796Z,7.85
2023-03-05T07:01:46.248Z,6.70
2023-03-05T07:04:15.995Z,6.32
2023-03-05T07:06:44.322Z,5.40
2023-03-05T07:09:15.793Z,5.57
2023-03-05T07:11:45.823Z,5.78
2023-03-05T07:14:13.818Z,4.95
2023-03-05T07:16:41.742Z,6.20
2023-03-05T07:19:10.960Z,5.55
2023-03-05T07:21:40.259Z,5.00
2023-03-05T07:24:09.178Z,4.30
2023-03-05T07:26:37.141Z,3.95
2023-03-05T07:29:05.555Z,3.50
2023-03-05T07:31:38.513Z,4.05
2023-03-05T07:34:12.991Z,3.95
2023-03-05T07:36:43.319Z,4.18
2023-03-05T07:39:13.763Z,4.05
2023-03-05T07:41:41.713Z,3.65
2023-03-05T07:44:11.182Z,3.10
2023-03-05T07:46:39.239Z,4.63
2023-03-05T07:49:07.217Z,3.85
2023-03-05T07:51:35.142Z,5.28
2023-03-05T07:54:05.211Z,3.85
2023-03-05T07:56:36.115Z,3.70
2023-03-05T07:59:06.274Z,3.70
2023-03-05T08:01:35.169Z,3.35
2023-03-05T08:04:03.769Z,3.40
2023-03-05T08:06:31.938Z,3.67
2023-03-05T08:09:00.693Z,3.63
2023-03-05T08:11:29.994Z,3.05
2023-03-05T08:13:59.382Z,3.15
2023-03-05T08:16:27.902Z,3.25
2023-03-05T08:18:57.391Z,2.58
2023-03-05T08:21:29.203Z,2.70
2023-03-05T08:23:58.065Z,2.47
2023-03-05T08:26:27.812Z,2.80
2023-03-05T08:28:57.104Z,2.67
2023-03-05T08:31:27.272Z,2.33
2023-03-05T08:33:56.512Z,2.85
2023-03-05T08:36:24.437Z,2.38
2023-03-05T08:38:54.360Z,2.70
2023-03-05T08:41:22.653Z,2.05
2023-03-05T08:43:50.501Z,2.78
2023-03-05T08:46:20.694Z,2.50
2023-03-05T08:48:48.577Z,2.90
2023-03-05T08:51:18.364Z,2.40
2023-03-05T08:53:47.763Z,2.60
2023-03-05T08:56:16.380Z,2.55
2023-03-05T08:58:46.079Z,2.50
2023-03-05T09:01:16.488Z,2.75
2023-03-05T09:03:46.171Z,2.50
2023-03-05T09:06:21.690Z,2.70
2023-03-05T09:08:49.702Z,2.75
2023-03-05T09:11:17.684Z,2.78
2023-03-05T09:13:45.564Z,3.40
2023-03-05T09:16:15.104Z,2.70
2023-03-05T09:18:43.160Z,2.55
2023-03-05T09:21:14.366Z,3.20
2023-03-05T09:23:42.830Z,2.60
2023-03-05T09:26:13.980Z,2.80
2023-03-05T09:28:42.482Z,3.17
2023-03-05T09:31:11.605Z,3.33
2023-03-05T09:33:40.420Z,2.83
2023-03-05T09:36:20.206Z,2.65
2023-03-05T09:38:48.176Z,3.33
2023-03-05T09:41:24.754Z,3.30
2023-03-05T09:43:59.577Z,3.08
2023-03-05T09:46:41.978Z,3.10
2023-03-05T09:49:17.314Z,3.22
2023-03-05T09:51:49.340Z,3.65
2023-03-05T09:54:21.468Z,3.42
2023-03-05T09:56:56.555Z,3.33
2023-03-05T09:59:35.893Z,3.55
2023-03-05T10:02:13.720Z,3.47
2023-03-05T10:04:46.127Z,4.70
2023-03-05T10:07:19.455Z,4.43
2023-03-05T10:09:52.842Z,4.30
2023-03-05T10:12:27.919Z,4.70
2023-03-05T10:14:57.173Z,3.75
2023-03-05T10:17:55.184Z,5.45
2023-03-05T10:20:54.460Z,4.40
2023-03-05T10:23:31.749Z,5.30
2023-03-05T10:26:16.201Z,4.50
2023-03-05T10:28:52.581Z,5.35
2023-03-05T10:31:44.660Z,4.43
2023-03-05T10:34:30.811Z,4.72
2023-03-05T10:37:10.395Z,6.10
2023-03-05T10:39:56.989Z,6.80
2023-03-05T10:42:31.953Z,7.35
2023-03-05T10:45:01.636Z,6.68
2023-03-05T10:47:34.095Z,6.65
2023-03-05T10:50:01.989Z,6.97
2023-03-05T10:52:34.588Z,6.35
2023-03-05T10:55:13.273Z,6.18
2023-03-05T10:57:41.205Z,6.35
2023-03-05T11:00:19.488Z,6.25
2023-03-05T11:02:59.741Z,6.15
2023-03-05T11:05:47.128Z,6.90
2023-03-05T11:08:26.030Z,6.07
2023-03-05T11:11:22.768Z,5.95
2023-03-05T11:13:58.615Z,5.60
2023-03-05T11:16:28.486Z,5.60
2023-03-05T11:19:19.437Z,5.70
2023-03-05T11:21:48.773Z,5.97
2023-03-05T11:24:19.181Z,5.93
2023-03-05T11:26:50.456Z,6.70
2023-03-05T11:29:21.289Z,5.57
2023-03-05T11:31:49.657Z,6.40
2023-03-05T11:34:35.139Z,6.10
2023-03-05T11:37:06.400Z,6.22
2023-03-05T11:39:38.371Z,7.00
2023-03-05T11:42:14.014Z,5.10
2023-03-05T11:44:47.931Z,5.70
2023-03-05T11:47:25.590Z,5.80
2023-03-05T11:50:02.103Z,5.47
2023-03-05T11:52:33.360Z,6.20
2023-03-05T11:55:06.594Z,6.15
2023-03-05T11:57:43.902Z,7.32
2023-03-05T12:00:17.577Z,6.65
2023-03-05T12:02:55.621Z,6.45
2023-03-05T12:05:23.965Z,6.82
2023-03-05T12:07:59.605Z,6.30
2023-03-05T12:10:28.095Z,6.10
2023-03-05T12:13:05.962Z,7.30
2023-03-05T12:15:46.441Z,6.55
2023-03-05T12:18:27.787Z,6.47
2023-03-05T12:21:04.302Z,6.93
2023-03-05T12:23:47.097Z,5.63
2023-03-05T12:26:16.508Z,5.60
2023-03-05T12:28:59.134Z,6.20
2023-03-05T12:31:35.181Z,5.32
2023-03-05T12:34:49.342Z,5.85
2023-03-05T12:37:50.828Z,6.00
2023-03-05T12:40:23.819Z,5.95
2023-03-05T12:42:56.864Z,5.88
2023-03-05T12:45:40.072Z,5.70
2023-03-05T12:48:42.550Z,5.30
2023-03-05T12:51:32.649Z,5.38
2023-03-05T12:54:35.683Z,5.13
2023-03-05T12:57:07.156Z,6.70
2023-03-05T12:59:43.321Z,6.03
2023-03-05T13:02:22.900Z,6.03
2023-03-05T13:04:53.173Z,5.70
2023-03-05T13:07:21.114Z,6.10
2023-03-05T13:09:56.299Z,5.07
2023-03-05T13:12:25.900Z,6.25
2023-03-05T13:15:03.088Z,6.10
2023-03-05T13:17:39.359Z,5.45
2023-03-05T13:20:27.108Z,6.15
2023-03-05T13:23:20.598Z,5.85
2023-03-05T13:26:00.138Z,6.10
2023-03-05T13:28:28.788Z,6.82
2023-03-05T13:31:00.113Z,6.10
2023-03-05T13:33:32.771Z,6.18
2023-03-05T13:36:02.251Z,6.05
2023-03-05T13:38:36.585Z,6.80
2023-03-05T13:41:23.537Z,6.60
2023-03-05T13:43:53.277Z,5.90
2023-03-05T13:46:26.374Z,6.32
2023-03-05T13:48:55.925Z,5.25
2023-03-05T13:51:23.894Z,5.80
2023-03-05T13:53:52.216Z,5.93
2023-03-05T13:56:21.480Z,5.90
2023-03-05T13:58:53.411Z,5.50
2023-03-05T14:01:30.795Z,5.78
2023-03-05T14:04:06.807Z,6.43
2023-03-05T14:06:48.934Z,5.07
2023-03-05T14:09:22.902Z,5.70
2023-03-05T14:12:02.359Z,5.78
2023-03-05T14:14:32.089Z,5.97
2023-03-05T14:17:25.212Z,5.82
2023-03-05T14:20:07.326Z,6.07
2023-03-05T14:22:37.003Z,6.32
2023-03-05T14:25:05.674Z,5.47
2023-03-05T14:27:37.126Z,5.50
2023-03-05T14:30:07.249Z,5.22
2023-03-05T14:32:37.865Z,5.40
2023-03-05T14:35:08.325Z,5.30
2023-03-05T14:37:38.863Z,5.82
2023-03-05T14:40:09.125Z,5.72
2023-03-05T14:42:39.374Z,5.60
2023-03-05T14:45:14.096Z,5.20
2023-03-05T14:47:42.528Z,5.25
2023-03-05T14:50:17.228Z,5.30
2023-03-05T14:52:46.154Z,4.70
2023-03-05T14:55:19.419Z,4.38
2023-03-05T14:57:48.446Z,4.80
2023-03-05T15:00:22.044Z,4.45
2023-03-05T15:02:50.205Z,4.82
2023-03-05T15:05:20.741Z,5.00
2023-03-05T15:07:49.785Z,5.20
2023-03-05T15:10:18.952Z,5.28
2023-03-05T15:12:47.492Z,4.55
2023-03-05T15:15:22.867Z,4.53
2023-03-05T15:17:55.008Z,3.75
2023-03-05T15:20:29.443Z,4.53
2023-03-05T15:22:57.362Z,5.07
2023-03-05T15:25:26.695Z,5.20
2023-03-05T15:27:54.585Z,5.05
2023-03-05T15:30:25.620Z,4.35
2023-03-05T15:32:54.878Z,4.85
2023-03-05T15:35:25.412Z,5.28
2023-03-05T15:37:54.145Z,4.70
2023-03-05T15:40:22.588Z,4.47
2023-03-05T15:42:51.175Z,4.53
2023-03-05T15:45:19.188Z,4.25
2023-03-05T15:47:49.991Z,3.80
2023-03-05T15:50:18.236Z,3.80
2023-03-05T15:52:47.961Z,3.97
2023-03-05T15:55:16.022Z,4.60
2023-03-05T15:57:45.708Z,3.90
2023-03-05T16:00:15.344Z,4.32
2023-03-05T16:02:43.291Z,4.18
2023-03-05T16:05:11.433Z,3.90
2023-03-05T16:07:42.373Z,4.20
2023-03-05T16:10:17.584Z,4.25
2023-03-05T16:12:49.090Z,3.92
2023-03-05T16:15:19.635Z,4.68
2023-03-05T16:17:51.205Z,3.80
2023-03-05T16:20:20.493Z,3.97
2023-03-05T16:22:49.294Z,4.68
2023-03-05T16:25:19.201Z,3.88
2023-03-05T16:27:47.346Z,3.92
2023-03-05T16:30:17.119Z,4.43
2023-03-05T16:32:45.546Z,3.88
2023-03-05T16:35:13.626Z,3.50
2023-03-05T16:37:44.677Z,4.28
2023-03-05T16:40:15.460Z,4.00
2023-03-05T16:42:44.772Z,3.70
2023-03-05T16:45:13.750Z,5.05
2023-03-05T16:47:42.063Z,3.37
2023-03-05T16:50:12.482Z,3.80
2023-03-05T16:52:41.468Z,4.22
2023-03-05T16:55:09.897Z,3.65
2023-03-05T16:57:39.288Z,4.65
2023-03-05T17:00:12.816Z,3.40
2023-03-05T17:02:41.795Z,4.28
2023-03-05T17:05:10.008Z,4.32
2023-03-05T17:07:38.105Z,3.80
2023-03-05T17:10:07.177Z,3.92
2023-03-05T17:12:36.306Z,4.13
2023-03-05T17:15:06.358Z,4.15
2023-03-05T17:17:35.574Z,4.85
2023-03-05T17:20:03.687Z,4.28
2023-03-05T17:22:31.885Z,4.43
2023-03-05T17:24:59.762Z,4.80
2023-03-05T17:27:29.433Z,5.10
2023-03-05T17:29:57.315Z,5.20
2023-03-05T17:32:25.200Z,4.85
2023-03-05T17:34:56.604Z,5.15
2023-03-05T17:37:25.660Z,4.72
2023-03-05T17:39:53.582Z,4.90
2023-03-05T17:42:22.014Z,4.75
2023-03-05T17:44:50.395Z,5.30
2023-03-05T17:47:18.418Z,4.75
2023-03-05T17:49:46.344Z,5.20
2023-03-05T17:52:21.428Z,4.97
2023-03-05T17:54:50.395Z,5.35
2023-03-05T17:57:18.297Z,6.22
2023-03-05T17:59:46.625Z,4.82
2023-03-05T18:02:14.589Z,4.80
2023-03-05T18:04:44.839Z,4.38
2023-03-05T18:07:13.741Z,5.00
2023-03-05T18:09:43.093Z,4.13
2023-03-05T18:12:10.997Z,5.03
2023-03-05T18:14:39.049Z,6.97
2023-03-05T18:17:06.987Z,4.95
2023-03-05T18:19:34.861Z,5.35
2023-03-05T18:22:03.120Z,4.80
2023-03-05T18:24:33.186Z,5.28
2023-03-05T18:27:02.387Z,4.80
2023-03-05T18:29:30.316Z,4.57
2023-03-05T18:32:02.165Z,5.88
2023-03-05T18:34:30.194Z,6.75
2023-03-05T18:37:00.368Z,4.53
2023-03-05T18:39:29.260Z,5.30
2023-03-05T18:41:57.865Z,4.82
2023-03-05T18:44:28.465Z,5.70
2023-03-05T18:46:56.634Z,5.57
2023-03-05T18:49:27.227Z,4.80
2023-03-05T18:51:55.089Z,5.20
2023-03-05T18:54:23.100Z,7.70
2023-03-05T18:56:50.988Z,6.38
2023-03-05T18:59:18.906Z,4.90
2023-03-05T19:01:48.134Z,5.28
2023-03-05T19:04:16.071Z,5.30
2023-03-05T19:06:46.312Z,5.78
2023-03-05T19:09:29.054Z,5.00
2023-03-05T19:11:58.620Z,6.00
2023-03-05T19:14:27.885Z,8.35
2023-03-05T19:16:57.245Z,4.80
2023-03-05T19:19:25.428Z,5.32
2023-03-05T19:21:55.191Z,5.97
2023-03-05T19:24:24.768Z,5.32
2023-03-05T19:26:55.369Z,7.40
2023-03-05T19:29:24.201Z,6.00
2023-03-05T19:31:52.879Z,5.47
2023-03-05T19:34:22.538Z,6.28
2023-03-05T19:36:50.607Z,7.28
2023-03-05T19:39:19.705Z,5.32
2023-03-05T19:41:47.573Z,6.05
2023-03-05T19:44:15.530Z,5.35
2023-03-05T19:46:43.602Z,5.28
2023-03-05T19:49:11.692Z,5.78
2023-03-05T19:51:42.153Z,5.68
2023-03-05T19:54:10.085Z,5.72
2023-03-05T19:56:38.811Z,7.75
2023-03-05T19:59:07.063Z,7.60
2023-03-05T20:01:35.658Z,5.57
2023-03-05T20:04:05.185Z,5.85
2023-03-05T20:06:34.284Z,6.45
2023-03-05T20:09:03.521Z,5.50
2023-03-05T20:11:31.401Z,5.45
2023-03-05T20:13:59.457Z,5.10
2023-03-05T20:16:29.657Z,8.80
2023-03-05T20:18:59.051Z,5.00
2023-03-05T20:21:29.232Z,5.75
2023-03-05T20:23:58.845Z,5.30
2023-03-05T20:26:28.285Z,5.55
2023-03-05T20:28:57.289Z,5.05
2023-03-05T20:31:27.953Z,6.05
2023-03-05T20:33:57.045Z,7.68
2023-03-05T20:36:25.020Z,5.97
2023-03-05T20:38:52.870Z,5.38
2023-03-05T20:41:21.676Z,5.60
2023-03-05T20:43:52.526Z,5.88
2023-03-05T20:46:22.494Z,4.97
2023-03-05T20:48:52.444Z,5.45
2023-03-05T20:51:22.815Z,5.65
2023-03-05T20:53:51.505Z,6.30
2023-03-05T20:56:19.464Z,8.35
2023-03-05T20:58:47.311Z,5.90
2023-03-05T21:01:16.543Z,5.85
2023-03-05T21:03:44.401Z,5.40
2023-03-05T21:06:12.452Z,5.05
2023-03-05T21:08:40.476Z,4.53
2023-03-05T21:11:09.808Z,4.90
2023-03-05T21:13:38.216Z,5.95
2023-03-05T21:16:10.593Z,5.70
2023-03-05T21:18:39.781Z,5.18
2023-03-05T21:21:08.446Z,5.20
2023-03-05T21:23:36.479Z,6.03
2023-03-05T21:26:04.957Z,5.63
2023-03-05T21:28:33.203Z,6.25
2023-03-05T21:31:07.774Z,6.75
2023-03-05T21:33:36.293Z,5.88
2023-03-05T21:36:06.065Z,5.15
2023-03-05T21:38:34.700Z,4.85
2023-03-05T21:41:03.867Z,5.15
2023-03-05T21:43:32.576Z,4.68
2023-03-05T21:46:03.140Z,4.90
2023-03-05T21:48:32.008Z,5.45
2023-03-05T21:51:00.087Z,5.30
2023-03-05T21:53:29.393Z,4.65
2023-03-05T21:56:25.534Z,4.35
2023-03-05T21:58:57.723Z,6.07
2023-03-05T22:01:25.600Z,6.07
2023-03-05T22:03:53.882Z,5.68
2023-03-05T22:06:21.857Z,5.85
2023-03-05T22:08:51.055Z,6.40
2023-03-05T22:11:21.012Z,6.07
2023-03-05T22:13:49.543Z,6.45
2023-03-05T22:16:24.762Z,6.53
2023-03-05T22:18:53.010Z,5.80
2023-03-05T22:21:23.260Z,5.75
2023-03-05T22:23:53.425Z,5.00
2023-03-05T22:26:21.938Z,6.53
2023-03-05T22:28:50.011Z,6.75
2023-03-05T22:31:24.672Z,5.50
2023-03-05T22:33:52.543Z,6.00
2023-03-05T22:36:21.554Z,5.97
2023-03-05T22:38:49.558Z,6.03
2023-03-05T22:41:20.675Z,5.97
2023-03-05T22:43:50.478Z,5.85
2023-03-05T22:46:20.482Z,6.57
2023-03-05T22:48:54.028Z,6.88
2023-03-05T22:51:22.118Z,7.60
2023-03-05T22:53:49.914Z,6.60
2023-03-05T22:56:20.960Z,6.60
2023-03-05T22:58:49.305Z,6.90
2023-03-05T23:01:19.305Z,7.07
2023-03-05T23:03:53.090Z,6.68
2023-03-05T23:06:20.971Z,6.80
2023-03-05T23:08:59.910Z,6.93
2023-03-05T23:11:37.701Z,6.72
2023-03-05T23:14:14.742Z,6.90
2023-03-05T23:16:42.584Z,6.25
2023-03-05T23:19:10.406Z,6.35
2023-03-05T23:21:38.254Z,7.15
2023-03-05T23:24:06.932Z,6.78
2023-03-05T23:26:42.236Z,6.50
2023-03-05T23:29:13.832Z,8.00
2023-03-05T23:31:56.680Z,6.90
2023-03-05T23:34:24.484Z,6.88
2023-03-05T23:37:00.840Z,7.05
2023-03-05T23:39:28.684Z,7.68
2023-03-05T23:41:57.835Z,6.78
2023-03-05T23:44:25.656Z,7.10
2023-03-05T23:46:53.508Z,6.68
2023-03-05T23:49:25.342Z,6.75
2023-03-05T23:51:53.197Z,7.00
2023-03-05T23:54:26.598Z,7.15
2023-03-05T23:57:05.300Z,7.45
2023-03-05T23:59:33.222Z,6.97
