createdAt,value
2019-05-18T00:00:02.145Z,22.30
2019-05-18T00:01:02.111Z,20.00
2019-05-18T00:02:02.044Z,21.20
2019-05-18T00:03:01.988Z,23.40
2019-05-18T00:04:01.942Z,23.40
2019-05-18T00:05:01.906Z,23.70
2019-05-18T00:06:01.871Z,24.50
2019-05-18T00:07:01.845Z,26.30
2019-05-18T00:08:01.779Z,28.10
2019-05-18T00:09:01.736Z,25.90
2019-05-18T00:10:01.724Z,22.40
2019-05-18T00:11:01.650Z,24.00
2019-05-18T00:12:01.657Z,24.70
2019-05-18T00:13:01.568Z,27.30
2019-05-18T00:14:01.523Z,27.20
2019-05-18T00:15:01.518Z,27.50
2019-05-18T00:16:01.438Z,27.60
2019-05-18T00:17:01.410Z,26.10
2019-05-18T00:18:01.383Z,25.80
2019-05-18T00:19:01.347Z,27.70
2019-05-18T00:20:01.269Z,26.70
2019-05-18T00:21:01.230Z,27.30
2019-05-18T00:22:01.201Z,25.30
2019-05-18T00:23:01.148Z,23.50
2019-05-18T00:24:01.150Z,23.00
2019-05-18T00:25:01.139Z,23.90
2019-05-18T00:26:01.011Z,25.40
2019-05-18T00:27:00.971Z,25.60
2019-05-18T00:28:00.925Z,26.40
2019-05-18T00:29:00.883Z,25.70
2019-05-18T00:30:00.872Z,24.40
2019-05-18T00:31:00.807Z,21.90
2019-05-18T00:32:00.765Z,21.30
2019-05-18T00:33:00.724Z,22.10
2019-05-18T00:34:00.695Z,19.90
2019-05-18T00:35:00.635Z,22.10
2019-05-18T00:36:00.618Z,23.00
2019-05-18T00:37:00.566Z,20.70
2019-05-18T00:38:00.519Z,21.40
2019-05-18T00:39:00.470Z,22.60
2019-05-18T00:40:00.424Z,26.00
2019-05-18T00:41:00.390Z,25.20
2019-05-18T00:42:00.375Z,23.50
2019-05-18T00:43:00.325Z,23.70
2019-05-18T00:44:00.263Z,23.50
2019-05-18T00:45:00.214Z,20.00
2019-05-18T00:46:00.179Z,22.80
2019-05-18T00:47:00.141Z,19.90
2019-05-18T00:48:00.124Z,21.10
2019-05-18T00:49:00.086Z,22.90
2019-05-18T00:50:00.005Z,20.30
2019-05-18T00:50:59.952Z,20.20
2019-05-18T00:51:59.916Z,21.90
2019-05-18T00:52:59.903Z,22.30
2019-05-18T00:53:59.832Z,23.90
2019-05-18T00:54:59.807Z,23.40
2019-05-18T00:55:59.744Z,22.30
2019-05-18T00:56:59.713Z,22.10
2019-05-18T00:57:59.652Z,22.20
2019-05-18T00:58:59.637Z,20.80
2019-05-18T00:59:59.576Z,21.00
2019-05-18T01:00:59.525Z,21.10
2019-05-18T01:01:59.495Z,20.00
2019-05-18T01:02:59.472Z,21.00
2019-05-18T01:03:59.419Z,20.70
2019-05-18T01:04:59.367Z,20.70
2019-05-18T01:05:59.326Z,20.60
2019-05-18T01:06:59.270Z,21.00
2019-05-18T01:07:59.260Z,19.40
2019-05-18T01:08:59.187Z,18.10
2019-05-18T01:09:59.173Z,19.20
2019-05-18T01:10:59.110Z,21.00
2019-05-18T01:11:59.061Z,21.50
2019-05-18T01:12:59.051Z,20.20
2019-05-18T01:13:58.987Z,19.20
2019-05-18T01:14:58.935Z,20.10
2019-05-18T01:15:58.901Z,18.90
2019-05-18T01:16:58.873Z,19.30
2019-05-18T01:18:01.983Z,18.20
2019-05-18T01:18:58.791Z,17.30
2019-05-18T01:19:58.731Z,17.30
2019-05-18T01:20:58.682Z,19.70
2019-05-18T01:21:58.664Z,19.80
2019-05-18T01:22:58.620Z,19.10
2019-05-18T01:23:58.581Z,20.40
2019-05-18T01:24:58.590Z,24.60
2019-05-18T01:25:58.487Z,24.00
2019-05-18T01:26:58.472Z,22.60
2019-05-18T01:27:58.387Z,21.30
2019-05-18T01:28:58.346Z,22.60
2019-05-18T01:29:58.317Z,22.00
2019-05-18T01:30:58.276Z,20.00
2019-05-18T01:31:58.232Z,20.70
2019-05-18T01:32:58.209Z,20.10
2019-05-18T01:33:58.137Z,20.50
2019-05-18T01:34:58.114Z,19.60
2019-05-18T01:35:58.056Z,20.70
2019-05-18T01:36:58.029Z,20.60
2019-05-18T01:37:57.967Z,21.80
2019-05-18T01:38:57.921Z,19.20
2019-05-18T01:39:57.876Z,20.90
2019-05-18T01:40:57.842Z,20.20
2019-05-18T01:41:57.827Z,22.20
2019-05-18T01:42:57.805Z,23.10
2019-05-18T01:43:57.704Z,21.60
2019-05-18T01:44:57.658Z,22.00
2019-05-18T01:45:57.625Z,24.10
2019-05-18T01:46:57.592Z,20.60
2019-05-18T01:48:12.216Z,19.10
2019-05-18T01:48:57.535Z,19.90
2019-05-18T01:49:57.448Z,18.40
2019-05-18T01:50:57.420Z,17.90
2019-05-18T01:51:57.359Z,17.90
2019-05-18T01:52:57.323Z,18.80
2019-05-18T01:53:57.294Z,14.10
2019-05-18T01:54:57.292Z,14.40
2019-05-18T01:55:57.212Z,13.50
2019-05-18T01:56:57.173Z,12.90
2019-05-18T01:57:57.128Z,12.60
2019-05-18T01:58:57.084Z,12.60
2019-05-18T01:59:57.035Z,11.50
2019-05-18T02:00:57.047Z,11.50
2019-05-18T02:01:56.948Z,10.50
2019-05-18T02:02:56.930Z,11.10
2019-05-18T02:03:56.861Z,10.10
2019-05-18T02:04:56.849Z,10.20
2019-05-18T02:05:56.799Z,10.90
2019-05-18T02:06:56.795Z,10.90
2019-05-18T02:07:56.709Z,10.60
2019-05-18T02:08:56.658Z,10.90
2019-05-18T02:09:56.622Z,11.10
2019-05-18T02:10:56.564Z,11.00
2019-05-18T02:11:56.528Z,10.00
2019-05-18T02:12:56.528Z,10.80
2019-05-18T02:13:56.478Z,10.80
2019-05-18T02:14:56.454Z,11.00
2019-05-18T02:15:56.357Z,10.70
2019-05-18T02:16:56.377Z,10.40
2019-05-18T02:17:56.301Z,9.90
2019-05-18T02:18:56.237Z,9.70
2019-05-18T02:19:56.204Z,9.50
2019-05-18T02:20:56.159Z,9.90
2019-05-18T02:21:56.110Z,10.30
2019-05-18T02:22:56.111Z,9.50
2019-05-18T02:23:56.013Z,9.30
2019-05-18T02:24:55.976Z,9.30
2019-05-18T02:25:55.940Z,9.50
2019-05-18T02:26:55.906Z,9.80
2019-05-18T02:27:55.854Z,9.50
2019-05-18T02:28:55.846Z,9.90
2019-05-18T02:29:55.764Z,10.20
2019-05-18T02:30:55.725Z,9.30
2019-05-18T02:31:55.687Z,10.20
2019-05-18T02:32:55.651Z,9.10
2019-05-18T02:33:55.599Z,9.20
2019-05-18T02:34:55.585Z,9.70
2019-05-18T02:35:55.549Z,9.30
2019-05-18T02:36:55.474Z,9.70
2019-05-18T02:37:55.447Z,9.00
2019-05-18T02:38:55.396Z,9.30
2019-05-18T02:39:55.398Z,9.10
2019-05-18T02:40:55.331Z,9.60
2019-05-18T02:41:55.305Z,9.40
2019-05-18T02:42:55.230Z,8.70
2019-05-18T02:43:55.182Z,9.90
2019-05-18T02:44:55.144Z,9.60
2019-05-18T02:45:55.132Z,9.60
2019-05-18T02:46:55.096Z,8.60
2019-05-18T02:47:55.016Z,9.40
2019-05-18T02:48:54.979Z,8.90
2019-05-18T02:49:54.945Z,9.00
2019-05-18T02:50:54.898Z,9.30
2019-05-18T02:51:54.860Z,8.90
2019-05-18T02:52:54.846Z,9.30
2019-05-18T02:53:54.768Z,8.60
2019-05-18T02:54:54.737Z,8.90
2019-05-18T02:55:54.691Z,8.60
2019-05-18T02:56:54.658Z,8.90
2019-05-18T02:57:54.656Z,8.90
2019-05-18T02:58:54.571Z,9.00
2019-05-18T02:59:54.528Z,9.20
2019-05-18T03:00:54.484Z,8.80
2019-05-18T03:01:54.444Z,9.40
2019-05-18T03:02:54.391Z,8.60
2019-05-18T03:03:54.390Z,9.50
2019-05-18T03:05:03.397Z,8.90
2019-05-18T03:06:03.446Z,9.20
2019-05-18T03:07:03.478Z,9.30
2019-05-18T03:08:03.520Z,9.60
2019-05-18T03:09:03.070Z,8.70
2019-05-18T03:10:03.597Z,9.20
2019-05-18T03:11:03.131Z,9.60
2019-05-18T03:12:03.161Z,9.60
2019-05-18T03:13:03.206Z,9.20
2019-05-18T03:14:03.224Z,8.90
2019-05-18T03:14:53.914Z,8.80
2019-05-18T03:15:53.861Z,9.20
2019-05-18T03:16:53.815Z,9.50
2019-05-18T03:17:53.786Z,9.40
2019-05-18T03:19:07.784Z,9.30
2019-05-18T03:19:53.683Z,9.10
2019-05-18T03:20:53.661Z,9.60
2019-05-18T03:21:53.606Z,10.40
2019-05-18T03:22:53.564Z,9.10
2019-05-18T03:23:53.517Z,9.60
2019-05-18T03:24:53.478Z,9.10
2019-05-18T03:25:53.454Z,9.20
2019-05-18T03:26:53.389Z,9.30
2019-05-18T03:27:53.347Z,9.00
2019-05-18T03:29:02.769Z,9.60
2019-05-18T03:29:53.282Z,10.20
2019-05-18T03:30:53.250Z,9.80
2019-05-18T03:32:02.304Z,9.00
2019-05-18T03:33:01.888Z,9.00
2019-05-18T03:34:02.465Z,10.10
2019-05-18T03:34:53.059Z,10.60
2019-05-18T03:36:02.407Z,9.50
2019-05-18T03:37:02.447Z,9.60
2019-05-18T03:37:52.942Z,9.10
2019-05-18T03:38:52.933Z,9.60
2019-05-18T03:39:52.839Z,9.60
2019-05-18T03:40:52.803Z,10.00
2019-05-18T03:41:52.820Z,9.80
2019-05-18T03:42:52.720Z,10.40
2019-05-18T03:43:52.687Z,9.60
2019-05-18T03:44:52.671Z,9.30
2019-05-18T03:45:52.588Z,9.50
2019-05-18T03:46:52.545Z,10.20
2019-05-18T03:47:52.509Z,9.70
2019-05-18T03:48:52.507Z,9.40
2019-05-18T03:49:52.429Z,10.00
2019-05-18T03:50:52.411Z,9.50
2019-05-18T03:51:52.340Z,10.30
2019-05-18T03:52:52.293Z,10.50
2019-05-18T03:53:52.265Z,9.80
2019-05-18T03:54:52.217Z,10.30
2019-05-18T03:55:52.173Z,9.60
2019-05-18T03:56:52.159Z,10.30
2019-05-18T03:57:52.168Z,10.30
2019-05-18T03:58:52.054Z,10.10
2019-05-18T03:59:52.005Z,10.10
2019-05-18T04:00:51.962Z,10.00
2019-05-18T04:01:51.947Z,10.10
2019-05-18T04:02:51.888Z,10.00
2019-05-18T04:03:51.839Z,10.20
2019-05-18T04:04:51.804Z,10.30
2019-05-18T04:05:51.754Z,10.20
2019-05-18T04:06:51.730Z,9.80
2019-05-18T04:07:51.676Z,9.80
2019-05-18T04:08:51.637Z,10.10
2019-05-18T04:09:51.595Z,9.60
2019-05-18T04:10:51.557Z,9.60
2019-05-18T04:11:51.536Z,9.30
2019-05-18T04:12:51.495Z,9.40
2019-05-18T04:13:51.429Z,9.40
2019-05-18T04:14:51.384Z,9.20
2019-05-18T04:15:51.343Z,9.20
2019-05-18T04:16:51.321Z,9.80
2019-05-18T04:17:51.290Z,9.80
2019-05-18T04:18:51.228Z,10.10
2019-05-18T04:19:51.173Z,10.00
2019-05-18T04:20:51.134Z,9.70
2019-05-18T04:21:51.125Z,9.70
2019-05-18T04:22:51.050Z,9.80
2019-05-18T04:23:51.029Z,9.70
2019-05-18T04:24:50.961Z,9.70
2019-05-18T04:25:50.930Z,9.80
2019-05-18T04:26:50.917Z,9.20
2019-05-18T04:27:50.846Z,8.90
2019-05-18T04:28:50.829Z,9.40
2019-05-18T04:29:50.783Z,9.60
2019-05-18T04:30:50.716Z,9.00
2019-05-18T04:31:50.675Z,9.50
2019-05-18T04:32:50.639Z,9.70
2019-05-18T04:33:50.629Z,9.50
2019-05-18T04:34:50.564Z,9.00
2019-05-18T04:35:50.522Z,9.20
2019-05-18T04:36:50.478Z,9.50
2019-05-18T04:37:50.433Z,9.10
2019-05-18T04:38:50.386Z,9.00
2019-05-18T04:39:50.386Z,9.40
2019-05-18T04:40:50.312Z,10.10
2019-05-18T04:41:50.270Z,9.80
2019-05-18T04:42:50.227Z,9.50
2019-05-18T04:43:50.186Z,9.30
2019-05-18T04:44:50.143Z,9.60
2019-05-18T04:45:50.133Z,10.20
2019-05-18T04:46:50.075Z,10.40
2019-05-18T04:47:50.027Z,10.50
2019-05-18T04:48:49.999Z,11.30
2019-05-18T04:50:04.440Z,11.50
2019-05-18T04:50:49.966Z,10.50
2019-05-18T04:51:49.861Z,11.20
2019-05-18T04:52:49.825Z,11.60
2019-05-18T04:53:49.787Z,11.90
2019-05-18T04:54:49.744Z,12.00
2019-05-18T04:55:49.731Z,11.80
2019-05-18T04:56:49.660Z,11.50
2019-05-18T04:57:49.621Z,12.20
2019-05-18T04:58:49.588Z,11.60
2019-05-18T04:59:49.540Z,11.00
2019-05-18T05:00:49.501Z,11.20
2019-05-18T05:01:49.480Z,11.10
2019-05-18T05:02:49.415Z,10.80
2019-05-18T05:03:49.376Z,11.60
2019-05-18T05:04:52.698Z,10.70
2019-05-18T05:05:49.301Z,11.40
2019-05-18T05:06:49.258Z,11.20
2019-05-18T05:07:49.255Z,11.50
2019-05-18T05:08:49.178Z,11.10
2019-05-18T05:09:49.131Z,12.30
2019-05-18T05:10:49.093Z,11.40
2019-05-18T05:11:49.057Z,12.00
2019-05-18T05:12:49.018Z,12.00
2019-05-18T05:13:48.999Z,11.90
2019-05-18T05:14:48.953Z,12.10
2019-05-18T05:15:48.889Z,12.40
2019-05-18T05:16:48.859Z,12.20
2019-05-18T05:17:48.814Z,12.20
2019-05-18T05:18:48.773Z,12.10
2019-05-18T05:19:48.764Z,11.30
2019-05-18T05:20:48.695Z,11.90
2019-05-18T05:21:48.649Z,11.80
2019-05-18T05:22:48.650Z,12.00
2019-05-18T05:23:48.563Z,12.10
2019-05-18T05:24:48.524Z,11.50
2019-05-18T05:25:48.511Z,12.20
2019-05-18T05:26:48.478Z,12.60
2019-05-18T05:27:48.405Z,13.00
2019-05-18T05:28:48.366Z,12.20
2019-05-18T05:29:48.327Z,12.60
2019-05-18T05:30:48.289Z,12.10
2019-05-18T05:31:48.280Z,11.30
2019-05-18T05:32:48.211Z,11.20
2019-05-18T05:33:48.163Z,11.40
2019-05-18T05:34:48.120Z,11.90
2019-05-18T05:35:48.082Z,12.30
2019-05-18T05:36:48.043Z,11.90
2019-05-18T05:37:48.032Z,11.80
2019-05-18T05:38:47.990Z,12.50
2019-05-18T05:39:47.926Z,12.60
2019-05-18T05:40:47.884Z,12.60
2019-05-18T05:41:47.862Z,12.20
2019-05-18T05:42:47.800Z,12.90
2019-05-18T05:43:47.762Z,13.00
2019-05-18T05:44:47.742Z,12.90
2019-05-18T05:45:47.723Z,12.50
2019-05-18T05:46:47.637Z,13.40
2019-05-18T05:47:47.620Z,12.80
2019-05-18T05:48:47.557Z,13.20
2019-05-18T05:49:47.527Z,13.30
2019-05-18T05:50:47.492Z,14.60
2019-05-18T05:51:47.455Z,13.10
2019-05-18T05:52:47.435Z,13.00
2019-05-18T05:53:47.373Z,13.30
2019-05-18T05:54:47.312Z,12.20
2019-05-18T05:55:47.275Z,12.60
2019-05-18T05:56:47.272Z,13.00
2019-05-18T05:57:47.199Z,12.40
2019-05-18T05:58:47.186Z,13.20
2019-05-18T05:59:47.113Z,13.60
2019-05-18T06:00:47.072Z,12.80
2019-05-18T06:01:47.053Z,13.00
2019-05-18T06:02:46.997Z,13.20
2019-05-18T06:03:46.997Z,12.90
2019-05-18T06:04:46.920Z,13.10
2019-05-18T06:05:46.875Z,14.00
2019-05-18T06:06:46.830Z,13.60
2019-05-18T06:07:46.785Z,13.50
2019-05-18T06:08:46.744Z,13.30
2019-05-18T06:09:46.740Z,14.50
2019-05-18T06:10:46.672Z,13.10
2019-05-18T06:11:46.633Z,13.20
2019-05-18T06:12:46.590Z,13.30
2019-05-18T06:13:46.573Z,12.90
2019-05-18T06:14:46.506Z,13.40
2019-05-18T06:15:46.492Z,13.20
2019-05-18T06:16:46.432Z,13.50
2019-05-18T06:17:46.383Z,13.30
2019-05-18T06:18:46.357Z,12.60
2019-05-18T06:19:46.305Z,12.70
2019-05-18T06:20:51.482Z,11.90
2019-05-18T06:21:46.241Z,9.90
2019-05-18T06:22:46.325Z,10.60
2019-05-18T06:23:46.166Z,11.20
2019-05-18T06:24:46.138Z,11.60
2019-05-18T06:25:46.071Z,10.90
2019-05-18T06:26:46.210Z,11.00
2019-05-18T06:27:46.138Z,10.80
2019-05-18T06:28:45.955Z,10.60
2019-05-18T06:29:46.243Z,10.90
2019-05-18T06:30:45.871Z,10.60
2019-05-18T06:31:45.837Z,10.40
2019-05-18T06:32:46.040Z,9.80
2019-05-18T06:33:45.749Z,10.20
2019-05-18T06:34:45.712Z,10.20
2019-05-18T06:35:45.707Z,10.00
2019-05-18T06:36:45.763Z,9.40
2019-05-18T06:37:45.598Z,10.20
2019-05-18T06:38:45.694Z,10.50
2019-05-18T06:39:45.515Z,10.40
2019-05-18T06:40:45.479Z,10.70
2019-05-18T06:41:45.475Z,10.70
2019-05-18T06:42:45.554Z,11.20
2019-05-18T06:43:45.370Z,10.70
2019-05-18T06:44:45.335Z,10.50
2019-05-18T06:45:45.304Z,11.00
2019-05-18T06:46:45.243Z,10.20
2019-05-18T06:47:48.279Z,10.50
2019-05-18T06:48:45.176Z,10.70
2019-05-18T06:49:45.130Z,10.20
2019-05-18T06:50:45.146Z,10.30
2019-05-18T06:51:45.055Z,10.50
2019-05-18T06:52:45.045Z,10.70
2019-05-18T06:53:45.019Z,10.50
2019-05-18T06:54:44.999Z,10.10
2019-05-18T06:55:44.916Z,9.90
2019-05-18T06:56:45.117Z,10.10
2019-05-18T06:57:45.007Z,9.60
2019-05-18T06:58:44.805Z,9.80
2019-05-18T06:59:44.921Z,9.50
2019-05-18T07:00:44.734Z,9.60
2019-05-18T07:01:44.696Z,9.10
2019-05-18T07:02:44.664Z,8.90
2019-05-18T07:03:45.178Z,8.90
2019-05-18T07:04:44.806Z,8.30
2019-05-18T07:05:44.579Z,9.40
2019-05-18T07:06:44.524Z,8.30
2019-05-18T07:07:44.486Z,8.80
2019-05-18T07:08:44.447Z,9.00
2019-05-18T07:09:44.413Z,8.20
2019-05-18T07:10:44.393Z,8.60
2019-05-18T07:11:44.362Z,8.90
2019-05-18T07:12:44.366Z,8.80
2019-05-18T07:13:44.296Z,9.10
2019-05-18T07:14:44.236Z,8.80
2019-05-18T07:15:44.280Z,8.00
2019-05-18T07:16:44.170Z,7.80
2019-05-18T07:17:44.148Z,7.70
2019-05-18T07:18:44.103Z,7.50
2019-05-18T07:19:44.086Z,7.40
2019-05-18T07:20:44.036Z,7.50
2019-05-18T07:21:44.011Z,7.20
2019-05-18T07:22:43.965Z,7.60
2019-05-18T07:23:44.073Z,7.00
2019-05-18T07:24:43.889Z,6.80
2019-05-18T07:25:43.991Z,7.00
2019-05-18T07:26:43.830Z,6.60
2019-05-18T07:27:43.816Z,6.60
2019-05-18T07:28:43.873Z,6.30
2019-05-18T07:29:43.727Z,6.50
2019-05-18T07:30:44.303Z,6.40
2019-05-18T07:31:43.658Z,6.00
2019-05-18T07:32:43.620Z,6.50
2019-05-18T07:33:43.616Z,6.40
2019-05-18T07:34:44.426Z,6.60
2019-05-18T07:35:43.514Z,6.40
2019-05-18T07:36:43.505Z,6.50
2019-05-18T07:37:43.462Z,6.70
2019-05-18T07:38:43.426Z,6.50
2019-05-18T07:39:43.385Z,6.80
2019-05-18T07:40:53.075Z,6.50
2019-05-18T07:41:46.728Z,6.60
2019-05-18T07:42:43.314Z,6.30
2019-05-18T07:43:43.345Z,6.30
2019-05-18T07:44:43.431Z,6.30
2019-05-18T07:45:43.234Z,6.10
2019-05-18T07:46:43.192Z,6.60
2019-05-18T07:47:43.168Z,6.80
2019-05-18T07:48:43.178Z,6.40
2019-05-18T07:49:43.108Z,6.50
2019-05-18T07:50:43.112Z,6.10
2019-05-18T07:51:43.105Z,6.50
2019-05-18T07:52:43.009Z,6.60
2019-05-18T07:53:42.916Z,6.50
2019-05-18T07:54:42.878Z,6.40
2019-05-18T07:55:42.858Z,6.10
2019-05-18T07:56:42.825Z,6.70
2019-05-18T07:57:42.821Z,6.80
2019-05-18T07:58:42.747Z,6.50
2019-05-18T07:59:42.712Z,6.70
2019-05-18T08:00:42.707Z,6.50
2019-05-18T08:01:42.657Z,6.50
2019-05-18T08:02:42.639Z,6.30
2019-05-18T08:03:42.580Z,6.90
2019-05-18T08:04:42.577Z,6.70
2019-05-18T08:05:42.505Z,7.10
2019-05-18T08:06:42.482Z,7.00
2019-05-18T08:07:42.464Z,7.60
2019-05-18T08:08:42.436Z,6.90
2019-05-18T08:09:42.375Z,7.20
2019-05-18T08:10:43.730Z,6.60
2019-05-18T08:11:42.366Z,6.50
2019-05-18T08:12:42.273Z,7.10
2019-05-18T08:13:42.325Z,6.80
2019-05-18T08:14:42.199Z,6.50
2019-05-18T08:15:42.185Z,6.70
2019-05-18T08:16:42.139Z,7.20
2019-05-18T08:17:42.104Z,6.80
2019-05-18T08:18:42.085Z,7.00
2019-05-18T08:19:42.069Z,7.30
2019-05-18T08:20:42.010Z,7.60
2019-05-18T08:21:52.630Z,7.00
2019-05-18T08:22:41.926Z,7.20
2019-05-18T08:23:42.204Z,7.00
2019-05-18T08:24:41.930Z,6.80
2019-05-18T08:25:41.825Z,6.70
2019-05-18T08:26:41.794Z,7.40
2019-05-18T08:27:41.760Z,7.50
2019-05-18T08:28:41.730Z,7.90
2019-05-18T08:29:41.928Z,7.20
2019-05-18T08:30:41.683Z,7.30
2019-05-18T08:31:41.611Z,7.30
2019-05-18T08:32:41.595Z,7.40
2019-05-18T08:33:41.572Z,7.50
2019-05-18T08:34:41.515Z,7.40
2019-05-18T08:35:41.514Z,7.40
2019-05-18T08:36:41.478Z,7.20
2019-05-18T08:37:41.725Z,7.30
2019-05-18T08:38:41.371Z,7.40
2019-05-18T08:39:41.343Z,7.00
2019-05-18T08:40:41.311Z,7.20
2019-05-18T08:41:41.318Z,7.10
2019-05-18T08:42:41.246Z,7.00
2019-05-18T08:43:41.201Z,7.00
2019-05-18T08:44:41.175Z,7.30
2019-05-18T08:45:41.150Z,7.60
2019-05-18T08:46:41.110Z,7.30
2019-05-18T08:47:41.131Z,7.20
2019-05-18T08:48:41.076Z,7.10
2019-05-18T08:49:41.083Z,7.10
2019-05-18T08:50:40.983Z,6.60
2019-05-18T08:51:40.934Z,6.90
2019-05-18T08:52:40.906Z,7.20
2019-05-18T08:53:40.942Z,6.90
2019-05-18T08:54:40.894Z,6.80
2019-05-18T08:55:40.811Z,6.70
2019-05-18T08:56:40.773Z,6.90
2019-05-18T08:57:40.764Z,7.10
2019-05-18T08:58:40.746Z,6.60
2019-05-18T08:59:40.695Z,6.20
2019-05-18T09:00:40.669Z,6.30
2019-05-18T09:01:40.638Z,6.60
2019-05-18T09:02:40.627Z,6.60
2019-05-18T09:03:40.764Z,6.50
2019-05-18T09:04:40.567Z,6.10
2019-05-18T09:05:40.515Z,6.50
2019-05-18T09:06:40.472Z,6.50
2019-05-18T09:07:40.470Z,6.10
2019-05-18T09:08:40.447Z,6.40
2019-05-18T09:09:40.403Z,6.20
2019-05-18T09:10:40.390Z,6.20
2019-05-18T09:11:40.330Z,6.60
2019-05-18T09:12:40.314Z,6.40
2019-05-18T09:13:40.262Z,6.10
2019-05-18T09:14:40.245Z,6.40
2019-05-18T09:15:40.286Z,6.60
2019-05-18T09:16:40.166Z,6.60
2019-05-18T09:17:40.134Z,7.20
2019-05-18T09:18:40.138Z,6.60
2019-05-18T09:19:40.082Z,6.80
2019-05-18T09:20:40.044Z,6.50
2019-05-18T09:21:40.013Z,6.60
2019-05-18T09:22:39.984Z,6.60
2019-05-18T09:23:39.976Z,6.40
2019-05-18T09:24:39.951Z,6.90
2019-05-18T09:25:39.897Z,6.80
2019-05-18T09:26:39.867Z,6.60
2019-05-18T09:27:39.931Z,7.20
2019-05-18T09:28:39.787Z,7.00
2019-05-18T09:29:39.760Z,7.50
2019-05-18T09:30:41.360Z,6.80
2019-05-18T09:31:39.720Z,6.50
2019-05-18T09:32:39.889Z,6.40
2019-05-18T09:33:39.668Z,6.40
2019-05-18T09:34:40.595Z,6.40
2019-05-18T09:35:39.561Z,6.10
2019-05-18T09:36:39.529Z,6.40
2019-05-18T09:37:39.589Z,6.70
2019-05-18T09:38:39.484Z,7.00
2019-05-18T09:39:39.475Z,7.00
2019-05-18T09:40:39.406Z,6.60
2019-05-18T09:41:39.366Z,6.40
2019-05-18T09:42:39.354Z,6.90
2019-05-18T09:43:39.335Z,7.00
2019-05-18T09:44:39.277Z,6.90
2019-05-18T09:45:39.244Z,6.40
2019-05-18T09:46:39.270Z,6.60
2019-05-18T09:47:39.202Z,6.90
2019-05-18T09:48:39.285Z,7.10
2019-05-18T09:49:39.148Z,7.10
2019-05-18T09:50:39.080Z,6.90
2019-05-18T09:51:39.063Z,6.60
2019-05-18T09:52:46.630Z,6.60
2019-05-18T09:53:50.629Z,7.10
2019-05-18T09:54:38.994Z,6.40
2019-05-18T09:55:38.937Z,7.00
2019-05-18T09:56:38.896Z,6.50
2019-05-18T09:57:38.871Z,7.20
2019-05-18T09:58:38.840Z,7.20
2019-05-18T09:59:38.803Z,6.90
2019-05-18T10:00:39.258Z,6.70
2019-05-18T10:01:38.740Z,6.40
2019-05-18T10:02:38.723Z,6.80
2019-05-18T10:03:38.801Z,6.80
2019-05-18T10:04:38.652Z,6.60
2019-05-18T10:05:38.654Z,6.10
2019-05-18T10:06:38.612Z,6.50
2019-05-18T10:07:38.617Z,6.90
2019-05-18T10:08:38.583Z,6.60
2019-05-18T10:09:39.559Z,6.70
2019-05-18T10:10:38.525Z,6.50
2019-05-18T10:11:38.932Z,6.40
2019-05-18T10:12:38.418Z,6.80
2019-05-18T10:13:38.519Z,6.20
2019-05-18T10:14:38.366Z,6.60
2019-05-18T10:15:38.341Z,6.50
2019-05-18T10:16:38.375Z,6.40
2019-05-18T10:17:38.303Z,6.40
2019-05-18T10:18:38.256Z,6.70
2019-05-18T10:19:38.219Z,7.10
2019-05-18T10:20:38.203Z,7.20
2019-05-18T10:21:38.193Z,7.50
2019-05-18T10:22:51.172Z,7.40
2019-05-18T10:23:40.459Z,7.10
2019-05-18T10:24:38.075Z,7.20
2019-05-18T10:25:38.072Z,7.20
2019-05-18T10:26:38.157Z,6.70
2019-05-18T10:27:37.994Z,6.80
2019-05-18T10:28:37.995Z,6.50
2019-05-18T10:29:37.946Z,6.60
2019-05-18T10:30:37.922Z,6.40
2019-05-18T10:31:38.401Z,6.70
2019-05-18T10:32:38.049Z,6.30
2019-05-18T10:33:37.840Z,6.40
2019-05-18T10:34:37.825Z,6.40
2019-05-18T10:35:37.964Z,6.00
2019-05-18T10:36:37.767Z,6.40
2019-05-18T10:37:37.726Z,6.70
2019-05-18T10:38:37.695Z,5.60
2019-05-18T10:39:38.825Z,5.70
2019-05-18T10:40:37.750Z,5.80
2019-05-18T10:41:37.678Z,5.80
2019-05-18T10:42:37.572Z,5.50
2019-05-18T10:43:37.573Z,5.80
2019-05-18T10:44:37.615Z,5.60
2019-05-18T10:45:37.505Z,5.60
2019-05-18T10:46:37.496Z,5.10
2019-05-18T10:47:37.428Z,5.20
2019-05-18T10:48:37.477Z,5.60
2019-05-18T10:49:37.395Z,6.50
2019-05-18T10:50:37.358Z,5.70
2019-05-18T10:51:37.367Z,5.30
2019-05-18T10:52:37.560Z,5.20
2019-05-18T10:53:37.262Z,5.20
2019-05-18T10:54:37.232Z,4.70
2019-05-18T10:55:37.201Z,5.20
2019-05-18T10:56:37.175Z,5.30
2019-05-18T10:57:37.170Z,5.30
2019-05-18T10:58:37.132Z,5.50
2019-05-18T10:59:37.086Z,5.40
2019-05-18T11:00:37.054Z,5.30
2019-05-18T11:01:37.032Z,5.30
2019-05-18T11:02:37.039Z,5.40
2019-05-18T11:03:37.032Z,5.80
2019-05-18T11:04:36.986Z,5.30
2019-05-18T11:05:36.914Z,5.30
2019-05-18T11:06:36.882Z,4.90
2019-05-18T11:07:36.884Z,5.10
2019-05-18T11:08:38.470Z,5.00
2019-05-18T11:09:36.854Z,5.30
2019-05-18T11:10:36.808Z,5.40
2019-05-18T11:11:36.750Z,5.10
2019-05-18T11:12:36.717Z,5.50
2019-05-18T11:13:36.682Z,5.60
2019-05-18T11:14:36.663Z,5.10
2019-05-18T11:15:36.663Z,5.40
2019-05-18T11:16:36.621Z,5.30
2019-05-18T11:17:36.581Z,4.90
2019-05-18T11:18:36.555Z,5.20
2019-05-18T11:19:36.521Z,6.20
2019-05-18T11:20:36.518Z,6.10
2019-05-18T11:21:36.451Z,6.10
2019-05-18T11:22:36.471Z,5.40
2019-05-18T11:23:44.125Z,6.00
2019-05-18T11:24:36.344Z,6.30
2019-05-18T11:25:36.344Z,6.30
2019-05-18T11:26:36.292Z,6.60
2019-05-18T11:27:36.261Z,6.10
2019-05-18T11:28:36.238Z,5.70
2019-05-18T11:29:36.212Z,5.60
2019-05-18T11:30:36.196Z,6.80
2019-05-18T11:31:36.138Z,6.60
2019-05-18T11:32:36.102Z,6.20
2019-05-18T11:33:36.095Z,5.60
2019-05-18T11:34:36.056Z,5.40
2019-05-18T11:35:36.043Z,5.40
2019-05-18T11:36:35.980Z,6.40
2019-05-18T11:37:35.946Z,5.80
2019-05-18T11:38:35.923Z,6.60
2019-05-18T11:39:35.920Z,5.70
2019-05-18T11:40:35.862Z,6.00
2019-05-18T11:41:35.835Z,5.90
2019-05-18T11:42:35.802Z,5.40
2019-05-18T11:43:35.764Z,5.70
2019-05-18T11:44:35.759Z,5.70
2019-05-18T11:45:35.701Z,5.50
2019-05-18T11:46:35.669Z,5.40
2019-05-18T11:47:35.655Z,5.70
2019-05-18T11:48:35.612Z,6.20
2019-05-18T11:49:35.578Z,5.90
2019-05-18T11:50:35.573Z,6.00
2019-05-18T11:51:35.517Z,5.80
2019-05-18T11:52:35.489Z,5.60
2019-05-18T11:53:35.453Z,5.70
2019-05-18T11:54:35.424Z,6.20
2019-05-18T11:55:35.384Z,5.40
2019-05-18T11:56:35.376Z,5.30
2019-05-18T11:57:35.353Z,5.60
2019-05-18T11:58:35.298Z,5.20
2019-05-18T11:59:35.266Z,5.10
2019-05-18T12:00:35.233Z,4.90
2019-05-18T12:01:35.232Z,5.00
2019-05-18T12:02:35.171Z,5.10
2019-05-18T12:03:35.133Z,4.70
2019-05-18T12:04:35.104Z,5.20
2019-05-18T12:05:35.081Z,5.70
2019-05-18T12:06:35.056Z,6.30
2019-05-18T12:07:35.035Z,6.70
2019-05-18T12:08:35.003Z,5.20
2019-05-18T12:09:34.953Z,4.50
2019-05-18T12:10:34.918Z,3.80
2019-05-18T12:11:34.904Z,5.30
2019-05-18T12:12:34.865Z,4.40
2019-05-18T12:13:34.860Z,3.60
2019-05-18T12:14:34.799Z,4.20
2019-05-18T12:15:34.765Z,3.60
2019-05-18T12:16:34.740Z,3.80
2019-05-18T12:17:34.712Z,4.00
2019-05-18T12:18:34.715Z,4.20
2019-05-18T12:19:34.669Z,4.00
2019-05-18T12:20:34.634Z,3.90
2019-05-18T12:21:34.593Z,3.40
2019-05-18T12:22:34.564Z,3.50
2019-05-18T12:23:34.571Z,3.40
2019-05-18T12:24:34.587Z,3.60
2019-05-18T12:25:34.489Z,3.80
2019-05-18T12:26:34.487Z,3.80
2019-05-18T12:27:34.450Z,3.70
2019-05-18T12:28:34.397Z,4.40
2019-05-18T12:29:34.401Z,4.20
2019-05-18T12:30:34.368Z,3.20
2019-05-18T12:31:34.322Z,4.00
2019-05-18T12:32:34.298Z,3.80
2019-05-18T12:33:34.298Z,4.80
2019-05-18T12:34:34.266Z,3.90
2019-05-18T12:35:34.209Z,4.00
2019-05-18T12:36:34.244Z,4.90
2019-05-18T12:37:34.166Z,4.20
2019-05-18T12:38:34.131Z,3.50
2019-05-18T12:39:34.125Z,4.80
2019-05-18T12:40:34.076Z,4.80
2019-05-18T12:41:34.074Z,3.80
2019-05-18T12:42:34.032Z,4.30
2019-05-18T12:43:34.006Z,3.60
2019-05-18T12:44:33.977Z,3.40
2019-05-18T12:45:33.971Z,4.30
2019-05-18T12:46:33.926Z,4.80
2019-05-18T12:47:33.886Z,4.10
2019-05-18T12:48:33.893Z,4.30
2019-05-18T12:49:33.842Z,4.00
2019-05-18T12:50:33.820Z,4.30
2019-05-18T12:51:33.789Z,3.70
2019-05-18T12:52:33.760Z,3.90
2019-05-18T12:53:33.717Z,3.60
2019-05-18T12:54:45.632Z,4.10
2019-05-18T12:55:33.689Z,3.80
2019-05-18T12:56:33.634Z,3.90
2019-05-18T12:57:33.605Z,4.50
2019-05-18T12:58:33.579Z,4.40
2019-05-18T12:59:33.539Z,4.90
2019-05-18T13:00:33.514Z,4.10
2019-05-18T13:01:33.525Z,5.50
2019-05-18T13:02:33.461Z,3.70
2019-05-18T13:03:33.430Z,4.40
2019-05-18T13:04:33.400Z,3.30
2019-05-18T13:05:33.382Z,5.20
2019-05-18T13:06:33.361Z,3.60
2019-05-18T13:07:33.324Z,3.30