createdAt,value
2018-08-17T00:00:49.269Z,20.80
2018-08-17T00:02:51.440Z,20.80
2018-08-17T00:04:53.641Z,20.90
2018-08-17T00:06:55.923Z,20.80
2018-08-17T00:08:58.229Z,20.60
2018-08-17T00:11:00.370Z,20.70
2018-08-17T00:13:02.726Z,20.90
2018-08-17T00:15:05.080Z,20.80
2018-08-17T00:17:07.242Z,20.80
2018-08-17T00:19:09.374Z,20.90
2018-08-17T00:21:11.602Z,20.90
2018-08-17T00:23:13.746Z,20.80
2018-08-17T00:25:16.082Z,20.80
2018-08-17T00:27:18.282Z,20.80
2018-08-17T00:29:20.440Z,20.80
2018-08-17T00:31:22.646Z,20.80
2018-08-17T00:33:24.827Z,20.80
2018-08-17T00:35:27.030Z,20.70
2018-08-17T00:37:29.286Z,20.60
2018-08-17T00:39:31.464Z,20.70
2018-08-17T00:41:33.667Z,20.80
2018-08-17T00:43:35.860Z,20.70
2018-08-17T00:45:38.285Z,20.60
2018-08-17T00:47:40.451Z,20.60
2018-08-17T00:49:42.613Z,20.50
2018-08-17T00:51:44.830Z,20.60
2018-08-17T00:53:46.995Z,20.60
2018-08-17T00:55:49.142Z,20.50
2018-08-17T00:57:51.570Z,20.50
2018-08-17T00:59:53.938Z,20.50
2018-08-17T01:01:56.129Z,20.50
2018-08-17T01:03:58.300Z,20.50
2018-08-17T01:06:00.560Z,20.50
2018-08-17T01:08:02.738Z,20.50
2018-08-17T01:10:05.175Z,20.40
2018-08-17T01:12:07.634Z,20.50
2018-08-17T01:14:09.765Z,20.40
2018-08-17T01:16:11.951Z,20.40
2018-08-17T01:18:20.710Z,20.30
2018-08-17T01:20:22.890Z,20.30
2018-08-17T01:22:25.096Z,20.30
2018-08-17T01:24:27.273Z,20.30
2018-08-17T01:26:29.427Z,20.30
2018-08-17T01:28:31.605Z,20.20
2018-08-17T01:30:33.847Z,20.20
2018-08-17T01:32:36.082Z,20.10
2018-08-17T01:34:38.325Z,20.10
2018-08-17T01:36:40.483Z,20.10
2018-08-17T01:38:42.637Z,20.20
2018-08-17T01:40:44.798Z,20.20
2018-08-17T01:42:47.122Z,20.00
2018-08-17T01:44:49.254Z,20.00
2018-08-17T01:46:51.408Z,20.10
2018-08-17T01:48:53.865Z,20.10
2018-08-17T01:50:56.018Z,20.10
2018-08-17T01:52:58.201Z,20.00
2018-08-17T01:55:00.402Z,20.00
2018-08-17T01:57:02.595Z,19.90
2018-08-17T01:59:04.761Z,20.00
2018-08-17T02:01:07.017Z,20.00
2018-08-17T02:03:09.196Z,20.00
2018-08-17T02:05:11.403Z,20.00
2018-08-17T02:07:13.610Z,19.90
2018-08-17T02:09:15.796Z,19.70
2018-08-17T02:11:17.975Z,19.80
2018-08-17T02:13:20.123Z,19.80
2018-08-17T02:15:22.277Z,19.80
2018-08-17T02:17:24.446Z,19.90
2018-08-17T02:19:26.622Z,19.90
2018-08-17T02:21:29.003Z,19.90
2018-08-17T02:23:31.184Z,19.80
2018-08-17T02:25:33.531Z,19.80
2018-08-17T02:27:35.728Z,19.80
2018-08-17T02:29:37.931Z,19.80
2018-08-17T02:31:40.258Z,19.70
2018-08-17T02:33:42.441Z,19.70
2018-08-17T02:35:44.649Z,19.80
2018-08-17T02:37:46.837Z,19.80
2018-08-17T02:39:49.019Z,19.60
2018-08-17T02:41:51.174Z,19.70
2018-08-17T02:43:53.320Z,19.50
2018-08-17T02:45:55.497Z,19.50
2018-08-17T02:47:57.658Z,19.60
2018-08-17T02:49:59.880Z,19.60
2018-08-17T02:52:02.091Z,19.60
2018-08-17T02:54:04.649Z,19.70
2018-08-17T02:56:06.904Z,19.60
2018-08-17T02:58:09.037Z,19.50
2018-08-17T03:00:11.213Z,19.60
2018-08-17T03:02:13.363Z,19.60
2018-08-17T03:04:15.530Z,19.60
2018-08-17T03:06:17.709Z,19.50
2018-08-17T03:08:19.896Z,19.40
2018-08-17T03:10:22.056Z,19.50
2018-08-17T03:12:24.194Z,19.50
2018-08-17T03:14:26.338Z,19.40
2018-08-17T03:16:28.474Z,19.40
2018-08-17T03:18:30.673Z,19.40
2018-08-17T03:20:32.836Z,19.50
2018-08-17T03:22:35.091Z,19.50
2018-08-17T03:24:37.238Z,19.50
2018-08-17T03:26:39.375Z,19.50
2018-08-17T03:28:41.545Z,19.40
2018-08-17T03:30:43.709Z,19.40
2018-08-17T03:32:46.266Z,19.30
2018-08-17T03:34:48.425Z,19.40
2018-08-17T03:36:50.598Z,19.30
2018-08-17T03:38:52.781Z,19.30
2018-08-17T03:40:54.944Z,19.30
2018-08-17T03:42:57.131Z,19.40
2018-08-17T03:44:59.318Z,19.30
2018-08-17T03:47:01.568Z,19.30
2018-08-17T03:49:04.298Z,19.30
2018-08-17T03:51:06.460Z,19.30
2018-08-17T03:53:08.628Z,19.30
2018-08-17T03:55:10.811Z,19.40
2018-08-17T03:57:12.974Z,19.40
2018-08-17T03:59:15.130Z,19.40
2018-08-17T04:01:17.296Z,19.30
2018-08-17T04:03:19.476Z,19.30
2018-08-17T04:05:21.656Z,19.20
2018-08-17T04:07:23.958Z,19.20
2018-08-17T04:09:26.122Z,19.20
2018-08-17T04:11:28.292Z,19.20
2018-08-17T04:13:30.455Z,19.20
2018-08-17T04:15:32.671Z,19.10
2018-08-17T04:17:34.886Z,19.10
2018-08-17T04:19:37.060Z,19.20
2018-08-17T04:21:39.262Z,19.10
2018-08-17T04:23:41.463Z,19.10
2018-08-17T04:25:43.654Z,19.10
2018-08-17T04:27:45.839Z,19.20
2018-08-17T04:29:48.059Z,19.20
2018-08-17T04:31:50.263Z,19.20
2018-08-17T04:33:52.406Z,19.40
2018-08-17T04:35:54.560Z,19.30
2018-08-17T04:37:56.923Z,19.20
2018-08-17T04:39:59.093Z,19.30
2018-08-17T04:42:01.271Z,19.30
2018-08-17T04:44:03.728Z,19.30
2018-08-17T04:46:05.991Z,19.40
2018-08-17T04:48:08.195Z,19.40
2018-08-17T04:50:10.383Z,19.30
2018-08-17T04:52:12.666Z,19.30
2018-08-17T04:54:14.840Z,19.30
2018-08-17T04:56:17.100Z,19.20
2018-08-17T04:58:19.250Z,19.10
2018-08-17T05:00:22.102Z,19.20
2018-08-17T05:02:24.296Z,19.20
2018-08-17T05:04:26.505Z,19.30
2018-08-17T05:06:29.245Z,19.40
2018-08-17T05:08:31.452Z,19.40
2018-08-17T05:10:33.664Z,19.40
2018-08-17T05:12:37.353Z,19.50
2018-08-17T05:14:42.297Z,19.50
2018-08-17T05:16:44.509Z,19.50
2018-08-17T05:18:46.747Z,19.50
2018-08-17T05:20:48.925Z,19.60
2018-08-17T05:22:51.335Z,19.60
2018-08-17T05:24:53.478Z,19.60
2018-08-17T05:26:55.805Z,19.70
2018-08-17T05:28:58.100Z,19.80
2018-08-17T05:31:00.485Z,19.90
2018-08-17T05:33:02.667Z,19.90
2018-08-17T05:35:04.891Z,19.90
2018-08-17T05:37:07.106Z,20.00
2018-08-17T05:39:09.734Z,20.00
2018-08-17T05:41:11.883Z,19.80
2018-08-17T05:43:14.037Z,19.80
2018-08-17T05:45:16.195Z,19.80
2018-08-17T05:47:18.362Z,19.70
2018-08-17T05:49:20.574Z,19.60
2018-08-17T05:51:22.739Z,19.60
2018-08-17T05:53:24.897Z,19.70
2018-08-17T05:55:27.253Z,19.70
2018-08-17T05:57:29.426Z,19.90
2018-08-17T05:59:31.776Z,19.90
2018-08-17T06:01:33.957Z,19.80
2018-08-17T06:03:36.117Z,19.90
2018-08-17T06:05:38.291Z,20.00
2018-08-17T06:07:40.553Z,20.00
2018-08-17T06:09:42.750Z,20.10
2018-08-17T06:11:44.961Z,20.10
2018-08-17T06:13:47.086Z,20.20
2018-08-17T06:15:49.249Z,20.20
2018-08-17T06:17:51.705Z,19.90
2018-08-17T06:19:54.003Z,19.60
2018-08-17T06:21:56.168Z,19.60
2018-08-17T06:23:58.750Z,19.80
2018-08-17T06:26:01.482Z,19.90
2018-08-17T06:30:13.419Z,20.20
2018-08-17T06:32:15.583Z,20.30
2018-08-17T06:34:17.754Z,20.20
2018-08-17T06:36:19.957Z,20.30
2018-08-17T06:38:22.154Z,20.40
2018-08-17T06:40:24.278Z,20.30
2018-08-17T06:42:26.592Z,20.20
2018-08-17T06:44:28.756Z,20.30
2018-08-17T06:46:31.014Z,20.50
2018-08-17T06:48:33.279Z,20.60
2018-08-17T06:50:35.557Z,20.50
2018-08-17T06:52:40.071Z,20.60
2018-08-17T06:54:42.885Z,20.90
2018-08-17T06:56:50.690Z,20.60
2018-08-17T06:58:53.508Z,20.50
2018-08-17T07:00:56.851Z,20.40
2018-08-17T07:03:01.812Z,20.80
2018-08-17T07:05:05.779Z,20.90
2018-08-17T07:07:09.316Z,21.20
2018-08-17T07:09:12.294Z,21.30
2018-08-17T07:11:14.987Z,21.50
2018-08-17T07:13:18.295Z,21.30
2018-08-17T07:15:21.505Z,21.30
2018-08-17T07:17:24.503Z,21.30
2018-08-17T07:19:27.234Z,21.30
2018-08-17T07:21:30.514Z,21.70
2018-08-17T07:23:33.209Z,21.80
2018-08-17T07:25:35.953Z,21.70
2018-08-17T07:27:38.909Z,21.80
2018-08-17T07:29:43.023Z,22.00
2018-08-17T07:31:46.583Z,21.90
2018-08-17T07:33:50.321Z,21.70
2018-08-17T07:35:53.178Z,21.70
2018-08-17T07:37:55.753Z,21.80
2018-08-17T07:39:58.935Z,21.90
2018-08-17T07:42:02.908Z,21.80
2018-08-17T07:44:06.545Z,21.70
2018-08-17T07:46:11.926Z,21.70
2018-08-17T07:48:14.813Z,21.60
2018-08-17T07:50:20.050Z,20.80
2018-08-17T07:52:24.269Z,20.80
2018-08-17T07:54:28.392Z,20.90
2018-08-17T07:56:31.081Z,20.90
2018-08-17T07:58:33.988Z,21.10
2018-08-17T08:00:37.706Z,20.90
2018-08-17T08:02:39.925Z,20.50
2018-08-17T08:04:42.082Z,20.50
2018-08-17T08:06:44.262Z,20.80
2018-08-17T08:08:46.414Z,21.20
2018-08-17T08:10:48.588Z,21.50
2018-08-17T08:12:50.754Z,21.70
2018-08-17T08:14:52.941Z,22.00
2018-08-17T08:16:55.427Z,22.20
2018-08-17T08:18:57.688Z,22.30
2018-08-17T08:20:59.842Z,22.40
2018-08-17T08:23:13.839Z,22.60
2018-08-17T08:25:15.993Z,22.80
2018-08-17T08:27:18.134Z,22.70
2018-08-17T08:29:20.272Z,22.90
2018-08-17T08:31:22.474Z,23.10
2018-08-17T08:33:24.650Z,22.80
2018-08-17T08:35:26.818Z,23.20
2018-08-17T08:37:28.953Z,23.40
2018-08-17T08:39:31.206Z,23.40
2018-08-17T08:41:33.346Z,23.40
2018-08-17T08:43:35.458Z,23.20
2018-08-17T08:45:37.688Z,23.20
2018-08-17T08:47:40.498Z,23.00
2018-08-17T08:49:42.635Z,22.70
2018-08-17T08:51:44.872Z,22.80
2018-08-17T08:53:47.074Z,22.60
2018-08-17T08:55:49.202Z,22.90
2018-08-17T08:57:51.548Z,23.10
2018-08-17T08:59:53.698Z,23.20
2018-08-17T09:01:55.861Z,23.30
2018-08-17T09:03:58.047Z,23.30
2018-08-17T09:06:00.255Z,23.60
2018-08-17T09:08:02.411Z,23.60
2018-08-17T09:10:05.856Z,23.70
2018-08-17T09:12:08.106Z,23.60
2018-08-17T09:14:10.321Z,23.60
2018-08-17T09:16:12.479Z,23.40
2018-08-17T09:18:14.626Z,23.40
2018-08-17T09:20:16.879Z,23.40
2018-08-17T09:22:18.979Z,23.40
2018-08-17T09:24:21.118Z,23.10
2018-08-17T09:26:23.279Z,23.30
2018-08-17T09:28:25.422Z,23.20
2018-08-17T09:30:27.542Z,22.90
2018-08-17T09:32:29.733Z,22.30
2018-08-17T09:34:31.853Z,22.50
2018-08-17T09:36:34.616Z,22.50
2018-08-17T09:38:36.765Z,22.40
2018-08-17T09:40:38.922Z,22.40
2018-08-17T09:42:41.079Z,22.50
2018-08-17T09:44:43.838Z,22.50
2018-08-17T09:46:46.030Z,22.50
2018-08-17T09:48:48.202Z,22.40
2018-08-17T09:50:50.348Z,22.30
2018-08-17T09:52:52.515Z,22.30
2018-08-17T09:54:54.694Z,22.10
2018-08-17T09:56:56.842Z,22.10
2018-08-17T09:58:59.075Z,21.90
2018-08-17T10:01:06.949Z,21.40
2018-08-17T10:03:14.673Z,21.30
2018-08-17T10:05:22.557Z,21.40
2018-08-17T10:07:30.626Z,21.30
2018-08-17T10:09:38.417Z,21.50
2018-08-17T10:11:40.647Z,21.50
2018-08-17T10:13:42.808Z,21.60
2018-08-17T10:15:45.802Z,21.60
2018-08-17T10:17:47.894Z,21.60
2018-08-17T10:19:50.121Z,21.50
2018-08-17T10:21:54.504Z,21.60
2018-08-17T10:23:56.654Z,21.70
2018-08-17T10:25:58.798Z,21.40
2018-08-17T10:28:00.922Z,21.50
2018-08-17T10:30:03.314Z,21.30
2018-08-17T10:32:05.479Z,21.20
2018-08-17T10:34:07.808Z,21.00
2018-08-17T10:36:09.846Z,21.00
2018-08-17T10:38:12.011Z,21.20
2018-08-17T10:40:14.173Z,21.10
2018-08-17T10:42:16.350Z,21.30
2018-08-17T10:44:18.474Z,20.90
2018-08-17T10:46:20.661Z,20.60
2018-08-17T10:48:22.822Z,20.80
2018-08-17T10:50:27.117Z,20.80
2018-08-17T10:52:29.250Z,21.10
2018-08-17T10:54:31.379Z,21.10
2018-08-17T10:56:33.664Z,21.30
2018-08-17T10:58:35.805Z,21.30
2018-08-17T11:00:37.920Z,21.00
2018-08-17T11:02:40.682Z,20.80
2018-08-17T11:04:43.264Z,20.90
2018-08-17T11:06:45.387Z,20.70
2018-08-17T11:08:47.544Z,20.80
2018-08-17T11:10:49.732Z,20.20
2018-08-17T11:12:51.858Z,20.30
2018-08-17T11:14:53.993Z,20.60
2018-08-17T11:16:56.236Z,20.70
2018-08-17T11:18:59.486Z,20.90
2018-08-17T11:21:01.633Z,20.90
2018-08-17T11:23:03.854Z,20.80
2018-08-17T11:25:06.938Z,20.50
2018-08-17T11:27:09.175Z,20.50
2018-08-17T11:29:11.350Z,20.20
2018-08-17T11:31:13.554Z,20.30
2018-08-17T11:33:15.734Z,20.30
2018-08-17T11:35:18.405Z,20.40
2018-08-17T11:37:21.125Z,20.40
2018-08-17T11:39:30.022Z,20.40
2018-08-17T11:41:32.226Z,20.60
2018-08-17T11:43:34.315Z,20.70
2018-08-17T11:45:38.226Z,20.70
2018-08-17T11:47:41.330Z,20.70
2018-08-17T11:49:43.490Z,20.50
2018-08-17T11:51:45.625Z,20.20
2018-08-17T11:53:48.299Z,20.20
2018-08-17T11:55:50.423Z,20.30
2018-08-17T11:57:52.680Z,20.10
2018-08-17T11:59:57.925Z,20.30
2018-08-17T12:02:00.147Z,20.60
2018-08-17T12:04:02.971Z,20.00
2018-08-17T12:06:05.586Z,19.80
2018-08-17T12:08:07.832Z,19.70
2018-08-17T12:10:10.018Z,19.40
2018-08-17T12:12:12.146Z,19.30
2018-08-17T12:14:14.291Z,19.10
2018-08-17T12:16:16.462Z,19.40
2018-08-17T12:18:18.954Z,19.60
2018-08-17T12:20:21.347Z,20.00
2018-08-17T12:22:23.493Z,20.70
2018-08-17T12:24:25.696Z,20.80
2018-08-17T12:26:28.003Z,21.50
2018-08-17T12:28:30.719Z,21.30
2018-08-17T12:30:33.219Z,21.10
2018-08-17T12:32:35.358Z,21.10
2018-08-17T12:34:37.699Z,21.20
2018-08-17T12:36:39.863Z,21.10
2018-08-17T12:38:43.172Z,21.40
2018-08-17T12:40:47.053Z,21.60
2018-08-17T12:42:49.288Z,21.90
2018-08-17T12:44:51.505Z,21.80
2018-08-17T12:46:53.650Z,21.90
2018-08-17T12:48:55.810Z,22.40
2018-08-17T12:51:03.314Z,23.40
2018-08-17T12:53:05.505Z,24.20
2018-08-17T12:55:07.818Z,24.40
2018-08-17T12:57:09.948Z,24.30
2018-08-17T12:59:12.377Z,24.10
2018-08-17T13:01:19.606Z,23.80
2018-08-17T13:03:21.763Z,24.10
2018-08-17T13:05:24.115Z,25.00
2018-08-17T13:07:26.254Z,25.00
2018-08-17T13:09:28.444Z,24.90
2018-08-17T13:11:30.633Z,25.80
2018-08-17T13:13:32.767Z,25.70
2018-08-17T13:15:35.416Z,24.00
2018-08-17T13:17:43.373Z,23.30
2018-08-17T13:19:45.531Z,22.80
2018-08-17T13:21:47.702Z,23.00
2018-08-17T13:23:49.831Z,23.00
2018-08-17T13:25:52.042Z,23.30
2018-08-17T13:27:54.179Z,22.80
2018-08-17T13:29:56.336Z,23.30
2018-08-17T13:31:58.711Z,23.70
2018-08-17T13:34:00.857Z,23.30
2018-08-17T13:36:03.012Z,23.40
2018-08-17T13:38:05.557Z,23.30
2018-08-17T13:40:08.538Z,23.20
2018-08-17T13:42:10.772Z,23.00
2018-08-17T13:44:12.906Z,22.80
2018-08-17T13:46:15.226Z,22.60
2018-08-17T13:48:17.349Z,22.50
2018-08-17T13:50:19.558Z,22.50
2018-08-17T13:52:21.706Z,22.20
2018-08-17T13:54:23.863Z,22.30
2018-08-17T13:56:25.954Z,22.20
2018-08-17T13:58:28.190Z,22.50
2018-08-17T14:00:30.376Z,22.60
2018-08-17T14:02:32.532Z,22.40
2018-08-17T14:04:34.836Z,22.10
2018-08-17T14:06:36.999Z,22.00
2018-08-17T14:08:39.139Z,22.20
2018-08-17T14:10:41.317Z,22.30
2018-08-17T14:12:43.790Z,21.80
2018-08-17T14:14:45.934Z,21.50
2018-08-17T14:16:48.115Z,21.90
2018-08-17T14:18:50.287Z,22.20
2018-08-17T14:20:52.446Z,22.40
2018-08-17T14:22:55.775Z,22.60
2018-08-17T14:24:58.025Z,22.60
2018-08-17T14:27:00.956Z,22.70
2018-08-17T14:29:03.194Z,22.50
2018-08-17T14:31:05.430Z,22.40
2018-08-17T14:33:07.558Z,22.10
2018-08-17T14:35:16.548Z,22.30
2018-08-17T14:39:27.478Z,21.00
2018-08-17T14:41:29.597Z,21.10
2018-08-17T14:43:32.193Z,20.90
2018-08-17T14:45:34.417Z,20.80
2018-08-17T14:47:37.018Z,21.00
2018-08-17T14:49:39.264Z,21.10
2018-08-17T14:51:41.468Z,20.80
2018-08-17T14:53:43.648Z,20.60
2018-08-17T14:55:45.825Z,20.70
2018-08-17T14:57:48.050Z,21.10
2018-08-17T14:59:50.382Z,21.40
2018-08-17T15:01:52.533Z,21.60
2018-08-17T15:03:54.666Z,21.70
2018-08-17T15:05:56.842Z,21.70
2018-08-17T15:07:59.030Z,21.80
2018-08-17T15:10:01.172Z,21.90
2018-08-17T15:12:03.342Z,21.70
2018-08-17T15:14:05.674Z,21.90
2018-08-17T15:16:07.825Z,21.80
2018-08-17T15:18:09.986Z,21.70
2018-08-17T15:20:12.566Z,21.60
2018-08-17T15:22:14.751Z,21.50
2018-08-17T15:24:16.884Z,21.70
2018-08-17T15:26:19.040Z,21.60
2018-08-17T15:28:21.177Z,21.70
2018-08-17T15:30:23.726Z,22.00
2018-08-17T15:32:26.006Z,22.00
2018-08-17T15:34:28.154Z,22.10
2018-08-17T15:36:30.321Z,22.20
2018-08-17T15:38:32.545Z,22.10
2018-08-17T15:40:34.822Z,22.00
2018-08-17T15:42:37.027Z,21.90
2018-08-17T15:44:39.243Z,21.90
2018-08-17T15:46:41.585Z,21.80
2018-08-17T15:48:49.710Z,21.70
2018-08-17T15:50:52.005Z,21.70
2018-08-17T15:52:54.182Z,21.80
2018-08-17T15:54:56.334Z,21.70
2018-08-17T15:56:58.866Z,21.70
2018-08-17T15:59:01.075Z,21.60
2018-08-17T16:01:03.508Z,21.60
2018-08-17T16:03:05.730Z,21.60
2018-08-17T16:05:07.883Z,21.60
2018-08-17T16:07:10.035Z,21.70
2018-08-17T16:09:13.112Z,21.70
2018-08-17T16:11:15.490Z,21.60
2018-08-17T16:13:17.753Z,21.50
2018-08-17T16:15:19.918Z,21.50
2018-08-17T16:17:22.150Z,21.40
2018-08-17T16:19:24.307Z,21.40
2018-08-17T16:21:26.542Z,21.50
2018-08-17T16:23:28.742Z,21.50
2018-08-17T16:25:30.925Z,21.50
2018-08-17T16:27:33.130Z,21.40
2018-08-17T16:29:35.337Z,21.50
2018-08-17T16:31:41.697Z,21.60
2018-08-17T16:33:43.878Z,21.50
2018-08-17T16:35:46.067Z,21.60
2018-08-17T16:37:48.266Z,21.70
2018-08-17T16:39:54.378Z,21.70
2018-08-17T16:41:56.787Z,21.70
2018-08-17T16:43:59.084Z,21.70
2018-08-17T16:46:01.314Z,21.50
2018-08-17T16:48:03.794Z,21.50
2018-08-17T16:50:07.122Z,21.70
2018-08-17T16:52:09.422Z,22.10
2018-08-17T16:54:11.753Z,22.00
2018-08-17T16:56:14.228Z,21.90
2018-08-17T16:58:16.741Z,21.60
2018-08-17T17:00:18.924Z,21.70
2018-08-17T17:02:21.115Z,22.00
2018-08-17T17:04:23.292Z,22.00
2018-08-17T17:06:25.495Z,22.20
2018-08-17T17:08:27.812Z,22.20
2018-08-17T17:10:30.688Z,22.30
2018-08-17T17:12:32.860Z,22.20
2018-08-17T17:14:35.030Z,22.20
2018-08-17T17:16:42.910Z,22.00
2018-08-17T17:18:45.074Z,21.90
2018-08-17T17:20:47.309Z,21.90
2018-08-17T17:22:49.415Z,21.80
2018-08-17T17:24:51.615Z,21.80
2018-08-17T17:26:53.844Z,21.70
2018-08-17T17:28:56.002Z,21.70
2018-08-17T17:30:58.413Z,21.50
2018-08-17T17:33:00.572Z,21.40
2018-08-17T17:35:03.095Z,21.50
2018-08-17T17:37:05.232Z,21.30
2018-08-17T17:39:10.590Z,21.30
2018-08-17T17:41:12.870Z,21.30
2018-08-17T17:43:15.038Z,21.20
2018-08-17T17:45:17.201Z,21.20
2018-08-17T17:47:19.511Z,21.20
2018-08-17T17:49:21.590Z,21.20
2018-08-17T17:51:23.777Z,21.10
2018-08-17T17:53:25.950Z,21.10
2018-08-17T17:55:41.081Z,21.00
2018-08-17T17:57:47.875Z,20.80
2018-08-17T17:59:56.649Z,20.80
2018-08-17T18:01:58.830Z,20.70
2018-08-17T18:04:00.979Z,20.70
2018-08-17T18:06:05.292Z,20.60
2018-08-17T18:08:13.006Z,20.60
2018-08-17T18:10:16.307Z,20.50
2018-08-17T18:12:18.501Z,20.50
2018-08-17T18:14:20.659Z,20.40
2018-08-17T18:16:22.838Z,20.40
2018-08-17T18:18:25.112Z,20.40
2018-08-17T18:20:27.324Z,20.50
2018-08-17T18:22:30.441Z,20.40
2018-08-17T18:24:32.577Z,20.20
2018-08-17T18:26:34.854Z,20.20
2018-08-17T18:28:37.172Z,20.00
2018-08-17T18:30:39.811Z,19.90
2018-08-17T18:32:42.106Z,20.00
2018-08-17T18:34:44.371Z,19.90
2018-08-17T18:36:46.613Z,19.80
2018-08-17T18:38:48.903Z,19.80
2018-08-17T18:40:51.139Z,19.70
2018-08-17T18:42:53.370Z,19.60
2018-08-17T18:44:55.747Z,19.80
2018-08-17T18:46:58.156Z,19.80
2018-08-17T18:49:00.413Z,19.70
2018-08-17T18:51:02.688Z,19.70
2018-08-17T18:53:04.861Z,19.70
2018-08-17T18:55:07.011Z,19.70
2018-08-17T18:57:09.195Z,19.60
2018-08-17T18:59:11.436Z,19.70
2018-08-17T19:01:13.589Z,19.80
2018-08-17T19:03:15.770Z,19.40
2018-08-17T19:05:17.922Z,19.30
2018-08-17T19:07:20.711Z,19.40
2018-08-17T19:09:22.893Z,19.50
2018-08-17T19:11:25.066Z,19.40
2018-08-17T19:13:27.225Z,19.10
2018-08-17T19:15:33.114Z,19.10
2018-08-17T19:17:35.346Z,19.10
2018-08-17T19:19:38.900Z,19.00
2018-08-17T19:21:41.120Z,18.90
2018-08-17T19:23:43.264Z,19.00
2018-08-17T19:25:45.710Z,19.00
2018-08-17T19:27:47.834Z,19.00
2018-08-17T19:29:50.614Z,19.00
2018-08-17T19:31:58.470Z,19.20
2018-08-17T19:34:00.771Z,19.20
2018-08-17T19:36:03.525Z,19.10
2018-08-17T19:38:05.739Z,19.20
2018-08-17T19:40:07.997Z,19.20
2018-08-17T19:42:10.414Z,19.10
2018-08-17T19:44:12.596Z,19.20
2018-08-17T19:46:14.980Z,19.20
2018-08-17T19:48:17.031Z,19.20
2018-08-17T19:50:19.199Z,19.20
2018-08-17T19:52:21.320Z,19.00
2018-08-17T19:54:23.491Z,19.00
2018-08-17T19:58:34.531Z,19.00
2018-08-17T20:00:36.732Z,18.90
2018-08-17T20:02:38.929Z,18.90
2018-08-17T20:04:41.070Z,18.90
2018-08-17T20:06:43.722Z,18.80
2018-08-17T20:08:45.963Z,18.90
2018-08-17T20:10:48.143Z,18.80
2018-08-17T20:12:50.319Z,18.80
2018-08-17T20:14:52.474Z,18.80
2018-08-17T20:16:55.913Z,18.80
2018-08-17T20:18:59.166Z,18.80
2018-08-17T20:21:01.402Z,18.80
2018-08-17T20:23:03.583Z,18.80
2018-08-17T20:25:09.842Z,18.80
2018-08-17T20:27:12.831Z,18.80
2018-08-17T20:29:14.960Z,18.80
2018-08-17T20:31:18.656Z,18.70
2018-08-17T20:33:26.417Z,18.70
2018-08-17T20:35:28.600Z,18.70
2018-08-17T20:37:30.761Z,18.70
2018-08-17T20:39:36.470Z,18.60
2018-08-17T20:41:38.842Z,18.60
2018-08-17T20:43:41.335Z,18.60
2018-08-17T20:45:43.568Z,18.50
2018-08-17T20:47:45.895Z,18.50
2018-08-17T20:49:48.163Z,18.50
2018-08-17T20:51:55.955Z,18.50
2018-08-17T20:53:59.881Z,18.50
2018-08-17T20:56:02.217Z,18.60
2018-08-17T20:58:04.679Z,18.50
2018-08-17T21:00:06.842Z,18.40
2018-08-17T21:02:09.126Z,18.30
2018-08-17T21:04:11.288Z,18.30
2018-08-17T21:06:13.435Z,18.30
2018-08-17T21:08:15.616Z,18.30
2018-08-17T21:10:17.902Z,18.30
2018-08-17T21:12:20.103Z,18.30
2018-08-17T21:14:22.223Z,18.30
2018-08-17T21:16:24.697Z,18.20
2018-08-17T21:18:26.844Z,18.20
2018-08-17T21:20:28.985Z,18.30
2018-08-17T21:22:31.162Z,18.30
2018-08-17T21:24:33.277Z,18.20
2018-08-17T21:26:35.435Z,18.20
2018-08-17T21:28:37.577Z,18.30
2018-08-17T21:30:39.976Z,18.20
2018-08-17T21:32:42.213Z,18.30
2018-08-17T21:34:44.462Z,18.20
2018-08-17T21:36:46.619Z,18.20
2018-08-17T21:39:10.751Z,18.20
2018-08-17T21:41:12.931Z,18.10
2018-08-17T21:43:16.518Z,18.20
2018-08-17T21:45:18.737Z,18.20
2018-08-17T21:47:20.907Z,18.10
2018-08-17T21:49:24.286Z,18.00
2018-08-17T21:51:31.042Z,18.10
2018-08-17T21:53:33.889Z,18.10
2018-08-17T21:55:36.066Z,18.10
2018-08-17T21:57:38.234Z,18.10
2018-08-17T21:59:47.137Z,18.10
2018-08-17T22:01:49.584Z,18.00
2018-08-17T22:03:51.936Z,18.00
2018-08-17T22:05:54.080Z,18.00
2018-08-17T22:07:56.346Z,17.90
2018-08-17T22:09:58.499Z,17.90
2018-08-17T22:12:00.718Z,18.00
2018-08-17T22:14:03.155Z,18.00
2018-08-17T22:16:05.336Z,18.00
2018-08-17T22:18:07.526Z,18.00
2018-08-17T22:20:10.043Z,18.00
2018-08-17T22:22:12.498Z,17.90
2018-08-17T22:24:14.626Z,17.90
2018-08-17T22:26:17.285Z,17.90
2018-08-17T22:28:19.518Z,17.90
2018-08-17T22:30:23.797Z,17.80
2018-08-17T22:32:25.965Z,17.80
2018-08-17T22:34:28.113Z,17.70
2018-08-17T22:36:30.915Z,17.70
2018-08-17T22:38:37.997Z,17.70
2018-08-17T22:40:40.148Z,17.80
2018-08-17T22:42:43.754Z,17.70
2018-08-17T22:44:46.485Z,17.60
2018-08-17T22:46:58.862Z,17.70
2018-08-17T22:49:01.012Z,17.70
2018-08-17T22:51:03.243Z,17.70
2018-08-17T22:53:05.426Z,17.60
2018-08-17T22:55:08.349Z,17.50
2018-08-17T22:57:10.838Z,17.50
2018-08-17T22:59:13.039Z,17.40
2018-08-17T23:01:15.832Z,17.50
2018-08-17T23:03:17.992Z,17.50
2018-08-17T23:05:28.305Z,17.40
2018-08-17T23:07:30.484Z,17.30
2018-08-17T23:09:32.849Z,17.30
2018-08-17T23:11:36.617Z,17.40
2018-08-17T23:13:38.826Z,17.50
2018-08-17T23:15:41.026Z,17.50
2018-08-17T23:17:48.151Z,17.60
2018-08-17T23:19:50.317Z,17.60
2018-08-17T23:21:52.499Z,17.60
2018-08-17T23:23:54.702Z,17.50
2018-08-17T23:25:56.822Z,17.50
2018-08-17T23:27:59.060Z,17.50
2018-08-17T23:30:01.182Z,17.40
2018-08-17T23:32:03.453Z,17.20
2018-08-17T23:34:05.629Z,16.90
2018-08-17T23:36:07.813Z,16.70
2018-08-17T23:38:09.969Z,16.50
2018-08-17T23:40:12.212Z,16.60
2018-08-17T23:42:14.359Z,16.40
2018-08-17T23:44:16.503Z,16.20
2018-08-17T23:46:18.898Z,16.30
2018-08-17T23:48:21.118Z,16.20
2018-08-17T23:50:23.372Z,16.10
2018-08-17T23:52:25.572Z,16.00
2018-08-17T23:54:27.707Z,15.70
2018-08-17T23:56:29.925Z,15.60
2018-08-17T23:58:32.078Z,15.60
