createdAt,value
2018-03-19T00:01:27.696Z,8.20
2018-03-19T00:03:55.846Z,7.83
2018-03-19T00:06:23.988Z,8.43
2018-03-19T00:08:52.115Z,8.77
2018-03-19T00:11:20.226Z,7.97
2018-03-19T00:13:48.378Z,9.40
2018-03-19T00:16:16.565Z,8.23
2018-03-19T00:18:44.705Z,8.93
2018-03-19T00:21:12.855Z,8.77
2018-03-19T00:23:40.999Z,9.23
2018-03-19T00:26:09.156Z,8.80
2018-03-19T00:28:37.271Z,9.13
2018-03-19T00:31:05.476Z,8.10
2018-03-19T00:33:33.696Z,9.80
2018-03-19T00:36:01.878Z,8.83
2018-03-19T00:38:30.025Z,9.73
2018-03-19T00:40:58.261Z,7.78
2018-03-19T00:43:26.482Z,10.35
2018-03-19T00:45:54.643Z,7.85
2018-03-19T00:48:22.784Z,8.73
2018-03-19T00:50:51.783Z,7.70
2018-03-19T00:53:19.966Z,8.30
2018-03-19T00:55:48.112Z,8.20
2018-03-19T00:58:16.260Z,8.13
2018-03-19T01:00:44.400Z,8.93
2018-03-19T01:03:12.558Z,8.27
2018-03-19T01:05:40.718Z,8.03
2018-03-19T01:08:08.857Z,9.80
2018-03-19T01:10:37.023Z,9.37
2018-03-19T01:13:05.139Z,9.50
2018-03-19T01:15:33.297Z,9.07
2018-03-19T01:18:09.324Z,10.20
2018-03-19T01:20:37.477Z,9.17
2018-03-19T01:23:05.632Z,9.40
2018-03-19T01:25:33.803Z,9.13
2018-03-19T01:28:01.961Z,8.60
2018-03-19T01:30:30.107Z,9.07
2018-03-19T01:32:58.246Z,8.80
2018-03-19T01:35:26.439Z,8.70
2018-03-19T01:37:54.557Z,8.88
2018-03-19T01:40:22.721Z,8.47
2018-03-19T01:42:50.838Z,7.80
2018-03-19T01:45:18.988Z,7.62
2018-03-19T01:47:47.122Z,7.87
2018-03-19T01:50:15.291Z,7.50
2018-03-19T01:52:49.562Z,7.90
2018-03-19T01:55:17.735Z,9.05
2018-03-19T01:57:45.870Z,7.70
2018-03-19T02:00:14.108Z,8.10
2018-03-19T02:02:42.239Z,8.70
2018-03-19T02:05:10.787Z,7.83
2018-03-19T02:07:38.933Z,8.63
2018-03-19T02:10:07.096Z,9.10
2018-03-19T02:12:35.238Z,8.20
2018-03-19T02:15:03.377Z,8.40
2018-03-19T02:17:31.512Z,7.37
2018-03-19T02:19:59.632Z,7.73
2018-03-19T02:22:27.798Z,8.37
2018-03-19T02:24:56.080Z,8.93
2018-03-19T02:27:24.262Z,9.10
2018-03-19T02:29:52.390Z,9.02
2018-03-19T02:32:20.524Z,8.37
2018-03-19T02:34:48.685Z,8.50
2018-03-19T02:37:16.834Z,9.23
2018-03-19T02:39:44.992Z,8.27
2018-03-19T02:42:13.166Z,8.00
2018-03-19T02:44:41.367Z,8.93
2018-03-19T02:47:09.996Z,9.20
2018-03-19T02:49:38.131Z,9.60
2018-03-19T02:52:06.281Z,9.13
2018-03-19T02:54:34.427Z,7.60
2018-03-19T02:57:02.597Z,7.73
2018-03-19T02:59:30.756Z,7.70
2018-03-19T03:01:58.898Z,9.13
2018-03-19T03:04:27.307Z,9.33
2018-03-19T03:06:55.475Z,9.40
2018-03-19T03:09:23.629Z,8.85
2018-03-19T03:11:51.776Z,8.83
2018-03-19T03:14:19.924Z,8.20
2018-03-19T03:16:48.107Z,10.05
2018-03-19T03:19:16.314Z,9.48
2018-03-19T03:21:44.432Z,8.43
2018-03-19T03:24:12.605Z,9.07
2018-03-19T03:26:40.749Z,9.37
2018-03-19T03:29:08.934Z,10.90
2018-03-19T03:31:37.109Z,8.20
2018-03-19T03:34:05.249Z,9.20
2018-03-19T03:36:34.070Z,8.23
2018-03-19T03:39:02.207Z,9.43
2018-03-19T03:41:30.397Z,10.33
2018-03-19T03:43:58.573Z,9.60
2018-03-19T03:46:26.718Z,9.93
2018-03-19T03:48:54.849Z,9.88
2018-03-19T03:51:23.012Z,10.60
2018-03-19T03:53:51.176Z,8.57
2018-03-19T03:56:19.360Z,10.30
2018-03-19T03:58:47.492Z,9.35
2018-03-19T04:01:15.614Z,11.75
2018-03-19T04:03:43.799Z,10.60
2018-03-19T04:06:11.962Z,10.23
2018-03-19T04:08:40.104Z,10.50
2018-03-19T04:11:08.253Z,10.97
2018-03-19T04:13:36.408Z,12.40
2018-03-19T04:16:04.552Z,12.60
2018-03-19T04:18:32.690Z,11.87
2018-03-19T04:21:00.827Z,10.13
2018-03-19T04:23:29.003Z,9.77
2018-03-19T04:25:57.164Z,10.85
2018-03-19T04:28:25.304Z,9.63
2018-03-19T04:30:53.511Z,10.30
2018-03-19T04:33:21.656Z,9.88
2018-03-19T04:35:49.818Z,10.00
2018-03-19T04:38:17.950Z,9.37
2018-03-19T04:40:46.081Z,9.60
2018-03-19T04:43:14.214Z,9.50
2018-03-19T04:45:42.346Z,9.07
2018-03-19T04:48:10.514Z,12.80
2018-03-19T04:50:38.676Z,11.90
2018-03-19T04:53:06.896Z,10.50
2018-03-19T04:55:35.084Z,11.17
2018-03-19T04:58:03.244Z,9.30
2018-03-19T05:00:31.376Z,9.27
2018-03-19T05:02:59.554Z,9.30
2018-03-19T05:05:27.710Z,9.80
2018-03-19T05:07:56.177Z,8.77
2018-03-19T05:10:24.367Z,9.60
2018-03-19T05:12:52.539Z,10.07
2018-03-19T05:15:20.692Z,10.10
2018-03-19T05:17:48.837Z,9.03
2018-03-19T05:20:16.992Z,11.18
2018-03-19T05:22:45.150Z,8.20
2018-03-19T05:25:13.324Z,10.47
2018-03-19T05:27:41.469Z,10.30
2018-03-19T05:30:09.606Z,10.20
2018-03-19T05:32:37.753Z,10.63
2018-03-19T05:35:05.993Z,8.57
2018-03-19T05:37:34.203Z,10.43
2018-03-19T05:40:02.333Z,8.80
2018-03-19T05:42:30.470Z,9.87
2018-03-19T05:44:58.622Z,9.10
2018-03-19T05:47:26.781Z,8.97
2018-03-19T05:49:55.019Z,9.07
2018-03-19T05:52:23.133Z,9.33
2018-03-19T05:54:51.371Z,9.65
2018-03-19T05:57:19.500Z,9.85
2018-03-19T05:59:47.662Z,9.10
2018-03-19T06:02:15.798Z,8.77
2018-03-19T06:04:43.942Z,9.43
2018-03-19T06:07:12.114Z,12.65
2018-03-19T06:09:40.260Z,12.70
2018-03-19T06:12:08.404Z,9.53
2018-03-19T06:14:36.547Z,10.20
2018-03-19T06:17:04.684Z,9.87
2018-03-19T06:19:32.831Z,11.07
2018-03-19T06:22:01.125Z,8.77
2018-03-19T06:24:29.261Z,10.83
2018-03-19T06:26:57.396Z,9.90
2018-03-19T06:29:25.599Z,10.55
2018-03-19T06:31:53.731Z,9.40
2018-03-19T06:34:21.868Z,9.40
2018-03-19T06:36:50.002Z,8.90
2018-03-19T06:39:18.166Z,11.00
2018-03-19T06:41:46.327Z,9.77
2018-03-19T06:44:14.485Z,10.60
2018-03-19T06:46:42.715Z,10.77
2018-03-19T06:49:10.899Z,10.40
2018-03-19T06:51:39.053Z,9.40
2018-03-19T06:54:07.467Z,9.57
2018-03-19T06:56:35.953Z,9.50
2018-03-19T06:59:04.134Z,11.03
2018-03-19T07:01:32.261Z,10.40
2018-03-19T07:04:00.408Z,10.70
2018-03-19T07:06:28.607Z,9.70
2018-03-19T07:08:56.717Z,8.63
2018-03-19T07:11:24.897Z,8.63
2018-03-19T07:13:53.157Z,10.93
2018-03-19T07:16:21.296Z,10.60
2018-03-19T07:18:49.439Z,11.50
2018-03-19T07:21:17.584Z,10.05
2018-03-19T07:23:45.714Z,9.50
2018-03-19T07:26:13.874Z,10.80
2018-03-19T07:28:42.017Z,11.13
2018-03-19T07:31:10.313Z,10.50
2018-03-19T07:33:38.897Z,9.30
2018-03-19T07:36:07.051Z,10.17
2018-03-19T07:38:35.201Z,10.37
2018-03-19T07:41:03.408Z,10.30
2018-03-19T07:43:31.560Z,10.27
2018-03-19T07:45:59.708Z,9.87
2018-03-19T07:48:29.524Z,9.43
2018-03-19T07:50:57.680Z,10.63
2018-03-19T07:53:25.818Z,10.10
2018-03-19T07:55:54.018Z,10.97
2018-03-19T07:58:22.139Z,9.50
2018-03-19T08:00:50.385Z,10.50
2018-03-19T08:03:18.519Z,10.88
2018-03-19T08:05:46.688Z,10.67
2018-03-19T08:08:14.827Z,10.47
2018-03-19T08:10:42.985Z,10.40
2018-03-19T08:13:11.136Z,9.93
2018-03-19T08:15:39.280Z,10.27
2018-03-19T08:18:07.584Z,11.27
2018-03-19T08:20:35.731Z,11.20
2018-03-19T08:23:03.877Z,10.80
2018-03-19T08:25:32.060Z,10.40
2018-03-19T08:28:00.191Z,11.23
2018-03-19T08:30:28.378Z,11.27
2018-03-19T08:32:56.503Z,11.27
2018-03-19T08:35:24.645Z,12.10
2018-03-19T08:37:52.953Z,12.33
2018-03-19T08:40:21.103Z,11.80
2018-03-19T08:42:49.250Z,11.03
2018-03-19T08:45:17.415Z,11.93
2018-03-19T08:47:45.563Z,11.10
2018-03-19T08:50:13.768Z,11.63
2018-03-19T08:52:41.905Z,11.87
2018-03-19T08:55:10.169Z,11.67
2018-03-19T08:57:38.383Z,11.80
2018-03-19T09:00:06.533Z,11.60
2018-03-19T09:02:34.700Z,12.20
2018-03-19T09:05:02.853Z,11.63
2018-03-19T09:07:31.012Z,11.82
2018-03-19T09:09:59.179Z,12.00
2018-03-19T09:12:27.327Z,11.87
2018-03-19T09:14:55.497Z,12.70
2018-03-19T09:17:23.646Z,10.87
2018-03-19T09:19:51.835Z,11.60
2018-03-19T09:22:20.000Z,12.00
2018-03-19T09:24:48.137Z,11.83
2018-03-19T09:27:16.292Z,12.57
2018-03-19T09:29:44.463Z,11.93
2018-03-19T09:32:12.616Z,12.07
2018-03-19T09:34:40.830Z,11.83
2018-03-19T09:37:08.971Z,11.30
2018-03-19T09:39:37.132Z,11.30
2018-03-19T09:42:05.267Z,11.07
2018-03-19T09:44:33.487Z,11.80
2018-03-19T09:47:01.665Z,13.60
2018-03-19T09:49:29.810Z,11.77
2018-03-19T09:51:57.931Z,12.70
2018-03-19T09:54:26.068Z,11.87
2018-03-19T09:56:54.222Z,12.47
2018-03-19T09:59:22.374Z,12.10
2018-03-19T10:01:50.516Z,13.07
2018-03-19T10:04:18.648Z,13.10
2018-03-19T10:06:46.813Z,12.30
2018-03-19T10:09:14.993Z,12.25
2018-03-19T10:11:43.373Z,12.30
2018-03-19T10:14:11.533Z,12.27
2018-03-19T10:16:39.661Z,12.53
2018-03-19T10:19:07.862Z,12.47
2018-03-19T10:21:36.072Z,14.03
2018-03-19T10:24:04.233Z,12.35
2018-03-19T10:26:32.422Z,13.57
2018-03-19T10:29:00.565Z,12.27
2018-03-19T10:31:28.761Z,11.73
2018-03-19T10:33:56.907Z,12.20
2018-03-19T10:36:25.049Z,13.43
2018-03-19T10:38:53.173Z,13.00
2018-03-19T10:41:21.334Z,11.77
2018-03-19T10:43:49.475Z,13.27
2018-03-19T10:46:18.185Z,11.80
2018-03-19T10:48:46.376Z,13.53
2018-03-19T10:51:14.550Z,12.52
2018-03-19T10:53:42.740Z,15.27
2018-03-19T10:56:10.881Z,14.30
2018-03-19T10:58:39.137Z,13.95
2018-03-19T11:01:13.062Z,13.55
2018-03-19T11:03:41.206Z,12.50
2018-03-19T11:06:15.028Z,14.37
2018-03-19T11:08:47.148Z,12.27
2018-03-19T11:11:15.308Z,12.53
2018-03-19T11:13:44.325Z,13.43
2018-03-19T11:16:12.473Z,13.30
2018-03-19T11:18:40.619Z,12.20
2018-03-19T11:21:08.771Z,14.53
2018-03-19T11:23:36.934Z,13.20
2018-03-19T11:26:05.097Z,13.50
2018-03-19T11:28:33.266Z,13.62
2018-03-19T11:31:01.356Z,15.30
2018-03-19T11:33:29.522Z,13.95
2018-03-19T11:35:57.678Z,13.70
2018-03-19T11:38:25.832Z,12.97
2018-03-19T11:40:53.975Z,13.83
2018-03-19T11:43:22.105Z,12.77
2018-03-19T11:45:50.254Z,14.00
2018-03-19T11:48:18.453Z,14.00
2018-03-19T11:50:46.612Z,14.07
2018-03-19T11:53:14.758Z,14.63
2018-03-19T11:55:42.904Z,14.03
2018-03-19T11:58:11.052Z,13.03
2018-03-19T12:00:39.174Z,15.45
2018-03-19T12:03:07.388Z,14.48
2018-03-19T12:05:35.538Z,12.93
2018-03-19T12:08:03.661Z,13.57
2018-03-19T12:10:31.783Z,14.90
2018-03-19T12:12:59.933Z,15.40
2018-03-19T12:15:28.068Z,14.27
2018-03-19T12:17:56.202Z,14.13
2018-03-19T12:20:24.332Z,12.77
2018-03-19T12:22:52.476Z,13.75
2018-03-19T12:25:20.680Z,13.20
2018-03-19T12:27:48.842Z,15.43
2018-03-19T12:30:16.963Z,14.90
2018-03-19T12:32:45.097Z,14.93
2018-03-19T12:35:13.288Z,14.07
2018-03-19T12:37:42.407Z,13.40
2018-03-19T12:40:10.557Z,14.18
2018-03-19T12:42:38.892Z,14.40
2018-03-19T12:45:07.066Z,13.37
2018-03-19T12:47:35.176Z,15.07
2018-03-19T12:50:03.312Z,14.60
2018-03-19T12:52:31.437Z,15.03
2018-03-19T12:54:59.578Z,14.40
2018-03-19T12:57:27.737Z,14.40
2018-03-19T12:59:55.910Z,15.35
2018-03-19T13:02:24.039Z,16.30
2018-03-19T13:04:52.336Z,14.93
2018-03-19T13:07:20.887Z,15.18
2018-03-19T13:09:49.019Z,15.40
2018-03-19T13:12:17.215Z,14.77
2018-03-19T13:14:45.364Z,16.20
2018-03-19T13:17:13.519Z,15.80
2018-03-19T13:19:41.748Z,14.90
2018-03-19T13:22:09.885Z,14.13
2018-03-19T13:24:38.055Z,15.67
2018-03-19T13:27:06.371Z,16.37
2018-03-19T13:29:34.499Z,15.27
2018-03-19T13:32:02.627Z,14.23
2018-03-19T13:34:30.843Z,15.40
2018-03-19T13:36:59.277Z,14.30
2018-03-19T13:39:27.421Z,15.43
2018-03-19T13:41:55.651Z,15.80
2018-03-19T13:44:23.800Z,16.70
2018-03-19T13:46:51.971Z,17.17
2018-03-19T13:49:20.156Z,15.10
2018-03-19T13:51:48.297Z,13.90
2018-03-19T13:54:16.439Z,15.13
2018-03-19T13:56:44.631Z,15.25
2018-03-19T13:59:12.817Z,17.03
2018-03-19T14:01:40.976Z,15.93
2018-03-19T14:04:09.135Z,17.30
2018-03-19T14:06:37.327Z,16.70
2018-03-19T14:09:06.363Z,15.40
2018-03-19T14:11:34.520Z,16.10
2018-03-19T14:14:02.783Z,16.60
2018-03-19T14:16:30.928Z,16.37
2018-03-19T14:18:59.065Z,16.73
2018-03-19T14:21:27.249Z,14.87
2018-03-19T14:23:55.419Z,16.63
2018-03-19T14:26:23.559Z,18.30
2018-03-19T14:28:51.743Z,16.07
2018-03-19T14:31:20.422Z,16.27
2018-03-19T14:33:48.654Z,16.43
2018-03-19T14:36:17.440Z,16.27
2018-03-19T14:38:45.733Z,17.27
2018-03-19T14:41:13.932Z,16.30
2018-03-19T14:43:42.048Z,15.70
2018-03-19T14:46:10.775Z,16.13
2018-03-19T14:48:39.095Z,17.80
2018-03-19T14:51:07.995Z,17.97
2018-03-19T14:53:36.148Z,18.80
2018-03-19T14:56:04.311Z,16.83
2018-03-19T14:58:32.458Z,17.03
2018-03-19T15:01:00.737Z,16.73
2018-03-19T15:03:28.945Z,16.45
2018-03-19T15:05:57.091Z,16.57
2018-03-19T15:08:25.245Z,17.50
2018-03-19T15:10:53.746Z,15.93
2018-03-19T15:13:21.920Z,16.70
2018-03-19T15:15:50.077Z,17.60
2018-03-19T15:18:18.264Z,17.00
2018-03-19T15:20:46.438Z,17.90
2018-03-19T15:23:14.592Z,17.62
2018-03-19T15:25:42.777Z,18.20
2018-03-19T15:28:10.906Z,17.07
2018-03-19T15:30:39.083Z,18.12
2018-03-19T15:33:07.331Z,18.53
2018-03-19T15:35:35.478Z,17.70
2018-03-19T15:38:03.623Z,17.40
2018-03-19T15:40:31.800Z,17.47
2018-03-19T15:43:00.900Z,20.88
2018-03-19T15:45:29.064Z,18.30
2018-03-19T15:47:57.244Z,16.60
2018-03-19T15:50:25.417Z,18.73
2018-03-19T15:52:53.541Z,17.90
2018-03-19T15:55:21.761Z,18.73
2018-03-19T15:57:50.021Z,19.13
2018-03-19T16:00:18.159Z,18.50
2018-03-19T16:02:46.335Z,18.52
2018-03-19T16:05:14.491Z,19.17
2018-03-19T16:07:42.627Z,20.60
2018-03-19T16:10:10.878Z,19.63
2018-03-19T16:12:39.062Z,19.80
2018-03-19T16:15:07.295Z,20.60
2018-03-19T16:17:35.451Z,20.30
2018-03-19T16:20:03.587Z,19.53
2018-03-19T16:22:31.717Z,21.87
2018-03-19T16:25:00.788Z,19.60
2018-03-19T16:27:28.987Z,20.40
2018-03-19T16:29:57.148Z,19.57
2018-03-19T16:32:25.304Z,19.57
2018-03-19T16:34:53.457Z,17.57
2018-03-19T16:37:21.596Z,19.53
2018-03-19T16:39:49.779Z,19.53
2018-03-19T16:42:17.931Z,19.57
2018-03-19T16:44:46.067Z,20.27
2018-03-19T16:47:14.243Z,18.33
2018-03-19T16:49:42.434Z,19.50
2018-03-19T16:52:10.583Z,19.97
2018-03-19T16:54:39.066Z,20.10
2018-03-19T16:57:07.299Z,19.47
2018-03-19T16:59:35.435Z,21.62
2018-03-19T17:02:03.649Z,20.67
2018-03-19T17:04:31.820Z,21.77
2018-03-19T17:06:59.973Z,21.00
2018-03-19T17:09:28.153Z,20.25
2018-03-19T17:11:56.309Z,19.73
2018-03-19T17:14:24.497Z,20.23
2018-03-19T17:16:52.673Z,20.10
2018-03-19T17:19:21.381Z,21.98
2018-03-19T17:21:49.585Z,21.40
2018-03-19T17:24:17.998Z,21.73
2018-03-19T17:26:46.121Z,21.00
2018-03-19T17:29:14.825Z,20.73
2018-03-19T17:31:43.677Z,20.70
2018-03-19T17:34:11.805Z,20.40
2018-03-19T17:36:39.963Z,19.40
2018-03-19T17:39:08.123Z,20.87
2018-03-19T17:41:36.302Z,20.77
2018-03-19T17:44:04.478Z,21.27
2018-03-19T17:46:32.646Z,20.97
2018-03-19T17:49:00.808Z,20.63
2018-03-19T17:51:28.987Z,21.13
2018-03-19T17:53:57.671Z,21.50
2018-03-19T17:56:25.859Z,20.90
2018-03-19T17:58:54.040Z,20.23
2018-03-19T18:01:22.479Z,21.77
2018-03-19T18:03:50.598Z,23.40
2018-03-19T18:06:18.790Z,21.60
2018-03-19T18:08:46.967Z,23.63
2018-03-19T18:11:15.119Z,23.95
2018-03-19T18:13:43.273Z,23.52
2018-03-19T18:16:11.461Z,24.40
2018-03-19T18:18:39.643Z,25.07
2018-03-19T18:21:07.912Z,24.97
2018-03-19T18:23:36.091Z,25.40
2018-03-19T18:26:04.237Z,25.73
2018-03-19T18:28:32.436Z,23.97
2018-03-19T18:31:00.592Z,25.07
2018-03-19T18:33:28.750Z,26.00
2018-03-19T18:35:56.992Z,26.15
2018-03-19T18:38:25.118Z,26.83
2018-03-19T18:40:53.259Z,26.63
2018-03-19T18:43:21.399Z,25.63
2018-03-19T18:45:49.567Z,27.40
2018-03-19T18:48:17.716Z,26.90
2018-03-19T18:50:45.852Z,26.33
2018-03-19T18:53:14.118Z,28.43
2018-03-19T18:55:43.051Z,26.35
2018-03-19T18:58:11.246Z,26.57
2018-03-19T19:00:39.436Z,28.42
2018-03-19T19:03:07.644Z,25.92
2018-03-19T19:05:35.774Z,24.90
2018-03-19T19:08:03.989Z,25.00
2018-03-19T19:10:32.152Z,25.40
2018-03-19T19:13:00.290Z,25.20
2018-03-19T19:15:28.431Z,25.73
2018-03-19T19:17:56.597Z,25.00
2018-03-19T19:20:24.740Z,26.80
2018-03-19T19:22:52.926Z,26.30
2018-03-19T19:25:21.078Z,28.17
2018-03-19T19:27:49.248Z,25.10
2018-03-19T19:30:17.762Z,25.90
2018-03-19T19:32:45.907Z,24.40
2018-03-19T19:35:14.044Z,24.40
2018-03-19T19:37:42.216Z,25.30
2018-03-19T19:40:10.375Z,25.27
2018-03-19T19:42:38.499Z,24.40
2018-03-19T19:45:06.761Z,23.40
2018-03-19T19:47:35.079Z,23.60
2018-03-19T19:50:03.392Z,24.40
2018-03-19T19:52:31.563Z,24.70
2018-03-19T19:54:59.708Z,24.60
2018-03-19T19:57:27.866Z,24.58
2018-03-19T19:59:56.021Z,25.37
2018-03-19T20:02:24.171Z,26.40
2018-03-19T20:04:52.317Z,27.77
2018-03-19T20:07:20.617Z,27.67
2018-03-19T20:09:48.780Z,26.87
2018-03-19T20:12:16.897Z,29.77
2018-03-19T20:14:45.068Z,30.50
2018-03-19T20:17:13.230Z,29.87
2018-03-19T20:19:41.403Z,29.47
2018-03-19T20:22:09.564Z,29.20
2018-03-19T20:24:37.693Z,27.80
2018-03-19T20:27:05.924Z,29.57
2018-03-19T20:29:34.090Z,28.97
2018-03-19T20:32:02.224Z,28.53
2018-03-19T20:34:30.403Z,28.50
2018-03-19T20:36:58.571Z,30.90
2018-03-19T20:39:26.714Z,30.27
2018-03-19T20:41:54.869Z,30.50
2018-03-19T20:44:23.008Z,30.60
2018-03-19T20:46:51.161Z,31.13
2018-03-19T20:49:19.312Z,30.47
2018-03-19T20:51:47.606Z,29.90
2018-03-19T20:54:15.767Z,28.10
2018-03-19T20:56:43.931Z,28.90
2018-03-19T20:59:12.081Z,29.87
2018-03-19T21:01:40.224Z,29.25
2018-03-19T21:04:08.376Z,29.57
2018-03-19T21:06:36.529Z,29.67
2018-03-19T21:09:05.577Z,30.63
2018-03-19T21:11:33.757Z,32.20
2018-03-19T21:14:01.895Z,30.87
2018-03-19T21:16:30.051Z,28.50
2018-03-19T21:18:58.179Z,28.53
2018-03-19T21:21:26.316Z,30.92
2018-03-19T21:23:54.453Z,30.40
2018-03-19T21:26:22.591Z,28.50
2018-03-19T21:28:50.741Z,30.80
2018-03-19T21:31:18.867Z,29.67
2018-03-19T21:33:47.054Z,30.77
2018-03-19T21:36:15.287Z,29.80
2018-03-19T21:38:43.646Z,32.45
2018-03-19T21:41:11.773Z,28.47
2018-03-19T21:43:39.915Z,32.20
2018-03-19T21:46:08.072Z,30.77
2018-03-19T21:48:36.207Z,31.30
2018-03-19T21:51:04.369Z,30.20
2018-03-19T21:53:32.504Z,29.93
2018-03-19T21:56:00.624Z,29.47
2018-03-19T21:58:28.788Z,30.77
2018-03-19T22:00:56.906Z,28.40
2018-03-19T22:03:25.048Z,30.12
2018-03-19T22:05:53.177Z,30.70
2018-03-19T22:08:21.345Z,30.95
2018-03-19T22:10:49.531Z,30.53
2018-03-19T22:13:17.665Z,30.65
2018-03-19T22:15:45.805Z,29.27
2018-03-19T22:18:13.952Z,29.90
2018-03-19T22:20:42.093Z,30.03
2018-03-19T22:23:10.578Z,29.10
2018-03-19T22:25:38.704Z,31.03
2018-03-19T22:28:06.846Z,30.50
2018-03-19T22:30:34.962Z,30.97
2018-03-19T22:33:03.132Z,32.83
2018-03-19T22:35:31.285Z,30.47
2018-03-19T22:37:59.413Z,30.90
2018-03-19T22:40:27.553Z,32.17
2018-03-19T22:42:55.700Z,32.70
2018-03-19T22:45:23.877Z,33.40
2018-03-19T22:47:52.004Z,33.42
2018-03-19T22:50:20.165Z,33.53
2018-03-19T22:52:48.277Z,34.70
2018-03-19T22:55:17.149Z,36.10
2018-03-19T22:57:45.345Z,34.20
2018-03-19T23:00:13.482Z,34.97
2018-03-19T23:02:41.625Z,33.47
2018-03-19T23:05:25.736Z,33.53
2018-03-19T23:07:53.884Z,35.30
2018-03-19T23:10:22.008Z,34.67
2018-03-19T23:12:50.146Z,32.27
2018-03-19T23:15:18.280Z,34.25
2018-03-19T23:17:46.518Z,34.07
2018-03-19T23:20:14.669Z,31.85
2018-03-19T23:22:42.811Z,34.73
2018-03-19T23:25:10.954Z,31.43
2018-03-19T23:27:39.067Z,33.78
2018-03-19T23:30:07.230Z,34.20
2018-03-19T23:32:35.409Z,36.73
2018-03-19T23:35:06.649Z,33.28
2018-03-19T23:37:34.788Z,35.17
2018-03-19T23:40:02.950Z,36.10
2018-03-19T23:42:31.183Z,34.00
2018-03-19T23:44:59.339Z,35.23
2018-03-19T23:47:27.507Z,35.58
2018-03-19T23:49:55.692Z,34.87
2018-03-19T23:52:23.856Z,35.90
2018-03-19T23:54:51.984Z,35.23
2018-03-19T23:57:23.531Z,34.33
2018-03-19T23:59:51.651Z,32.95
