createdAt,value
2019-02-07T00:00:52.057Z,-4.40
2019-02-07T00:03:21.603Z,-4.30
2019-02-07T00:05:51.337Z,-4.30
2019-02-07T00:08:21.271Z,-4.10
2019-02-07T00:10:51.035Z,-4.10
2019-02-07T00:13:20.778Z,-4.10
2019-02-07T00:15:50.568Z,-4.10
2019-02-07T00:18:20.068Z,-4.00
2019-02-07T00:20:49.612Z,-4.00
2019-02-07T00:23:19.395Z,-4.20
2019-02-07T00:25:48.891Z,-4.20
2019-02-07T00:28:18.495Z,-4.00
2019-02-07T00:30:48.069Z,-3.90
2019-02-07T00:33:18.530Z,-3.80
2019-02-07T00:35:48.266Z,-3.70
2019-02-07T00:38:17.807Z,-3.60
2019-02-07T00:40:48.357Z,-3.60
2019-02-07T00:43:17.879Z,-3.50
2019-02-07T00:45:47.451Z,-3.50
2019-02-07T00:48:17.083Z,-3.40
2019-02-07T00:50:47.489Z,-3.40
2019-02-07T00:53:17.074Z,-3.30
2019-02-07T00:55:46.653Z,-3.30
2019-02-07T00:58:16.172Z,-3.20
2019-02-07T01:00:45.744Z,-3.20
2019-02-07T01:03:15.519Z,-3.20
2019-02-07T01:05:45.419Z,-3.20
2019-02-07T01:08:15.018Z,-3.20
2019-02-07T01:10:44.556Z,-3.30
2019-02-07T01:13:14.341Z,-3.40
2019-02-07T01:15:43.881Z,-3.50
2019-02-07T01:18:14.690Z,-3.70
2019-02-07T01:20:44.190Z,-3.70
2019-02-07T01:23:13.707Z,-3.90
2019-02-07T01:25:43.315Z,-3.90
2019-02-07T01:28:13.008Z,-4.00
2019-02-07T01:30:42.830Z,-4.10
2019-02-07T01:33:12.415Z,-4.30
2019-02-07T01:35:42.354Z,-4.40
2019-02-07T01:38:11.887Z,-4.40
2019-02-07T01:40:41.539Z,-4.40
2019-02-07T01:43:11.188Z,-4.50
2019-02-07T01:45:40.836Z,-4.50
2019-02-07T01:48:10.344Z,-4.60
2019-02-07T01:50:39.876Z,-4.50
2019-02-07T01:53:09.584Z,-4.30
2019-02-07T01:55:39.115Z,-4.20
2019-02-07T01:58:08.634Z,-4.10
2019-02-07T02:00:38.223Z,-4.00
2019-02-07T02:03:07.707Z,-4.00
2019-02-07T02:05:37.237Z,-4.00
2019-02-07T02:08:06.909Z,-4.10
2019-02-07T02:10:36.534Z,-4.20
2019-02-07T02:13:06.321Z,-4.30
2019-02-07T02:15:35.891Z,-4.40
2019-02-07T02:18:05.997Z,-4.50
2019-02-07T02:20:35.567Z,-4.70
2019-02-07T02:23:05.189Z,-4.70
2019-02-07T02:25:34.737Z,-4.80
2019-02-07T02:28:04.449Z,-4.80
2019-02-07T02:30:35.617Z,-4.70
2019-02-07T02:33:05.875Z,-4.60
2019-02-07T02:35:35.463Z,-4.50
2019-02-07T02:38:05.198Z,-4.50
2019-02-07T02:40:34.872Z,-4.60
2019-02-07T02:43:04.552Z,-4.60
2019-02-07T02:45:37.633Z,-4.70
2019-02-07T02:48:05.787Z,-4.70
2019-02-07T02:50:35.415Z,-4.80
2019-02-07T02:53:05.020Z,-4.90
2019-02-07T02:55:37.157Z,-5.00
2019-02-07T02:58:07.168Z,-5.00
2019-02-07T03:01:01.515Z,-5.00
2019-02-07T03:03:39.487Z,-5.10
2019-02-07T03:06:40.107Z,-5.10
2019-02-07T03:09:15.476Z,-5.10
2019-02-07T03:11:54.818Z,-5.00
2019-02-07T03:14:32.378Z,-4.90
2019-02-07T03:17:20.873Z,-4.80
2019-02-07T03:20:09.386Z,-4.80
2019-02-07T03:23:00.909Z,-4.80
2019-02-07T03:25:49.331Z,-4.80
2019-02-07T03:28:41.076Z,-4.80
2019-02-07T03:31:28.408Z,-4.70
2019-02-07T03:34:20.378Z,-4.70
2019-02-07T03:37:11.931Z,-4.60
2019-02-07T03:40:18.983Z,-4.60
2019-02-07T03:43:13.023Z,-4.60
2019-02-07T03:46:07.591Z,-4.70
2019-02-07T03:49:05.574Z,-4.80
2019-02-07T03:51:52.736Z,-4.80
2019-02-07T03:54:45.849Z,-4.80
2019-02-07T03:57:33.099Z,-4.80
2019-02-07T04:00:27.727Z,-4.80
2019-02-07T04:03:25.863Z,-4.90
2019-02-07T04:06:14.311Z,-5.00
2019-02-07T04:08:59.983Z,-5.00
2019-02-07T04:11:47.157Z,-5.00
2019-02-07T04:14:34.554Z,-4.90
2019-02-07T04:17:28.869Z,-4.70
2019-02-07T04:20:16.335Z,-4.70
2019-02-07T04:23:04.786Z,-4.80
2019-02-07T04:26:06.195Z,-4.90
2019-02-07T04:29:00.454Z,-5.00
2019-02-07T04:31:42.020Z,-5.00
2019-02-07T04:34:29.298Z,-5.10
2019-02-07T04:37:18.226Z,-4.90
2019-02-07T04:40:24.169Z,-4.70
2019-02-07T04:43:11.477Z,-4.60
2019-02-07T04:46:06.997Z,-4.50
2019-02-07T04:48:58.618Z,-4.40
2019-02-07T04:51:47.173Z,-4.30
2019-02-07T04:54:38.926Z,-4.20
2019-02-07T04:57:21.502Z,-4.10
2019-02-07T05:00:13.953Z,-4.10
2019-02-07T05:03:15.216Z,-4.10
2019-02-07T05:06:06.744Z,-4.10
2019-02-07T05:08:51.588Z,-4.00
2019-02-07T05:11:39.607Z,-3.90
2019-02-07T05:14:28.043Z,-3.80
2019-02-07T05:17:16.489Z,-3.80
2019-02-07T05:20:18.278Z,-3.70
2019-02-07T05:23:07.164Z,-3.60
2019-02-07T05:26:13.873Z,-3.60
2019-02-07T05:29:06.035Z,-3.50
2019-02-07T05:31:57.643Z,-3.50
2019-02-07T05:34:52.259Z,-3.50
2019-02-07T05:37:29.124Z,-3.40
2019-02-07T05:40:19.763Z,-3.40
2019-02-07T05:43:08.263Z,-3.40
2019-02-07T05:45:59.782Z,-3.40
2019-02-07T05:48:51.112Z,-3.30
2019-02-07T05:51:45.205Z,-3.30
2019-02-07T05:54:27.107Z,-3.30
2019-02-07T05:57:14.495Z,-3.10
2019-02-07T06:00:12.279Z,-3.20
2019-02-07T06:03:00.686Z,-3.20
2019-02-07T06:05:55.603Z,-3.10
2019-02-07T06:08:50.000Z,-3.10
2019-02-07T06:11:40.716Z,-2.90
2019-02-07T06:14:28.077Z,-2.90
2019-02-07T06:17:16.954Z,-2.80
2019-02-07T06:20:14.556Z,-2.80
2019-02-07T06:23:03.108Z,-2.70
2019-02-07T06:26:02.453Z,-2.70
2019-02-07T06:28:49.621Z,-2.70
2019-02-07T06:31:36.646Z,-2.50
2019-02-07T06:34:29.004Z,-2.40
2019-02-07T06:37:32.008Z,-2.20
2019-02-07T06:40:20.603Z,-2.10
2019-02-07T06:43:18.443Z,-2.00
2019-02-07T06:46:13.545Z,-1.80
2019-02-07T06:49:00.964Z,-1.60
2019-02-07T06:51:48.325Z,-1.50
2019-02-07T06:54:35.575Z,-1.50
2019-02-07T06:57:26.478Z,-1.50
2019-02-07T07:00:20.676Z,-1.30
2019-02-07T07:02:59.906Z,-1.30
2019-02-07T07:05:53.605Z,-1.20
2019-02-07T07:08:33.964Z,-1.20
2019-02-07T07:11:22.440Z,-1.20
2019-02-07T07:14:14.039Z,-1.10
2019-02-07T07:17:25.437Z,-1.20
2019-02-07T07:20:10.647Z,-1.30
2019-02-07T07:23:11.237Z,-1.10
2019-02-07T07:26:11.927Z,-1.10
2019-02-07T07:29:04.717Z,-1.00
2019-02-07T07:32:02.174Z,-0.90
2019-02-07T07:34:49.712Z,-0.90
2019-02-07T07:37:43.967Z,-0.70
2019-02-07T07:43:34.503Z,-0.50
2019-02-07T07:46:21.622Z,-0.40
2019-02-07T07:49:01.502Z,-0.40
2019-02-07T07:52:02.708Z,-0.40
2019-02-07T07:54:53.958Z,-0.40
2019-02-07T07:57:46.278Z,-0.30
2019-02-07T08:00:38.838Z,-0.20
2019-02-07T08:03:25.975Z,0.00
2019-02-07T08:06:20.919Z,0.00
2019-02-07T08:09:15.447Z,0.20
2019-02-07T08:12:07.891Z,0.30
2019-02-07T08:14:56.514Z,0.40
2019-02-07T08:17:47.531Z,0.60
2019-02-07T08:20:26.312Z,0.70
2019-02-07T08:23:01.512Z,1.00
2019-02-07T08:25:48.767Z,1.20
2019-02-07T08:28:36.375Z,1.40
2019-02-07T08:31:25.276Z,1.60
2019-02-07T08:34:08.984Z,1.80
2019-02-07T08:37:12.654Z,2.00
2019-02-07T08:39:59.569Z,2.10
2019-02-07T08:42:37.343Z,2.30
2019-02-07T08:45:36.907Z,2.10
2019-02-07T08:48:38.131Z,2.10
2019-02-07T08:51:36.030Z,2.40
2019-02-07T08:54:20.565Z,2.60
2019-02-07T08:57:08.825Z,2.90
2019-02-07T09:00:00.555Z,3.20
2019-02-07T09:02:39.020Z,3.30
2019-02-07T09:05:33.475Z,3.50
2019-02-07T09:08:29.653Z,3.80
2019-02-07T09:11:33.295Z,4.10
2019-02-07T09:14:24.579Z,4.50
2019-02-07T09:17:03.748Z,5.00
2019-02-07T09:20:04.355Z,4.80
2019-02-07T09:22:50.874Z,4.20
2019-02-07T09:25:39.476Z,3.80
2019-02-07T09:28:31.064Z,3.70
2019-02-07T09:31:17.985Z,3.50
2019-02-07T09:34:06.615Z,3.50
2019-02-07T09:36:51.018Z,3.30
2019-02-07T09:39:38.004Z,3.10
2019-02-07T09:42:35.570Z,3.00
2019-02-07T09:45:26.528Z,3.10
2019-02-07T09:48:21.360Z,3.40
2019-02-07T09:50:55.231Z,3.60
2019-02-07T09:53:49.829Z,3.50
2019-02-07T09:56:30.310Z,3.40
2019-02-07T09:59:21.764Z,3.30
2019-02-07T10:02:09.028Z,2.90
2019-02-07T10:04:51.552Z,2.50
2019-02-07T10:07:46.016Z,2.30
2019-02-07T10:10:33.167Z,2.20
2019-02-07T10:13:20.150Z,2.30
2019-02-07T10:16:21.087Z,2.60
2019-02-07T10:19:21.842Z,2.70
2019-02-07T10:22:28.926Z,2.70
2019-02-07T10:25:23.636Z,2.70
2019-02-07T10:28:05.210Z,2.80
2019-02-07T10:30:53.627Z,2.70
2019-02-07T10:34:00.312Z,2.60
2019-02-07T10:36:46.645Z,2.50
2019-02-07T10:39:44.006Z,2.50
2019-02-07T10:42:31.643Z,2.40
2019-02-07T10:45:23.079Z,2.30
2019-02-07T10:48:21.697Z,2.10
2019-02-07T10:51:09.054Z,1.90
2019-02-07T10:54:00.654Z,2.00
2019-02-07T10:57:07.174Z,1.90
2019-02-07T11:00:01.618Z,1.80
2019-02-07T11:02:55.592Z,1.80
2019-02-07T11:05:42.434Z,1.90
2019-02-07T11:08:49.535Z,1.70
2019-02-07T11:11:25.160Z,1.80
2019-02-07T11:14:13.818Z,1.80
2019-02-07T11:17:05.640Z,2.00
2019-02-07T11:19:54.540Z,1.80
2019-02-07T11:22:42.990Z,1.80
2019-02-07T11:25:29.959Z,1.70
2019-02-07T11:28:21.575Z,1.70
2019-02-07T11:31:33.183Z,1.70
2019-02-07T11:34:20.391Z,1.80
2019-02-07T11:37:09.952Z,2.00
2019-02-07T11:40:04.905Z,2.30
2019-02-07T11:42:47.155Z,2.50
2019-02-07T11:45:34.615Z,2.60
2019-02-07T11:48:26.386Z,2.50
2019-02-07T11:51:14.819Z,2.30
2019-02-07T11:54:11.269Z,2.20
2019-02-07T11:57:05.676Z,2.10
2019-02-07T11:59:57.163Z,2.00
2019-02-07T12:02:45.646Z,2.10
2019-02-07T12:05:49.608Z,2.00
2019-02-07T12:08:47.008Z,2.00
2019-02-07T12:11:44.683Z,2.10
2019-02-07T12:14:23.671Z,2.10
2019-02-07T12:17:10.805Z,2.10
2019-02-07T12:19:59.591Z,2.30
2019-02-07T12:22:47.168Z,2.50
2019-02-07T12:25:33.328Z,2.70
2019-02-07T12:28:27.955Z,2.90
2019-02-07T12:31:11.410Z,3.10
2019-02-07T12:33:57.730Z,3.30
2019-02-07T12:36:57.206Z,3.30
2019-02-07T12:39:51.672Z,3.50
2019-02-07T12:42:49.540Z,3.50
2019-02-07T12:45:37.837Z,3.20
2019-02-07T12:48:34.224Z,3.00
2019-02-07T12:51:29.108Z,2.80
2019-02-07T12:54:17.548Z,3.00
2019-02-07T12:57:12.316Z,2.80
2019-02-07T13:00:00.857Z,3.00
2019-02-07T13:02:56.122Z,3.10
2019-02-07T13:05:44.548Z,3.50
2019-02-07T13:08:26.869Z,3.90
2019-02-07T13:11:08.691Z,4.30
2019-02-07T13:14:06.525Z,4.50
2019-02-07T13:16:55.112Z,4.50
2019-02-07T13:19:43.896Z,4.60
2019-02-07T13:22:35.888Z,4.30
2019-02-07T13:25:28.461Z,4.50
2019-02-07T13:28:17.010Z,4.70
2019-02-07T13:31:04.288Z,4.40
2019-02-07T13:34:04.996Z,4.20
2019-02-07T13:36:47.735Z,4.00
2019-02-07T13:39:37.422Z,4.20
2019-02-07T13:42:25.536Z,4.20
2019-02-07T13:45:13.906Z,4.40
2019-02-07T13:47:51.974Z,4.70
2019-02-07T13:50:39.091Z,4.80
2019-02-07T13:53:17.089Z,4.80
2019-02-07T13:56:08.507Z,4.90
2019-02-07T13:58:57.160Z,5.00
2019-02-07T14:01:44.586Z,5.10
2019-02-07T14:04:21.824Z,5.30
2019-02-07T14:07:13.443Z,5.50
2019-02-07T14:10:08.130Z,5.40
2019-02-07T14:13:02.325Z,5.40
2019-02-07T14:15:56.794Z,5.30
2019-02-07T14:18:45.151Z,5.30
2019-02-07T14:21:33.439Z,5.40
2019-02-07T14:24:20.739Z,5.60
2019-02-07T14:27:07.864Z,5.60
2019-02-07T14:29:53.760Z,5.60
2019-02-07T14:32:48.693Z,5.50
2019-02-07T14:35:44.132Z,5.50
2019-02-07T14:38:47.584Z,5.50
2019-02-07T14:41:47.780Z,5.60
2019-02-07T14:44:33.985Z,5.70
2019-02-07T14:47:05.716Z,5.90
2019-02-07T14:49:35.862Z,5.80
2019-02-07T14:52:08.230Z,5.90
2019-02-07T14:54:37.830Z,5.90
2019-02-07T14:57:07.479Z,5.90
2019-02-07T14:59:37.028Z,5.90
2019-02-07T15:02:06.796Z,5.90
2019-02-07T15:04:36.421Z,5.90
2019-02-07T15:07:05.927Z,5.90
2019-02-07T15:09:35.549Z,6.00
2019-02-07T15:12:05.402Z,6.10
2019-02-07T15:14:35.015Z,5.90
2019-02-07T15:17:04.726Z,5.90
2019-02-07T15:19:35.003Z,5.90
2019-02-07T15:22:04.712Z,5.90
2019-02-07T15:24:34.234Z,5.80
2019-02-07T15:27:03.904Z,5.90
2019-02-07T15:29:33.503Z,5.80
2019-02-07T15:32:03.451Z,5.80
2019-02-07T15:34:33.334Z,5.80
2019-02-07T15:37:03.012Z,5.70
2019-02-07T15:39:34.969Z,5.60
2019-02-07T15:42:04.582Z,5.50
2019-02-07T15:44:34.215Z,5.50
2019-02-07T15:47:04.321Z,5.50
2019-02-07T15:49:33.815Z,5.50
2019-02-07T15:52:03.435Z,5.30
2019-02-07T15:54:33.024Z,5.10
2019-02-07T15:57:02.643Z,5.10
2019-02-07T15:59:42.450Z,5.00
2019-02-07T16:02:22.669Z,5.00
2019-02-07T16:04:52.285Z,4.90
2019-02-07T16:07:21.912Z,4.80
2019-02-07T16:09:51.724Z,4.80
2019-02-07T16:12:22.443Z,4.70
2019-02-07T16:14:51.948Z,4.60
2019-02-07T16:17:21.605Z,4.60
2019-02-07T16:19:51.253Z,4.60
2019-02-07T16:22:21.779Z,4.60
2019-02-07T16:24:51.448Z,4.60
2019-02-07T16:27:21.669Z,4.60
2019-02-07T16:29:51.363Z,4.60
2019-02-07T16:32:20.941Z,4.60
2019-02-07T16:34:50.540Z,4.60
2019-02-07T16:37:20.169Z,4.60
2019-02-07T16:39:50.017Z,4.60
2019-02-07T16:42:19.963Z,4.60
2019-02-07T16:44:49.521Z,4.60
2019-02-07T16:47:19.103Z,4.60
2019-02-07T16:49:49.246Z,4.50
2019-02-07T16:52:18.855Z,4.60
2019-02-07T16:54:48.444Z,4.50
2019-02-07T16:57:17.934Z,4.60
2019-02-07T16:59:47.518Z,4.70
2019-02-07T17:02:17.409Z,4.80
2019-02-07T17:04:47.070Z,4.80
2019-02-07T17:07:16.710Z,4.80
2019-02-07T17:09:46.396Z,4.90
2019-02-07T17:12:16.149Z,4.90
2019-02-07T17:14:45.828Z,4.90
2019-02-07T17:17:15.566Z,4.90
2019-02-07T17:19:45.909Z,5.00
2019-02-07T17:22:15.543Z,4.90
2019-02-07T17:24:45.673Z,4.90
2019-02-07T17:27:15.424Z,4.80
2019-02-07T17:29:45.077Z,4.80
2019-02-07T17:32:14.782Z,4.80
2019-02-07T17:34:44.517Z,4.70
2019-02-07T17:37:14.260Z,4.70
2019-02-07T17:39:44.400Z,4.60
2019-02-07T17:42:14.557Z,4.60
2019-02-07T17:44:44.703Z,4.50
2019-02-07T17:47:14.504Z,4.50
2019-02-07T17:49:44.337Z,4.40
2019-02-07T17:52:14.054Z,4.50
2019-02-07T17:54:44.119Z,4.50
2019-02-07T17:57:14.000Z,4.40
2019-02-07T17:59:43.532Z,4.40
2019-02-07T18:02:14.295Z,4.50
2019-02-07T18:04:44.296Z,4.50
2019-02-07T18:07:14.068Z,4.40
2019-02-07T18:09:44.092Z,4.40
2019-02-07T18:12:13.870Z,4.40
2019-02-07T18:14:43.550Z,4.40
2019-02-07T18:17:13.703Z,4.40
2019-02-07T18:19:43.840Z,4.40
2019-02-07T18:22:13.821Z,4.40
2019-02-07T18:24:43.497Z,4.40
2019-02-07T18:27:13.233Z,4.40
2019-02-07T18:29:42.866Z,4.30
2019-02-07T18:32:12.617Z,4.30
2019-02-07T18:34:42.221Z,4.30
2019-02-07T18:37:12.190Z,4.30
2019-02-07T18:39:41.952Z,4.30
2019-02-07T18:42:11.566Z,4.20
2019-02-07T18:44:41.197Z,4.20
2019-02-07T18:47:10.953Z,4.20
2019-02-07T18:49:40.564Z,4.10
2019-02-07T18:52:10.633Z,4.10
2019-02-07T18:54:40.383Z,4.10
2019-02-07T18:57:10.052Z,4.00
2019-02-07T18:59:40.107Z,4.00
2019-02-07T19:02:09.804Z,3.90
2019-02-07T19:04:39.469Z,3.80
2019-02-07T19:07:09.581Z,3.80
2019-02-07T19:09:39.386Z,3.80
2019-02-07T19:12:09.035Z,3.80
2019-02-07T19:14:38.679Z,3.80
2019-02-07T19:17:08.511Z,3.70
2019-02-07T19:19:38.368Z,3.70
2019-02-07T19:22:08.172Z,3.70
2019-02-07T19:24:38.101Z,3.70
2019-02-07T19:27:11.472Z,3.80
2019-02-07T19:29:41.667Z,3.70
2019-02-07T19:32:11.398Z,3.70
2019-02-07T19:34:40.964Z,3.70
2019-02-07T19:37:10.981Z,3.70
2019-02-07T19:39:40.575Z,3.80
2019-02-07T19:42:10.429Z,3.80
2019-02-07T19:44:40.113Z,3.80
2019-02-07T19:47:09.682Z,3.80
2019-02-07T19:49:39.331Z,3.70
2019-02-07T19:52:09.534Z,3.70
2019-02-07T19:54:39.344Z,3.60
2019-02-07T19:57:09.069Z,3.60
2019-02-07T19:59:38.806Z,3.60
2019-02-07T20:02:08.403Z,3.60
2019-02-07T20:04:38.392Z,3.60
2019-02-07T20:07:08.465Z,3.60
2019-02-07T20:09:38.091Z,3.50
2019-02-07T20:12:07.771Z,3.50
2019-02-07T20:14:37.359Z,3.40
2019-02-07T20:17:07.177Z,3.40
2019-02-07T20:19:36.816Z,3.40
2019-02-07T20:22:06.811Z,3.40
2019-02-07T20:24:45.773Z,3.30
2019-02-07T20:27:07.630Z,3.30
2019-02-07T20:29:37.324Z,3.20
2019-02-07T20:32:07.033Z,3.20
2019-02-07T20:34:36.681Z,3.20
2019-02-07T20:37:06.320Z,3.20
2019-02-07T20:39:36.230Z,3.20
2019-02-07T20:42:05.908Z,3.20
2019-02-07T20:44:35.527Z,3.20
2019-02-07T20:47:06.428Z,3.20
2019-02-07T20:49:36.931Z,3.20
2019-02-07T20:52:06.727Z,3.30
2019-02-07T20:54:36.583Z,3.30
2019-02-07T20:57:06.236Z,3.30
2019-02-07T20:59:35.818Z,3.30
2019-02-07T21:02:05.749Z,3.30
2019-02-07T21:04:35.382Z,3.20
2019-02-07T21:07:05.150Z,3.20
2019-02-07T21:09:34.758Z,3.30
2019-02-07T21:12:04.442Z,3.40
2019-02-07T21:14:34.204Z,3.50
2019-02-07T21:17:03.756Z,3.40
2019-02-07T21:19:33.419Z,3.40
2019-02-07T21:22:02.999Z,3.50
2019-02-07T21:24:32.695Z,3.50
2019-02-07T21:27:02.750Z,3.60
2019-02-07T21:29:32.321Z,3.60
2019-02-07T21:32:01.972Z,3.60
2019-02-07T21:34:31.664Z,3.70
2019-02-07T21:37:01.225Z,3.60
2019-02-07T21:39:31.202Z,3.70
2019-02-07T21:42:01.264Z,3.70
2019-02-07T21:44:31.211Z,3.70
2019-02-07T21:47:00.833Z,3.60
2019-02-07T21:49:30.451Z,3.50
2019-02-07T21:52:00.146Z,3.40
2019-02-07T21:54:29.745Z,3.40
2019-02-07T21:56:59.427Z,3.20
2019-02-07T21:59:29.004Z,3.20
2019-02-07T22:01:58.594Z,3.00
2019-02-07T22:04:28.142Z,3.10
2019-02-07T22:06:57.618Z,3.10
2019-02-07T22:09:27.538Z,3.00
2019-02-07T22:11:57.128Z,2.90
2019-02-07T22:14:27.249Z,3.00
2019-02-07T22:16:57.071Z,2.90
2019-02-07T22:19:26.705Z,2.90
2019-02-07T22:21:56.688Z,2.80
2019-02-07T22:24:26.323Z,2.80
2019-02-07T22:26:55.969Z,2.80
2019-02-07T22:29:25.540Z,2.70
2019-02-07T22:31:55.128Z,2.70
2019-02-07T22:34:24.633Z,2.70
2019-02-07T22:36:54.309Z,2.60
2019-02-07T22:39:23.938Z,2.50
2019-02-07T22:41:53.519Z,2.40
2019-02-07T22:44:23.083Z,2.20
2019-02-07T22:46:52.648Z,2.30
2019-02-07T22:49:22.177Z,2.30
2019-02-07T22:51:52.136Z,2.30
2019-02-07T22:54:21.696Z,2.40
2019-02-07T22:56:51.338Z,2.30
2019-02-07T22:59:20.878Z,2.30
2019-02-07T23:01:56.673Z,2.40
2019-02-07T23:04:27.278Z,2.40
2019-02-07T23:06:57.144Z,2.30
2019-02-07T23:09:26.699Z,2.20
2019-02-07T23:11:56.601Z,2.30
2019-02-07T23:14:26.320Z,2.30
2019-02-07T23:16:55.891Z,2.40
2019-02-07T23:19:25.519Z,2.40
2019-02-07T23:21:55.015Z,2.50
2019-02-07T23:24:24.589Z,2.50
2019-02-07T23:26:54.167Z,2.70
2019-02-07T23:29:24.056Z,2.60
2019-02-07T23:31:53.587Z,2.70
2019-02-07T23:34:23.501Z,2.60
2019-02-07T23:36:53.118Z,2.60
2019-02-07T23:39:22.783Z,2.80
2019-02-07T23:41:52.552Z,2.80
2019-02-07T23:44:22.285Z,2.90
2019-02-07T23:46:51.847Z,3.00
2019-02-07T23:49:21.443Z,3.10
2019-02-07T23:51:50.984Z,3.00
2019-02-07T23:54:20.481Z,3.00
2019-02-07T23:56:50.468Z,3.00
2019-02-07T23:59:20.035Z,3.00
