createdAt,value
2019-02-17T00:04:30.476Z,77.96
2019-02-17T00:09:32.728Z,77.91
2019-02-17T00:14:34.293Z,77.85
2019-02-17T00:19:35.933Z,77.80
2019-02-17T00:24:37.581Z,77.73
2019-02-17T00:29:39.137Z,77.38
2019-02-17T00:34:40.711Z,77.49
2019-02-17T00:39:42.305Z,77.82
2019-02-17T00:44:44.006Z,77.62
2019-02-17T00:49:45.612Z,77.58
2019-02-17T00:54:47.191Z,77.58
2019-02-17T00:59:48.791Z,77.57
2019-02-17T01:04:50.333Z,77.58
2019-02-17T01:09:51.973Z,77.63
2019-02-17T01:14:54.018Z,77.68
2019-02-17T01:19:56.078Z,77.71
2019-02-17T01:24:57.716Z,77.75
2019-02-17T01:29:59.278Z,77.75
2019-02-17T01:35:00.935Z,78.05
2019-02-17T01:40:03.291Z,77.88
2019-02-17T01:45:05.469Z,77.95
2019-02-17T01:50:07.340Z,77.92
2019-02-17T01:55:09.054Z,78.20
2019-02-17T02:00:10.899Z,78.30
2019-02-17T02:05:12.464Z,78.42
2019-02-17T02:10:14.061Z,78.51
2019-02-17T02:15:15.612Z,78.40
2019-02-17T02:20:19.515Z,78.49
2019-02-17T02:25:21.101Z,78.67
2019-02-17T02:30:23.254Z,78.42
2019-02-17T02:35:24.846Z,78.68
2019-02-17T02:40:26.820Z,78.71
2019-02-17T02:45:28.382Z,78.69
2019-02-17T02:50:29.961Z,78.68
2019-02-17T02:55:31.526Z,78.84
2019-02-17T03:00:33.122Z,78.96
2019-02-17T03:05:35.488Z,79.01
2019-02-17T03:10:37.206Z,79.20
2019-02-17T03:15:38.825Z,79.59
2019-02-17T03:20:40.509Z,79.66
2019-02-17T03:25:45.171Z,79.68
2019-02-17T03:30:46.369Z,79.60
2019-02-17T03:35:48.589Z,79.68
2019-02-17T03:40:50.878Z,79.69
2019-02-17T03:45:52.543Z,79.57
2019-02-17T03:50:54.154Z,79.62
2019-02-17T03:55:56.124Z,79.52
2019-02-17T04:00:58.000Z,79.44
2019-02-17T04:05:59.595Z,79.38
2019-02-17T04:11:01.143Z,79.54
2019-02-17T04:16:02.704Z,79.72
2019-02-17T04:21:04.313Z,79.80
2019-02-17T04:26:05.857Z,79.61
2019-02-17T04:31:07.438Z,79.60
2019-02-17T04:36:09.019Z,79.58
2019-02-17T04:41:11.023Z,79.69
2019-02-17T04:46:12.623Z,79.70
2019-02-17T04:51:14.192Z,79.67
2019-02-17T04:56:16.184Z,79.91
2019-02-17T05:01:17.767Z,79.70
2019-02-17T05:06:19.433Z,79.69
2019-02-17T05:11:21.006Z,79.64
2019-02-17T05:16:22.792Z,79.56
2019-02-17T05:21:24.326Z,79.64
2019-02-17T05:26:26.267Z,79.61
2019-02-17T05:31:27.835Z,79.53
2019-02-17T05:36:29.398Z,79.68
2019-02-17T05:41:30.982Z,79.66
2019-02-17T05:46:32.934Z,79.63
2019-02-17T05:51:34.928Z,79.69
2019-02-17T05:56:36.485Z,79.79
2019-02-17T06:01:38.094Z,79.77
2019-02-17T06:06:39.646Z,79.89
2019-02-17T06:11:41.696Z,79.66
2019-02-17T06:16:43.323Z,79.54
2019-02-17T06:21:44.947Z,79.62
2019-02-17T06:26:46.555Z,79.53
2019-02-17T06:31:48.140Z,79.47
2019-02-17T06:36:49.767Z,79.51
2019-02-17T06:41:51.354Z,79.60
2019-02-17T06:46:53.014Z,79.73
2019-02-17T06:51:55.069Z,79.71
2019-02-17T06:56:56.696Z,79.73
2019-02-17T07:01:58.355Z,79.88
2019-02-17T07:07:00.315Z,79.99
2019-02-17T07:12:01.979Z,80.05
2019-02-17T07:17:03.571Z,79.96
2019-02-17T07:22:05.216Z,79.99
2019-02-17T07:27:06.782Z,80.00
2019-02-17T07:32:08.702Z,79.98
2019-02-17T07:37:10.654Z,79.97
2019-02-17T07:42:12.362Z,80.21
2019-02-17T07:47:14.397Z,80.05
2019-02-17T07:52:16.285Z,79.88
2019-02-17T07:57:17.908Z,79.71
2019-02-17T08:02:19.558Z,79.55
2019-02-17T08:07:22.089Z,79.65
2019-02-17T08:12:23.698Z,79.60
2019-02-17T08:17:25.259Z,79.47
2019-02-17T08:22:26.865Z,79.41
2019-02-17T08:27:28.497Z,79.27
2019-02-17T08:32:30.154Z,78.73
2019-02-17T08:37:32.159Z,78.33
2019-02-17T08:42:33.780Z,78.26
2019-02-17T08:47:35.367Z,78.02
2019-02-17T08:52:37.376Z,77.66
2019-02-17T08:57:39.122Z,78.02
2019-02-17T09:02:41.056Z,77.82
2019-02-17T09:07:42.665Z,77.88
2019-02-17T09:12:44.286Z,77.98
2019-02-17T09:17:46.977Z,77.42
2019-02-17T09:22:48.549Z,77.62
2019-02-17T09:27:50.129Z,76.54
2019-02-17T09:32:51.735Z,75.91
2019-02-17T09:37:53.517Z,75.37
2019-02-17T09:42:55.138Z,75.00
2019-02-17T09:47:57.153Z,73.88
2019-02-17T09:52:58.869Z,72.60
2019-02-17T09:58:00.589Z,72.18
2019-02-17T10:03:02.254Z,70.90
2019-02-17T10:08:03.891Z,71.29
2019-02-17T10:13:05.560Z,71.55
2019-02-17T10:18:07.153Z,70.59
2019-02-17T10:23:08.910Z,69.74
2019-02-17T10:28:10.518Z,68.68
2019-02-17T10:33:12.135Z,68.16
2019-02-17T10:38:14.001Z,67.06
2019-02-17T10:43:15.597Z,66.12
2019-02-17T10:48:17.241Z,64.98
2019-02-17T10:53:19.239Z,64.01
2019-02-17T10:58:20.799Z,63.80
2019-02-17T11:03:22.514Z,62.97
2019-02-17T11:08:24.103Z,62.82
2019-02-17T11:13:25.705Z,62.24
2019-02-17T11:18:27.246Z,61.58
2019-02-17T11:23:29.232Z,61.98
2019-02-17T11:28:30.949Z,60.90
2019-02-17T11:33:32.523Z,60.95
2019-02-17T11:38:34.225Z,60.95
2019-02-17T11:43:35.809Z,60.69
2019-02-17T11:48:37.783Z,60.73
2019-02-17T11:53:39.432Z,60.75
2019-02-17T11:58:41.184Z,60.65
2019-02-17T12:03:42.768Z,60.22
2019-02-17T12:08:46.091Z,59.43
2019-02-17T12:13:49.967Z,59.78
2019-02-17T12:18:51.578Z,59.42
2019-02-17T12:23:53.290Z,59.50
2019-02-17T12:28:54.900Z,58.23
2019-02-17T12:33:56.711Z,58.47
2019-02-17T12:39:00.732Z,57.80
2019-02-17T12:44:02.399Z,58.26
2019-02-17T12:49:05.552Z,56.76
2019-02-17T12:54:07.164Z,58.22
2019-02-17T12:59:08.801Z,58.33
2019-02-17T13:04:10.424Z,58.37
2019-02-17T13:09:12.064Z,56.89
2019-02-17T13:14:13.733Z,58.37
2019-02-17T13:19:15.369Z,59.30
2019-02-17T13:24:17.036Z,59.70
2019-02-17T13:29:18.614Z,58.04
2019-02-17T13:34:20.758Z,59.00
2019-02-17T13:39:22.923Z,59.61
2019-02-17T13:44:24.511Z,59.86
2019-02-17T13:49:26.115Z,58.96
2019-02-17T13:54:27.693Z,59.44
2019-02-17T13:59:29.370Z,58.75
2019-02-17T14:04:30.945Z,60.40
2019-02-17T14:09:33.440Z,57.28
2019-02-17T14:14:35.502Z,57.38
2019-02-17T14:19:37.062Z,56.86
2019-02-17T14:24:38.713Z,58.44
2019-02-17T14:29:40.411Z,57.93
2019-02-17T14:34:42.028Z,57.86
2019-02-17T14:39:43.625Z,57.08
2019-02-17T14:44:45.278Z,56.18
2019-02-17T14:49:47.465Z,56.35
2019-02-17T14:54:49.440Z,54.43
2019-02-17T14:59:51.026Z,54.18
2019-02-17T15:04:52.778Z,54.51
2019-02-17T15:09:54.370Z,54.65
2019-02-17T15:14:56.047Z,54.76
2019-02-17T15:19:57.985Z,54.86
2019-02-17T15:24:59.589Z,54.14
2019-02-17T15:30:01.307Z,56.48
2019-02-17T15:35:04.002Z,55.81
2019-02-17T15:40:06.143Z,55.01
2019-02-17T15:45:08.232Z,54.83
2019-02-17T15:50:10.988Z,55.99
2019-02-17T15:55:12.695Z,57.78
2019-02-17T16:00:14.429Z,58.43
2019-02-17T16:05:16.170Z,58.82
2019-02-17T16:10:18.150Z,57.22
2019-02-17T16:15:19.771Z,56.95
2019-02-17T16:20:21.505Z,56.44
2019-02-17T16:25:24.982Z,56.53
2019-02-17T16:30:26.578Z,57.23
2019-02-17T16:35:28.234Z,57.73
2019-02-17T16:40:29.807Z,58.71
2019-02-17T16:45:31.427Z,59.58
2019-02-17T16:50:33.021Z,60.60
2019-02-17T16:55:34.728Z,60.86
2019-02-17T17:00:36.281Z,62.14
2019-02-17T17:05:37.868Z,62.65
2019-02-17T17:10:39.668Z,63.23
2019-02-17T17:15:41.542Z,60.30
2019-02-17T17:20:44.052Z,63.23
2019-02-17T17:25:46.638Z,62.66
2019-02-17T17:30:48.272Z,62.73
2019-02-17T17:35:49.881Z,63.00
2019-02-17T17:40:52.291Z,62.62
2019-02-17T17:45:53.921Z,63.21
2019-02-17T17:50:56.089Z,65.23
2019-02-17T17:55:57.789Z,64.04
2019-02-17T18:01:00.513Z,64.57
2019-02-17T18:06:02.210Z,64.11
2019-02-17T18:11:03.840Z,64.52
2019-02-17T18:16:05.827Z,64.83
2019-02-17T18:21:07.491Z,65.11
2019-02-17T18:26:09.210Z,64.62
2019-02-17T18:31:11.228Z,64.75
2019-02-17T18:36:12.862Z,63.85
2019-02-17T18:41:16.697Z,63.76
2019-02-17T18:46:18.380Z,64.46
2019-02-17T18:51:20.094Z,64.83
2019-02-17T18:56:21.675Z,64.82
2019-02-17T19:01:23.664Z,64.69
2019-02-17T19:06:25.255Z,64.97
2019-02-17T19:11:26.982Z,65.41
2019-02-17T19:16:28.731Z,65.56
2019-02-17T19:21:30.733Z,65.09
2019-02-17T19:26:32.368Z,65.00
2019-02-17T19:31:34.029Z,65.38
2019-02-17T19:36:35.575Z,65.44
2019-02-17T19:41:37.184Z,64.71
2019-02-17T19:46:38.872Z,64.65
2019-02-17T19:51:40.483Z,64.54
2019-02-17T19:56:42.105Z,64.35
2019-02-17T20:01:43.673Z,64.69
2019-02-17T20:06:45.733Z,65.32
2019-02-17T20:11:47.367Z,65.92
2019-02-17T20:16:48.941Z,66.33
2019-02-17T20:21:50.796Z,66.97
2019-02-17T20:26:52.359Z,67.33
2019-02-17T20:31:53.934Z,67.84
2019-02-17T20:36:56.051Z,67.68
2019-02-17T20:41:58.871Z,67.89
2019-02-17T20:47:00.441Z,68.12
2019-02-17T20:52:02.003Z,67.76
2019-02-17T20:57:03.664Z,67.69
2019-02-17T21:02:05.746Z,67.96
2019-02-17T21:07:07.619Z,67.85
2019-02-17T21:12:10.517Z,67.72
2019-02-17T21:17:12.196Z,67.85
2019-02-17T21:22:13.874Z,68.12
2019-02-17T21:27:20.002Z,67.89
2019-02-17T21:32:21.636Z,67.81
2019-02-17T21:37:23.626Z,67.75
2019-02-17T21:42:25.211Z,68.18
2019-02-17T21:47:26.954Z,67.68
2019-02-17T21:52:29.024Z,67.10
2019-02-17T21:57:30.715Z,66.97
2019-02-17T22:02:32.379Z,66.25
2019-02-17T22:07:35.107Z,65.94
2019-02-17T22:12:37.077Z,66.46
2019-02-17T22:17:38.807Z,66.91
2019-02-17T22:22:40.504Z,66.98
2019-02-17T22:27:43.055Z,66.77
2019-02-17T22:32:44.614Z,66.79
2019-02-17T22:37:46.242Z,66.72
2019-02-17T22:42:48.254Z,66.79
2019-02-17T22:47:49.797Z,67.38
2019-02-17T22:52:51.529Z,67.75
2019-02-17T22:57:53.143Z,68.35
2019-02-17T23:02:55.218Z,68.44
2019-02-17T23:07:57.338Z,68.46
2019-02-17T23:12:58.978Z,68.38
2019-02-17T23:18:00.578Z,68.44
2019-02-17T23:23:02.647Z,68.90
2019-02-17T23:28:04.655Z,68.92
2019-02-17T23:33:06.215Z,69.16
2019-02-17T23:38:07.868Z,69.56
2019-02-17T23:43:09.465Z,69.59
2019-02-17T23:48:11.088Z,70.08
2019-02-17T23:53:12.657Z,70.15
2019-02-17T23:58:14.266Z,70.04
