createdAt,value
2019-01-28T00:01:49.309Z,5.00
2019-01-28T00:06:52.972Z,5.00
2019-01-28T00:11:56.632Z,5.00
2019-01-28T00:17:00.307Z,5.10
2019-01-28T00:22:04.440Z,5.10
2019-01-28T00:27:08.100Z,5.10
2019-01-28T00:32:11.752Z,5.10
2019-01-28T00:37:15.427Z,5.10
2019-01-28T00:42:19.076Z,5.10
2019-01-28T00:47:22.736Z,5.10
2019-01-28T00:52:27.577Z,5.10
2019-01-28T00:57:31.265Z,5.10
2019-01-28T01:02:34.994Z,5.10
2019-01-28T01:07:38.656Z,5.10
2019-01-28T01:12:42.408Z,5.10
2019-01-28T01:17:46.073Z,5.10
2019-01-28T01:22:49.742Z,5.10
2019-01-28T01:27:55.365Z,5.10
2019-01-28T01:32:59.350Z,5.10
2019-01-28T01:38:03.001Z,5.10
2019-01-28T01:43:06.652Z,5.00
2019-01-28T01:48:11.608Z,5.00
2019-01-28T01:53:15.586Z,5.10
2019-01-28T01:58:19.342Z,5.00
2019-01-28T02:03:23.331Z,5.00
2019-01-28T02:08:27.001Z,5.00
2019-01-28T02:13:30.657Z,5.00
2019-01-28T02:18:34.318Z,5.00
2019-01-28T02:23:37.977Z,5.00
2019-01-28T02:28:41.641Z,5.00
2019-01-28T02:33:45.312Z,5.00
2019-01-28T02:38:49.269Z,5.00
2019-01-28T02:43:52.958Z,5.00
2019-01-28T02:48:56.657Z,5.00
2019-01-28T02:54:00.343Z,5.00
2019-01-28T02:59:04.094Z,5.00
2019-01-28T03:04:07.842Z,4.90
2019-01-28T03:09:11.821Z,4.90
2019-01-28T03:14:15.506Z,4.90
2019-01-28T03:19:19.199Z,4.90
2019-01-28T03:24:22.875Z,4.90
2019-01-28T03:29:26.635Z,4.90
2019-01-28T03:34:30.422Z,4.90
2019-01-28T03:39:34.099Z,4.90
2019-01-28T03:44:38.066Z,4.90
2019-01-28T03:49:41.745Z,4.90
2019-01-28T03:54:45.719Z,4.80
2019-01-28T03:59:49.403Z,4.80
2019-01-28T04:04:55.611Z,4.80
2019-01-28T04:09:59.297Z,4.80
2019-01-28T04:15:02.977Z,4.70
2019-01-28T04:20:08.707Z,4.70
2019-01-28T04:25:12.832Z,4.60
2019-01-28T04:30:18.524Z,4.50
2019-01-28T04:35:22.475Z,4.40
2019-01-28T04:40:26.153Z,4.40
2019-01-28T04:45:29.839Z,4.40
2019-01-28T04:50:33.586Z,4.30
2019-01-28T04:55:37.274Z,4.20
2019-01-28T05:00:40.950Z,4.10
2019-01-28T05:05:44.633Z,4.00
2019-01-28T05:10:48.311Z,3.90
2019-01-28T05:15:52.004Z,3.90
2019-01-28T05:20:55.686Z,3.90
2019-01-28T05:25:59.366Z,3.80
2019-01-28T05:31:03.703Z,3.80
2019-01-28T05:36:07.413Z,3.80
2019-01-28T05:41:11.108Z,3.70
2019-01-28T05:46:15.066Z,3.70
2019-01-28T05:51:19.196Z,3.70
2019-01-28T05:56:22.875Z,3.70
2019-01-28T06:01:26.558Z,3.60
2019-01-28T06:06:30.318Z,3.70
2019-01-28T06:11:34.026Z,3.70
2019-01-28T06:16:37.793Z,3.60
2019-01-28T06:21:42.005Z,3.60
2019-01-28T06:26:46.171Z,3.60
2019-01-28T06:31:50.427Z,3.50
2019-01-28T06:36:55.302Z,3.50
2019-01-28T06:41:59.302Z,3.50
2019-01-28T06:47:03.053Z,3.50
2019-01-28T06:52:06.742Z,3.40
2019-01-28T06:57:10.495Z,3.40
2019-01-28T07:02:14.286Z,3.30
2019-01-28T07:07:18.014Z,3.30
2019-01-28T07:12:21.874Z,3.20
2019-01-28T07:17:25.952Z,3.10
2019-01-28T07:22:29.654Z,3.00
2019-01-28T07:27:33.363Z,3.00
2019-01-28T07:32:37.060Z,2.90
2019-01-28T07:37:41.141Z,2.90
2019-01-28T07:42:44.982Z,2.80
2019-01-28T07:47:48.746Z,2.70
2019-01-28T07:52:52.568Z,2.70
2019-01-28T07:57:56.343Z,2.70
2019-01-28T08:03:00.096Z,2.70
2019-01-28T08:08:04.291Z,2.70
2019-01-28T08:13:08.523Z,2.80
2019-01-28T08:18:12.227Z,2.80
2019-01-28T08:23:15.905Z,2.80
2019-01-28T08:28:19.909Z,2.90
2019-01-28T08:33:23.590Z,2.90
2019-01-28T08:38:27.276Z,3.00
2019-01-28T08:43:30.955Z,3.00
2019-01-28T08:48:34.667Z,3.10
2019-01-28T08:53:38.687Z,3.30
2019-01-28T08:58:42.374Z,3.40
2019-01-28T09:03:46.054Z,3.50
2019-01-28T09:08:49.754Z,3.60
2019-01-28T09:13:53.506Z,3.70
2019-01-28T09:18:57.277Z,3.90
2019-01-28T09:24:00.973Z,4.00
2019-01-28T09:29:04.654Z,4.00
2019-01-28T09:34:08.343Z,4.10
2019-01-28T09:39:12.178Z,4.20
2019-01-28T09:44:15.869Z,4.20
2019-01-28T09:49:19.946Z,4.30
2019-01-28T09:54:23.644Z,4.30
2019-01-28T09:59:27.346Z,4.40
2019-01-28T10:04:31.115Z,4.40
2019-01-28T10:09:34.805Z,4.50
2019-01-28T10:14:38.492Z,4.60
2019-01-28T10:19:42.186Z,4.70
2019-01-28T10:24:45.957Z,4.70
2019-01-28T10:29:49.659Z,4.80
2019-01-28T10:34:53.750Z,4.90
2019-01-28T10:39:57.432Z,5.00
2019-01-28T10:45:01.396Z,5.00
2019-01-28T10:50:05.763Z,5.10
2019-01-28T10:55:10.251Z,5.10
2019-01-28T11:00:20.342Z,5.30
2019-01-28T11:05:24.625Z,5.30
2019-01-28T11:10:29.711Z,5.40
2019-01-28T11:15:46.578Z,5.40
2019-01-28T11:20:50.504Z,5.50
2019-01-28T11:25:54.315Z,5.60
2019-01-28T11:31:03.638Z,5.70
2019-01-28T11:36:08.501Z,5.80
2019-01-28T11:41:12.630Z,5.90
2019-01-28T11:46:16.503Z,5.90
2019-01-28T11:51:20.396Z,5.90
2019-01-28T11:56:24.431Z,5.90
2019-01-28T12:01:32.167Z,5.90
2019-01-28T12:06:36.051Z,5.90
2019-01-28T12:11:39.769Z,5.90
2019-01-28T12:16:43.531Z,6.00
2019-01-28T12:21:47.238Z,6.00
2019-01-28T12:26:50.921Z,6.00
2019-01-28T12:31:55.002Z,6.00
2019-01-28T12:36:58.685Z,6.10
2019-01-28T12:42:02.381Z,6.00
2019-01-28T12:47:06.110Z,6.10
2019-01-28T12:52:10.202Z,6.00
2019-01-28T12:57:13.942Z,6.00
2019-01-28T13:02:17.637Z,6.00
2019-01-28T13:07:21.478Z,5.90
2019-01-28T13:12:25.304Z,5.90
2019-01-28T13:17:29.161Z,5.90
2019-01-28T13:22:33.438Z,5.90
2019-01-28T13:27:37.198Z,5.90
2019-01-28T13:32:41.195Z,5.90
2019-01-28T13:37:44.889Z,6.00
2019-01-28T13:42:48.650Z,6.10
2019-01-28T13:47:53.193Z,6.20
2019-01-28T13:52:57.155Z,6.40
2019-01-28T13:58:01.225Z,6.50
2019-01-28T14:03:05.362Z,6.60
2019-01-28T14:08:09.202Z,6.60
2019-01-28T14:13:12.971Z,6.70
2019-01-28T14:18:16.743Z,6.70
2019-01-28T14:23:21.058Z,6.70
2019-01-28T14:28:24.745Z,6.70
2019-01-28T14:33:28.690Z,6.60
2019-01-28T14:38:32.378Z,6.50
2019-01-28T14:43:36.059Z,6.50
2019-01-28T14:48:39.737Z,6.50
2019-01-28T14:53:43.419Z,6.50
2019-01-28T14:58:47.097Z,6.40
2019-01-28T15:03:50.862Z,6.40
2019-01-28T15:08:55.073Z,6.30
2019-01-28T15:13:58.765Z,6.30
2019-01-28T15:19:02.825Z,6.20
2019-01-28T15:24:06.533Z,6.20
2019-01-28T15:29:10.394Z,6.20
2019-01-28T15:34:14.358Z,6.10
2019-01-28T15:39:18.194Z,6.00
2019-01-28T15:44:23.154Z,6.00
2019-01-28T15:49:27.137Z,5.90
2019-01-28T15:54:30.830Z,5.80
2019-01-28T15:59:34.543Z,5.70
2019-01-28T16:04:38.239Z,5.70
2019-01-28T16:09:41.918Z,5.60
2019-01-28T16:14:45.921Z,5.50
2019-01-28T16:19:49.597Z,5.50
2019-01-28T16:24:53.279Z,5.40
2019-01-28T16:29:57.295Z,5.30
2019-01-28T16:35:01.474Z,5.30
2019-01-28T16:40:07.395Z,5.20
2019-01-28T16:45:12.719Z,5.20
2019-01-28T16:50:27.057Z,5.10
2019-01-28T16:55:30.929Z,5.00
2019-01-28T17:00:37.857Z,5.00
2019-01-28T17:05:42.629Z,4.90
2019-01-28T17:10:46.428Z,4.80
2019-01-28T17:15:50.375Z,4.80
2019-01-28T17:20:54.088Z,4.80
2019-01-28T17:25:57.801Z,4.80
2019-01-28T17:31:01.539Z,4.80
2019-01-28T17:36:05.580Z,4.70
2019-01-28T17:41:09.259Z,4.70
2019-01-28T17:46:13.014Z,4.70
2019-01-28T17:51:16.769Z,4.70
2019-01-28T17:56:20.785Z,4.60
2019-01-28T18:01:25.384Z,4.70
2019-01-28T18:06:29.154Z,4.60
2019-01-28T18:11:32.939Z,4.60
2019-01-28T18:16:37.249Z,4.60
2019-01-28T18:21:40.949Z,4.60
2019-01-28T18:26:44.626Z,4.60
2019-01-28T18:31:48.401Z,4.50
2019-01-28T18:36:52.526Z,4.50
2019-01-28T18:41:56.214Z,4.50
2019-01-28T18:46:59.890Z,4.50
2019-01-28T18:52:03.916Z,4.40
2019-01-28T18:57:07.878Z,4.30
2019-01-28T19:02:12.394Z,4.30
2019-01-28T19:07:36.585Z,4.30
2019-01-28T19:12:47.946Z,4.30
2019-01-28T19:18:17.027Z,4.30
2019-01-28T19:23:21.502Z,4.20
2019-01-28T19:28:25.268Z,4.20
2019-01-28T19:33:29.294Z,4.20
2019-01-28T19:38:33.631Z,4.20
2019-01-28T19:43:37.523Z,4.20
2019-01-28T19:48:41.633Z,4.10
2019-01-28T19:53:45.432Z,4.10
2019-01-28T19:58:49.521Z,4.10
2019-01-28T20:03:53.477Z,4.10
2019-01-28T20:08:57.789Z,4.00
2019-01-28T20:14:02.594Z,4.00
2019-01-28T20:19:07.211Z,4.00
2019-01-28T20:24:11.334Z,4.00
2019-01-28T20:29:15.109Z,4.00
2019-01-28T20:34:18.978Z,3.90
2019-01-28T20:39:23.045Z,3.90
2019-01-28T20:44:26.771Z,3.80
2019-01-28T20:49:30.487Z,3.90
2019-01-28T20:54:34.173Z,3.80
2019-01-28T20:59:38.904Z,3.70
2019-01-28T21:04:42.934Z,3.70
2019-01-28T21:09:46.672Z,3.70
2019-01-28T21:14:50.400Z,3.70
2019-01-28T21:19:54.401Z,3.70
2019-01-28T21:24:58.435Z,3.70
2019-01-28T21:30:02.462Z,3.70
2019-01-28T21:35:07.678Z,3.70
2019-01-28T21:40:11.470Z,3.60
2019-01-28T21:45:15.411Z,3.60
2019-01-28T21:50:19.394Z,3.60
2019-01-28T21:55:23.229Z,3.50
2019-01-28T22:00:27.062Z,3.50
2019-01-28T22:05:32.424Z,3.50
2019-01-28T22:10:36.239Z,3.50
2019-01-28T22:15:39.939Z,3.50
2019-01-28T22:20:43.627Z,3.50
2019-01-28T22:25:47.311Z,3.50
2019-01-28T22:30:50.991Z,3.50
2019-01-28T22:35:54.673Z,3.50
2019-01-28T22:40:58.662Z,3.50
2019-01-28T22:46:02.345Z,3.50
2019-01-28T22:51:06.249Z,3.40
2019-01-28T22:56:09.933Z,3.40
2019-01-28T23:01:35.625Z,3.40
2019-01-28T23:06:39.320Z,3.40
2019-01-28T23:11:43.329Z,3.30
2019-01-28T23:16:47.073Z,3.30
2019-01-28T23:21:50.779Z,3.30
2019-01-28T23:26:54.481Z,3.30
2019-01-28T23:31:58.187Z,3.30
2019-01-28T23:37:01.870Z,3.20
2019-01-28T23:42:05.866Z,3.20
2019-01-28T23:47:09.617Z,3.20
2019-01-28T23:52:13.373Z,3.20
2019-01-28T23:57:17.323Z,3.20
