createdAt,value
2018-11-03T00:01:34.760Z,101224.70
2018-11-03T00:04:02.266Z,101222.06
2018-11-03T00:06:33.059Z,101231.72
2018-11-03T00:09:00.501Z,101236.58
2018-11-03T00:11:28.541Z,101237.13
2018-11-03T00:13:56.318Z,101232.41
2018-11-03T00:16:23.765Z,101231.62
2018-11-03T00:18:51.741Z,101232.17
2018-11-03T00:21:19.168Z,101230.55
2018-11-03T00:23:47.215Z,101225.77
2018-11-03T00:26:15.288Z,101223.64
2018-11-03T00:28:43.550Z,101226.37
2018-11-03T00:31:11.000Z,101219.87
2018-11-03T00:33:38.846Z,101212.95
2018-11-03T00:36:06.908Z,101209.55
2018-11-03T00:38:34.354Z,101212.25
2018-11-03T00:41:02.512Z,101212.75
2018-11-03T00:43:30.320Z,101214.17
2018-11-03T00:45:57.747Z,101220.74
2018-11-03T00:48:25.784Z,101225.23
2018-11-03T00:50:53.198Z,101231.37
2018-11-03T00:53:20.963Z,101223.98
2018-11-03T00:55:48.406Z,101221.86
2018-11-03T00:58:15.878Z,101217.94
2018-11-03T01:00:43.312Z,101219.29
2018-11-03T01:03:11.199Z,101217.16
2018-11-03T01:05:39.163Z,101217.70
2018-11-03T01:08:09.331Z,101216.98
2018-11-03T01:10:38.276Z,101221.50
2018-11-03T01:13:06.187Z,101222.97
2018-11-03T01:15:33.629Z,101223.10
2018-11-03T01:18:01.063Z,101228.08
2018-11-03T01:20:28.507Z,101228.20
2018-11-03T01:22:56.397Z,101234.40
2018-11-03T01:25:23.859Z,101234.40
2018-11-03T01:27:51.311Z,101232.70
2018-11-03T01:30:18.733Z,101220.50
2018-11-03T01:32:47.647Z,101221.41
2018-11-03T01:35:15.354Z,101226.76
2018-11-03T01:37:42.796Z,101222.88
2018-11-03T01:40:10.228Z,101227.32
2018-11-03T01:42:38.302Z,101225.22
2018-11-03T01:45:05.716Z,101228.38
2018-11-03T01:47:33.205Z,101229.31
2018-11-03T01:50:00.613Z,101231.55
2018-11-03T01:52:28.327Z,101232.52
2018-11-03T01:54:56.460Z,101232.09
2018-11-03T01:57:23.951Z,101231.73
2018-11-03T01:59:51.737Z,101234.39
2018-11-03T02:02:19.187Z,101237.95
2018-11-03T02:04:47.269Z,101241.48
2018-11-03T02:07:14.747Z,101242.83
2018-11-03T02:09:43.178Z,101237.19
2018-11-03T02:12:12.431Z,101244.23
2018-11-03T02:14:39.858Z,101241.62
2018-11-03T02:17:07.612Z,101235.09
2018-11-03T02:19:35.076Z,101236.87
2018-11-03T02:22:02.533Z,101241.66
2018-11-03T02:24:29.987Z,101239.03
2018-11-03T02:26:57.892Z,101246.87
2018-11-03T02:29:25.288Z,101247.29
2018-11-03T02:31:52.733Z,101239.50
2018-11-03T02:34:20.156Z,101240.43
2018-11-03T02:36:48.091Z,101239.14
2018-11-03T02:39:15.531Z,101245.80
2018-11-03T02:41:42.979Z,101237.53
2018-11-03T02:44:10.531Z,101231.88
2018-11-03T02:46:38.348Z,101235.43
2018-11-03T02:49:05.772Z,101227.64
2018-11-03T02:51:33.219Z,101236.88
2018-11-03T02:54:00.729Z,101231.63
2018-11-03T02:56:28.553Z,101229.06
2018-11-03T02:58:55.972Z,101227.70
2018-11-03T03:01:23.584Z,101228.19
2018-11-03T03:03:51.124Z,101224.34
2018-11-03T03:06:19.001Z,101226.96
2018-11-03T03:08:46.577Z,101235.27
2018-11-03T03:11:14.014Z,101231.72
2018-11-03T03:13:41.477Z,101230.84
2018-11-03T03:16:10.285Z,101230.81
2018-11-03T03:18:37.741Z,101235.62
2018-11-03T03:21:05.221Z,101237.35
2018-11-03T03:23:32.666Z,101236.88
2018-11-03T03:26:01.292Z,101247.83
2018-11-03T03:28:28.798Z,101245.23
2018-11-03T03:30:56.237Z,101248.76
2018-11-03T03:33:24.372Z,101254.55
2018-11-03T03:35:52.177Z,101255.98
2018-11-03T03:38:19.723Z,101259.64
2018-11-03T03:40:48.322Z,101258.47
2018-11-03T03:43:16.172Z,101266.53
2018-11-03T03:45:43.623Z,101273.20
2018-11-03T03:48:11.065Z,101268.95
2018-11-03T03:50:38.527Z,101279.95
2018-11-03T03:53:06.427Z,101279.18
2018-11-03T03:55:33.890Z,101271.82
2018-11-03T03:58:01.340Z,101274.56
2018-11-03T04:00:28.763Z,101272.91
2018-11-03T04:02:56.665Z,101272.96
2018-11-03T04:05:24.099Z,101276.53
2018-11-03T04:07:51.580Z,101273.91
2018-11-03T04:10:19.012Z,101271.29
2018-11-03T04:12:48.574Z,101268.69
2018-11-03T04:15:15.993Z,101274.34
2018-11-03T04:17:43.565Z,101276.06
2018-11-03T04:20:11.001Z,101270.83
2018-11-03T04:22:38.834Z,101273.45
2018-11-03T04:25:07.437Z,101272.13
2018-11-03T04:27:34.935Z,101269.92
2018-11-03T04:30:02.360Z,101274.34
2018-11-03T04:32:30.263Z,101273.47
2018-11-03T04:34:57.710Z,101275.67
2018-11-03T04:37:25.177Z,101278.30
2018-11-03T04:39:53.091Z,101266.06
2018-11-03T04:42:20.519Z,101273.94
2018-11-03T04:44:47.976Z,101276.06
2018-11-03T04:47:15.433Z,101269.92
2018-11-03T04:49:43.297Z,101269.49
2018-11-03T04:52:10.728Z,101259.44
2018-11-03T04:54:38.158Z,101256.81
2018-11-03T04:57:05.599Z,101253.70
2018-11-03T04:59:33.539Z,101257.20
2018-11-03T05:02:00.977Z,101254.14
2018-11-03T05:04:28.452Z,101256.79
2018-11-03T05:06:55.872Z,101249.41
2018-11-03T05:09:23.334Z,101253.86
2018-11-03T05:11:51.496Z,101263.48
2018-11-03T05:14:19.271Z,101264.46
2018-11-03T05:16:46.728Z,101256.22
2018-11-03T05:19:14.156Z,101259.84
2018-11-03T05:21:42.184Z,101264.28
2018-11-03T05:24:10.848Z,101264.34
2018-11-03T05:26:38.288Z,101264.80
2018-11-03T05:29:05.736Z,101264.03
2018-11-03T05:31:33.226Z,101254.06
2018-11-03T05:34:01.006Z,101260.22
2018-11-03T05:36:28.472Z,101258.91
2018-11-03T05:38:57.484Z,101264.98
2018-11-03T05:41:24.856Z,101268.89
2018-11-03T05:43:52.634Z,101268.83
2018-11-03T05:46:20.170Z,101274.03
2018-11-03T05:48:47.552Z,101280.58
2018-11-03T05:51:14.994Z,101277.95
2018-11-03T05:53:43.902Z,101278.80
2018-11-03T05:56:11.337Z,101287.08
2018-11-03T05:58:40.294Z,101292.77
2018-11-03T06:01:08.466Z,101294.91
2018-11-03T06:03:36.221Z,101299.25
2018-11-03T06:06:03.710Z,101298.34
2018-11-03T06:08:31.207Z,101296.54
2018-11-03T06:10:58.645Z,101301.30
2018-11-03T06:13:26.452Z,101296.45
2018-11-03T06:15:53.868Z,101302.59
2018-11-03T06:18:21.326Z,101300.88
2018-11-03T06:20:48.804Z,101301.77
2018-11-03T06:23:16.726Z,101304.80
2018-11-03T06:25:44.185Z,101303.97
2018-11-03T06:28:11.714Z,101307.05
2018-11-03T06:30:39.181Z,101297.52
2018-11-03T06:33:06.932Z,101298.88
2018-11-03T06:35:34.383Z,101305.44
2018-11-03T06:38:01.841Z,101303.70
2018-11-03T06:40:29.691Z,101307.64
2018-11-03T06:42:57.143Z,101314.20
2018-11-03T06:45:24.564Z,101307.64
2018-11-03T06:47:52.000Z,101316.78
2018-11-03T06:52:53.524Z,101311.53
2018-11-03T06:55:21.220Z,101307.19
2018-11-03T06:57:48.676Z,101306.72
2018-11-03T07:00:17.270Z,101311.98
2018-11-03T07:02:44.991Z,101321.14
2018-11-03T07:05:12.577Z,101324.64
2018-11-03T07:07:40.177Z,101329.41
2018-11-03T07:10:08.353Z,101332.85
2018-11-03T07:12:35.982Z,101335.85
2018-11-03T07:15:03.787Z,101330.45
2018-11-03T07:17:31.575Z,101320.67
2018-11-03T07:19:59.044Z,101325.77
2018-11-03T07:24:58.912Z,101318.80
2018-11-03T07:27:26.420Z,101320.35
2018-11-03T07:29:53.970Z,101325.84
2018-11-03T07:32:21.729Z,101328.59
2018-11-03T07:34:49.191Z,101323.53
2018-11-03T07:37:16.663Z,101314.89
2018-11-03T07:39:44.209Z,101318.06
2018-11-03T07:42:11.664Z,101325.18
2018-11-03T07:44:41.171Z,101311.27
2018-11-03T07:47:08.643Z,101311.20
2018-11-03T07:49:37.268Z,101310.27
2018-11-03T07:52:07.326Z,101316.01
2018-11-03T07:54:34.795Z,101314.25
2018-11-03T07:57:03.965Z,101309.74
2018-11-03T07:59:31.888Z,101308.30
2018-11-03T08:01:59.335Z,101313.98
2018-11-03T08:04:27.777Z,101310.83
2018-11-03T08:06:55.708Z,101305.93
2018-11-03T08:09:23.194Z,101301.39
2018-11-03T08:11:50.644Z,101297.86
2018-11-03T08:14:19.204Z,101301.51
2018-11-03T08:16:48.368Z,101305.55
2018-11-03T08:19:16.544Z,101301.20
2018-11-03T08:21:44.338Z,101299.13
2018-11-03T08:24:13.360Z,101303.88
2018-11-03T08:26:41.713Z,101299.95
2018-11-03T08:29:09.609Z,101296.62
2018-11-03T08:31:38.070Z,101287.53
2018-11-03T08:34:05.519Z,101278.52
2018-11-03T08:36:33.420Z,101273.86
2018-11-03T08:39:03.321Z,101275.14
2018-11-03T08:41:30.774Z,101271.14
2018-11-03T08:43:59.512Z,101277.83
2018-11-03T08:46:26.972Z,101263.95
2018-11-03T08:48:55.368Z,101265.97
2018-11-03T08:51:23.233Z,101271.52
2018-11-03T08:53:51.344Z,101273.13
2018-11-03T08:56:19.407Z,101270.79
2018-11-03T08:58:48.897Z,101271.88
2018-11-03T09:01:19.677Z,101275.80
2018-11-03T09:03:47.256Z,101265.62
2018-11-03T09:06:15.232Z,101273.89
2018-11-03T09:08:53.260Z,101278.13
2018-11-03T09:11:20.772Z,101273.17
2018-11-03T09:13:48.552Z,101269.08
2018-11-03T09:16:16.537Z,101270.00
2018-11-03T09:18:46.402Z,101267.26
2018-11-03T09:21:15.004Z,101259.93
2018-11-03T09:23:42.431Z,101254.21
2018-11-03T09:26:10.691Z,101248.39
2018-11-03T09:28:39.590Z,101250.88
2018-11-03T09:31:11.237Z,101247.98
2018-11-03T09:33:39.239Z,101242.81
2018-11-03T09:36:07.154Z,101243.02
2018-11-03T09:38:34.730Z,101240.03
2018-11-03T09:41:03.272Z,101243.55
2018-11-03T09:43:32.193Z,101240.80
2018-11-03T09:46:00.381Z,101236.67
2018-11-03T09:48:28.613Z,101233.12
2018-11-03T09:50:56.512Z,101241.84
2018-11-03T09:53:38.174Z,101227.44
2018-11-03T09:56:06.090Z,101226.28
2018-11-03T09:58:34.546Z,101224.63
2018-11-03T10:01:03.740Z,101221.20
2018-11-03T10:03:33.341Z,101217.58
2018-11-03T10:06:02.347Z,101204.66
2018-11-03T10:08:29.834Z,101204.25
2018-11-03T10:10:57.365Z,101208.59
2018-11-03T10:13:24.822Z,101201.42
2018-11-03T10:18:53.291Z,101186.47
2018-11-03T10:21:21.204Z,101192.69
2018-11-03T10:23:49.349Z,101181.84
2018-11-03T10:26:17.828Z,101185.73
2018-11-03T10:28:46.450Z,101187.19
2018-11-03T10:31:14.756Z,101175.08
2018-11-03T10:33:43.831Z,101176.22
2018-11-03T10:36:12.600Z,101170.23
2018-11-03T10:38:43.390Z,101176.12
2018-11-03T10:41:11.642Z,101175.87
2018-11-03T10:44:27.268Z,101166.72
2018-11-03T10:46:55.426Z,101168.91
2018-11-03T10:49:25.623Z,101166.91
2018-11-03T10:51:58.001Z,101164.99
2018-11-03T10:54:27.386Z,101163.97
2018-11-03T10:56:56.344Z,101162.37
2018-11-03T10:59:26.626Z,101157.78
2018-11-03T11:01:59.399Z,101160.52
2018-11-03T11:04:33.186Z,101153.91
2018-11-03T11:07:06.030Z,101151.56
2018-11-03T11:09:39.136Z,101152.27
2018-11-03T11:12:12.146Z,101143.34
2018-11-03T11:14:39.648Z,101143.86
2018-11-03T11:17:07.161Z,101145.93
2018-11-03T11:19:34.895Z,101141.77
2018-11-03T11:22:02.396Z,101147.28
2018-11-03T11:24:30.872Z,101145.09
2018-11-03T11:26:59.502Z,101135.36
2018-11-03T11:29:27.212Z,101131.31
2018-11-03T11:31:54.663Z,101123.88
2018-11-03T11:34:22.497Z,101122.55
2018-11-03T11:36:50.674Z,101126.02
2018-11-03T11:39:19.643Z,101130.14
2018-11-03T11:41:47.140Z,101123.05
2018-11-03T11:44:14.656Z,101121.00
2018-11-03T11:46:42.464Z,101121.04
2018-11-03T11:49:10.830Z,101118.91
2018-11-03T11:51:38.312Z,101116.48
2018-11-03T11:54:06.748Z,101110.70
2018-11-03T11:56:40.024Z,101107.70
2018-11-03T11:59:08.454Z,101097.84
2018-11-03T12:01:37.743Z,101097.89
2018-11-03T12:04:05.235Z,101096.52
2018-11-03T12:06:34.626Z,101093.25
2018-11-03T12:09:02.480Z,101079.30
2018-11-03T12:11:33.565Z,101086.20
2018-11-03T12:14:03.253Z,101083.91
2018-11-03T12:16:32.801Z,101083.95
2018-11-03T12:19:01.082Z,101084.22
2018-11-03T12:21:29.427Z,101084.67
2018-11-03T12:23:58.025Z,101090.37
2018-11-03T12:28:59.642Z,101086.74
2018-11-03T12:31:27.431Z,101080.97
2018-11-03T12:33:55.724Z,101081.28
2018-11-03T12:36:23.525Z,101083.89
2018-11-03T12:38:52.851Z,101088.29
2018-11-03T12:41:20.425Z,101074.38
2018-11-03T12:43:49.385Z,101071.73
2018-11-03T12:46:18.537Z,101074.89
2018-11-03T12:48:47.627Z,101070.34
2018-11-03T12:51:18.611Z,101068.06
2018-11-03T12:53:47.131Z,101064.45
2018-11-03T12:56:15.286Z,101059.80
2018-11-03T12:58:44.274Z,101062.67
2018-11-03T13:01:12.375Z,101055.64
2018-11-03T13:03:40.236Z,101052.22
2018-11-03T13:08:42.975Z,101042.23
2018-11-03T13:11:10.416Z,101035.06
2018-11-03T13:13:39.029Z,101036.03
2018-11-03T13:16:09.783Z,101029.27
2018-11-03T13:18:37.282Z,101030.61
2018-11-03T13:21:05.732Z,101026.98
2018-11-03T13:23:34.190Z,101019.55
2018-11-03T13:26:02.284Z,101022.08
2018-11-03T13:28:30.732Z,101016.34
2018-11-03T13:30:58.546Z,101011.77
2018-11-03T13:33:25.969Z,101009.87
2018-11-03T13:35:53.424Z,101021.38
2018-11-03T13:38:21.282Z,101011.30
2018-11-03T13:40:49.742Z,101013.59
2018-11-03T13:43:17.428Z,101015.77
2018-11-03T13:45:46.750Z,101019.95
2018-11-03T13:48:14.864Z,101014.91
2018-11-03T13:50:42.349Z,101018.41
2018-11-03T13:53:10.227Z,101016.89
2018-11-03T13:55:38.666Z,101014.09
2018-11-03T13:58:08.379Z,101008.95
2018-11-03T14:00:36.214Z,101006.37
2018-11-03T14:03:04.265Z,101001.60
2018-11-03T14:05:32.261Z,100998.41
2018-11-03T14:08:00.726Z,100997.53
2018-11-03T14:10:28.680Z,100996.56
2018-11-03T14:12:57.409Z,100996.94
2018-11-03T14:15:25.507Z,100986.63
2018-11-03T14:17:55.404Z,100988.56
2018-11-03T14:20:22.851Z,100978.57
2018-11-03T14:22:50.693Z,100974.07
2018-11-03T14:25:19.160Z,100981.52
2018-11-03T14:27:47.484Z,100972.33
2018-11-03T14:30:16.217Z,100969.62
2018-11-03T14:32:43.743Z,100974.44
2018-11-03T14:35:12.844Z,100966.67
2018-11-03T14:37:41.493Z,100968.19
2018-11-03T14:40:09.191Z,100969.06
2018-11-03T14:42:36.625Z,100962.48
2018-11-03T14:45:04.588Z,100960.59
2018-11-03T14:47:32.579Z,100959.95
2018-11-03T14:50:03.437Z,100959.69
2018-11-03T14:52:31.229Z,100956.34
2018-11-03T14:54:59.284Z,100957.30
2018-11-03T14:57:26.743Z,100953.36
2018-11-03T14:59:55.933Z,100953.60
2018-11-03T15:02:23.392Z,100953.34
2018-11-03T15:04:50.856Z,100953.94
2018-11-03T15:07:18.649Z,100946.45
2018-11-03T15:09:46.103Z,100944.73
2018-11-03T15:12:14.386Z,100945.11
2018-11-03T15:14:42.567Z,100946.30
2018-11-03T15:19:45.608Z,100941.59
2018-11-03T15:22:13.422Z,100936.91
2018-11-03T15:24:41.855Z,100936.71
2018-11-03T15:27:09.312Z,100929.37
2018-11-03T15:29:37.253Z,100919.82
2018-11-03T15:32:04.742Z,100923.89
2018-11-03T15:34:33.848Z,100920.41
2018-11-03T15:37:02.190Z,100919.62
2018-11-03T15:39:29.685Z,100909.72
2018-11-03T15:41:57.452Z,100908.99
2018-11-03T15:44:27.632Z,100904.85
2018-11-03T15:46:55.089Z,100904.95
2018-11-03T15:49:26.499Z,100909.08
2018-11-03T15:51:54.352Z,100909.66
2018-11-03T15:54:22.453Z,100906.80
2018-11-03T15:56:51.096Z,100904.47
2018-11-03T15:59:19.944Z,100902.88
2018-11-03T16:01:47.385Z,100898.67
2018-11-03T16:04:14.805Z,100902.31
2018-11-03T16:06:43.612Z,100895.23
2018-11-03T16:09:12.491Z,100900.09
2018-11-03T16:11:40.472Z,100891.27
2018-11-03T16:14:09.442Z,100897.36
2018-11-03T16:16:38.356Z,100899.62
2018-11-03T16:19:05.789Z,100900.48
2018-11-03T16:21:36.330Z,100897.85
2018-11-03T16:24:03.775Z,100900.80
2018-11-03T16:26:31.593Z,100890.97
2018-11-03T16:28:59.429Z,100899.24
2018-11-03T16:31:26.861Z,100903.58
2018-11-03T16:33:54.324Z,100893.38
2018-11-03T16:36:22.125Z,100895.94
2018-11-03T16:38:49.592Z,100897.17
2018-11-03T16:41:17.945Z,100901.37
2018-11-03T16:43:45.701Z,100895.49
2018-11-03T16:46:13.438Z,100894.95
2018-11-03T16:48:42.269Z,100893.52
2018-11-03T16:51:12.662Z,100894.35
2018-11-03T16:53:40.094Z,100890.73
2018-11-03T16:56:07.636Z,100892.82
2018-11-03T16:58:36.645Z,100886.04
2018-11-03T17:01:04.117Z,100884.00
2018-11-03T17:03:31.756Z,100885.16
2018-11-03T17:06:00.501Z,100883.72
2018-11-03T17:08:28.464Z,100875.13
2018-11-03T17:10:55.927Z,100872.86
2018-11-03T17:13:23.374Z,100874.36
2018-11-03T17:15:51.355Z,100876.89
2018-11-03T17:18:21.064Z,100880.79
2018-11-03T17:20:48.515Z,100877.58
2018-11-03T17:23:17.606Z,100876.52
2018-11-03T17:25:45.370Z,100874.93
2018-11-03T17:28:14.482Z,100872.98
2018-11-03T17:30:41.960Z,100870.06
2018-11-03T17:33:09.818Z,100869.78
2018-11-03T17:35:38.155Z,100865.09
2018-11-03T17:38:05.596Z,100863.59
2018-11-03T17:40:35.053Z,100873.91
2018-11-03T17:43:02.554Z,100876.33
2018-11-03T17:45:30.349Z,100876.95
2018-11-03T17:47:59.828Z,100866.51
2018-11-03T17:50:32.574Z,100867.48
2018-11-03T17:53:06.112Z,100871.65
2018-11-03T17:55:34.558Z,100865.30
2018-11-03T17:58:03.694Z,100869.07
2018-11-03T18:00:33.013Z,100864.05
2018-11-03T18:03:01.269Z,100862.14
2018-11-03T18:05:29.390Z,100859.83
2018-11-03T18:08:00.389Z,100856.97
2018-11-03T18:10:37.065Z,100857.21
2018-11-03T18:13:09.370Z,100849.09
2018-11-03T18:15:39.233Z,100844.80
2018-11-03T18:18:07.433Z,100842.75
2018-11-03T18:20:37.347Z,100842.02
2018-11-03T18:23:06.606Z,100844.26
2018-11-03T18:25:35.546Z,100839.56
2018-11-03T18:28:06.965Z,100833.98
2018-11-03T18:30:36.145Z,100833.30
2018-11-03T18:33:05.254Z,100825.63
2018-11-03T18:35:39.528Z,100827.59
2018-11-03T18:38:08.219Z,100830.09
2018-11-03T18:40:40.220Z,100829.81
2018-11-03T18:43:07.800Z,100825.56
2018-11-03T18:45:35.737Z,100822.66
2018-11-03T18:48:03.643Z,100829.48
2018-11-03T18:50:32.752Z,100818.39
2018-11-03T18:53:00.562Z,100818.27
2018-11-03T18:55:28.029Z,100825.17
2018-11-03T18:57:57.384Z,100811.30
2018-11-03T19:00:25.146Z,100811.05
2018-11-03T19:02:54.404Z,100811.71
2018-11-03T19:05:22.493Z,100793.86
2018-11-03T19:07:50.383Z,100793.11
2018-11-03T19:10:19.443Z,100802.98
2018-11-03T19:12:48.096Z,100795.75
2018-11-03T19:15:19.209Z,100786.78
2018-11-03T19:17:46.716Z,100792.23
2018-11-03T19:20:16.437Z,100792.36
2018-11-03T19:22:45.383Z,100789.98
2018-11-03T19:25:14.370Z,100792.36
2018-11-03T19:27:43.818Z,100788.18
2018-11-03T19:30:12.649Z,100785.84
2018-11-03T19:32:41.816Z,100787.33
2018-11-03T19:35:09.545Z,100783.98
2018-11-03T19:37:37.736Z,100778.98
2018-11-03T19:40:10.095Z,100780.94
2018-11-03T19:42:38.004Z,100780.28
2018-11-03T19:45:05.796Z,100779.59
2018-11-03T19:47:34.206Z,100783.63
2018-11-03T19:50:01.649Z,100781.56
2018-11-03T19:52:33.325Z,100787.80
2018-11-03T19:55:02.200Z,100786.14
2018-11-03T19:57:31.276Z,100787.94
2018-11-03T20:00:02.365Z,100785.86
2018-11-03T20:02:32.428Z,100780.69
2018-11-03T20:05:01.246Z,100782.52
2018-11-03T20:07:29.096Z,100787.81
2018-11-03T20:09:57.434Z,100783.47
2018-11-03T20:12:26.492Z,100786.19
2018-11-03T20:14:54.678Z,100780.53
2018-11-03T20:17:24.372Z,100779.73
2018-11-03T20:19:51.815Z,100780.69
2018-11-03T20:22:19.550Z,100765.87
2018-11-03T20:24:48.809Z,100774.27
2018-11-03T20:27:19.300Z,100771.28
2018-11-03T20:29:50.056Z,100763.52
2018-11-03T20:32:18.402Z,100771.55
2018-11-03T20:34:47.239Z,100755.67
2018-11-03T20:37:17.548Z,100751.44
2018-11-03T20:39:45.249Z,100747.30
2018-11-03T20:42:12.691Z,100747.80
2018-11-03T20:44:42.709Z,100740.81
2018-11-03T20:47:10.162Z,100741.72
2018-11-03T20:49:38.530Z,100742.63
2018-11-03T20:52:09.040Z,100742.27
2018-11-03T20:54:37.000Z,100744.53
2018-11-03T20:57:04.437Z,100742.94
2018-11-03T20:59:39.307Z,100742.72
2018-11-03T21:02:07.601Z,100738.97
2018-11-03T21:04:36.351Z,100732.59
2018-11-03T21:07:04.175Z,100732.74
2018-11-03T21:09:31.620Z,100733.41
2018-11-03T21:12:05.297Z,100727.83
2018-11-03T21:14:35.464Z,100729.25
2018-11-03T21:17:03.928Z,100731.10
2018-11-03T21:19:32.576Z,100735.91
2018-11-03T21:22:02.681Z,100725.05
2018-11-03T21:24:30.118Z,100719.77
2018-11-03T21:26:59.477Z,100721.48
2018-11-03T21:29:27.419Z,100719.66
2018-11-03T21:31:56.455Z,100722.25
2018-11-03T21:34:24.827Z,100712.52
2018-11-03T21:36:53.361Z,100708.14
2018-11-03T21:42:02.868Z,100696.66
2018-11-03T21:44:31.203Z,100693.09
2018-11-03T21:47:00.890Z,100692.61
2018-11-03T21:49:28.792Z,100687.28
2018-11-03T21:51:59.632Z,100684.15
2018-11-03T21:54:27.102Z,100677.98
2018-11-03T21:56:57.642Z,100673.21
2018-11-03T21:59:27.304Z,100679.30
2018-11-03T22:01:55.638Z,100671.54
2018-11-03T22:04:24.148Z,100663.50
2018-11-03T22:06:52.541Z,100666.42
2018-11-03T22:09:23.124Z,100663.54
2018-11-03T22:11:51.027Z,100670.25
2018-11-03T22:14:21.232Z,100658.23
2018-11-03T22:16:49.360Z,100661.80
2018-11-03T22:19:19.603Z,100654.77
2018-11-03T22:21:47.415Z,100650.43
2018-11-03T22:24:14.757Z,100647.41
2018-11-03T22:26:43.461Z,100642.63
2018-11-03T22:29:10.977Z,100633.89
2018-11-03T22:31:39.315Z,100626.97
2018-11-03T22:34:08.529Z,100627.48
2018-11-03T22:36:36.007Z,100630.14
2018-11-03T22:39:04.760Z,100615.42
2018-11-03T22:41:33.429Z,100614.15
2018-11-03T22:44:00.845Z,100611.13
2018-11-03T22:46:29.446Z,100603.77
2018-11-03T22:48:59.616Z,100606.39
2018-11-03T22:51:29.965Z,100597.22
2018-11-03T22:56:32.561Z,100590.70
2018-11-03T22:59:04.083Z,100590.23
2018-11-03T23:01:32.185Z,100581.92
2018-11-03T23:04:01.623Z,100580.17
2018-11-03T23:06:30.021Z,100583.59
2018-11-03T23:08:58.035Z,100579.66
2018-11-03T23:11:25.812Z,100567.82
2018-11-03T23:13:53.369Z,100568.22
2018-11-03T23:16:22.621Z,100566.00
2018-11-03T23:18:51.413Z,100562.10
2018-11-03T23:21:18.854Z,100556.45
2018-11-03T23:23:46.310Z,100553.72
2018-11-03T23:26:16.547Z,100557.18
2018-11-03T23:28:44.265Z,100552.73
2018-11-03T23:31:12.258Z,100551.31
2018-11-03T23:33:41.969Z,100547.77
2018-11-03T23:36:09.405Z,100547.73
2018-11-03T23:38:36.842Z,100542.45
2018-11-03T23:43:38.997Z,100524.92
2018-11-03T23:46:06.718Z,100525.44
2018-11-03T23:48:34.420Z,100521.55
2018-11-03T23:51:02.843Z,100517.61
2018-11-03T23:53:30.640Z,100513.68
2018-11-03T23:55:58.252Z,100513.23
2018-11-03T23:58:25.678Z,100512.80
