createdAt,value
2019-01-21T00:01:07.849Z,99635.05
2019-01-21T00:03:36.369Z,99639.75
2019-01-21T00:06:04.892Z,99628.38
2019-01-21T00:08:33.414Z,99629.63
2019-01-21T00:11:02.834Z,99641.25
2019-01-21T00:13:32.149Z,99637.66
2019-01-21T00:16:01.476Z,99642.64
2019-01-21T00:18:30.795Z,99635.34
2019-01-21T00:21:00.105Z,99640.31
2019-01-21T00:23:28.535Z,99641.00
2019-01-21T00:25:57.055Z,99644.00
2019-01-21T00:28:26.399Z,99643.01
2019-01-21T00:30:55.718Z,99642.37
2019-01-21T00:33:24.237Z,99652.36
2019-01-21T00:35:53.581Z,99652.88
2019-01-21T00:38:22.916Z,99655.48
2019-01-21T00:40:52.253Z,99660.51
2019-01-21T00:43:21.580Z,99660.05
2019-01-21T00:45:50.903Z,99659.05
2019-01-21T00:48:19.429Z,99662.23
2019-01-21T00:50:48.845Z,99658.20
2019-01-21T00:53:17.360Z,99660.55
2019-01-21T00:55:46.684Z,99654.92
2019-01-21T00:58:15.215Z,99652.00
2019-01-21T01:00:43.747Z,99650.57
2019-01-21T01:03:13.075Z,99655.34
2019-01-21T01:05:42.391Z,99650.70
2019-01-21T01:08:10.826Z,99660.66
2019-01-21T01:10:39.370Z,99655.14
2019-01-21T01:13:08.813Z,99656.33
2019-01-21T01:15:37.439Z,99658.25
2019-01-21T01:18:06.797Z,99649.84
2019-01-21T01:20:36.119Z,99645.99
2019-01-21T01:23:05.448Z,99646.76
2019-01-21T01:25:34.763Z,99642.86
2019-01-21T01:28:04.262Z,99651.66
2019-01-21T01:30:32.779Z,99654.50
2019-01-21T01:33:02.114Z,99649.55
2019-01-21T01:35:30.628Z,99652.41
2019-01-21T01:37:59.146Z,99657.34
2019-01-21T01:40:28.586Z,99663.36
2019-01-21T01:42:57.908Z,99658.86
2019-01-21T01:45:27.566Z,99655.91
2019-01-21T01:47:59.092Z,99654.53
2019-01-21T01:50:27.622Z,99662.91
2019-01-21T01:52:56.982Z,99658.89
2019-01-21T01:58:29.268Z,99654.25
2019-01-21T02:00:58.597Z,99662.23
2019-01-21T02:03:27.928Z,99665.66
2019-01-21T02:06:17.211Z,99668.64
2019-01-21T02:08:46.528Z,99666.14
2019-01-21T02:11:15.865Z,99662.24
2019-01-21T02:13:45.194Z,99657.97
2019-01-21T02:16:14.515Z,99653.34
2019-01-21T02:18:57.876Z,99651.66
2019-01-21T02:27:44.007Z,99663.65
2019-01-21T02:30:46.545Z,99667.97
2019-01-21T02:33:53.844Z,99664.41
2019-01-21T02:36:49.976Z,99668.00
2019-01-21T02:39:51.935Z,99668.14
2019-01-21T02:43:00.048Z,99665.97
2019-01-21T02:45:48.015Z,99670.91
2019-01-21T02:52:00.767Z,99675.28
2019-01-21T02:55:07.974Z,99676.02
2019-01-21T02:58:02.461Z,99680.76
2019-01-21T03:01:10.514Z,99678.34
2019-01-21T03:04:01.661Z,99680.73
2019-01-21T03:06:53.302Z,99677.27
2019-01-21T03:10:00.871Z,99684.18
2019-01-21T03:13:08.113Z,99684.09
2019-01-21T03:16:15.370Z,99682.76
2019-01-21T03:19:22.620Z,99681.85
2019-01-21T03:22:19.022Z,99686.79
2019-01-21T03:25:29.018Z,99679.31
2019-01-21T03:28:36.263Z,99683.46
2019-01-21T03:31:43.421Z,99680.42
2019-01-21T03:34:50.675Z,99682.29
2019-01-21T03:37:57.980Z,99686.74
2019-01-21T03:41:05.288Z,99689.37
2019-01-21T03:44:12.451Z,99690.70
2019-01-21T03:47:12.925Z,99692.59
2019-01-21T03:49:55.106Z,99697.21
2019-01-21T03:52:53.235Z,99698.43
2019-01-21T03:55:21.973Z,99691.46
2019-01-21T03:58:29.136Z,99692.45
2019-01-21T04:01:36.295Z,99703.76
2019-01-21T04:04:43.457Z,99705.31
2019-01-21T04:10:57.902Z,99701.08
2019-01-21T04:14:05.955Z,99700.25
2019-01-21T04:17:00.311Z,99701.67
2019-01-21T04:20:03.316Z,99714.02
2019-01-21T04:22:59.219Z,99706.95
2019-01-21T04:26:07.272Z,99704.16
2019-01-21T04:28:59.423Z,99708.86
2019-01-21T04:31:56.552Z,99704.73
2019-01-21T04:35:04.915Z,99709.95
2019-01-21T04:38:12.168Z,99712.80
2019-01-21T04:41:19.420Z,99712.02
2019-01-21T04:44:26.572Z,99719.38
2019-01-21T04:47:25.650Z,99724.62
2019-01-21T04:50:39.290Z,99731.59
2019-01-21T04:53:46.594Z,99731.80
2019-01-21T04:56:49.716Z,99738.38
2019-01-21T05:00:17.716Z,99738.08
2019-01-21T05:03:25.370Z,99730.16
2019-01-21T05:06:32.594Z,99734.41
2019-01-21T05:09:40.682Z,99737.00
2019-01-21T05:15:55.405Z,99743.28
2019-01-21T05:18:52.304Z,99741.47
2019-01-21T05:22:00.367Z,99752.38
2019-01-21T05:25:07.575Z,99751.03
2019-01-21T05:27:59.488Z,99754.19
2019-01-21T05:31:07.629Z,99754.78
2019-01-21T05:34:14.942Z,99765.05
2019-01-21T05:37:22.101Z,99768.70
2019-01-21T05:40:23.977Z,99766.28
2019-01-21T05:43:19.983Z,99766.41
2019-01-21T05:46:27.227Z,99771.51
2019-01-21T05:49:34.439Z,99772.38
2019-01-21T05:52:42.548Z,99770.64
2019-01-21T06:01:51.010Z,99768.86
2019-01-21T06:04:59.088Z,99771.94
2019-01-21T06:08:06.417Z,99772.67
2019-01-21T06:10:46.134Z,99769.50
2019-01-21T06:13:54.191Z,99773.94
2019-01-21T06:17:01.447Z,99775.48
2019-01-21T06:20:08.704Z,99777.69
2019-01-21T06:23:01.130Z,99781.02
2019-01-21T06:26:08.485Z,99777.67
2019-01-21T06:28:59.825Z,99785.89
2019-01-21T06:31:55.752Z,99787.05
2019-01-21T06:34:48.610Z,99798.86
2019-01-21T06:37:55.917Z,99798.77
2019-01-21T06:41:03.972Z,99795.41
2019-01-21T06:44:14.074Z,99798.69
2019-01-21T06:47:22.179Z,99803.27
2019-01-21T06:50:29.433Z,99800.98
2019-01-21T06:53:36.694Z,99798.14
2019-01-21T06:56:47.596Z,99806.33
2019-01-21T06:59:52.925Z,99802.47
2019-01-21T07:03:00.179Z,99808.09
2019-01-21T07:06:07.435Z,99810.70
2019-01-21T07:09:17.437Z,99814.40
2019-01-21T07:12:21.426Z,99817.86
2019-01-21T07:15:28.645Z,99818.16
2019-01-21T07:18:36.807Z,99824.18
2019-01-21T07:21:44.099Z,99820.45
2019-01-21T07:24:39.411Z,99829.11
2019-01-21T07:27:46.655Z,99827.52
2019-01-21T07:30:53.812Z,99826.74
2019-01-21T07:34:00.976Z,99832.55
2019-01-21T07:37:08.283Z,99834.80
2019-01-21T07:40:16.405Z,99837.09
2019-01-21T07:43:23.571Z,99841.86
2019-01-21T07:46:30.825Z,99837.34
2019-01-21T07:49:46.637Z,99840.06
2019-01-21T07:52:56.853Z,99841.17
2019-01-21T07:56:04.128Z,99847.38
2019-01-21T07:59:12.246Z,99847.44
2019-01-21T08:02:19.495Z,99847.70
2019-01-21T08:05:26.652Z,99847.06
2019-01-21T08:08:33.974Z,99846.25
2019-01-21T08:11:14.749Z,99853.70
2019-01-21T08:14:22.859Z,99849.57
2019-01-21T08:17:30.202Z,99845.38
2019-01-21T08:20:06.438Z,99858.28
2019-01-21T08:23:13.644Z,99862.16
2019-01-21T08:26:15.354Z,99865.46
2019-01-21T08:29:07.063Z,99868.08
2019-01-21T08:32:15.182Z,99865.39
2019-01-21T08:35:15.199Z,99876.57
2019-01-21T08:38:22.454Z,99875.20
2019-01-21T08:41:17.571Z,99874.72
2019-01-21T08:44:24.728Z,99875.12
2019-01-21T08:47:06.348Z,99878.13
2019-01-21T08:50:01.719Z,99882.38
2019-01-21T08:53:12.847Z,99884.52
2019-01-21T08:56:20.949Z,99878.08
2019-01-21T08:59:15.238Z,99876.29
2019-01-21T09:02:23.780Z,99881.48
2019-01-21T09:05:31.148Z,99880.67
2019-01-21T09:08:37.654Z,99873.75
2019-01-21T09:11:44.200Z,99868.69
2019-01-21T09:14:36.217Z,99874.20
2019-01-21T09:17:15.330Z,99874.66
2019-01-21T09:20:23.398Z,99868.59
2019-01-21T09:23:15.712Z,99872.52
2019-01-21T09:26:23.823Z,99860.91
2019-01-21T09:29:15.522Z,99868.38
2019-01-21T09:32:18.999Z,99862.38
2019-01-21T09:35:26.246Z,99858.79
2019-01-21T09:38:33.706Z,99856.48
2019-01-21T09:41:40.856Z,99855.73
2019-01-21T09:44:48.116Z,99845.84
2019-01-21T09:47:15.374Z,99848.56
2019-01-21T09:52:49.747Z,99848.61
2019-01-21T09:58:23.917Z,99832.59
2019-01-21T10:03:35.171Z,99828.02
2019-01-21T10:06:06.701Z,99826.37
2019-01-21T10:12:18.849Z,99832.23
2019-01-21T10:18:27.762Z,99822.30
2019-01-21T10:21:44.155Z,99818.79
2019-01-21T10:24:52.219Z,99812.53
2019-01-21T10:27:59.444Z,99812.02
2019-01-21T10:31:07.492Z,99803.53
2019-01-21T10:34:14.875Z,99797.84
2019-01-21T10:37:22.180Z,99797.62
2019-01-21T10:40:30.231Z,99790.31
2019-01-21T10:43:24.734Z,99801.67
2019-01-21T10:46:32.046Z,99793.20
2019-01-21T10:49:40.110Z,99790.46
2019-01-21T10:52:35.676Z,99788.81
2019-01-21T10:55:29.404Z,99785.91
2019-01-21T10:58:24.084Z,99795.33
2019-01-21T11:01:32.167Z,99794.69
2019-01-21T11:04:39.452Z,99795.92
2019-01-21T11:07:52.630Z,99789.31
2019-01-21T11:11:00.739Z,99794.06
2019-01-21T11:14:12.376Z,99791.38
2019-01-21T11:17:13.383Z,99787.91
2019-01-21T11:20:21.547Z,99790.30
2019-01-21T11:23:17.061Z,99790.63
2019-01-21T11:26:25.268Z,99785.24
2019-01-21T11:29:26.376Z,99776.32
2019-01-21T11:32:29.564Z,99775.75
2019-01-21T11:35:08.863Z,99785.38
2019-01-21T11:38:04.684Z,99785.92
2019-01-21T11:41:12.771Z,99777.45
2019-01-21T11:44:20.075Z,99772.73
2019-01-21T11:47:02.432Z,99771.17
2019-01-21T11:50:10.660Z,99774.05
2019-01-21T11:53:19.196Z,99770.66
2019-01-21T11:56:26.343Z,99770.36
2019-01-21T11:59:33.604Z,99767.70
2019-01-21T12:02:40.772Z,99769.33
2019-01-21T12:05:48.182Z,99767.75
2019-01-21T12:08:58.520Z,99764.87
2019-01-21T12:12:06.585Z,99768.86
2019-01-21T12:15:13.843Z,99766.03
2019-01-21T12:18:21.121Z,99761.69
2019-01-21T12:21:28.290Z,99761.32
2019-01-21T12:24:27.643Z,99762.38
2019-01-21T12:27:34.926Z,99760.66
2019-01-21T12:30:42.200Z,99761.44
2019-01-21T12:33:38.419Z,99758.36
2019-01-21T12:36:34.184Z,99759.47
2019-01-21T12:39:30.219Z,99755.36
2019-01-21T12:42:38.278Z,99761.47
2019-01-21T12:45:48.662Z,99765.21
2019-01-21T12:48:55.876Z,99762.84
2019-01-21T12:52:03.240Z,99758.11
2019-01-21T12:55:10.507Z,99764.60
2019-01-21T12:58:17.865Z,99765.53
2019-01-21T13:01:25.028Z,99771.62
2019-01-21T13:04:32.183Z,99763.94
2019-01-21T13:07:42.278Z,99768.98
2019-01-21T13:10:49.526Z,99771.61
2019-01-21T13:13:56.770Z,99776.41
2019-01-21T13:17:04.089Z,99774.56
2019-01-21T13:20:12.195Z,99772.59
2019-01-21T13:23:20.252Z,99781.34
2019-01-21T13:26:27.504Z,99774.19
2019-01-21T13:29:37.885Z,99778.33
2019-01-21T13:32:45.143Z,99779.69
2019-01-21T13:35:52.483Z,99778.78
2019-01-21T13:39:00.906Z,99772.92
2019-01-21T13:42:08.863Z,99783.28
2019-01-21T13:45:16.994Z,99785.30
2019-01-21T13:51:40.373Z,99788.76
2019-01-21T13:54:47.853Z,99796.51
2019-01-21T13:57:55.560Z,99796.16
2019-01-21T14:01:03.146Z,99798.48
2019-01-21T14:04:10.507Z,99792.34
2019-01-21T14:07:05.684Z,99800.01
2019-01-21T14:10:12.834Z,99803.98
2019-01-21T14:13:08.778Z,99809.09
2019-01-21T14:15:55.859Z,99809.02
2019-01-21T14:18:50.141Z,99809.76
2019-01-21T14:21:44.320Z,99809.84
2019-01-21T14:24:52.433Z,99805.48
2019-01-21T14:28:03.346Z,99812.72
2019-01-21T14:31:06.251Z,99813.53
2019-01-21T14:33:43.415Z,99812.36
2019-01-21T14:36:50.668Z,99819.42
2019-01-21T14:39:42.018Z,99816.67
2019-01-21T14:42:50.101Z,99821.09
2019-01-21T14:45:57.645Z,99826.48
2019-01-21T14:49:05.779Z,99822.45
2019-01-21T14:52:13.763Z,99829.73
2019-01-21T14:55:21.520Z,99830.42
2019-01-21T14:58:23.176Z,99836.00
2019-01-21T15:01:31.236Z,99837.16
2019-01-21T15:04:25.793Z,99846.13
2019-01-21T15:07:04.523Z,99841.83
2019-01-21T15:10:11.902Z,99842.27
2019-01-21T15:13:04.093Z,99843.25
2019-01-21T15:16:12.226Z,99854.45
2019-01-21T15:19:19.633Z,99858.73
2019-01-21T15:22:27.199Z,99855.42
2019-01-21T15:25:34.690Z,99860.65
2019-01-21T15:28:42.598Z,99864.19
2019-01-21T15:31:50.657Z,99865.18
2019-01-21T15:34:52.086Z,99861.45
2019-01-21T15:37:59.329Z,99870.19
2019-01-21T15:41:06.749Z,99869.45
2019-01-21T15:44:14.094Z,99872.73
2019-01-21T15:47:07.948Z,99872.64
2019-01-21T15:49:52.216Z,99885.35
2019-01-21T15:52:44.918Z,99884.20
2019-01-21T15:55:52.976Z,99882.53
2019-01-21T15:58:48.014Z,99885.63
2019-01-21T16:01:56.083Z,99887.35
2019-01-21T16:05:03.439Z,99886.81
2019-01-21T16:07:41.829Z,99883.28
2019-01-21T16:10:36.032Z,99885.95
2019-01-21T16:13:28.523Z,99880.70
2019-01-21T16:16:24.612Z,99882.50
2019-01-21T16:19:00.119Z,99878.69
2019-01-21T16:22:07.375Z,99886.14
2019-01-21T16:24:58.952Z,99886.99
2019-01-21T16:31:12.873Z,99891.87
2019-01-21T16:34:20.135Z,99895.47
2019-01-21T16:37:27.392Z,99901.94
2019-01-21T16:40:46.285Z,99906.09
2019-01-21T16:43:14.910Z,99908.28
2019-01-21T16:48:45.750Z,99916.63
2019-01-21T16:57:20.924Z,99927.78
2019-01-21T16:59:49.682Z,99931.01
2019-01-21T17:05:20.891Z,99932.37
2019-01-21T17:07:50.362Z,99937.53
2019-01-21T17:10:19.835Z,99944.00
2019-01-21T17:12:52.123Z,99944.38
2019-01-21T17:15:21.719Z,99945.45
2019-01-21T17:17:51.271Z,99944.52
2019-01-21T17:20:21.392Z,99948.20
2019-01-21T17:25:37.767Z,99958.13
2019-01-21T17:28:07.410Z,99953.52
2019-01-21T17:30:36.068Z,99958.11
2019-01-21T17:33:05.527Z,99960.67
2019-01-21T17:35:34.965Z,99963.86
2019-01-21T17:38:04.671Z,99962.09
2019-01-21T17:40:46.160Z,99965.58
2019-01-21T17:43:14.886Z,99969.27
2019-01-21T17:45:44.370Z,99968.61
2019-01-21T17:48:13.793Z,99971.31
2019-01-21T17:50:43.426Z,99961.43
2019-01-21T17:53:12.188Z,99969.00
2019-01-21T17:55:41.627Z,99969.58
2019-01-21T17:58:11.160Z,99971.62
2019-01-21T18:00:39.706Z,99975.94
2019-01-21T18:03:09.260Z,99977.09
2019-01-21T18:08:22.550Z,99978.69
2019-01-21T18:10:52.018Z,99984.02
2019-01-21T18:13:20.666Z,99981.98
2019-01-21T18:15:50.282Z,99983.83
2019-01-21T18:18:19.199Z,99984.75
2019-01-21T18:20:48.659Z,99984.98
2019-01-21T18:23:17.403Z,99996.61
2019-01-21T18:25:46.839Z,99994.76
2019-01-21T18:28:16.360Z,99991.28
2019-01-21T18:30:45.912Z,99995.95
2019-01-21T18:33:15.371Z,99993.78
2019-01-21T18:35:44.990Z,100003.42
2019-01-21T18:38:26.577Z,99998.00
2019-01-21T18:40:55.554Z,99999.44
2019-01-21T18:46:54.827Z,99999.56
2019-01-21T18:49:24.244Z,100009.69
2019-01-21T18:52:12.426Z,100009.83
2019-01-21T18:54:41.829Z,100012.30
2019-01-21T18:57:11.345Z,100009.58
2019-01-21T18:59:40.811Z,100011.26
2019-01-21T19:02:10.275Z,100009.20
2019-01-21T19:04:39.688Z,100011.34
2019-01-21T19:09:53.337Z,100011.92
2019-01-21T19:12:22.014Z,100017.85
2019-01-21T19:14:51.404Z,100013.89
2019-01-21T19:17:20.837Z,100017.09
2019-01-21T19:19:50.288Z,100012.98
2019-01-21T19:25:22.829Z,100012.83
2019-01-21T19:27:52.475Z,100022.36
2019-01-21T19:33:25.303Z,100019.83
2019-01-21T19:35:54.301Z,100024.98
2019-01-21T19:38:23.751Z,100030.99
2019-01-21T19:40:53.181Z,100034.43
2019-01-21T19:43:22.583Z,100036.99
2019-01-21T19:45:52.007Z,100041.58
2019-01-21T19:48:24.864Z,100046.28
2019-01-21T19:50:56.124Z,100042.86
2019-01-21T19:53:44.008Z,100047.84
2019-01-21T19:56:13.569Z,100051.77
2019-01-21T19:58:43.271Z,100048.44
2019-01-21T20:01:12.897Z,100050.35
2019-01-21T20:03:42.269Z,100059.42
2019-01-21T20:06:11.723Z,100055.77
2019-01-21T20:08:41.066Z,100056.45
2019-01-21T20:11:09.996Z,100051.77
2019-01-21T20:13:39.373Z,100051.63
2019-01-21T20:16:08.136Z,100047.70
2019-01-21T20:18:37.464Z,100052.23
2019-01-21T20:21:06.804Z,100059.26
2019-01-21T20:23:36.133Z,100058.72
2019-01-21T20:26:05.775Z,100051.71
2019-01-21T20:28:35.112Z,100055.80
2019-01-21T20:31:04.425Z,100060.50
2019-01-21T20:33:33.793Z,100057.75
2019-01-21T20:36:03.328Z,100059.88
2019-01-21T20:38:32.656Z,100061.22
2019-01-21T20:41:01.975Z,100065.52
2019-01-21T20:43:30.805Z,100067.48
2019-01-21T20:46:00.135Z,100064.31
2019-01-21T20:48:29.583Z,100069.75
2019-01-21T20:53:42.235Z,100082.94
2019-01-21T20:56:11.643Z,100082.46
2019-01-21T20:58:40.159Z,100073.06
2019-01-21T21:01:09.499Z,100078.09
2019-01-21T21:03:37.854Z,100077.43
2019-01-21T21:06:07.294Z,100085.16
2019-01-21T21:08:36.528Z,100085.70
2019-01-21T21:11:05.774Z,100089.36
2019-01-21T21:13:34.209Z,100088.97
2019-01-21T21:16:03.570Z,100092.01
2019-01-21T21:18:32.001Z,100100.34
2019-01-21T21:21:01.242Z,100103.18
2019-01-21T21:23:29.879Z,100100.62
2019-01-21T21:25:59.113Z,100102.17
2019-01-21T21:28:31.149Z,100106.03
2019-01-21T21:30:58.662Z,100104.08
2019-01-21T21:33:27.101Z,100109.51
2019-01-21T21:35:55.438Z,100111.59
2019-01-21T21:38:23.780Z,100106.17
2019-01-21T21:40:53.021Z,100110.04
2019-01-21T21:43:22.470Z,100109.99
2019-01-21T21:45:51.712Z,100108.30
2019-01-21T21:48:20.953Z,100110.52
2019-01-21T21:50:50.201Z,100102.09
2019-01-21T21:53:19.456Z,100099.36
2019-01-21T21:55:48.099Z,100101.84
2019-01-21T21:58:16.629Z,100101.69
2019-01-21T22:00:45.065Z,100101.01
2019-01-21T22:03:13.497Z,100100.09
2019-01-21T22:05:42.737Z,100104.05
2019-01-21T22:08:11.990Z,100100.88
2019-01-21T22:10:41.232Z,100098.92
2019-01-21T22:13:10.511Z,100094.80
2019-01-21T22:15:39.810Z,100094.59
2019-01-21T22:18:09.027Z,100098.92
2019-01-21T22:20:37.687Z,100097.45
2019-01-21T22:23:06.923Z,100108.71
2019-01-21T22:25:36.205Z,100096.39
2019-01-21T22:28:05.521Z,100099.47
2019-01-21T22:30:34.857Z,100091.23
2019-01-21T22:33:04.166Z,100099.49
2019-01-21T22:35:53.446Z,100099.25
2019-01-21T22:38:21.955Z,100095.91
2019-01-21T22:40:51.419Z,100098.66
2019-01-21T22:43:20.754Z,100097.30
2019-01-21T22:45:50.180Z,100093.45
2019-01-21T22:48:19.503Z,100094.18
2019-01-21T22:50:48.019Z,100097.74
2019-01-21T22:53:16.545Z,100099.70
2019-01-21T22:55:44.999Z,100098.36
2019-01-21T22:58:14.319Z,100098.27
2019-01-21T23:01:22.380Z,100099.75
2019-01-21T23:03:51.237Z,100096.36
2019-01-21T23:06:20.663Z,100101.84
2019-01-21T23:08:49.087Z,100104.69
2019-01-21T23:11:18.412Z,100103.64
2019-01-21T23:13:47.879Z,100107.36
2019-01-21T23:16:37.111Z,100100.98
2019-01-21T23:19:06.803Z,100098.75
2019-01-21T23:21:35.314Z,100097.80
2019-01-21T23:24:04.746Z,100094.27
2019-01-21T23:26:33.675Z,100093.92
2019-01-21T23:29:02.201Z,100085.25
2019-01-21T23:31:30.732Z,100082.90
2019-01-21T23:34:00.050Z,100084.96
2019-01-21T23:36:29.374Z,100083.19
2019-01-21T23:38:58.768Z,100085.25
2019-01-21T23:41:28.090Z,100078.45
2019-01-21T23:43:57.409Z,100074.98
2019-01-21T23:46:26.734Z,100078.50
2019-01-21T23:48:56.055Z,100082.52
2019-01-21T23:51:25.383Z,100086.60
2019-01-21T23:53:53.908Z,100086.85
2019-01-21T23:56:23.352Z,100082.89
2019-01-21T23:58:52.674Z,100083.12
