createdAt,value
2022-12-27T00:00:43.783Z,86.24
2022-12-27T00:02:45.330Z,85.65
2022-12-27T00:04:47.012Z,86.02
2022-12-27T00:06:48.529Z,86.10
2022-12-27T00:08:50.291Z,86.09
2022-12-27T00:10:52.075Z,85.83
2022-12-27T00:12:54.123Z,85.94
2022-12-27T00:14:55.561Z,86.09
2022-12-27T00:16:57.037Z,86.24
2022-12-27T00:18:58.952Z,86.91
2022-12-27T00:21:01.955Z,86.87
2022-12-27T00:23:03.560Z,86.66
2022-12-27T00:25:05.491Z,86.55
2022-12-27T00:27:06.934Z,86.83
2022-12-27T00:29:10.464Z,86.94
2022-12-27T00:31:12.556Z,87.27
2022-12-27T00:33:14.043Z,87.24
2022-12-27T00:35:15.630Z,87.04
2022-12-27T00:37:17.116Z,87.22
2022-12-27T00:39:18.836Z,87.73
2022-12-27T00:41:20.484Z,87.81
2022-12-27T00:43:21.924Z,87.57
2022-12-27T00:45:23.421Z,87.94
2022-12-27T00:47:24.937Z,87.85
2022-12-27T00:49:26.471Z,88.05
2022-12-27T00:51:28.326Z,88.28
2022-12-27T00:53:30.798Z,88.50
2022-12-27T00:55:32.697Z,88.43
2022-12-27T00:57:34.147Z,88.18
2022-12-27T00:59:35.587Z,88.19
2022-12-27T01:01:38.722Z,88.14
2022-12-27T01:03:40.409Z,88.26
2022-12-27T01:05:41.900Z,88.12
2022-12-27T01:07:43.456Z,88.15
2022-12-27T01:09:44.895Z,88.30
2022-12-27T01:11:46.341Z,88.39
2022-12-27T01:13:48.026Z,88.27
2022-12-27T01:15:49.485Z,88.13
2022-12-27T01:17:51.747Z,87.98
2022-12-27T01:19:53.183Z,88.16
2022-12-27T01:21:54.645Z,88.38
2022-12-27T01:23:56.282Z,88.01
2022-12-27T01:26:02.867Z,88.35
2022-12-27T01:28:04.361Z,88.42
2022-12-27T01:30:07.438Z,88.01
2022-12-27T01:32:09.014Z,87.93
2022-12-27T01:34:10.998Z,87.86
2022-12-27T01:36:20.991Z,88.24
2022-12-27T01:38:22.463Z,88.06
2022-12-27T01:40:25.355Z,88.35
2022-12-27T01:42:45.851Z,87.92
2022-12-27T01:44:54.979Z,87.95
2022-12-27T01:46:56.562Z,88.28
2022-12-27T01:48:58.379Z,88.27
2022-12-27T01:51:02.912Z,88.42
2022-12-27T01:53:21.256Z,88.66
2022-12-27T01:56:02.750Z,88.59
2022-12-27T01:58:29.961Z,88.49
2022-12-27T02:00:31.508Z,88.13
2022-12-27T02:02:33.247Z,88.40
2022-12-27T02:04:34.922Z,88.04
2022-12-27T02:06:37.899Z,88.69
2022-12-27T02:08:49.499Z,88.35
2022-12-27T02:10:51.305Z,88.25
2022-12-27T02:12:52.892Z,88.54
2022-12-27T02:14:54.465Z,88.57
2022-12-27T02:16:58.431Z,88.99
2022-12-27T02:19:00.040Z,88.87
2022-12-27T02:21:34.570Z,88.96
2022-12-27T02:24:03.934Z,89.16
2022-12-27T02:26:24.249Z,88.80
2022-12-27T02:28:46.369Z,89.23
2022-12-27T02:30:54.228Z,89.62
2022-12-27T02:33:04.695Z,89.55
2022-12-27T02:35:18.551Z,89.67
2022-12-27T02:37:23.498Z,89.35
2022-12-27T02:39:27.321Z,89.22
2022-12-27T02:41:50.504Z,89.22
2022-12-27T02:44:15.184Z,88.94
2022-12-27T02:46:39.918Z,89.11
2022-12-27T02:49:13.347Z,89.44
2022-12-27T02:51:48.497Z,89.86
2022-12-27T02:54:16.285Z,89.63
2022-12-27T02:56:50.306Z,89.42
2022-12-27T02:59:16.264Z,89.95
2022-12-27T03:02:06.478Z,90.06
2022-12-27T03:04:26.075Z,90.38
2022-12-27T03:06:46.066Z,90.96
2022-12-27T03:08:57.855Z,90.83
2022-12-27T03:11:19.583Z,90.47
2022-12-27T03:13:56.148Z,90.46
2022-12-27T03:16:19.349Z,90.45
2022-12-27T03:18:32.338Z,91.06
2022-12-27T03:20:53.714Z,90.84
2022-12-27T03:23:15.282Z,90.69
2022-12-27T03:25:30.165Z,90.89
2022-12-27T03:27:36.403Z,91.00
2022-12-27T03:29:56.786Z,90.71
2022-12-27T03:32:21.178Z,90.56
2022-12-27T03:34:47.369Z,90.83
2022-12-27T03:37:07.759Z,90.84
2022-12-27T03:39:09.143Z,90.79
2022-12-27T03:41:39.474Z,90.67
2022-12-27T03:43:41.450Z,90.48
2022-12-27T03:46:13.481Z,90.97
2022-12-27T03:48:22.526Z,90.28
2022-12-27T03:50:38.221Z,90.76
2022-12-27T03:52:47.549Z,90.81
2022-12-27T03:54:51.814Z,90.39
2022-12-27T03:56:59.187Z,90.83
2022-12-27T03:59:02.360Z,90.43
2022-12-27T04:01:03.893Z,90.37
2022-12-27T04:03:05.468Z,91.14
2022-12-27T04:05:08.108Z,91.09
2022-12-27T04:07:13.044Z,90.87
2022-12-27T04:09:32.725Z,91.27
2022-12-27T04:11:52.492Z,90.79
2022-12-27T04:14:12.794Z,90.82
2022-12-27T04:16:32.623Z,91.07
2022-12-27T04:18:52.329Z,91.20
2022-12-27T04:21:12.148Z,90.58
2022-12-27T04:23:31.853Z,91.38
2022-12-27T04:25:51.684Z,90.62
2022-12-27T04:28:11.435Z,91.01
2022-12-27T04:30:31.392Z,91.30
2022-12-27T04:32:51.257Z,91.75
2022-12-27T04:34:52.717Z,92.13
2022-12-27T04:36:54.201Z,91.47
2022-12-27T04:38:55.665Z,92.37
2022-12-27T04:41:15.433Z,91.92
2022-12-27T04:43:35.218Z,91.67
2022-12-27T04:45:55.475Z,92.54
2022-12-27T04:48:15.703Z,93.09
2022-12-27T04:50:48.252Z,93.52
2022-12-27T04:53:08.036Z,93.76
2022-12-27T04:55:18.890Z,94.52
2022-12-27T04:57:20.326Z,94.49
2022-12-27T04:59:40.227Z,95.12
2022-12-27T05:02:00.742Z,95.15
2022-12-27T05:04:02.363Z,95.33
2022-12-27T05:06:04.551Z,94.76
2022-12-27T05:08:25.412Z,95.33
2022-12-27T05:10:46.253Z,95.05
2022-12-27T05:13:06.617Z,94.89
2022-12-27T05:15:08.583Z,94.55
2022-12-27T05:17:10.078Z,94.92
2022-12-27T05:19:13.315Z,95.02
2022-12-27T05:21:14.826Z,95.20
2022-12-27T05:23:35.322Z,95.13
2022-12-27T05:25:41.638Z,94.75
2022-12-27T05:27:43.139Z,95.53
2022-12-27T05:29:45.526Z,94.61
2022-12-27T05:31:47.047Z,95.39
2022-12-27T05:33:49.772Z,95.34
2022-12-27T05:35:51.234Z,95.53
2022-12-27T05:37:55.912Z,95.35
2022-12-27T05:39:57.433Z,95.66
2022-12-27T05:41:58.885Z,95.14
2022-12-27T05:44:06.564Z,95.45
2022-12-27T05:46:14.260Z,95.19
2022-12-27T05:48:15.857Z,94.33
2022-12-27T05:50:17.468Z,94.18
2022-12-27T05:52:19.153Z,94.56
2022-12-27T05:54:20.666Z,93.77
2022-12-27T05:56:22.364Z,94.18
2022-12-27T05:58:24.716Z,94.02
2022-12-27T06:00:26.237Z,93.85
2022-12-27T06:02:27.935Z,94.33
2022-12-27T06:04:29.586Z,94.35
2022-12-27T06:06:31.053Z,94.27
2022-12-27T06:08:33.082Z,94.61
2022-12-27T06:10:34.853Z,94.45
2022-12-27T06:12:37.320Z,94.68
2022-12-27T06:14:38.809Z,94.32
2022-12-27T06:16:40.366Z,94.81
2022-12-27T06:18:42.825Z,94.58
2022-12-27T06:20:44.305Z,94.67
2022-12-27T06:22:46.015Z,94.53
2022-12-27T06:24:47.479Z,94.22
2022-12-27T06:26:48.982Z,94.34
2022-12-27T06:28:51.855Z,93.99
2022-12-27T06:30:53.309Z,93.63
2022-12-27T06:32:54.768Z,93.16
2022-12-27T06:34:56.250Z,93.19
2022-12-27T06:36:57.694Z,93.03
2022-12-27T06:39:00.076Z,92.75
2022-12-27T06:41:03.199Z,92.60
2022-12-27T06:43:04.685Z,92.81
2022-12-27T06:45:07.132Z,92.83
2022-12-27T06:47:08.641Z,93.04
2022-12-27T06:49:10.978Z,93.29
2022-12-27T06:51:14.133Z,92.65
2022-12-27T06:53:15.782Z,93.29
2022-12-27T06:55:17.233Z,93.46
2022-12-27T06:57:18.741Z,93.69
2022-12-27T06:59:20.211Z,93.57
2022-12-27T07:01:25.196Z,93.72
2022-12-27T07:03:26.730Z,94.38
2022-12-27T07:05:28.184Z,94.29
2022-12-27T07:07:29.620Z,94.05
2022-12-27T07:09:31.108Z,94.29
2022-12-27T07:11:34.444Z,94.48
2022-12-27T07:13:38.663Z,94.48
2022-12-27T07:15:40.121Z,94.59
2022-12-27T07:17:41.608Z,94.75
2022-12-27T07:19:43.096Z,94.75
2022-12-27T07:21:44.554Z,94.62
2022-12-27T07:23:46.440Z,95.07
2022-12-27T07:25:47.886Z,94.61
2022-12-27T07:27:49.360Z,94.84
2022-12-27T07:29:51.715Z,94.50
2022-12-27T07:31:53.283Z,94.63
2022-12-27T07:33:55.518Z,94.75
2022-12-27T07:35:59.350Z,95.04
2022-12-27T07:38:00.852Z,94.81
2022-12-27T07:40:02.428Z,94.87
2022-12-27T07:42:08.099Z,94.94
2022-12-27T07:44:11.107Z,95.31
2022-12-27T07:46:24.473Z,95.68
2022-12-27T07:48:28.284Z,95.61
2022-12-27T07:50:29.715Z,95.60
2022-12-27T07:52:31.188Z,96.10
2022-12-27T07:54:32.696Z,96.15
2022-12-27T07:56:34.303Z,95.96
2022-12-27T07:58:37.651Z,96.08
2022-12-27T08:00:39.129Z,96.32
2022-12-27T08:02:40.732Z,96.34
2022-12-27T08:04:42.714Z,96.24
2022-12-27T08:06:45.748Z,96.12
2022-12-27T08:08:47.602Z,96.08
2022-12-27T08:10:49.083Z,95.94
2022-12-27T08:12:50.534Z,95.86
2022-12-27T08:14:52.144Z,96.08
2022-12-27T08:16:54.101Z,95.99
2022-12-27T08:18:56.209Z,95.73
2022-12-27T08:20:57.870Z,95.73
2022-12-27T08:22:59.464Z,95.99
2022-12-27T08:25:01.055Z,95.91
2022-12-27T08:27:02.647Z,95.98
2022-12-27T08:29:04.167Z,96.01
2022-12-27T08:31:09.045Z,95.31
2022-12-27T08:33:11.403Z,96.06
2022-12-27T08:35:50.067Z,95.81
2022-12-27T08:37:34.479Z,95.84
2022-12-27T08:39:35.939Z,95.33
2022-12-27T08:41:37.728Z,95.91
2022-12-27T08:43:39.179Z,95.71
2022-12-27T08:45:40.842Z,95.47
2022-12-27T08:47:42.341Z,95.73
2022-12-27T08:49:43.791Z,95.84
2022-12-27T08:51:45.317Z,95.82
2022-12-27T08:53:49.289Z,95.77
2022-12-27T08:55:50.793Z,95.41
2022-12-27T08:57:57.687Z,95.18
2022-12-27T08:59:59.200Z,95.46
2022-12-27T09:02:00.742Z,94.98
2022-12-27T09:04:02.276Z,95.02
2022-12-27T09:06:18.397Z,94.75
2022-12-27T09:08:19.870Z,94.51
2022-12-27T09:10:23.735Z,94.09
2022-12-27T09:12:25.215Z,94.39
2022-12-27T09:14:26.701Z,94.09
2022-12-27T09:16:29.433Z,93.61
2022-12-27T09:18:30.891Z,93.55
2022-12-27T09:20:32.405Z,93.70
2022-12-27T09:22:34.181Z,93.27
2022-12-27T09:24:35.738Z,93.51
2022-12-27T09:26:37.295Z,92.99
2022-12-27T09:28:39.546Z,92.52
2022-12-27T09:30:41.123Z,92.57
2022-12-27T09:32:42.583Z,93.09
2022-12-27T09:34:44.060Z,92.46
2022-12-27T09:36:45.653Z,92.26
2022-12-27T09:38:48.571Z,92.49
2022-12-27T09:40:54.946Z,92.13
2022-12-27T09:43:18.176Z,92.40
2022-12-27T09:45:36.879Z,91.55
2022-12-27T09:48:31.092Z,91.40
2022-12-27T09:50:45.369Z,92.09
2022-12-27T09:53:01.802Z,91.39
2022-12-27T09:55:19.725Z,91.75
2022-12-27T09:57:29.051Z,91.43
2022-12-27T09:59:36.003Z,91.87
2022-12-27T10:01:40.635Z,91.96
2022-12-27T10:03:42.258Z,91.97
2022-12-27T10:05:53.177Z,91.90
2022-12-27T10:08:25.740Z,91.27
2022-12-27T10:10:54.518Z,90.64
2022-12-27T10:13:15.783Z,90.79
2022-12-27T10:15:29.980Z,90.99
2022-12-27T10:18:02.405Z,90.94
2022-12-27T10:20:30.796Z,90.41
2022-12-27T10:22:43.720Z,90.48
2022-12-27T10:24:50.887Z,90.70
2022-12-27T10:26:55.154Z,90.71
2022-12-27T10:29:02.260Z,89.87
2022-12-27T10:31:04.633Z,90.39
2022-12-27T10:33:19.928Z,90.40
2022-12-27T10:35:22.622Z,89.96
2022-12-27T10:37:24.427Z,89.93
2022-12-27T10:39:32.328Z,90.29
2022-12-27T10:42:11.924Z,89.36
2022-12-27T10:44:13.703Z,89.46
2022-12-27T10:46:19.381Z,89.52
2022-12-27T10:48:47.326Z,89.99
2022-12-27T10:50:56.872Z,89.45
2022-12-27T10:52:58.412Z,89.04
2022-12-27T10:54:59.856Z,88.11
2022-12-27T10:57:26.929Z,87.65
2022-12-27T10:59:28.990Z,87.22
2022-12-27T11:01:32.654Z,86.61
2022-12-27T11:03:34.197Z,87.09
2022-12-27T11:05:37.092Z,85.43
2022-12-27T11:07:38.550Z,82.45
2022-12-27T11:09:50.261Z,80.51
2022-12-27T11:12:12.007Z,78.78
2022-12-27T11:14:19.051Z,77.75
2022-12-27T11:16:29.471Z,75.35
2022-12-27T11:18:36.341Z,72.80
2022-12-27T11:20:39.353Z,71.55
2022-12-27T11:22:46.837Z,70.95
2022-12-27T11:24:51.428Z,69.65
2022-12-27T11:26:58.090Z,70.07
2022-12-27T11:29:01.755Z,70.47
2022-12-27T11:31:07.105Z,69.29
2022-12-27T11:33:26.893Z,67.61
2022-12-27T11:35:28.560Z,68.61
2022-12-27T11:37:30.136Z,70.74
2022-12-27T11:39:48.308Z,73.09
2022-12-27T11:41:54.804Z,73.79
2022-12-27T11:44:14.100Z,74.59
2022-12-27T11:46:28.615Z,75.01
2022-12-27T11:48:42.025Z,75.58
2022-12-27T11:51:18.714Z,76.42
2022-12-27T11:53:32.037Z,77.39
2022-12-27T11:55:52.040Z,78.48
2022-12-27T11:58:18.356Z,79.78
2022-12-27T12:00:23.697Z,80.79
2022-12-27T12:02:50.308Z,80.89
2022-12-27T12:05:22.624Z,81.46
2022-12-27T12:07:36.518Z,81.64
2022-12-27T12:09:59.875Z,82.32
2022-12-27T12:12:40.297Z,82.62
2022-12-27T12:14:50.139Z,82.78
2022-12-27T12:17:03.425Z,83.32
2022-12-27T12:19:13.204Z,83.17
2022-12-27T12:21:14.879Z,83.77
2022-12-27T12:23:28.473Z,83.59
2022-12-27T12:25:39.003Z,83.74
2022-12-27T12:27:46.498Z,84.06
2022-12-27T12:30:25.364Z,83.62
2022-12-27T12:32:32.861Z,84.05
2022-12-27T12:35:11.709Z,83.95
2022-12-27T12:37:31.497Z,84.47
2022-12-27T12:39:51.023Z,84.51
2022-12-27T12:42:20.545Z,84.75
2022-12-27T12:44:21.972Z,84.98
2022-12-27T12:46:44.105Z,84.52
2022-12-27T12:48:57.887Z,83.69
2022-12-27T12:51:05.380Z,82.94
2022-12-27T12:53:43.412Z,82.68
2022-12-27T12:55:58.445Z,82.67
2022-12-27T12:58:32.273Z,83.44
2022-12-27T13:00:49.897Z,83.35
2022-12-27T13:03:16.393Z,83.10
2022-12-27T13:05:41.981Z,83.26
2022-12-27T13:07:56.289Z,83.74
2022-12-27T13:10:22.224Z,83.63
2022-12-27T13:12:52.271Z,83.99
2022-12-27T13:15:23.414Z,83.83
2022-12-27T13:17:34.015Z,83.59
2022-12-27T13:19:41.621Z,83.53
2022-12-27T13:22:01.638Z,83.10
2022-12-27T13:24:12.291Z,82.57
2022-12-27T13:26:40.469Z,82.75
2022-12-27T13:29:24.696Z,82.75
2022-12-27T13:31:47.697Z,82.75
2022-12-27T13:34:26.840Z,82.31
2022-12-27T13:36:43.295Z,82.72
2022-12-27T13:39:01.755Z,82.85
2022-12-27T13:41:36.827Z,83.36
2022-12-27T13:44:02.651Z,83.52
2022-12-27T13:46:22.914Z,83.91
2022-12-27T13:48:43.141Z,83.77
2022-12-27T13:51:09.101Z,84.08
2022-12-27T13:53:32.271Z,84.51
2022-12-27T13:55:51.403Z,84.93
2022-12-27T13:58:13.925Z,85.05
2022-12-27T14:00:19.959Z,85.08
2022-12-27T14:02:27.536Z,85.48
2022-12-27T14:04:56.052Z,85.12
2022-12-27T14:07:22.296Z,85.16
2022-12-27T14:09:43.977Z,84.95
2022-12-27T14:12:09.251Z,85.27
2022-12-27T14:14:15.465Z,84.99
2022-12-27T14:16:32.254Z,84.95
2022-12-27T14:19:06.241Z,85.04
2022-12-27T14:21:45.244Z,85.94
2022-12-27T14:24:02.217Z,86.20
2022-12-27T14:26:34.704Z,86.27
2022-12-27T14:28:48.205Z,85.99
2022-12-27T14:31:20.074Z,85.93
2022-12-27T14:33:38.407Z,86.37
2022-12-27T14:35:42.555Z,86.60
2022-12-27T14:38:11.940Z,86.79
2022-12-27T14:40:44.484Z,86.89
2022-12-27T14:43:23.140Z,87.04
2022-12-27T14:45:44.337Z,86.57
2022-12-27T14:48:07.907Z,86.72
2022-12-27T14:50:54.274Z,86.96
2022-12-27T14:53:21.622Z,86.61
2022-12-27T14:55:39.576Z,87.18
2022-12-27T14:58:05.038Z,86.70
2022-12-27T15:00:22.517Z,86.18
2022-12-27T15:02:41.520Z,87.15
2022-12-27T15:05:06.474Z,86.54
2022-12-27T15:07:32.647Z,86.96
2022-12-27T15:09:56.086Z,87.01
2022-12-27T15:12:16.290Z,87.14
2022-12-27T15:14:42.081Z,87.50
2022-12-27T15:17:02.812Z,87.86
2022-12-27T15:19:36.211Z,88.41
2022-12-27T15:21:55.891Z,88.04
2022-12-27T15:24:20.173Z,88.53
2022-12-27T15:26:33.528Z,88.81
2022-12-27T15:28:56.449Z,88.60
2022-12-27T15:31:13.561Z,88.70
2022-12-27T15:33:46.129Z,89.44
2022-12-27T15:36:15.383Z,88.92
2022-12-27T15:38:35.542Z,89.44
2022-12-27T15:40:47.903Z,89.36
2022-12-27T15:42:56.626Z,89.45
2022-12-27T15:45:12.959Z,90.42
2022-12-27T15:47:48.387Z,90.42
2022-12-27T15:49:59.721Z,89.95
2022-12-27T15:52:27.066Z,90.21
2022-12-27T15:54:50.318Z,90.72
2022-12-27T15:57:19.560Z,91.35
2022-12-27T15:59:45.330Z,91.19
2022-12-27T16:01:47.156Z,91.50
2022-12-27T16:03:50.268Z,91.36
2022-12-27T16:05:53.923Z,92.02
2022-12-27T16:07:58.119Z,91.31
2022-12-27T16:09:59.879Z,92.12
2022-12-27T16:12:13.625Z,92.54
2022-12-27T16:14:30.840Z,92.61
2022-12-27T16:16:38.809Z,93.00
2022-12-27T16:18:54.909Z,92.60
2022-12-27T16:21:40.485Z,92.97
2022-12-27T16:23:57.814Z,93.23
2022-12-27T16:26:19.596Z,93.39
2022-12-27T16:28:27.271Z,93.41
2022-12-27T16:30:44.952Z,93.35
2022-12-27T16:32:49.499Z,93.39
2022-12-27T16:34:55.452Z,93.41
2022-12-27T16:37:01.024Z,94.13
2022-12-27T16:39:11.700Z,93.34
2022-12-27T16:41:39.858Z,93.46
2022-12-27T16:43:52.975Z,94.13
2022-12-27T16:45:59.763Z,93.91
2022-12-27T16:48:19.451Z,93.80
2022-12-27T16:50:38.918Z,94.46
2022-12-27T16:53:11.419Z,94.81
2022-12-27T16:55:50.447Z,94.09
2022-12-27T16:57:52.053Z,94.75
2022-12-27T17:00:23.096Z,94.91
2022-12-27T17:02:39.043Z,94.49
2022-12-27T17:04:49.507Z,94.69
2022-12-27T17:06:56.012Z,95.54
2022-12-27T17:09:06.335Z,94.48
2022-12-27T17:11:28.775Z,94.30
2022-12-27T17:13:54.536Z,95.23
2022-12-27T17:15:57.968Z,95.17
2022-12-27T17:18:08.982Z,94.68
2022-12-27T17:20:17.798Z,95.10
2022-12-27T17:22:20.824Z,94.98
2022-12-27T17:24:23.535Z,95.50
2022-12-27T17:26:43.335Z,95.06
2022-12-27T17:29:08.876Z,96.06
2022-12-27T17:31:22.334Z,95.87
2022-12-27T17:33:36.581Z,95.87
2022-12-27T17:36:06.313Z,95.80
2022-12-27T17:38:19.942Z,96.68
2022-12-27T17:40:38.042Z,95.94
2022-12-27T17:43:09.610Z,96.49
2022-12-27T17:45:16.996Z,97.17
2022-12-27T17:47:18.402Z,96.85
2022-12-27T17:49:27.008Z,97.03
2022-12-27T17:51:31.349Z,97.20
2022-12-27T17:53:51.536Z,96.89
2022-12-27T17:56:29.995Z,97.09
2022-12-27T17:58:34.755Z,96.65
2022-12-27T18:00:49.811Z,96.78
2022-12-27T18:02:55.091Z,96.88
2022-12-27T18:05:00.181Z,97.40
2022-12-27T18:07:05.209Z,97.61
2022-12-27T18:09:07.445Z,97.06
2022-12-27T18:11:11.049Z,97.89
2022-12-27T18:13:18.492Z,97.11
2022-12-27T18:15:30.176Z,97.12
2022-12-27T18:17:48.405Z,97.51
2022-12-27T18:19:49.908Z,96.94
2022-12-27T18:22:02.656Z,97.12
2022-12-27T18:24:23.656Z,96.81
2022-12-27T18:26:39.482Z,98.05
2022-12-27T18:28:41.814Z,97.89
2022-12-27T18:30:47.962Z,97.32
2022-12-27T18:32:49.555Z,97.68
2022-12-27T18:34:57.617Z,97.07
2022-12-27T18:37:07.243Z,98.06
2022-12-27T18:39:32.103Z,97.95
2022-12-27T18:42:02.158Z,98.19
2022-12-27T18:44:04.226Z,98.12
2022-12-27T18:46:05.918Z,97.41
2022-12-27T18:48:12.058Z,97.68
2022-12-27T18:50:19.734Z,97.46
2022-12-27T18:52:25.159Z,97.51
2022-12-27T18:54:29.370Z,98.04
2022-12-27T18:56:34.293Z,98.25
2022-12-27T18:58:35.807Z,97.67
2022-12-27T19:00:49.175Z,98.04
2022-12-27T19:02:52.350Z,97.88
2022-12-27T19:05:13.370Z,98.17
2022-12-27T19:07:15.559Z,97.51
2022-12-27T19:09:19.704Z,98.25
2022-12-27T19:11:30.442Z,97.97
2022-12-27T19:13:49.344Z,98.45
2022-12-27T19:15:52.484Z,97.79
2022-12-27T19:18:00.884Z,97.65
2022-12-27T19:20:06.553Z,97.82
2022-12-27T19:22:31.842Z,98.34
2022-12-27T19:24:33.881Z,98.44
2022-12-27T19:26:35.619Z,98.32
2022-12-27T19:28:37.079Z,98.13
2022-12-27T19:30:46.087Z,98.11
2022-12-27T19:32:47.536Z,98.77
2022-12-27T19:34:52.500Z,98.86
2022-12-27T19:36:55.169Z,98.34
2022-12-27T19:38:57.339Z,98.85
2022-12-27T19:41:03.966Z,98.94
2022-12-27T19:43:05.662Z,98.78
2022-12-27T19:45:07.330Z,98.28
2022-12-27T19:47:13.370Z,99.01
2022-12-27T19:49:40.864Z,98.63
2022-12-27T19:51:37.335Z,98.86
2022-12-27T19:53:41.481Z,99.17
2022-12-27T19:55:43.389Z,98.96
2022-12-27T19:57:44.905Z,99.32
2022-12-27T19:59:46.401Z,98.76
2022-12-27T20:01:48.178Z,98.90
2022-12-27T20:03:49.748Z,98.63
2022-12-27T20:06:13.371Z,99.33
2022-12-27T20:08:44.952Z,98.91
2022-12-27T20:10:46.441Z,99.30
2022-12-27T20:12:47.901Z,98.58
2022-12-27T20:14:49.367Z,99.46
2022-12-27T20:16:50.933Z,98.59
2022-12-27T20:18:52.648Z,99.14
2022-12-27T20:20:54.571Z,98.89
2022-12-27T20:22:56.034Z,99.38
2022-12-27T20:24:57.853Z,98.76
2022-12-27T20:26:59.407Z,99.07
2022-12-27T20:29:00.923Z,99.02
2022-12-27T20:31:10.894Z,98.73
2022-12-27T20:33:13.384Z,99.20
2022-12-27T20:35:14.879Z,99.12
2022-12-27T20:37:21.151Z,98.78
2022-12-27T20:39:25.682Z,98.68
2022-12-27T20:41:28.456Z,98.69
2022-12-27T20:43:30.084Z,98.79
2022-12-27T20:45:31.722Z,97.88
2022-12-27T20:47:33.549Z,98.23
2022-12-27T20:49:35.016Z,97.88
2022-12-27T20:51:37.365Z,97.69
2022-12-27T20:53:39.065Z,97.94
2022-12-27T20:55:40.522Z,97.35
2022-12-27T20:57:42.525Z,97.73
2022-12-27T20:59:44.087Z,97.60
2022-12-27T21:01:45.702Z,97.08
2022-12-27T21:03:48.150Z,97.54
2022-12-27T21:05:49.698Z,96.73
2022-12-27T21:07:51.333Z,96.46
2022-12-27T21:09:52.877Z,96.37
2022-12-27T21:11:54.481Z,95.89
2022-12-27T21:13:55.990Z,95.98
2022-12-27T21:15:57.441Z,95.20
2022-12-27T21:17:58.936Z,95.54
2022-12-27T21:20:00.410Z,95.15
2022-12-27T21:22:01.876Z,95.13
2022-12-27T21:24:04.469Z,94.89
2022-12-27T21:26:15.060Z,94.22
2022-12-27T21:28:16.511Z,93.88
2022-12-27T21:30:18.050Z,93.54
2022-12-27T21:32:19.570Z,93.23
2022-12-27T21:34:21.059Z,93.71
2022-12-27T21:36:28.056Z,92.84
2022-12-27T21:38:29.705Z,92.71
2022-12-27T21:40:31.168Z,92.72
2022-12-27T21:42:32.649Z,92.05
2022-12-27T21:44:36.829Z,91.41
2022-12-27T21:46:41.113Z,91.53
2022-12-27T21:48:43.188Z,91.64
2022-12-27T21:50:45.477Z,91.54
2022-12-27T21:52:46.961Z,91.50
2022-12-27T21:54:48.465Z,91.51
2022-12-27T21:56:50.505Z,91.26
2022-12-27T21:58:52.422Z,91.57
2022-12-27T22:00:57.952Z,91.39
2022-12-27T22:02:59.824Z,90.72
2022-12-27T22:05:01.436Z,90.72
2022-12-27T22:07:03.004Z,90.29
2022-12-27T22:09:06.916Z,90.28
2022-12-27T22:11:08.932Z,90.43
2022-12-27T22:13:10.920Z,89.98
2022-12-27T22:15:12.432Z,90.02
2022-12-27T22:17:13.914Z,89.72
2022-12-27T22:19:15.717Z,90.18
2022-12-27T22:21:23.211Z,89.97
2022-12-27T22:23:24.650Z,90.32
2022-12-27T22:25:26.114Z,90.11
2022-12-27T22:27:27.585Z,90.31
2022-12-27T22:29:34.885Z,90.28
2022-12-27T22:31:37.997Z,90.29
2022-12-27T22:33:40.179Z,89.76
2022-12-27T22:35:41.824Z,90.13
2022-12-27T22:37:43.293Z,89.71
2022-12-27T22:39:44.733Z,89.93
2022-12-27T22:41:46.215Z,89.86
2022-12-27T22:43:52.777Z,89.54
2022-12-27T22:45:54.220Z,89.42
2022-12-27T22:47:55.831Z,89.65
2022-12-27T22:49:57.289Z,88.93
2022-12-27T22:51:58.751Z,89.78
2022-12-27T22:54:02.377Z,89.36
2022-12-27T22:56:04.031Z,89.43
2022-12-27T22:58:05.484Z,89.39
2022-12-27T23:00:12.136Z,88.90
2022-12-27T23:02:13.651Z,88.92
2022-12-27T23:04:15.283Z,88.58
2022-12-27T23:06:17.465Z,89.07
2022-12-27T23:08:18.917Z,88.49
2022-12-27T23:10:20.385Z,88.42
2022-12-27T23:12:21.849Z,88.17
2022-12-27T23:14:23.422Z,87.09
2022-12-27T23:16:25.786Z,87.25
2022-12-27T23:18:28.153Z,87.21
2022-12-27T23:20:29.639Z,86.73
2022-12-27T23:22:31.106Z,86.54
2022-12-27T23:24:33.291Z,86.62
2022-12-27T23:26:35.206Z,86.64
2022-12-27T23:28:37.579Z,86.77
2022-12-27T23:30:39.670Z,86.11
2022-12-27T23:32:41.116Z,86.00
2022-12-27T23:34:42.583Z,86.68
2022-12-27T23:36:44.041Z,86.42
2022-12-27T23:38:46.011Z,85.94
2022-12-27T23:40:54.677Z,85.38
2022-12-27T23:43:06.666Z,85.76
2022-12-27T23:45:18.631Z,85.29
2022-12-27T23:47:20.120Z,85.69
2022-12-27T23:49:21.560Z,85.92
2022-12-27T23:51:23.688Z,85.27
2022-12-27T23:53:25.250Z,85.43
2022-12-27T23:55:26.709Z,85.41
2022-12-27T23:57:28.278Z,85.57
2022-12-27T23:59:29.750Z,85.05
