createdAt,value
2023-01-19T00:00:38.555Z,99.90
2023-01-19T00:03:05.498Z,99.90
2023-01-19T00:05:33.967Z,99.90
2023-01-19T00:08:14.741Z,99.90
2023-01-19T00:10:51.229Z,99.90
2023-01-19T00:13:18.183Z,99.90
2023-01-19T00:15:45.209Z,99.90
2023-01-19T00:18:12.040Z,99.90
2023-01-19T00:20:41.955Z,99.90
2023-01-19T00:23:09.485Z,99.90
2023-01-19T00:25:42.820Z,99.90
2023-01-19T00:28:15.529Z,99.90
2023-01-19T00:30:43.786Z,99.90
2023-01-19T00:33:13.812Z,99.90
2023-01-19T00:35:42.691Z,99.90
2023-01-19T00:38:11.884Z,99.90
2023-01-19T00:40:38.953Z,99.90
2023-01-19T00:43:05.685Z,99.90
2023-01-19T00:45:33.498Z,99.90
2023-01-19T00:48:00.389Z,99.90
2023-01-19T00:50:29.160Z,99.90
2023-01-19T00:52:57.734Z,99.90
2023-01-19T00:55:24.809Z,99.90
2023-01-19T00:57:51.649Z,99.90
2023-01-19T01:00:20.073Z,99.90
2023-01-19T01:02:50.878Z,99.90
2023-01-19T01:05:18.257Z,99.90
2023-01-19T01:07:46.112Z,99.90
2023-01-19T01:10:20.959Z,99.90
2023-01-19T01:12:57.498Z,99.90
2023-01-19T01:15:28.215Z,99.90
2023-01-19T01:17:56.055Z,99.90
2023-01-19T01:20:27.891Z,99.90
2023-01-19T01:22:55.969Z,99.90
2023-01-19T01:25:24.900Z,99.90
2023-01-19T01:27:52.240Z,99.90
2023-01-19T01:30:20.357Z,99.90
2023-01-19T01:32:47.456Z,99.90
2023-01-19T01:35:15.179Z,99.90
2023-01-19T01:37:42.835Z,99.90
2023-01-19T01:40:13.507Z,99.90
2023-01-19T01:42:40.849Z,99.90
2023-01-19T01:45:31.333Z,99.90
2023-01-19T01:48:05.560Z,99.90
2023-01-19T01:50:36.822Z,99.90
2023-01-19T01:53:12.995Z,99.90
2023-01-19T01:55:48.302Z,99.90
2023-01-19T01:58:16.722Z,99.90
2023-01-19T02:01:02.476Z,99.90
2023-01-19T02:03:29.733Z,99.90
2023-01-19T02:06:00.236Z,99.90
2023-01-19T02:09:20.604Z,99.90
2023-01-19T02:12:06.440Z,99.90
2023-01-19T02:14:37.308Z,99.90
2023-01-19T02:17:04.711Z,99.90
2023-01-19T02:19:37.903Z,99.90
2023-01-19T02:22:15.355Z,99.90
2023-01-19T02:24:43.085Z,99.90
2023-01-19T02:27:11.740Z,99.90
2023-01-19T02:29:39.545Z,99.90
2023-01-19T02:32:06.383Z,99.90
2023-01-19T02:34:33.868Z,99.90
2023-01-19T02:37:10.428Z,99.90
2023-01-19T02:39:43.036Z,99.90
2023-01-19T02:42:14.375Z,99.90
2023-01-19T02:44:45.084Z,99.90
2023-01-19T02:47:13.151Z,99.90
2023-01-19T02:49:39.913Z,99.90
2023-01-19T02:52:15.479Z,99.90
2023-01-19T02:55:04.573Z,99.90
2023-01-19T02:57:45.755Z,99.90
2023-01-19T03:00:43.332Z,99.90
2023-01-19T03:03:23.520Z,99.90
2023-01-19T03:06:17.996Z,99.90
2023-01-19T03:09:00.425Z,99.90
2023-01-19T03:11:33.459Z,99.90
2023-01-19T03:14:14.640Z,99.90
2023-01-19T03:16:50.342Z,99.90
2023-01-19T03:19:27.149Z,99.90
2023-01-19T03:22:13.434Z,99.90
2023-01-19T03:24:43.313Z,99.90
2023-01-19T03:27:17.487Z,99.90
2023-01-19T03:29:51.272Z,99.90
2023-01-19T03:32:22.255Z,99.90
2023-01-19T03:34:50.277Z,99.90
2023-01-19T03:37:19.715Z,99.90
2023-01-19T03:39:46.561Z,99.90
2023-01-19T03:42:16.180Z,99.90
2023-01-19T03:44:45.498Z,99.90
2023-01-19T03:47:14.829Z,99.90
2023-01-19T03:49:45.137Z,99.90
2023-01-19T03:52:12.929Z,99.90
2023-01-19T03:54:41.147Z,99.90
2023-01-19T03:57:08.251Z,99.90
2023-01-19T03:59:35.134Z,99.90
2023-01-19T04:02:02.471Z,99.90
2023-01-19T04:04:29.393Z,99.90
2023-01-19T04:06:56.209Z,99.90
2023-01-19T04:09:23.156Z,99.90
2023-01-19T04:11:50.443Z,99.90
2023-01-19T04:14:17.361Z,99.90
2023-01-19T04:16:46.388Z,99.90
2023-01-19T04:19:13.373Z,99.90
2023-01-19T04:21:40.156Z,99.90
2023-01-19T04:24:07.618Z,99.90
2023-01-19T04:26:34.645Z,99.90
2023-01-19T04:29:01.479Z,99.90
2023-01-19T04:31:28.261Z,99.90
2023-01-19T04:33:56.065Z,99.90
2023-01-19T04:36:22.962Z,99.90
2023-01-19T04:38:49.859Z,99.90
2023-01-19T04:41:16.647Z,99.90
2023-01-19T04:43:43.416Z,99.90
2023-01-19T04:46:10.346Z,99.90
2023-01-19T04:48:37.258Z,99.90
2023-01-19T04:51:04.369Z,99.90
2023-01-19T04:53:31.281Z,99.90
2023-01-19T04:55:59.692Z,99.90
2023-01-19T04:58:26.696Z,99.90
2023-01-19T05:00:53.672Z,99.90
2023-01-19T05:03:20.687Z,99.90
2023-01-19T05:05:47.538Z,99.90
2023-01-19T05:08:14.620Z,99.90
2023-01-19T05:10:41.346Z,99.90
2023-01-19T05:13:08.117Z,99.90
2023-01-19T05:15:35.035Z,99.90
2023-01-19T05:18:01.893Z,99.90
2023-01-19T05:20:28.806Z,99.90
2023-01-19T05:22:56.739Z,99.90
2023-01-19T05:25:23.507Z,99.90
2023-01-19T05:27:50.275Z,99.90
2023-01-19T05:30:19.230Z,99.90
2023-01-19T05:32:46.361Z,99.90
2023-01-19T05:35:20.114Z,99.90
2023-01-19T05:37:51.910Z,99.90
2023-01-19T05:40:18.678Z,99.90
2023-01-19T05:42:45.431Z,99.90
2023-01-19T05:45:12.635Z,99.90
2023-01-19T05:47:39.956Z,99.90
2023-01-19T05:50:07.644Z,99.90
2023-01-19T05:52:34.528Z,99.90
2023-01-19T05:55:01.303Z,99.90
2023-01-19T05:57:28.092Z,99.90
2023-01-19T05:59:54.953Z,99.90
2023-01-19T06:02:28.671Z,99.90
2023-01-19T06:04:56.416Z,99.90
2023-01-19T06:07:24.437Z,99.90
2023-01-19T06:09:52.141Z,99.90
2023-01-19T06:12:19.075Z,99.90
2023-01-19T06:14:46.032Z,99.90
2023-01-19T06:17:14.839Z,99.90
2023-01-19T06:19:44.312Z,99.90
2023-01-19T06:22:11.592Z,99.90
2023-01-19T06:24:38.338Z,99.90
2023-01-19T06:27:06.580Z,99.90
2023-01-19T06:29:33.435Z,99.90
2023-01-19T06:32:00.469Z,99.90
2023-01-19T06:34:28.935Z,99.90
2023-01-19T06:36:56.586Z,99.90
2023-01-19T06:39:23.819Z,99.90
2023-01-19T06:41:52.071Z,99.90
2023-01-19T06:44:18.930Z,99.90
2023-01-19T06:46:45.743Z,99.90
2023-01-19T06:49:12.530Z,99.90
2023-01-19T06:51:39.516Z,99.90
2023-01-19T06:54:06.532Z,99.90
2023-01-19T06:56:33.411Z,99.90
2023-01-19T06:59:00.685Z,99.90
2023-01-19T07:01:27.499Z,99.90
2023-01-19T07:03:54.880Z,99.90
2023-01-19T07:06:21.743Z,99.90
2023-01-19T07:08:48.698Z,99.90
2023-01-19T07:11:27.172Z,99.90
2023-01-19T07:13:59.938Z,99.90
2023-01-19T07:16:27.040Z,99.90
2023-01-19T07:18:53.851Z,99.90
2023-01-19T07:21:21.931Z,99.90
2023-01-19T07:23:49.342Z,99.90
2023-01-19T07:26:18.632Z,99.90
2023-01-19T07:28:47.372Z,99.90
2023-01-19T07:31:15.643Z,99.90
2023-01-19T07:33:42.580Z,99.90
2023-01-19T07:36:11.412Z,99.90
2023-01-19T07:38:38.401Z,99.90
2023-01-19T07:41:09.228Z,99.90
2023-01-19T07:43:36.619Z,99.90
2023-01-19T07:46:08.231Z,99.90
2023-01-19T07:48:35.415Z,99.90
2023-01-19T07:51:11.725Z,99.90
2023-01-19T07:53:40.186Z,99.90
2023-01-19T07:56:07.773Z,99.90
2023-01-19T07:58:34.774Z,99.90
2023-01-19T08:01:05.607Z,99.90
2023-01-19T08:03:33.533Z,99.90
2023-01-19T08:06:00.510Z,99.90
2023-01-19T08:08:29.981Z,99.90
2023-01-19T08:10:56.793Z,99.90
2023-01-19T08:13:23.722Z,99.90
2023-01-19T08:15:51.932Z,99.90
2023-01-19T08:18:19.575Z,99.90
2023-01-19T08:20:46.543Z,99.90
2023-01-19T08:23:13.363Z,99.90
2023-01-19T08:25:44.435Z,99.90
2023-01-19T08:28:14.049Z,99.90
2023-01-19T08:30:43.585Z,99.90
2023-01-19T08:33:13.876Z,99.90
2023-01-19T08:35:42.331Z,99.90
2023-01-19T08:38:10.511Z,99.90
2023-01-19T08:40:39.858Z,99.90
2023-01-19T08:43:13.256Z,99.90
2023-01-19T08:45:48.400Z,99.90
2023-01-19T08:48:17.039Z,99.90
2023-01-19T08:50:47.674Z,99.90
2023-01-19T08:53:15.389Z,99.90
2023-01-19T08:55:42.161Z,99.90
2023-01-19T08:58:09.361Z,99.90
2023-01-19T09:00:38.076Z,99.90
2023-01-19T09:03:07.374Z,99.90
2023-01-19T09:05:37.453Z,99.90
2023-01-19T09:08:06.663Z,99.90
2023-01-19T09:10:38.047Z,99.90
2023-01-19T09:13:08.121Z,99.90
2023-01-19T09:15:37.649Z,99.90
2023-01-19T09:18:07.166Z,99.90
2023-01-19T09:20:36.105Z,99.90
2023-01-19T09:23:03.045Z,99.90
2023-01-19T09:25:30.208Z,99.90
2023-01-19T09:27:59.320Z,99.90
2023-01-19T09:30:28.226Z,99.90
2023-01-19T09:32:55.193Z,99.30
2023-01-19T09:35:21.977Z,99.20
2023-01-19T09:37:48.846Z,99.40
2023-01-19T09:40:23.302Z,99.80
2023-01-19T09:42:57.187Z,99.90
2023-01-19T09:45:42.876Z,99.90
2023-01-19T09:48:25.938Z,99.80
2023-01-19T09:50:55.185Z,99.90
2023-01-19T09:53:47.097Z,99.80
2023-01-19T09:56:16.886Z,99.90
2023-01-19T09:58:43.699Z,99.90
2023-01-19T10:01:21.708Z,99.90
2023-01-19T10:03:51.492Z,99.90
2023-01-19T10:06:18.683Z,99.90
2023-01-19T10:09:16.943Z,99.90
2023-01-19T10:11:53.034Z,99.90
2023-01-19T10:14:36.525Z,99.90
2023-01-19T10:17:28.731Z,99.90
2023-01-19T10:20:01.108Z,99.90
2023-01-19T10:22:29.068Z,99.90
2023-01-19T10:24:59.040Z,99.90
2023-01-19T10:27:31.677Z,99.90
2023-01-19T10:30:00.631Z,99.90
2023-01-19T10:32:32.667Z,99.90
2023-01-19T10:35:00.032Z,99.10
2023-01-19T10:37:44.723Z,98.40
2023-01-19T10:40:11.778Z,98.00
2023-01-19T10:42:40.582Z,98.30
2023-01-19T10:45:22.099Z,98.10
2023-01-19T10:47:49.915Z,98.30
2023-01-19T10:50:25.032Z,98.40
2023-01-19T10:52:54.869Z,98.70
2023-01-19T10:55:27.118Z,99.10
2023-01-19T10:57:54.477Z,99.10
2023-01-19T11:00:30.733Z,99.20
2023-01-19T11:02:57.824Z,99.30
2023-01-19T11:05:27.493Z,99.10
2023-01-19T11:07:54.407Z,98.80
2023-01-19T11:10:24.347Z,98.60
2023-01-19T11:13:02.472Z,98.70
2023-01-19T11:15:48.187Z,98.70
2023-01-19T11:18:31.793Z,98.70
2023-01-19T11:21:11.703Z,98.60
2023-01-19T11:23:51.051Z,98.80
2023-01-19T11:26:32.700Z,98.60
2023-01-19T11:29:02.491Z,98.60
2023-01-19T11:31:29.319Z,98.60
2023-01-19T11:33:59.424Z,98.70
2023-01-19T11:36:28.792Z,98.50
2023-01-19T11:38:59.233Z,98.70
2023-01-19T11:41:35.688Z,98.50
2023-01-19T11:44:21.223Z,98.40
2023-01-19T11:46:57.466Z,98.10
2023-01-19T11:49:32.033Z,98.30
2023-01-19T11:52:27.152Z,98.50
2023-01-19T11:55:02.664Z,98.00
2023-01-19T11:57:29.585Z,98.00
2023-01-19T11:59:58.653Z,98.10
2023-01-19T12:02:44.877Z,97.60
2023-01-19T12:05:15.991Z,97.40
2023-01-19T12:07:45.416Z,97.20
2023-01-19T12:10:21.325Z,97.20
2023-01-19T12:12:49.227Z,97.30
2023-01-19T12:15:41.853Z,97.60
2023-01-19T12:18:18.454Z,97.90
2023-01-19T12:20:50.121Z,98.10
2023-01-19T12:23:22.906Z,97.90
2023-01-19T12:26:28.123Z,98.10
2023-01-19T12:29:01.145Z,97.80
2023-01-19T12:31:28.195Z,97.90
2023-01-19T12:33:55.184Z,97.70
2023-01-19T12:36:35.539Z,97.90
2023-01-19T12:39:20.562Z,98.20
2023-01-19T12:41:48.703Z,98.10
2023-01-19T12:44:21.320Z,98.30
2023-01-19T12:46:55.635Z,98.40
2023-01-19T12:49:39.973Z,98.50
2023-01-19T12:52:35.972Z,98.50
2023-01-19T12:55:25.448Z,98.50
2023-01-19T12:58:01.638Z,98.40
2023-01-19T13:00:40.322Z,98.50
2023-01-19T13:03:16.308Z,98.50
2023-01-19T13:05:43.084Z,98.20
2023-01-19T13:08:10.065Z,98.10
2023-01-19T13:11:02.287Z,98.20
2023-01-19T13:13:30.242Z,98.30
2023-01-19T13:16:20.816Z,98.50
2023-01-19T13:19:06.259Z,98.80
2023-01-19T13:21:34.752Z,99.00
2023-01-19T13:24:06.027Z,98.90
2023-01-19T13:26:41.201Z,98.80
2023-01-19T13:29:28.353Z,99.00
2023-01-19T13:32:02.619Z,99.10
2023-01-19T13:35:01.865Z,99.30
2023-01-19T13:37:41.964Z,99.20
2023-01-19T13:40:22.390Z,98.90
2023-01-19T13:42:51.805Z,98.80
2023-01-19T13:45:21.573Z,99.00
2023-01-19T13:47:50.050Z,99.00
2023-01-19T13:50:29.733Z,99.10
2023-01-19T13:52:58.855Z,99.20
2023-01-19T13:55:28.529Z,99.40
2023-01-19T13:57:56.080Z,99.50
2023-01-19T14:00:28.943Z,99.60
2023-01-19T14:03:11.524Z,99.70
2023-01-19T14:05:42.950Z,99.80
2023-01-19T14:08:11.299Z,99.90
2023-01-19T14:11:02.124Z,99.90
2023-01-19T14:13:35.288Z,99.90
2023-01-19T14:16:16.701Z,99.90
2023-01-19T14:18:43.783Z,99.90
2023-01-19T14:21:13.437Z,99.90
2023-01-19T14:23:48.309Z,99.90
2023-01-19T14:26:47.759Z,99.90
2023-01-19T14:29:16.359Z,99.90
2023-01-19T14:32:03.457Z,99.90
2023-01-19T14:34:31.532Z,99.90
2023-01-19T14:36:59.233Z,99.90
2023-01-19T14:39:28.502Z,99.90
2023-01-19T14:41:59.806Z,99.90
2023-01-19T14:44:39.041Z,99.90
2023-01-19T14:47:07.372Z,99.90
2023-01-19T14:49:46.221Z,99.90
2023-01-19T14:52:23.708Z,99.90
2023-01-19T14:54:51.429Z,99.90
2023-01-19T14:57:18.295Z,99.90
2023-01-19T14:59:48.477Z,99.90
2023-01-19T15:02:16.276Z,99.90
2023-01-19T15:04:42.976Z,99.90
2023-01-19T15:07:18.216Z,99.90
2023-01-19T15:09:49.305Z,99.90
2023-01-19T15:12:18.596Z,99.90
2023-01-19T15:14:45.872Z,99.90
2023-01-19T15:17:26.495Z,99.90
2023-01-19T15:19:56.803Z,99.90
2023-01-19T15:22:28.373Z,99.90
2023-01-19T15:24:59.848Z,99.90
2023-01-19T15:27:27.462Z,99.90
2023-01-19T15:29:54.484Z,99.90
2023-01-19T15:32:21.359Z,99.90
2023-01-19T15:34:48.113Z,99.90
2023-01-19T15:37:15.164Z,99.90
2023-01-19T15:39:42.015Z,99.90
2023-01-19T15:42:15.735Z,99.90
2023-01-19T15:44:42.661Z,99.90
2023-01-19T15:47:10.130Z,99.90
2023-01-19T15:49:36.997Z,99.90
2023-01-19T15:52:04.017Z,99.90
2023-01-19T15:54:30.766Z,99.90
2023-01-19T15:56:57.577Z,99.90
2023-01-19T15:59:24.631Z,99.90
2023-01-19T16:01:51.868Z,99.90
2023-01-19T16:04:18.776Z,99.90
2023-01-19T16:06:45.586Z,99.90
2023-01-19T16:09:16.957Z,99.90
2023-01-19T16:11:44.173Z,99.90
2023-01-19T16:14:11.240Z,99.90
2023-01-19T16:16:38.417Z,99.90
2023-01-19T16:19:05.232Z,99.90
2023-01-19T16:21:32.126Z,99.90
2023-01-19T16:23:59.011Z,99.90
2023-01-19T16:26:34.504Z,99.90
2023-01-19T16:29:07.893Z,99.90
2023-01-19T16:31:36.172Z,99.90
2023-01-19T16:34:03.454Z,99.90
2023-01-19T16:36:36.186Z,99.90
2023-01-19T16:39:05.783Z,99.90
2023-01-19T16:41:36.138Z,99.90
2023-01-19T16:44:03.987Z,99.90
2023-01-19T16:46:35.972Z,99.90
2023-01-19T16:49:12.641Z,99.90
2023-01-19T16:51:39.525Z,99.90
2023-01-19T16:54:07.019Z,99.90
2023-01-19T16:56:34.049Z,99.90
2023-01-19T16:59:01.037Z,99.90
2023-01-19T17:01:28.945Z,99.90
2023-01-19T17:03:56.286Z,99.90
2023-01-19T17:06:24.233Z,99.90
2023-01-19T17:08:52.275Z,99.90
2023-01-19T17:11:24.625Z,99.90
2023-01-19T17:14:05.750Z,99.90
2023-01-19T17:16:34.496Z,99.90
2023-01-19T17:19:03.611Z,99.90
2023-01-19T17:21:30.474Z,99.90
2023-01-19T17:23:58.474Z,99.90
2023-01-19T17:26:28.243Z,99.90
2023-01-19T17:29:02.370Z,99.90
2023-01-19T17:31:30.542Z,99.90
2023-01-19T17:33:57.896Z,99.90
2023-01-19T17:36:27.549Z,99.90
2023-01-19T17:38:57.223Z,99.90
2023-01-19T17:41:26.999Z,99.90
2023-01-19T17:43:54.454Z,99.90
2023-01-19T17:46:24.723Z,99.90
2023-01-19T17:48:56.793Z,99.90
2023-01-19T17:51:24.629Z,99.90
2023-01-19T17:53:52.444Z,99.90
2023-01-19T17:56:22.063Z,99.90
2023-01-19T17:58:49.564Z,99.90
2023-01-19T18:01:22.182Z,99.90
2023-01-19T18:03:49.335Z,99.90
2023-01-19T18:06:16.689Z,99.90
2023-01-19T18:08:46.242Z,99.90
2023-01-19T18:11:14.249Z,99.90
2023-01-19T18:13:44.281Z,99.90
2023-01-19T18:16:28.681Z,99.90
2023-01-19T18:18:56.900Z,99.90
2023-01-19T18:21:27.359Z,99.90
2023-01-19T18:24:02.876Z,99.90
2023-01-19T18:26:30.751Z,99.90
2023-01-19T18:28:57.678Z,99.90
2023-01-19T18:31:25.717Z,99.90
2023-01-19T18:33:53.040Z,99.90
2023-01-19T18:36:20.390Z,99.90
2023-01-19T18:38:47.703Z,99.90
2023-01-19T18:41:19.804Z,99.90
2023-01-19T18:43:47.245Z,99.90
2023-01-19T18:46:14.960Z,99.90
2023-01-19T18:48:41.770Z,99.90
2023-01-19T18:51:13.658Z,99.90
2023-01-19T18:53:41.293Z,99.90
2023-01-19T18:56:11.028Z,99.90
2023-01-19T18:58:38.858Z,99.90
2023-01-19T19:01:24.602Z,99.90
2023-01-19T19:03:52.983Z,99.90
2023-01-19T19:06:20.980Z,99.90
2023-01-19T19:08:49.975Z,99.90
2023-01-19T19:11:17.784Z,99.90
2023-01-19T19:13:44.702Z,99.90
2023-01-19T19:16:13.059Z,99.90
2023-01-19T19:18:40.544Z,99.90
2023-01-19T19:21:09.230Z,99.90
2023-01-19T19:23:36.880Z,99.90
2023-01-19T19:26:04.705Z,99.90
2023-01-19T19:28:31.565Z,99.90
2023-01-19T19:31:12.089Z,99.90
2023-01-19T19:33:39.464Z,99.90
2023-01-19T19:36:07.226Z,99.90
2023-01-19T19:38:36.762Z,99.90
2023-01-19T19:41:08.348Z,99.90
2023-01-19T19:43:36.467Z,99.90
2023-01-19T19:46:11.514Z,99.90
2023-01-19T19:48:39.569Z,99.90
2023-01-19T19:51:18.126Z,99.90
2023-01-19T19:53:46.387Z,99.90
2023-01-19T19:56:14.042Z,99.90
2023-01-19T19:58:41.883Z,99.90
2023-01-19T20:01:14.672Z,99.90
2023-01-19T20:03:42.093Z,99.90
2023-01-19T20:06:15.176Z,99.90
2023-01-19T20:08:42.016Z,99.90
2023-01-19T20:11:16.696Z,99.90
2023-01-19T20:13:45.096Z,99.90
2023-01-19T20:16:18.432Z,99.90
2023-01-19T20:18:51.414Z,99.90
2023-01-19T20:21:19.857Z,99.90
2023-01-19T20:23:48.167Z,99.90
2023-01-19T20:26:17.950Z,99.90
2023-01-19T20:28:45.197Z,99.90
2023-01-19T20:31:19.089Z,99.90
2023-01-19T20:33:47.268Z,99.90
2023-01-19T20:36:14.886Z,99.90
2023-01-19T20:38:41.791Z,99.90
2023-01-19T20:41:10.403Z,99.90
2023-01-19T20:43:37.769Z,99.90
2023-01-19T20:46:05.307Z,99.90
2023-01-19T20:48:32.201Z,99.90
2023-01-19T20:51:04.472Z,99.90
2023-01-19T20:53:32.008Z,99.90
2023-01-19T20:55:59.196Z,99.90
2023-01-19T20:58:26.037Z,99.90
2023-01-19T21:00:53.077Z,99.90
2023-01-19T21:03:19.933Z,99.90
2023-01-19T21:05:48.404Z,99.90
2023-01-19T21:08:15.818Z,99.90
2023-01-19T21:10:44.782Z,99.90
2023-01-19T21:13:11.835Z,99.90
2023-01-19T21:15:38.805Z,99.90
2023-01-19T21:18:05.630Z,99.90
2023-01-19T21:20:32.978Z,99.90
2023-01-19T21:22:59.833Z,99.90
2023-01-19T21:25:26.635Z,99.90
2023-01-19T21:27:53.420Z,99.90
2023-01-19T21:30:20.328Z,99.90
2023-01-19T21:32:47.156Z,99.90
2023-01-19T21:35:14.297Z,99.90
2023-01-19T21:37:41.638Z,99.90
2023-01-19T21:40:09.329Z,99.90
2023-01-19T21:42:36.028Z,99.90
2023-01-19T21:45:02.969Z,99.90
2023-01-19T21:47:29.743Z,99.90
2023-01-19T21:49:56.541Z,99.90
2023-01-19T21:52:23.441Z,99.90
2023-01-19T21:54:50.258Z,99.90
2023-01-19T21:57:19.595Z,99.90
2023-01-19T21:59:46.436Z,99.90
2023-01-19T22:02:13.663Z,99.90
2023-01-19T22:04:40.757Z,99.90
2023-01-19T22:07:07.672Z,99.90
2023-01-19T22:09:35.198Z,99.90
2023-01-19T22:12:02.828Z,99.90
2023-01-19T22:14:29.751Z,99.90
2023-01-19T22:16:56.609Z,99.90
2023-01-19T22:19:23.494Z,99.90
2023-01-19T22:21:50.515Z,99.90
2023-01-19T22:24:17.269Z,99.90
2023-01-19T22:26:44.066Z,99.90
2023-01-19T22:29:11.830Z,99.90
2023-01-19T22:31:39.358Z,99.90
2023-01-19T22:34:10.456Z,99.90
2023-01-19T22:36:38.492Z,99.90
2023-01-19T22:39:10.834Z,99.90
2023-01-19T22:41:45.766Z,99.90
2023-01-19T22:44:15.737Z,99.90
2023-01-19T22:46:43.460Z,99.90
2023-01-19T22:49:12.267Z,99.90
2023-01-19T22:51:39.439Z,99.90
2023-01-19T22:54:06.672Z,99.90
2023-01-19T22:56:35.400Z,99.90
2023-01-19T22:59:03.289Z,99.90
2023-01-19T23:01:39.309Z,99.90
2023-01-19T23:04:07.606Z,99.90
2023-01-19T23:06:36.494Z,99.90
2023-01-19T23:09:10.108Z,99.90
2023-01-19T23:11:39.467Z,99.90
2023-01-19T23:14:07.626Z,99.90
2023-01-19T23:16:35.845Z,99.90
2023-01-19T23:19:03.829Z,99.90
2023-01-19T23:21:31.485Z,99.90
2023-01-19T23:23:59.346Z,99.90
2023-01-19T23:26:27.270Z,99.90
2023-01-19T23:28:56.676Z,99.90
2023-01-19T23:31:25.319Z,99.90
2023-01-19T23:33:54.843Z,99.90
2023-01-19T23:36:22.834Z,99.90
2023-01-19T23:38:51.788Z,99.90
2023-01-19T23:41:19.659Z,99.90
2023-01-19T23:43:46.862Z,99.90
2023-01-19T23:46:14.985Z,99.90
2023-01-19T23:48:42.149Z,99.90
2023-01-19T23:51:11.532Z,99.90
2023-01-19T23:53:38.812Z,99.90
2023-01-19T23:56:18.198Z,99.90
2023-01-19T23:58:46.954Z,99.90
