createdAt,value
2019-05-20T00:00:23.598Z,8.58
2019-05-20T00:02:53.388Z,8.05
2019-05-20T00:05:22.813Z,8.50
2019-05-20T00:07:52.244Z,8.13
2019-05-20T00:10:21.730Z,8.15
2019-05-20T00:12:51.261Z,8.80
2019-05-20T00:15:20.712Z,8.28
2019-05-20T00:17:50.140Z,8.00
2019-05-20T00:20:19.742Z,9.37
2019-05-20T00:22:49.256Z,8.80
2019-05-20T00:25:18.674Z,9.55
2019-05-20T00:27:48.074Z,9.08
2019-05-20T00:30:19.852Z,8.23
2019-05-20T00:32:49.317Z,8.10
2019-05-20T00:35:18.776Z,8.18
2019-05-20T00:37:48.386Z,8.40
2019-05-20T00:40:17.804Z,8.70
2019-05-20T00:42:47.239Z,8.93
2019-05-20T00:45:17.277Z,8.48
2019-05-20T00:47:46.745Z,9.15
2019-05-20T00:50:16.684Z,8.85
2019-05-20T00:52:46.140Z,8.78
2019-05-20T00:55:24.491Z,8.80
2019-05-20T00:57:53.982Z,9.03
2019-05-20T01:00:23.546Z,8.80
2019-05-20T01:02:56.925Z,8.87
2019-05-20T01:05:24.404Z,8.60
2019-05-20T01:07:53.864Z,8.58
2019-05-20T01:10:23.357Z,9.18
2019-05-20T01:12:53.231Z,9.38
2019-05-20T01:15:22.782Z,9.00
2019-05-20T01:17:52.368Z,8.90
2019-05-20T01:20:21.810Z,9.48
2019-05-20T01:22:51.239Z,9.00
2019-05-20T01:25:20.668Z,9.18
2019-05-20T01:27:50.237Z,9.58
2019-05-20T01:30:21.543Z,9.90
2019-05-20T01:32:50.952Z,9.73
2019-05-20T01:35:20.443Z,9.78
2019-05-20T01:37:50.143Z,9.30
2019-05-20T01:40:19.543Z,10.00
2019-05-20T01:42:48.963Z,10.20
2019-05-20T01:45:18.824Z,10.23
2019-05-20T01:47:48.256Z,10.00
2019-05-20T01:50:17.732Z,9.53
2019-05-20T01:52:47.267Z,9.63
2019-05-20T01:55:17.209Z,9.90
2019-05-20T01:57:46.804Z,10.18
2019-05-20T02:00:16.563Z,9.83
2019-05-20T02:02:46.154Z,10.25
2019-05-20T02:05:16.627Z,10.23
2019-05-20T02:07:46.088Z,9.90
2019-05-20T02:10:16.683Z,10.63
2019-05-20T02:12:46.227Z,10.50
2019-05-20T02:15:28.683Z,10.78
2019-05-20T02:17:58.163Z,11.30
2019-05-20T02:20:27.592Z,11.28
2019-05-20T02:23:14.388Z,10.78
2019-05-20T02:25:46.820Z,11.48
2019-05-20T02:28:16.541Z,11.45
2019-05-20T02:30:45.962Z,11.63
2019-05-20T02:33:15.423Z,12.00
2019-05-20T02:35:45.342Z,11.60
2019-05-20T02:38:14.775Z,11.08
2019-05-20T02:40:45.157Z,11.90
2019-05-20T02:43:14.771Z,11.48
2019-05-20T02:45:44.208Z,12.00
2019-05-20T02:48:13.824Z,12.30
2019-05-20T02:50:43.353Z,11.97
2019-05-20T02:53:12.779Z,12.10
2019-05-20T02:55:42.229Z,11.20
2019-05-20T02:58:11.681Z,11.60
2019-05-20T03:00:41.242Z,11.53
2019-05-20T03:03:11.489Z,11.10
2019-05-20T03:05:40.972Z,11.00
2019-05-20T03:08:10.438Z,12.07
2019-05-20T03:10:40.057Z,10.58
2019-05-20T03:13:09.545Z,10.95
2019-05-20T03:15:39.006Z,11.18
2019-05-20T03:18:08.830Z,11.03
2019-05-20T03:20:38.329Z,11.00
2019-05-20T03:23:07.915Z,11.03
2019-05-20T03:25:37.405Z,11.10
2019-05-20T03:28:06.864Z,10.55
2019-05-20T03:30:36.379Z,10.65
2019-05-20T03:33:05.935Z,10.08
2019-05-20T03:35:35.430Z,9.90
2019-05-20T03:38:04.833Z,9.98
2019-05-20T03:40:34.315Z,9.50
2019-05-20T03:43:03.854Z,9.88
2019-05-20T03:45:33.330Z,9.37
2019-05-20T03:48:02.846Z,9.58
2019-05-20T03:50:32.398Z,9.48
2019-05-20T03:53:01.950Z,8.90
2019-05-20T03:55:31.800Z,8.53
2019-05-20T03:58:01.254Z,8.28
2019-05-20T04:00:45.139Z,8.48
2019-05-20T04:03:15.183Z,8.60
2019-05-20T04:05:44.939Z,9.08
2019-05-20T04:08:14.518Z,7.75
2019-05-20T04:10:43.979Z,8.18
2019-05-20T04:13:13.868Z,7.90
2019-05-20T04:15:43.366Z,8.53
2019-05-20T04:18:12.971Z,7.72
2019-05-20T04:20:42.598Z,7.97
2019-05-20T04:23:12.098Z,8.25
2019-05-20T04:25:41.562Z,7.70
2019-05-20T04:28:11.408Z,7.50
2019-05-20T04:30:40.967Z,7.40
2019-05-20T04:33:10.807Z,7.47
2019-05-20T04:35:40.319Z,7.33
2019-05-20T04:38:09.906Z,7.03
2019-05-20T04:40:39.434Z,7.40
2019-05-20T04:43:08.916Z,7.10
2019-05-20T04:45:38.468Z,6.65
2019-05-20T04:48:08.157Z,6.90
2019-05-20T04:50:37.660Z,7.25
2019-05-20T04:53:07.462Z,6.60
2019-05-20T04:55:36.953Z,6.62
2019-05-20T04:58:06.599Z,6.50
2019-05-20T05:01:02.334Z,5.90
2019-05-20T05:03:31.873Z,6.03
2019-05-20T05:06:01.619Z,6.12
2019-05-20T05:08:31.111Z,5.70
2019-05-20T05:11:00.663Z,6.50
2019-05-20T05:13:30.741Z,5.58
2019-05-20T05:16:00.541Z,5.17
2019-05-20T05:18:30.156Z,5.62
2019-05-20T05:20:59.930Z,5.40
2019-05-20T05:23:29.606Z,5.62
2019-05-20T05:25:59.541Z,4.95
2019-05-20T05:28:29.011Z,5.10
2019-05-20T05:30:58.982Z,5.60
2019-05-20T05:33:28.516Z,5.42
2019-05-20T05:35:58.764Z,5.03
2019-05-20T05:38:28.635Z,5.10
2019-05-20T05:40:58.210Z,5.28
2019-05-20T05:43:29.254Z,5.10
2019-05-20T05:45:59.092Z,5.35
2019-05-20T05:48:28.590Z,4.57
2019-05-20T05:50:58.088Z,4.62
2019-05-20T05:53:27.751Z,4.83
2019-05-20T05:55:57.202Z,4.87
2019-05-20T05:58:26.767Z,4.90
2019-05-20T06:00:56.380Z,4.87
2019-05-20T06:03:25.945Z,5.00
2019-05-20T06:06:10.745Z,4.92
2019-05-20T06:08:26.733Z,5.10
2019-05-20T06:10:56.312Z,4.60
2019-05-20T06:13:25.865Z,4.78
2019-05-20T06:15:55.599Z,4.67
2019-05-20T06:18:25.056Z,4.83
2019-05-20T06:20:54.597Z,4.75
2019-05-20T06:23:24.270Z,4.58
2019-05-20T06:25:53.797Z,4.40
2019-05-20T06:28:23.547Z,4.67
2019-05-20T06:30:53.127Z,4.78
2019-05-20T06:33:22.700Z,4.00
2019-05-20T06:35:52.477Z,3.92
2019-05-20T06:38:41.252Z,4.45
2019-05-20T06:41:11.059Z,4.22
2019-05-20T06:43:40.551Z,4.03
2019-05-20T06:46:10.440Z,4.40
2019-05-20T06:48:39.983Z,4.12
2019-05-20T06:51:09.513Z,4.30
2019-05-20T06:53:39.143Z,3.70
2019-05-20T06:56:08.653Z,4.17
2019-05-20T06:58:38.266Z,3.87
2019-05-20T07:01:07.942Z,4.05
2019-05-20T07:03:37.483Z,4.33
2019-05-20T07:06:07.275Z,4.03
2019-05-20T07:08:36.822Z,3.70
2019-05-20T07:11:07.617Z,4.28
2019-05-20T07:13:37.182Z,4.08
2019-05-20T07:16:06.955Z,4.90
2019-05-20T07:18:36.439Z,4.40
2019-05-20T07:21:05.936Z,4.87
2019-05-20T07:23:35.538Z,4.03
2019-05-20T07:26:05.004Z,4.08
2019-05-20T07:28:34.586Z,4.33
2019-05-20T07:31:04.009Z,3.85
2019-05-20T07:33:33.676Z,4.10
2019-05-20T07:36:03.209Z,3.83
2019-05-20T07:38:33.078Z,3.92
2019-05-20T07:41:02.912Z,4.20
2019-05-20T07:43:32.454Z,4.28
2019-05-20T07:46:03.245Z,4.22
2019-05-20T07:48:33.529Z,4.17
2019-05-20T07:51:03.887Z,4.23
2019-05-20T07:53:34.232Z,4.55
2019-05-20T07:56:12.010Z,4.25
2019-05-20T07:58:44.827Z,4.53
2019-05-20T08:01:14.693Z,4.60
2019-05-20T08:03:44.140Z,3.95
2019-05-20T08:06:14.098Z,4.12
2019-05-20T08:08:43.616Z,4.05
2019-05-20T08:11:13.238Z,3.92
2019-05-20T08:13:42.730Z,5.47
2019-05-20T08:16:12.240Z,4.53
2019-05-20T08:18:42.406Z,3.47
2019-05-20T08:21:12.165Z,3.60
2019-05-20T08:23:41.612Z,3.60
2019-05-20T08:26:11.498Z,4.10
2019-05-20T08:28:40.990Z,3.60
2019-05-20T08:31:10.441Z,3.73
2019-05-20T08:33:40.038Z,4.00
2019-05-20T08:36:09.595Z,3.22
2019-05-20T08:38:38.982Z,3.85
2019-05-20T08:41:08.462Z,3.70
2019-05-20T08:43:38.075Z,4.07
2019-05-20T08:46:07.518Z,3.85
2019-05-20T08:48:37.022Z,3.67
2019-05-20T08:51:06.692Z,3.55
2019-05-20T08:53:36.120Z,4.00
2019-05-20T08:56:05.573Z,3.95
2019-05-20T08:58:35.224Z,3.58
2019-05-20T09:01:04.791Z,3.40
2019-05-20T09:03:34.404Z,4.22
2019-05-20T09:06:03.984Z,3.70
2019-05-20T09:08:33.476Z,3.35
2019-05-20T09:11:02.937Z,3.80
2019-05-20T09:13:32.658Z,3.80
2019-05-20T09:16:02.137Z,3.90
2019-05-20T09:18:31.721Z,3.63
2019-05-20T09:21:01.319Z,3.87
2019-05-20T09:23:30.798Z,3.85
2019-05-20T09:26:00.287Z,3.58
2019-05-20T09:28:29.929Z,3.65
2019-05-20T09:30:59.558Z,3.62
2019-05-20T09:33:30.735Z,3.98
2019-05-20T09:36:01.447Z,3.75
2019-05-20T09:38:30.854Z,3.87
2019-05-20T09:41:00.380Z,3.90
2019-05-20T09:43:30.357Z,4.05
2019-05-20T09:46:07.314Z,3.90
2019-05-20T09:48:30.924Z,3.92
2019-05-20T09:51:00.379Z,4.30
2019-05-20T09:53:29.868Z,4.03
2019-05-20T09:55:59.431Z,4.22
2019-05-20T09:58:28.900Z,4.03
2019-05-20T10:00:58.486Z,4.28
2019-05-20T10:03:27.952Z,3.97
2019-05-20T10:05:57.450Z,4.47
2019-05-20T10:08:37.031Z,4.10
2019-05-20T10:10:59.694Z,4.25
2019-05-20T10:13:29.655Z,4.03
2019-05-20T10:15:59.208Z,4.15
2019-05-20T10:18:37.408Z,4.00
2019-05-20T10:21:00.109Z,3.80
2019-05-20T10:23:29.607Z,4.00
2019-05-20T10:25:59.168Z,3.72
2019-05-20T10:28:29.080Z,3.62
2019-05-20T10:30:58.552Z,4.08
2019-05-20T10:33:28.134Z,3.70
2019-05-20T10:35:58.419Z,3.87
2019-05-20T10:38:27.938Z,4.28
2019-05-20T10:40:57.675Z,4.50
2019-05-20T10:43:27.098Z,4.20
2019-05-20T10:45:56.595Z,4.33
2019-05-20T10:48:26.018Z,4.35
2019-05-20T10:50:55.608Z,4.03
2019-05-20T10:53:28.270Z,4.53
2019-05-20T10:55:57.392Z,4.00
2019-05-20T10:58:27.190Z,4.08
2019-05-20T11:01:02.450Z,4.12
2019-05-20T11:03:27.675Z,4.10
2019-05-20T11:05:57.077Z,4.20
2019-05-20T11:08:26.562Z,4.42
2019-05-20T11:10:56.309Z,3.83
2019-05-20T11:13:25.917Z,3.83
2019-05-20T11:15:55.761Z,3.75
2019-05-20T11:18:25.222Z,4.47
2019-05-20T11:20:54.700Z,4.33
2019-05-20T11:23:24.525Z,4.28
2019-05-20T11:25:53.887Z,4.33
2019-05-20T11:28:23.620Z,3.90
2019-05-20T11:30:53.518Z,4.37
2019-05-20T11:33:23.256Z,4.60
2019-05-20T11:35:52.697Z,5.03
2019-05-20T11:38:22.487Z,4.70
2019-05-20T11:40:51.965Z,5.30
2019-05-20T11:43:21.395Z,5.30
2019-05-20T11:45:51.164Z,5.42
2019-05-20T11:48:21.043Z,5.28
2019-05-20T11:50:50.688Z,5.20
2019-05-20T11:53:20.103Z,5.67
2019-05-20T11:55:49.948Z,6.20
2019-05-20T11:58:19.460Z,7.20
2019-05-20T12:00:48.943Z,7.00
2019-05-20T12:03:18.695Z,7.53
2019-05-20T12:05:48.335Z,7.60
2019-05-20T12:08:18.095Z,6.97
2019-05-20T12:10:47.567Z,8.17
2019-05-20T12:13:17.038Z,8.75
2019-05-20T12:15:46.694Z,9.53
2019-05-20T12:18:16.282Z,9.10
2019-05-20T12:20:45.716Z,9.03
2019-05-20T12:23:15.349Z,9.73
2019-05-20T12:25:44.895Z,9.80
2019-05-20T12:28:14.348Z,9.57
2019-05-20T12:30:44.002Z,10.72
2019-05-20T12:33:18.932Z,10.78
2019-05-20T12:35:44.629Z,10.82
2019-05-20T12:38:14.084Z,10.35
2019-05-20T12:40:43.880Z,11.43
2019-05-20T12:43:13.409Z,11.48
2019-05-20T12:45:42.893Z,11.15
2019-05-20T12:48:12.344Z,11.33
2019-05-20T12:50:41.812Z,12.57
2019-05-20T12:53:11.287Z,11.95
2019-05-20T12:55:42.165Z,12.30
2019-05-20T12:58:11.550Z,10.87
2019-05-20T13:00:41.039Z,10.38
2019-05-20T13:03:10.580Z,11.83
2019-05-20T13:05:40.077Z,10.78
2019-05-20T13:08:09.611Z,11.40
2019-05-20T13:10:39.319Z,10.80
2019-05-20T13:13:08.837Z,10.85
2019-05-20T13:15:38.307Z,11.15
2019-05-20T13:18:07.869Z,10.30
2019-05-20T13:20:37.333Z,11.12
2019-05-20T13:23:09.256Z,11.03
2019-05-20T13:25:37.897Z,11.20
2019-05-20T13:28:07.603Z,10.38
2019-05-20T13:30:37.157Z,11.10
2019-05-20T13:33:06.639Z,10.38
2019-05-20T13:35:36.514Z,9.90
2019-05-20T13:38:05.975Z,8.93
2019-05-20T13:40:45.673Z,8.25
2019-05-20T13:43:06.519Z,7.90
2019-05-20T13:45:36.199Z,9.05
2019-05-20T13:48:05.685Z,7.75
2019-05-20T13:50:35.156Z,6.73
2019-05-20T13:53:04.910Z,7.58
2019-05-20T13:55:34.361Z,7.35
2019-05-20T13:58:03.850Z,7.40
2019-05-20T14:00:33.509Z,7.05
2019-05-20T14:03:02.973Z,7.65
2019-05-20T14:05:32.465Z,7.35
2019-05-20T14:08:02.099Z,8.05
2019-05-20T14:10:31.660Z,7.15
2019-05-20T14:13:01.211Z,6.83
2019-05-20T14:15:30.669Z,6.77
2019-05-20T14:18:00.122Z,6.22
2019-05-20T14:20:29.536Z,5.62
2019-05-20T14:22:59.051Z,5.10
2019-05-20T14:25:29.300Z,4.78
2019-05-20T14:27:58.992Z,4.70
2019-05-20T14:30:28.472Z,4.85
2019-05-20T14:32:58.269Z,4.37
2019-05-20T14:35:27.723Z,4.23
2019-05-20T14:37:57.501Z,4.00
2019-05-20T14:40:27.348Z,3.87
2019-05-20T14:42:57.040Z,3.83
2019-05-20T14:45:26.532Z,3.95
2019-05-20T14:47:55.981Z,4.25
2019-05-20T14:50:25.677Z,4.60
2019-05-20T14:52:55.143Z,4.40
2019-05-20T14:55:24.652Z,4.65
2019-05-20T14:57:54.330Z,4.20
2019-05-20T15:00:23.861Z,4.12
2019-05-20T15:02:53.271Z,4.75
2019-05-20T15:05:22.987Z,4.12
2019-05-20T15:07:52.482Z,4.75
2019-05-20T15:10:21.975Z,4.73
2019-05-20T15:12:51.512Z,4.33
2019-05-20T15:15:20.964Z,4.90
2019-05-20T15:17:50.445Z,5.05
2019-05-20T15:20:20.215Z,4.85
2019-05-20T15:22:49.645Z,5.20
2019-05-20T15:25:19.124Z,5.22
2019-05-20T15:27:49.867Z,5.17
2019-05-20T15:30:19.573Z,5.60
2019-05-20T15:32:49.507Z,5.20
2019-05-20T15:35:19.061Z,5.33
2019-05-20T15:37:48.694Z,6.15
2019-05-20T15:40:18.354Z,5.83
2019-05-20T15:42:48.154Z,5.92
2019-05-20T15:45:17.570Z,6.08
2019-05-20T15:47:47.036Z,6.50
2019-05-20T15:50:17.393Z,6.28
2019-05-20T15:52:46.930Z,5.50
2019-05-20T15:55:16.516Z,5.92
2019-05-20T15:57:45.991Z,6.45
2019-05-20T16:00:16.072Z,6.40
2019-05-20T16:02:45.737Z,6.62
2019-05-20T16:05:15.223Z,6.80
2019-05-20T16:07:44.662Z,6.08
2019-05-20T16:10:14.465Z,6.47
2019-05-20T16:12:43.944Z,6.60
2019-05-20T16:15:14.738Z,6.03
2019-05-20T16:17:47.925Z,6.00
2019-05-20T16:20:15.562Z,6.20
2019-05-20T16:22:45.899Z,6.13
2019-05-20T16:25:15.638Z,6.25
2019-05-20T16:27:45.124Z,6.45
2019-05-20T16:30:14.856Z,6.78
2019-05-20T16:32:44.356Z,7.65
2019-05-20T16:35:13.825Z,8.08
2019-05-20T16:37:43.496Z,7.65
2019-05-20T16:40:14.252Z,8.80
2019-05-20T16:42:43.866Z,10.15
2019-05-20T16:45:14.528Z,9.10
2019-05-20T16:47:43.968Z,9.85
2019-05-20T16:50:13.542Z,9.85
2019-05-20T16:52:42.963Z,10.98
2019-05-20T16:55:14.236Z,10.18
2019-05-20T16:57:43.704Z,10.65
2019-05-20T17:00:29.887Z,10.63
2019-05-20T17:02:45.960Z,11.88
2019-05-20T17:05:15.739Z,12.07
2019-05-20T17:07:45.162Z,12.65
2019-05-20T17:10:14.737Z,12.07
2019-05-20T17:12:44.460Z,12.30
2019-05-20T17:15:14.088Z,11.83
2019-05-20T17:17:43.883Z,13.23
2019-05-20T17:20:13.569Z,11.40
2019-05-20T17:22:43.271Z,11.70
2019-05-20T17:25:13.448Z,12.15
2019-05-20T17:27:42.908Z,11.93
2019-05-20T17:30:13.505Z,12.98
2019-05-20T17:32:43.196Z,13.50
2019-05-20T17:35:13.297Z,12.05
2019-05-20T17:37:42.756Z,13.35
2019-05-20T17:40:12.698Z,12.43
2019-05-20T17:42:42.192Z,14.63
2019-05-20T17:45:12.179Z,14.77
2019-05-20T17:47:41.613Z,13.22
2019-05-20T17:50:12.301Z,14.18
2019-05-20T17:52:41.775Z,13.28
2019-05-20T17:55:11.289Z,14.35
2019-05-20T17:57:40.928Z,13.95
2019-05-20T18:00:13.494Z,12.80
2019-05-20T18:02:42.960Z,13.00
2019-05-20T18:05:14.873Z,13.08
2019-05-20T18:07:43.881Z,13.13
2019-05-20T18:10:13.797Z,13.00
2019-05-20T18:12:43.215Z,14.33
2019-05-20T18:15:13.550Z,15.53
2019-05-20T18:17:43.057Z,15.47
2019-05-20T18:20:12.824Z,15.70
2019-05-20T18:22:42.405Z,15.75
2019-05-20T18:25:12.200Z,15.72
2019-05-20T18:27:41.680Z,15.73
2019-05-20T18:30:11.791Z,19.27
2019-05-20T18:32:41.350Z,19.60
2019-05-20T18:35:11.100Z,15.70
2019-05-20T18:37:40.569Z,14.90
2019-05-20T18:40:14.525Z,16.02
2019-05-20T18:42:41.738Z,14.75
2019-05-20T18:45:11.592Z,17.50
2019-05-20T18:47:41.138Z,15.95
2019-05-20T18:50:11.118Z,18.57
2019-05-20T18:52:40.604Z,16.83
2019-05-20T18:55:10.060Z,17.23
2019-05-20T18:57:39.652Z,18.87
2019-05-20T19:00:10.477Z,19.67
2019-05-20T19:02:40.006Z,20.15
2019-05-20T19:05:10.615Z,19.13
2019-05-20T19:07:40.403Z,20.32
2019-05-20T19:10:11.440Z,17.02
2019-05-20T19:12:41.105Z,16.80
2019-05-20T19:15:11.154Z,15.70
2019-05-20T19:17:40.683Z,16.05
2019-05-20T19:20:10.152Z,23.98
2019-05-20T19:22:39.616Z,16.17
2019-05-20T19:25:09.294Z,15.35
2019-05-20T19:27:38.888Z,14.13
2019-05-20T19:30:08.744Z,15.18
2019-05-20T19:32:38.162Z,17.03
2019-05-20T19:35:08.973Z,16.05
2019-05-20T19:37:38.652Z,18.40
2019-05-20T19:40:09.034Z,19.80
2019-05-20T19:42:39.102Z,20.30
2019-05-20T19:45:08.822Z,20.82
2019-05-20T19:47:38.268Z,19.65
2019-05-20T19:50:08.252Z,18.73
2019-05-20T19:52:37.705Z,18.35
2019-05-20T19:55:07.893Z,18.85
2019-05-20T19:57:37.361Z,19.20
2019-05-20T20:00:07.181Z,19.35
2019-05-20T20:02:36.637Z,18.45
2019-05-20T20:05:06.707Z,22.40
2019-05-20T20:07:36.133Z,20.27
2019-05-20T20:10:05.748Z,18.98
2019-05-20T20:12:35.286Z,18.70
2019-05-20T20:15:05.493Z,18.05
2019-05-20T20:17:34.970Z,21.07
2019-05-20T20:20:04.789Z,19.60
2019-05-20T20:22:34.263Z,19.95
2019-05-20T20:25:03.794Z,21.12
2019-05-20T20:27:33.409Z,26.77
2019-05-20T20:30:02.841Z,26.87
2019-05-20T20:32:37.982Z,26.10
2019-05-20T20:35:03.392Z,25.60
2019-05-20T20:37:32.820Z,23.70
2019-05-20T20:40:02.252Z,20.35
2019-05-20T20:42:31.687Z,21.20
2019-05-20T20:45:01.089Z,23.00
2019-05-20T20:47:41.219Z,22.67
2019-05-20T20:50:01.711Z,24.32
2019-05-20T20:52:32.570Z,25.63
2019-05-20T20:55:02.018Z,32.90
2019-05-20T20:57:31.458Z,34.77
2019-05-20T21:00:00.895Z,34.00
2019-05-20T21:02:30.377Z,26.90
2019-05-20T21:04:59.796Z,27.40
2019-05-20T21:07:29.271Z,27.75
2019-05-20T21:09:58.695Z,29.23
2019-05-20T21:12:28.243Z,26.53
2019-05-20T21:14:57.678Z,22.42
2019-05-20T21:17:27.104Z,22.65
2019-05-20T21:19:56.514Z,25.40
2019-05-20T21:22:25.995Z,25.57
2019-05-20T21:24:55.438Z,25.37
2019-05-20T21:27:24.898Z,25.83
2019-05-20T21:29:54.314Z,25.57
2019-05-20T21:32:23.733Z,25.08
2019-05-20T21:34:53.190Z,24.18
2019-05-20T21:37:22.584Z,23.00
2019-05-20T21:39:52.050Z,24.40
2019-05-20T21:42:21.610Z,23.18
2019-05-20T21:44:51.042Z,22.75
2019-05-20T21:47:20.491Z,24.05
2019-05-20T21:49:50.028Z,23.42
2019-05-20T21:52:19.437Z,25.20
2019-05-20T21:54:48.898Z,24.80
2019-05-20T21:57:18.301Z,25.00
2019-05-20T21:59:47.755Z,24.52
2019-05-20T22:02:17.194Z,24.70
2019-05-20T22:04:46.645Z,25.23
2019-05-20T22:07:16.026Z,24.18
2019-05-20T22:09:45.508Z,25.12
2019-05-20T22:12:14.961Z,24.50
2019-05-20T22:14:44.349Z,23.80
2019-05-20T22:17:13.889Z,24.40
2019-05-20T22:19:43.309Z,23.30
2019-05-20T22:22:20.381Z,23.22
2019-05-20T22:24:49.880Z,23.12
2019-05-20T22:27:19.305Z,21.75
2019-05-20T22:29:48.820Z,21.40
2019-05-20T22:32:18.278Z,21.33
2019-05-20T22:34:53.473Z,20.88
2019-05-20T22:37:18.788Z,22.32
2019-05-20T22:39:48.195Z,21.23
2019-05-20T22:42:17.616Z,21.02
2019-05-20T22:44:47.047Z,19.65
2019-05-20T22:47:16.489Z,19.00
2019-05-20T22:49:45.918Z,20.62
2019-05-20T22:52:15.360Z,19.42
2019-05-20T22:54:44.768Z,18.80
2019-05-20T22:57:14.180Z,19.55
2019-05-20T22:59:43.613Z,18.25
2019-05-20T23:02:13.056Z,16.55
2019-05-20T23:04:42.472Z,16.48
2019-05-20T23:07:11.913Z,15.53
2019-05-20T23:09:41.350Z,15.58
2019-05-20T23:12:10.816Z,15.65
2019-05-20T23:14:40.408Z,14.15
2019-05-20T23:17:09.882Z,14.65
2019-05-20T23:19:39.320Z,14.55
2019-05-20T23:22:08.741Z,13.43
2019-05-20T23:24:38.252Z,13.48
2019-05-20T23:27:07.687Z,12.53
2019-05-20T23:29:37.148Z,12.68
2019-05-20T23:32:06.604Z,12.82
2019-05-20T23:34:36.114Z,13.03
2019-05-20T23:37:05.615Z,12.40
2019-05-20T23:39:35.020Z,12.07
2019-05-20T23:42:04.621Z,11.97
2019-05-20T23:44:34.076Z,12.60
2019-05-20T23:47:03.529Z,12.07
2019-05-20T23:49:33.011Z,11.33
2019-05-20T23:52:02.435Z,10.73
2019-05-20T23:54:31.889Z,11.33
2019-05-20T23:57:01.400Z,11.45
2019-05-20T23:59:30.883Z,10.82
