createdAt,value
2022-08-26T00:00:52.237Z,4.70
2022-08-26T00:01:52.314Z,4.50
2022-08-26T00:02:52.231Z,4.90
2022-08-26T00:03:52.272Z,4.80
2022-08-26T00:04:52.186Z,4.60
2022-08-26T00:05:52.204Z,5.40
2022-08-26T00:06:52.143Z,5.00
2022-08-26T00:07:52.164Z,4.90
2022-08-26T00:08:52.170Z,4.50
2022-08-26T00:09:54.444Z,4.90
2022-08-26T00:10:52.090Z,4.50
2022-08-26T00:11:52.071Z,4.60
2022-08-26T00:12:52.141Z,4.80
2022-08-26T00:13:52.040Z,4.60
2022-08-26T00:14:52.125Z,4.90
2022-08-26T00:15:52.042Z,4.90
2022-08-26T00:16:52.193Z,4.90
2022-08-26T00:17:52.026Z,4.60
2022-08-26T00:18:51.980Z,4.70
2022-08-26T00:19:51.963Z,4.70
2022-08-26T00:20:51.933Z,5.00
2022-08-26T00:21:51.972Z,5.00
2022-08-26T00:22:51.968Z,5.50
2022-08-26T00:23:51.912Z,5.90
2022-08-26T00:24:51.930Z,5.20
2022-08-26T00:25:51.929Z,5.60
2022-08-26T00:26:51.903Z,5.10
2022-08-26T00:27:51.943Z,5.00
2022-08-26T00:28:51.864Z,5.80
2022-08-26T00:29:51.873Z,5.20
2022-08-26T00:30:52.137Z,5.30
2022-08-26T00:31:51.863Z,5.40
2022-08-26T00:32:51.853Z,5.20
2022-08-26T00:33:52.118Z,5.60
2022-08-26T00:34:51.779Z,5.60
2022-08-26T00:35:51.800Z,5.50
2022-08-26T00:36:52.195Z,5.60
2022-08-26T00:37:51.712Z,5.40
2022-08-26T00:38:51.738Z,4.90
2022-08-26T00:39:51.739Z,5.30
2022-08-26T00:40:51.689Z,4.80
2022-08-26T00:41:51.655Z,4.90
2022-08-26T00:42:51.738Z,5.30
2022-08-26T00:43:51.659Z,5.30
2022-08-26T00:44:51.650Z,5.10
2022-08-26T00:45:51.632Z,5.70
2022-08-26T00:46:51.645Z,5.00
2022-08-26T00:47:51.596Z,4.90
2022-08-26T00:48:51.626Z,4.90
2022-08-26T00:49:51.561Z,5.40
2022-08-26T00:50:51.590Z,5.50
2022-08-26T00:51:51.547Z,5.10
2022-08-26T00:52:51.571Z,6.00
2022-08-26T00:53:51.514Z,5.20
2022-08-26T00:54:51.572Z,5.30
2022-08-26T00:55:51.465Z,5.40
2022-08-26T00:56:51.468Z,5.50
2022-08-26T00:57:51.452Z,5.40
2022-08-26T00:58:51.440Z,5.70
2022-08-26T00:59:51.436Z,5.30
2022-08-26T01:00:51.552Z,6.00
2022-08-26T01:01:51.479Z,5.30
2022-08-26T01:02:51.373Z,5.60
2022-08-26T01:03:51.354Z,5.80
2022-08-26T01:04:54.242Z,5.50
2022-08-26T01:05:51.347Z,5.10
2022-08-26T01:06:51.400Z,5.70
2022-08-26T01:07:51.311Z,5.70
2022-08-26T01:08:51.376Z,5.20
2022-08-26T01:09:51.311Z,5.70
2022-08-26T01:10:51.354Z,5.70
2022-08-26T01:11:51.285Z,5.60
2022-08-26T01:12:51.277Z,5.40
2022-08-26T01:13:51.246Z,5.90
2022-08-26T01:14:51.204Z,6.50
2022-08-26T01:15:51.194Z,5.80
2022-08-26T01:16:51.315Z,6.10
2022-08-26T01:17:51.166Z,6.50
2022-08-26T01:18:51.182Z,6.20
2022-08-26T01:19:51.167Z,6.70
2022-08-26T01:20:51.253Z,6.00
2022-08-26T01:21:51.124Z,6.30
2022-08-26T01:22:52.247Z,6.30
2022-08-26T01:23:51.136Z,6.20
2022-08-26T01:24:52.159Z,5.80
2022-08-26T01:25:51.094Z,6.10
2022-08-26T01:26:51.076Z,5.70
2022-08-26T01:27:51.078Z,6.00
2022-08-26T01:28:51.532Z,5.70
2022-08-26T01:29:51.051Z,6.00
2022-08-26T01:30:51.027Z,6.20
2022-08-26T01:31:51.034Z,6.10
2022-08-26T01:32:51.037Z,6.10
2022-08-26T01:33:50.979Z,5.90
2022-08-26T01:34:50.979Z,6.10
2022-08-26T01:35:50.988Z,6.20
2022-08-26T01:36:51.533Z,5.70
2022-08-26T01:37:50.946Z,5.90
2022-08-26T01:38:50.906Z,6.10
2022-08-26T01:39:50.910Z,6.30
2022-08-26T01:40:50.865Z,6.30
2022-08-26T01:41:53.593Z,5.90
2022-08-26T01:42:50.856Z,6.20
2022-08-26T01:43:50.842Z,6.00
2022-08-26T01:44:50.854Z,6.60
2022-08-26T01:45:50.857Z,6.00
2022-08-26T01:46:50.797Z,6.50
2022-08-26T01:47:57.197Z,6.00
2022-08-26T01:48:54.431Z,6.40
2022-08-26T01:49:50.869Z,6.20
2022-08-26T01:50:50.732Z,6.10
2022-08-26T01:51:50.708Z,6.10
2022-08-26T01:52:54.698Z,6.70
2022-08-26T01:53:50.798Z,6.00
2022-08-26T01:54:51.154Z,6.70
2022-08-26T01:55:50.688Z,6.10
2022-08-26T01:56:50.725Z,6.00
2022-08-26T01:57:50.647Z,5.70
2022-08-26T01:58:51.791Z,6.10
2022-08-26T01:59:50.618Z,5.70
2022-08-26T02:00:50.641Z,6.00
2022-08-26T02:01:50.681Z,6.10
2022-08-26T02:02:50.557Z,6.10
2022-08-26T02:03:50.591Z,6.40
2022-08-26T02:04:50.576Z,6.30
2022-08-26T02:05:51.441Z,6.00
2022-08-26T02:06:50.529Z,5.80
2022-08-26T02:07:50.528Z,6.30
2022-08-26T02:08:50.489Z,6.00
2022-08-26T02:09:50.500Z,5.90
2022-08-26T02:10:50.457Z,5.80
2022-08-26T02:11:51.095Z,5.70
2022-08-26T02:12:50.449Z,5.90
2022-08-26T02:13:50.439Z,6.00
2022-08-26T02:14:51.357Z,6.00
2022-08-26T02:15:50.424Z,6.30
2022-08-26T02:16:50.359Z,6.00
2022-08-26T02:17:50.360Z,6.00
2022-08-26T02:18:50.417Z,6.10
2022-08-26T02:19:50.385Z,5.70
2022-08-26T02:20:51.644Z,5.80
2022-08-26T02:21:51.333Z,5.60
2022-08-26T02:22:50.348Z,5.50
2022-08-26T02:23:50.300Z,5.60
2022-08-26T02:24:50.293Z,5.40
2022-08-26T02:25:50.289Z,5.30
2022-08-26T02:26:50.244Z,5.30
2022-08-26T02:27:50.275Z,5.50
2022-08-26T02:28:50.317Z,5.70
2022-08-26T02:29:50.236Z,5.20
2022-08-26T02:30:50.222Z,5.30
2022-08-26T02:31:50.316Z,6.10
2022-08-26T02:32:50.183Z,5.80
2022-08-26T02:33:50.279Z,5.90
2022-08-26T02:34:50.215Z,6.60
2022-08-26T02:35:50.133Z,7.30
2022-08-26T02:36:50.851Z,7.20
2022-08-26T02:37:50.109Z,7.50
2022-08-26T02:38:50.084Z,7.40
2022-08-26T02:39:50.146Z,7.60
2022-08-26T02:40:50.092Z,8.00
2022-08-26T02:41:50.087Z,8.10
2022-08-26T02:42:50.119Z,7.90
2022-08-26T02:43:50.060Z,7.80
2022-08-26T02:44:50.037Z,8.50
2022-08-26T02:45:50.031Z,7.50
2022-08-26T02:46:50.090Z,7.00
2022-08-26T02:47:50.083Z,8.10
2022-08-26T02:48:49.992Z,7.60
2022-08-26T02:49:50.099Z,8.00
2022-08-26T02:50:49.949Z,8.00
2022-08-26T02:51:49.946Z,7.90
2022-08-26T02:52:49.969Z,8.10
2022-08-26T02:53:49.919Z,8.40
2022-08-26T02:54:49.883Z,7.70
2022-08-26T02:55:49.888Z,7.80
2022-08-26T02:56:49.867Z,7.00
2022-08-26T02:57:49.853Z,7.80
2022-08-26T02:58:49.871Z,7.90
2022-08-26T02:59:49.834Z,8.20
2022-08-26T03:00:53.306Z,7.90
2022-08-26T03:01:49.902Z,7.40
2022-08-26T03:02:49.755Z,8.20
2022-08-26T03:03:49.763Z,7.60
2022-08-26T03:04:58.055Z,7.30
2022-08-26T03:05:50.745Z,7.90
2022-08-26T03:06:52.875Z,7.90
2022-08-26T03:07:49.747Z,8.40
2022-08-26T03:08:49.715Z,7.90
2022-08-26T03:09:49.730Z,8.10
2022-08-26T03:10:49.757Z,8.10
2022-08-26T03:11:49.661Z,7.80
2022-08-26T03:12:49.716Z,8.40
2022-08-26T03:13:49.643Z,8.90
2022-08-26T03:14:49.584Z,8.90
2022-08-26T03:15:49.623Z,10.30
2022-08-26T03:16:49.631Z,9.50
2022-08-26T03:17:50.299Z,9.30
2022-08-26T03:18:52.194Z,10.20
2022-08-26T03:19:54.270Z,10.10
2022-08-26T03:20:50.555Z,10.30
2022-08-26T03:21:49.513Z,9.20
2022-08-26T03:22:49.523Z,9.70
2022-08-26T03:23:49.524Z,10.20
2022-08-26T03:24:49.501Z,10.10
2022-08-26T03:25:49.453Z,9.80
2022-08-26T03:26:52.141Z,9.40
2022-08-26T03:27:49.456Z,9.20
2022-08-26T03:28:49.416Z,9.00
2022-08-26T03:29:49.614Z,9.10
2022-08-26T03:30:49.415Z,9.50
2022-08-26T03:31:49.427Z,8.40
2022-08-26T03:32:49.394Z,8.70
2022-08-26T03:33:49.353Z,8.90
2022-08-26T03:34:49.376Z,8.30
2022-08-26T03:35:50.571Z,8.20
2022-08-26T03:36:49.319Z,9.00
2022-08-26T03:37:49.297Z,9.80
2022-08-26T03:38:49.283Z,9.00
2022-08-26T03:39:49.357Z,9.50
2022-08-26T03:40:49.276Z,8.20
2022-08-26T03:41:49.287Z,8.40
2022-08-26T03:42:49.226Z,8.30
2022-08-26T03:43:49.203Z,7.70
2022-08-26T03:44:49.197Z,8.20
2022-08-26T03:45:49.188Z,7.70
2022-08-26T03:46:49.252Z,7.50
2022-08-26T03:47:49.183Z,6.80
2022-08-26T03:48:49.430Z,7.10
2022-08-26T03:49:49.135Z,7.40
2022-08-26T03:50:49.107Z,6.90
2022-08-26T03:51:49.149Z,6.70
2022-08-26T03:52:49.096Z,7.10
2022-08-26T03:53:49.106Z,6.60
2022-08-26T03:54:49.086Z,7.10
2022-08-26T03:55:49.039Z,7.10
2022-08-26T03:56:49.023Z,7.10
2022-08-26T03:57:49.037Z,7.10
2022-08-26T03:58:49.007Z,7.10
2022-08-26T03:59:48.993Z,7.30
2022-08-26T04:00:48.975Z,7.10
2022-08-26T04:01:50.002Z,7.10
2022-08-26T04:02:49.095Z,7.00
2022-08-26T04:03:48.965Z,7.20
2022-08-26T04:04:48.937Z,7.10
2022-08-26T04:05:48.915Z,6.90
2022-08-26T04:06:49.001Z,6.80
2022-08-26T04:07:48.892Z,7.20
2022-08-26T04:08:48.906Z,6.80
2022-08-26T04:09:48.897Z,6.80
2022-08-26T04:10:48.847Z,6.80
2022-08-26T04:11:50.561Z,6.90
2022-08-26T04:12:48.826Z,7.00
2022-08-26T04:13:48.817Z,8.70
2022-08-26T04:14:48.806Z,7.50
2022-08-26T04:15:48.911Z,7.50
2022-08-26T04:16:48.787Z,7.20
2022-08-26T04:17:48.748Z,7.10
2022-08-26T04:18:48.729Z,7.20
2022-08-26T04:19:48.739Z,6.80
2022-08-26T04:20:48.712Z,7.40
2022-08-26T04:21:48.784Z,6.80
2022-08-26T04:22:48.679Z,6.80
2022-08-26T04:23:48.726Z,6.50
2022-08-26T04:24:48.679Z,7.00
2022-08-26T04:25:48.651Z,6.60
2022-08-26T04:26:48.638Z,7.10
2022-08-26T04:27:48.685Z,6.90
2022-08-26T04:28:48.619Z,7.10
2022-08-26T04:29:51.434Z,7.00
2022-08-26T04:30:49.582Z,7.20
2022-08-26T04:31:48.568Z,7.30
2022-08-26T04:32:48.557Z,7.10
2022-08-26T04:33:49.765Z,7.40
2022-08-26T04:34:48.550Z,7.60
2022-08-26T04:35:48.572Z,7.20
2022-08-26T04:36:48.499Z,6.80
2022-08-26T04:37:48.489Z,7.20
2022-08-26T04:38:48.469Z,6.80
2022-08-26T04:39:48.546Z,7.20
2022-08-26T04:40:48.460Z,6.90
2022-08-26T04:41:48.470Z,6.90
2022-08-26T04:42:48.463Z,7.10
2022-08-26T04:43:48.420Z,7.00
2022-08-26T04:44:48.400Z,7.30
2022-08-26T04:45:48.429Z,7.90
2022-08-26T04:46:48.401Z,7.70
2022-08-26T04:47:48.349Z,7.50
2022-08-26T04:48:48.381Z,6.80
2022-08-26T04:49:48.337Z,7.70
2022-08-26T04:50:49.456Z,6.90
2022-08-26T04:51:48.325Z,7.20
2022-08-26T04:52:48.291Z,7.20
2022-08-26T04:53:48.271Z,7.50
2022-08-26T04:54:48.294Z,6.90
2022-08-26T04:55:48.516Z,7.30
2022-08-26T04:56:48.237Z,7.20
2022-08-26T04:57:48.230Z,7.30
2022-08-26T04:58:48.242Z,7.60
2022-08-26T04:59:48.294Z,7.80
2022-08-26T05:00:48.220Z,7.70
2022-08-26T05:01:48.237Z,8.00
2022-08-26T05:02:48.171Z,7.10
2022-08-26T05:03:48.195Z,7.50
2022-08-26T05:04:48.140Z,7.90
2022-08-26T05:05:48.120Z,7.60
2022-08-26T05:06:48.146Z,8.00
2022-08-26T05:07:48.124Z,7.80
2022-08-26T05:08:48.069Z,8.60
2022-08-26T05:09:48.069Z,8.70
2022-08-26T05:10:48.041Z,9.50
2022-08-26T05:11:48.489Z,9.50
2022-08-26T05:12:48.141Z,8.50
2022-08-26T05:13:48.025Z,8.20
2022-08-26T05:14:48.006Z,8.60
2022-08-26T05:15:48.068Z,8.00
2022-08-26T05:16:48.097Z,8.10
2022-08-26T05:17:47.953Z,7.70
2022-08-26T05:18:47.952Z,7.70
2022-08-26T05:19:47.940Z,8.20
2022-08-26T05:20:47.913Z,8.50
2022-08-26T05:21:47.912Z,8.90
2022-08-26T05:22:47.923Z,10.00
2022-08-26T05:23:47.874Z,8.10
2022-08-26T05:24:47.871Z,9.20
2022-08-26T05:25:47.844Z,9.20
2022-08-26T05:26:48.044Z,9.00
2022-08-26T05:27:47.824Z,8.50
2022-08-26T05:28:47.843Z,9.20
2022-08-26T05:29:47.808Z,9.10
2022-08-26T05:30:48.846Z,9.40
2022-08-26T05:31:47.877Z,9.90
2022-08-26T05:32:47.783Z,9.20
2022-08-26T05:33:47.775Z,9.30
2022-08-26T05:34:47.748Z,10.40
2022-08-26T05:35:47.756Z,9.60
2022-08-26T05:36:47.722Z,9.20
2022-08-26T05:37:47.700Z,10.20
2022-08-26T05:38:47.687Z,10.50
2022-08-26T05:39:51.000Z,10.40
2022-08-26T05:40:47.678Z,10.40
2022-08-26T05:41:47.646Z,11.30
2022-08-26T05:42:47.637Z,9.80
2022-08-26T05:43:47.622Z,9.50
2022-08-26T05:44:55.627Z,9.10
2022-08-26T05:45:48.628Z,9.20
2022-08-26T05:46:47.596Z,8.50
2022-08-26T05:47:47.619Z,8.90
2022-08-26T05:48:47.627Z,8.60
2022-08-26T05:49:51.450Z,9.00
2022-08-26T05:50:47.561Z,8.60
2022-08-26T05:51:48.070Z,9.00
2022-08-26T05:52:47.499Z,8.60
2022-08-26T05:53:54.561Z,9.40
2022-08-26T05:54:48.505Z,9.20
2022-08-26T05:55:47.484Z,9.80
2022-08-26T05:56:47.450Z,9.40
2022-08-26T05:57:47.454Z,10.40
2022-08-26T05:58:47.556Z,9.80
2022-08-26T05:59:47.399Z,9.60
2022-08-26T06:00:47.401Z,9.90
2022-08-26T06:01:47.425Z,9.60
2022-08-26T06:02:48.454Z,10.80
2022-08-26T06:03:47.371Z,10.50
2022-08-26T06:04:47.381Z,10.50
2022-08-26T06:05:47.683Z,9.60
2022-08-26T06:06:47.382Z,10.60
2022-08-26T06:07:47.335Z,11.10
2022-08-26T06:08:47.352Z,11.70
2022-08-26T06:09:47.345Z,11.30
2022-08-26T06:10:47.280Z,11.00
2022-08-26T06:11:47.240Z,11.00
2022-08-26T06:12:47.296Z,11.40
2022-08-26T06:13:47.222Z,11.20
2022-08-26T06:14:48.981Z,11.40
2022-08-26T06:15:47.232Z,10.60
2022-08-26T06:16:47.193Z,11.50
2022-08-26T06:17:47.175Z,11.10
2022-08-26T06:18:47.201Z,11.20
2022-08-26T06:19:47.145Z,11.60
2022-08-26T06:20:57.182Z,11.40
2022-08-26T06:21:51.307Z,11.30
2022-08-26T06:22:48.122Z,10.60
2022-08-26T06:23:47.095Z,10.10
2022-08-26T06:24:47.115Z,10.40
2022-08-26T06:25:47.069Z,10.70
2022-08-26T06:26:47.054Z,9.70
2022-08-26T06:27:47.045Z,9.40
2022-08-26T06:28:47.032Z,9.70
2022-08-26T06:29:47.041Z,9.30
2022-08-26T06:30:47.106Z,8.50
2022-08-26T06:31:46.999Z,8.60
2022-08-26T06:32:46.984Z,8.80
2022-08-26T06:33:46.968Z,8.80
2022-08-26T06:34:46.964Z,9.20
2022-08-26T06:35:46.953Z,9.20
2022-08-26T06:36:46.983Z,8.60
2022-08-26T06:37:46.936Z,8.40
2022-08-26T06:38:46.935Z,8.50
2022-08-26T06:39:46.892Z,8.10
2022-08-26T06:40:46.874Z,8.40
2022-08-26T06:41:46.857Z,8.50
2022-08-26T06:42:46.855Z,8.20
2022-08-26T06:43:46.859Z,8.40
2022-08-26T06:44:46.855Z,7.60
2022-08-26T06:45:46.826Z,10.50
2022-08-26T06:46:50.193Z,7.60
2022-08-26T06:47:46.777Z,8.30
2022-08-26T06:48:46.775Z,8.10
2022-08-26T06:49:46.757Z,9.20
2022-08-26T06:50:46.776Z,8.70
2022-08-26T06:51:46.734Z,7.70
2022-08-26T06:52:46.719Z,7.60
2022-08-26T06:53:46.707Z,7.50
2022-08-26T06:54:46.718Z,8.30
2022-08-26T06:55:46.672Z,7.60
2022-08-26T06:56:47.949Z,7.80
2022-08-26T06:57:46.648Z,7.60
2022-08-26T06:58:46.653Z,7.90
2022-08-26T06:59:46.618Z,7.60
2022-08-26T07:00:47.166Z,8.40
2022-08-26T07:01:46.689Z,8.50
2022-08-26T07:02:47.077Z,7.70
2022-08-26T07:03:46.718Z,7.70
2022-08-26T07:04:47.797Z,8.10
2022-08-26T07:05:46.549Z,7.70
2022-08-26T07:06:46.728Z,8.10
2022-08-26T07:07:46.519Z,7.80
2022-08-26T07:08:46.499Z,8.00
2022-08-26T07:09:46.528Z,8.00
2022-08-26T07:10:46.523Z,8.50
2022-08-26T07:11:46.477Z,8.00
2022-08-26T07:12:47.059Z,8.10
2022-08-26T07:13:46.438Z,8.20
2022-08-26T07:14:47.465Z,8.50
2022-08-26T07:15:46.410Z,8.00
2022-08-26T07:16:46.421Z,8.20
2022-08-26T07:17:46.391Z,7.90
2022-08-26T07:18:46.432Z,7.70
2022-08-26T07:19:46.369Z,7.90
2022-08-26T07:20:46.380Z,7.90
2022-08-26T07:21:46.338Z,7.70
2022-08-26T07:22:46.321Z,8.10
2022-08-26T07:23:46.348Z,8.00
2022-08-26T07:24:46.391Z,8.10
2022-08-26T07:25:46.316Z,7.80
2022-08-26T07:26:46.294Z,7.80
2022-08-26T07:27:46.257Z,7.80
2022-08-26T07:28:47.233Z,8.00
2022-08-26T07:29:46.213Z,7.10
2022-08-26T07:30:46.281Z,7.70
2022-08-26T07:31:46.202Z,7.00
2022-08-26T07:32:46.213Z,7.60
2022-08-26T07:33:46.218Z,7.60
2022-08-26T07:34:46.170Z,6.70
2022-08-26T07:35:46.144Z,6.80
2022-08-26T07:36:46.223Z,7.20
2022-08-26T07:37:46.134Z,7.50
2022-08-26T07:38:46.154Z,7.20
2022-08-26T07:39:46.104Z,7.30
2022-08-26T07:40:46.133Z,6.70
2022-08-26T07:41:46.084Z,7.00
2022-08-26T07:42:46.094Z,7.50
2022-08-26T07:43:46.065Z,6.90
2022-08-26T07:44:46.035Z,6.60
2022-08-26T07:45:46.160Z,7.40
2022-08-26T07:46:52.065Z,7.00
2022-08-26T07:47:47.093Z,6.80
2022-08-26T07:48:46.405Z,6.90
2022-08-26T07:49:45.985Z,7.00
2022-08-26T07:50:49.529Z,7.20
2022-08-26T07:51:45.953Z,6.70
2022-08-26T07:52:45.923Z,7.20
2022-08-26T07:53:48.086Z,7.30
2022-08-26T07:54:46.895Z,7.20
2022-08-26T07:55:45.896Z,7.00
2022-08-26T07:56:45.875Z,7.50
2022-08-26T07:57:45.847Z,7.40
2022-08-26T07:58:50.507Z,6.90
2022-08-26T07:59:46.828Z,6.80
2022-08-26T08:00:45.830Z,7.10
2022-08-26T08:01:45.893Z,6.50
2022-08-26T08:02:45.786Z,7.60
2022-08-26T08:03:45.818Z,8.20
2022-08-26T08:04:45.821Z,7.60
2022-08-26T08:05:46.347Z,7.40
2022-08-26T08:06:45.743Z,7.70
2022-08-26T08:07:45.787Z,7.60
2022-08-26T08:08:45.708Z,7.30
2022-08-26T08:09:45.712Z,7.50
2022-08-26T08:10:48.896Z,7.20
2022-08-26T08:11:45.677Z,7.30
2022-08-26T08:12:45.684Z,7.30
2022-08-26T08:13:45.653Z,7.10
2022-08-26T08:14:45.660Z,6.80
2022-08-26T08:15:45.619Z,6.90
2022-08-26T08:16:46.759Z,7.20
2022-08-26T08:17:45.601Z,6.50
2022-08-26T08:18:45.620Z,7.90
2022-08-26T08:19:45.558Z,7.50
2022-08-26T08:20:59.178Z,7.70
2022-08-26T08:21:46.568Z,7.40
2022-08-26T08:22:45.546Z,7.30
2022-08-26T08:23:45.510Z,7.00
2022-08-26T08:24:45.560Z,7.60
2022-08-26T08:25:45.484Z,7.70
2022-08-26T08:26:45.519Z,7.40
2022-08-26T08:27:45.491Z,7.50
2022-08-26T08:28:45.532Z,7.20
2022-08-26T08:29:45.453Z,7.70
2022-08-26T08:30:45.473Z,7.80
2022-08-26T08:31:56.280Z,10.40
2022-08-26T08:32:46.485Z,8.20
2022-08-26T08:33:45.377Z,8.10
2022-08-26T08:34:45.410Z,8.40
2022-08-26T08:35:45.392Z,8.10
2022-08-26T08:36:45.375Z,8.60
2022-08-26T08:37:45.313Z,8.90
2022-08-26T08:38:45.387Z,7.90
2022-08-26T08:39:45.319Z,8.40
2022-08-26T08:40:45.300Z,7.90
2022-08-26T08:41:45.333Z,7.40
2022-08-26T08:42:45.386Z,8.70
2022-08-26T08:43:45.246Z,7.80
2022-08-26T08:44:45.420Z,7.90
2022-08-26T08:45:47.222Z,8.30
2022-08-26T08:46:45.211Z,8.40
2022-08-26T08:47:45.197Z,8.60
2022-08-26T08:48:45.223Z,8.20
2022-08-26T08:49:45.201Z,8.00
2022-08-26T08:50:45.171Z,8.10
2022-08-26T08:51:45.271Z,7.80
2022-08-26T08:52:45.135Z,8.00
2022-08-26T08:53:45.114Z,8.70
2022-08-26T08:54:45.094Z,12.60
2022-08-26T08:55:45.127Z,10.80
2022-08-26T08:56:45.115Z,11.90
2022-08-26T08:57:45.079Z,11.80
2022-08-26T08:58:45.059Z,11.10
2022-08-26T08:59:45.073Z,10.90
2022-08-26T09:00:45.028Z,9.20
2022-08-26T09:01:45.107Z,10.40
2022-08-26T09:02:45.077Z,8.50
2022-08-26T09:03:44.968Z,8.50
2022-08-26T09:04:44.967Z,8.20
2022-08-26T09:05:48.748Z,8.30
2022-08-26T09:06:45.065Z,7.70
2022-08-26T09:07:44.927Z,8.20
2022-08-26T09:08:44.946Z,7.50
2022-08-26T09:09:44.909Z,8.60
2022-08-26T09:10:44.887Z,8.50
2022-08-26T09:11:44.904Z,8.20
2022-08-26T09:12:44.907Z,8.20
2022-08-26T09:13:44.897Z,8.60
2022-08-26T09:14:44.948Z,8.00
2022-08-26T09:15:44.851Z,6.90
2022-08-26T09:16:44.910Z,7.50
2022-08-26T09:17:44.807Z,7.00
2022-08-26T09:18:45.983Z,7.90
2022-08-26T09:19:44.789Z,7.50
2022-08-26T09:20:45.415Z,7.50
2022-08-26T09:21:44.739Z,8.00
2022-08-26T09:22:44.802Z,7.50
2022-08-26T09:23:47.068Z,7.80
2022-08-26T09:24:49.120Z,7.70
2022-08-26T09:25:44.794Z,7.40
2022-08-26T09:26:44.839Z,6.90
2022-08-26T09:27:44.669Z,7.10
2022-08-26T09:28:44.777Z,7.60
2022-08-26T09:29:44.654Z,7.50
2022-08-26T09:30:44.704Z,7.20
2022-08-26T09:31:44.647Z,8.00
2022-08-26T09:32:44.668Z,7.10
2022-08-26T09:33:45.601Z,7.10
2022-08-26T09:34:44.626Z,6.80
2022-08-26T09:35:44.550Z,6.60
2022-08-26T09:36:44.618Z,7.20
2022-08-26T09:38:44.557Z,7.70
2022-08-26T09:39:44.522Z,7.70
2022-08-26T09:40:44.482Z,8.80
2022-08-26T09:41:44.493Z,7.60
2022-08-26T09:42:44.563Z,7.40
2022-08-26T09:43:44.452Z,6.70
2022-08-26T09:44:44.499Z,7.10
2022-08-26T09:45:50.038Z,7.40
2022-08-26T09:46:45.425Z,7.50
2022-08-26T09:47:44.512Z,6.70
2022-08-26T09:48:44.462Z,7.70
2022-08-26T09:49:44.383Z,6.80
2022-08-26T09:50:44.353Z,7.40
2022-08-26T09:51:44.384Z,6.70
2022-08-26T09:52:45.324Z,6.30
2022-08-26T09:53:44.330Z,6.80
2022-08-26T09:54:44.369Z,6.60
2022-08-26T09:55:44.345Z,7.60
2022-08-26T09:56:44.276Z,7.00
2022-08-26T09:57:44.314Z,6.70
2022-08-26T09:58:44.275Z,6.90
2022-08-26T09:59:44.257Z,7.40
2022-08-26T10:00:44.260Z,6.80
2022-08-26T10:01:44.702Z,7.10
2022-08-26T10:02:47.798Z,7.40
2022-08-26T10:03:45.272Z,7.10
2022-08-26T10:04:44.292Z,7.20
2022-08-26T10:05:44.185Z,7.10
2022-08-26T10:06:44.225Z,7.40
2022-08-26T10:07:44.201Z,7.00
2022-08-26T10:08:47.667Z,6.50
2022-08-26T10:09:44.151Z,7.20
2022-08-26T10:10:45.054Z,7.80
2022-08-26T10:11:44.084Z,6.80
2022-08-26T10:12:44.115Z,6.70
2022-08-26T10:13:44.089Z,7.00
2022-08-26T10:15:48.715Z,6.80
2022-08-26T10:16:45.132Z,6.80
2022-08-26T10:17:44.007Z,7.00
2022-08-26T10:18:44.068Z,6.70
2022-08-26T10:19:56.689Z,7.70
2022-08-26T10:20:45.100Z,6.90
2022-08-26T10:21:43.959Z,7.00
2022-08-26T10:22:43.983Z,6.60
2022-08-26T10:23:44.049Z,6.90
2022-08-26T10:24:43.908Z,7.00
2022-08-26T10:25:44.114Z,7.10
2022-08-26T10:26:43.911Z,6.60
2022-08-26T10:27:51.043Z,7.10
2022-08-26T10:28:45.030Z,6.80
2022-08-26T10:29:43.865Z,7.00
2022-08-26T10:30:43.870Z,6.50
2022-08-26T10:31:43.872Z,6.80
2022-08-26T10:32:43.886Z,6.90
2022-08-26T10:33:43.864Z,6.90
2022-08-26T10:34:43.851Z,6.80
2022-08-26T10:35:43.827Z,7.00
2022-08-26T10:37:14.654Z,6.90
2022-08-26T10:37:44.740Z,6.80
2022-08-26T10:38:44.379Z,6.90
2022-08-26T10:39:43.843Z,7.10
2022-08-26T10:40:43.870Z,6.80
2022-08-26T10:41:43.731Z,6.60
2022-08-26T10:42:43.702Z,6.50
2022-08-26T10:43:43.662Z,6.50
2022-08-26T10:44:43.918Z,7.00
2022-08-26T10:45:43.706Z,7.60
2022-08-26T10:46:43.632Z,6.60
2022-08-26T10:47:43.681Z,6.80
2022-08-26T10:48:43.677Z,7.20
2022-08-26T10:49:43.690Z,6.80
2022-08-26T10:50:43.580Z,6.60
2022-08-26T10:51:45.752Z,7.00
2022-08-26T10:52:43.602Z,8.80
2022-08-26T10:53:44.332Z,12.90
2022-08-26T10:54:43.623Z,7.30
2022-08-26T10:55:43.595Z,7.00
2022-08-26T10:56:43.504Z,7.20
2022-08-26T10:57:43.649Z,7.10
2022-08-26T10:58:44.614Z,6.60
2022-08-26T10:59:43.759Z,7.30
2022-08-26T11:00:44.015Z,6.60
2022-08-26T11:01:43.498Z,7.00
2022-08-26T11:02:47.055Z,7.20
2022-08-26T11:03:43.440Z,7.10
2022-08-26T11:04:48.105Z,6.80
2022-08-26T11:05:44.466Z,6.90
2022-08-26T11:06:43.448Z,8.00
2022-08-26T11:07:43.355Z,6.90
2022-08-26T11:08:43.435Z,7.30
2022-08-26T11:09:43.317Z,7.90
2022-08-26T11:10:43.315Z,7.10
2022-08-26T11:11:43.395Z,7.00
2022-08-26T11:12:43.319Z,7.30
2022-08-26T11:13:43.271Z,6.90
2022-08-26T11:14:56.203Z,7.00
2022-08-26T11:15:44.380Z,7.40
2022-08-26T11:16:43.716Z,7.10
2022-08-26T11:17:43.228Z,6.80
2022-08-26T11:18:43.231Z,7.10
2022-08-26T11:20:00.200Z,6.80
2022-08-26T11:20:44.169Z,6.70
2022-08-26T11:21:43.220Z,6.50
2022-08-26T11:22:47.554Z,7.10
2022-08-26T11:23:44.169Z,7.10
2022-08-26T11:24:43.174Z,6.30
2022-08-26T11:25:43.149Z,6.80
2022-08-26T11:26:56.061Z,7.70
2022-08-26T11:27:44.143Z,8.50
2022-08-26T11:28:44.269Z,7.10
2022-08-26T11:29:43.066Z,7.00
2022-08-26T11:30:43.079Z,5.40
2022-08-26T11:31:43.121Z,6.10
2022-08-26T11:32:43.010Z,5.60
2022-08-26T11:33:43.049Z,5.90
2022-08-26T11:34:43.011Z,6.40
2022-08-26T11:35:43.041Z,5.80
2022-08-26T11:36:42.984Z,6.20
2022-08-26T11:37:42.995Z,6.20
2022-08-26T11:38:42.996Z,6.20
2022-08-26T11:39:46.419Z,6.40
2022-08-26T11:40:43.049Z,5.60
2022-08-26T11:41:42.937Z,6.30
2022-08-26T11:42:42.882Z,5.60
2022-08-26T11:43:42.941Z,5.20
2022-08-26T11:44:49.291Z,5.60
2022-08-26T11:45:43.967Z,5.70
2022-08-26T11:46:42.924Z,5.00
2022-08-26T11:47:42.841Z,5.80
2022-08-26T11:48:42.803Z,5.70
2022-08-26T11:49:42.793Z,5.40
2022-08-26T11:50:43.064Z,5.50
2022-08-26T11:51:47.712Z,5.80
2022-08-26T11:52:43.753Z,5.40
2022-08-26T11:53:42.811Z,6.10
2022-08-26T11:54:42.752Z,5.80
2022-08-26T11:55:43.048Z,5.90
2022-08-26T11:56:42.719Z,5.70
2022-08-26T11:57:42.796Z,5.40
2022-08-26T11:58:42.797Z,6.10
2022-08-26T11:59:42.725Z,5.20
2022-08-26T12:00:45.711Z,5.40
2022-08-26T12:01:42.692Z,4.90
2022-08-26T12:02:42.680Z,3.70
2022-08-26T12:03:42.746Z,3.30
2022-08-26T12:04:42.690Z,3.80
2022-08-26T12:05:42.695Z,2.60
2022-08-26T12:06:45.152Z,2.80
2022-08-26T12:07:42.768Z,4.50
2022-08-26T12:08:42.535Z,4.00
2022-08-26T12:09:42.566Z,2.80
2022-08-26T12:10:42.518Z,2.50
2022-08-26T12:11:42.553Z,4.40
2022-08-26T12:12:42.523Z,4.20
2022-08-26T12:13:42.504Z,4.40
2022-08-26T12:14:42.446Z,4.70
2022-08-26T12:15:42.533Z,4.60
2022-08-26T12:16:42.581Z,4.30
2022-08-26T12:17:42.466Z,4.60
2022-08-26T12:18:44.859Z,4.70
2022-08-26T12:19:42.413Z,4.70
2022-08-26T12:20:42.426Z,3.90
2022-08-26T12:21:42.520Z,4.20
2022-08-26T12:22:42.355Z,4.40
2022-08-26T12:23:43.493Z,4.50
2022-08-26T12:24:42.367Z,4.10
2022-08-26T12:25:42.371Z,4.30
2022-08-26T12:26:42.351Z,4.80
2022-08-26T12:27:42.319Z,5.20
2022-08-26T12:28:42.418Z,4.20
2022-08-26T12:29:42.380Z,4.10
2022-08-26T12:30:43.238Z,4.80
2022-08-26T12:31:42.260Z,4.30
2022-08-26T12:32:57.472Z,3.80
2022-08-26T12:33:43.470Z,4.50
2022-08-26T12:34:42.305Z,4.40
2022-08-26T12:35:42.294Z,3.90
2022-08-26T12:36:42.202Z,4.00
2022-08-26T12:37:42.170Z,5.00
2022-08-26T12:38:42.203Z,4.70
2022-08-26T12:39:42.186Z,4.70
2022-08-26T12:40:42.139Z,4.70
2022-08-26T12:41:42.120Z,4.90
2022-08-26T12:42:42.239Z,4.70
2022-08-26T12:43:42.095Z,5.20
2022-08-26T12:44:42.131Z,4.90
2022-08-26T12:45:43.147Z,5.10
2022-08-26T12:46:43.921Z,5.20
2022-08-26T12:47:43.776Z,5.40
2022-08-26T12:48:42.036Z,4.30
2022-08-26T12:49:42.052Z,4.30
2022-08-26T12:50:42.170Z,5.00
2022-08-26T12:51:42.011Z,5.60
2022-08-26T12:52:42.223Z,5.50
2022-08-26T12:53:41.952Z,5.60
2022-08-26T12:54:42.001Z,4.90
2022-08-26T12:55:41.937Z,5.40
2022-08-26T12:56:41.942Z,5.30
2022-08-26T12:57:41.923Z,5.50
2022-08-26T12:59:42.955Z,4.80
2022-08-26T13:00:41.962Z,4.70
2022-08-26T13:01:42.056Z,5.40
2022-08-26T13:02:41.876Z,5.40
2022-08-26T13:03:41.874Z,5.30
2022-08-26T13:04:41.858Z,5.90
2022-08-26T13:05:41.793Z,5.50
2022-08-26T13:06:41.793Z,6.80
2022-08-26T13:07:41.847Z,5.10
2022-08-26T13:08:41.775Z,5.20
2022-08-26T13:09:41.787Z,5.30
2022-08-26T13:10:41.806Z,5.20
2022-08-26T13:11:41.768Z,5.30
2022-08-26T13:12:41.905Z,5.30
2022-08-26T13:13:41.782Z,5.00
2022-08-26T13:14:41.693Z,5.30
2022-08-26T13:15:41.723Z,5.40
2022-08-26T13:16:41.727Z,5.10
2022-08-26T13:17:41.684Z,4.30
2022-08-26T13:18:41.718Z,4.30
2022-08-26T13:19:41.696Z,4.20