createdAt,value
2022-08-04T00:02:04.657Z,25.63
2022-08-04T00:04:37.281Z,25.59
2022-08-04T00:07:10.217Z,25.60
2022-08-04T00:09:43.176Z,25.60
2022-08-04T00:12:12.751Z,25.59
2022-08-04T00:14:51.344Z,25.59
2022-08-04T00:17:21.847Z,25.59
2022-08-04T00:19:50.968Z,25.59
2022-08-04T00:22:23.570Z,25.59
2022-08-04T00:24:52.012Z,25.63
2022-08-04T00:27:20.554Z,25.62
2022-08-04T00:29:49.467Z,25.63
2022-08-04T00:32:33.846Z,25.63
2022-08-04T00:35:03.960Z,25.62
2022-08-04T00:37:33.805Z,25.61
2022-08-04T00:40:02.343Z,25.62
2022-08-04T00:42:58.685Z,25.63
2022-08-04T00:46:16.588Z,25.63
2022-08-04T00:49:27.993Z,25.62
2022-08-04T00:52:32.340Z,25.61
2022-08-04T00:55:09.309Z,25.61
2022-08-04T00:58:16.583Z,25.62
2022-08-04T01:00:50.413Z,25.62
2022-08-04T01:03:24.748Z,25.63
2022-08-04T01:06:00.049Z,25.64
2022-08-04T01:09:00.894Z,25.61
2022-08-04T01:11:56.918Z,25.60
2022-08-04T01:14:43.409Z,25.60
2022-08-04T01:17:21.520Z,25.60
2022-08-04T01:20:06.720Z,25.61
2022-08-04T01:23:37.717Z,25.58
2022-08-04T01:26:43.855Z,25.55
2022-08-04T01:29:24.803Z,25.57
2022-08-04T01:32:03.578Z,25.57
2022-08-04T01:34:36.621Z,25.57
2022-08-04T01:37:13.476Z,25.57
2022-08-04T01:39:50.708Z,25.57
2022-08-04T01:42:31.696Z,25.56
2022-08-04T01:45:05.684Z,25.55
2022-08-04T01:47:39.179Z,25.55
2022-08-04T01:50:09.600Z,25.53
2022-08-04T01:52:39.575Z,25.54
2022-08-04T01:55:10.643Z,25.54
2022-08-04T01:57:42.716Z,25.53
2022-08-04T02:00:14.061Z,25.54
2022-08-04T02:02:42.720Z,25.53
2022-08-04T02:05:11.941Z,25.52
2022-08-04T02:08:03.673Z,25.53
2022-08-04T02:10:37.119Z,25.53
2022-08-04T02:13:16.669Z,25.52
2022-08-04T02:15:54.608Z,25.51
2022-08-04T02:18:25.873Z,25.51
2022-08-04T02:20:59.046Z,25.48
2022-08-04T02:23:33.193Z,25.47
2022-08-04T02:26:03.698Z,25.46
2022-08-04T02:28:38.834Z,25.46
2022-08-04T02:31:16.743Z,25.47
2022-08-04T02:33:46.624Z,25.47
2022-08-04T02:36:20.031Z,25.45
2022-08-04T02:39:00.381Z,25.44
2022-08-04T02:41:31.123Z,25.44
2022-08-04T02:44:01.427Z,25.45
2022-08-04T02:46:32.276Z,25.45
2022-08-04T02:49:02.733Z,25.44
2022-08-04T02:51:32.172Z,25.43
2022-08-04T02:54:01.486Z,25.43
2022-08-04T02:56:31.946Z,25.42
2022-08-04T02:59:01.948Z,25.42
2022-08-04T03:01:32.367Z,25.42
2022-08-04T03:04:25.002Z,25.41
2022-08-04T03:07:30.581Z,25.42
2022-08-04T03:10:44.295Z,25.41
2022-08-04T03:13:55.013Z,25.41
2022-08-04T03:16:49.043Z,25.41
2022-08-04T03:19:57.728Z,25.41
2022-08-04T03:23:12.114Z,25.42
2022-08-04T03:26:20.893Z,25.40
2022-08-04T03:29:36.665Z,25.41
2022-08-04T03:32:47.959Z,25.40
2022-08-04T03:35:38.627Z,25.40
2022-08-04T03:38:24.665Z,25.40
2022-08-04T03:41:07.774Z,25.38
2022-08-04T03:44:06.211Z,25.38
2022-08-04T03:47:17.273Z,25.39
2022-08-04T03:50:30.842Z,25.38
2022-08-04T03:53:17.737Z,25.39
2022-08-04T03:56:07.562Z,25.38
2022-08-04T03:59:24.590Z,25.35
2022-08-04T04:02:35.878Z,25.35
2022-08-04T04:05:41.715Z,25.37
2022-08-04T04:08:59.793Z,25.38
2022-08-04T04:12:17.594Z,25.37
2022-08-04T04:14:57.128Z,25.38
2022-08-04T04:17:52.754Z,25.38
2022-08-04T04:21:01.813Z,25.38
2022-08-04T04:23:44.429Z,25.38
2022-08-04T04:26:50.586Z,25.39
2022-08-04T04:30:01.884Z,25.39
2022-08-04T04:32:40.389Z,25.40
2022-08-04T04:35:24.262Z,25.41
2022-08-04T04:38:26.309Z,25.40
2022-08-04T04:41:05.664Z,25.39
2022-08-04T04:44:04.790Z,25.40
2022-08-04T04:46:39.908Z,25.40
2022-08-04T04:49:16.257Z,25.39
2022-08-04T04:51:49.491Z,25.40
2022-08-04T04:54:29.575Z,25.42
2022-08-04T04:57:08.809Z,25.40
2022-08-04T04:59:40.409Z,25.41
2022-08-04T05:02:42.679Z,25.42
2022-08-04T05:05:23.711Z,25.42
2022-08-04T05:08:44.333Z,25.44
2022-08-04T05:14:31.636Z,25.46
2022-08-04T05:14:55.694Z,25.47
2022-08-04T05:17:27.606Z,25.48
2022-08-04T05:20:02.227Z,25.47
2022-08-04T05:22:34.097Z,25.50
2022-08-04T05:25:07.131Z,25.51
2022-08-04T05:27:41.281Z,25.52
2022-08-04T05:30:10.723Z,25.51
2022-08-04T05:32:45.816Z,25.53
2022-08-04T05:35:56.307Z,25.54
2022-08-04T05:38:06.642Z,25.55
2022-08-04T05:40:35.156Z,25.56
2022-08-04T05:43:04.933Z,25.58
2022-08-04T05:45:38.892Z,25.57
2022-08-04T05:48:09.322Z,25.56
2022-08-04T05:50:37.865Z,25.59
2022-08-04T05:53:06.377Z,25.63
2022-08-04T05:55:58.967Z,25.64
2022-08-04T05:58:24.814Z,25.67
2022-08-04T06:00:53.358Z,25.65
2022-08-04T06:03:21.917Z,25.69
2022-08-04T06:05:50.371Z,25.70
2022-08-04T06:08:19.575Z,25.69
2022-08-04T06:10:48.183Z,25.68
2022-08-04T06:13:48.456Z,25.69
2022-08-04T06:16:28.642Z,25.68
2022-08-04T06:19:59.046Z,25.68
2022-08-04T06:21:49.433Z,25.70
2022-08-04T06:24:20.843Z,25.73
2022-08-04T06:26:49.634Z,25.74
2022-08-04T06:29:24.991Z,25.80
2022-08-04T06:32:27.438Z,25.78
2022-08-04T06:34:54.985Z,25.76
2022-08-04T06:37:42.523Z,25.76
2022-08-04T06:40:30.439Z,25.78
2022-08-04T06:43:02.001Z,25.79
2022-08-04T06:45:30.675Z,25.82
2022-08-04T06:48:00.520Z,25.83
2022-08-04T06:51:31.390Z,25.80
2022-08-04T06:53:17.853Z,25.80
2022-08-04T06:55:48.364Z,25.83
2022-08-04T06:58:16.880Z,25.84
2022-08-04T07:00:47.154Z,25.88
2022-08-04T07:03:17.870Z,25.90
2022-08-04T07:05:48.139Z,25.93
2022-08-04T07:08:16.837Z,25.93
2022-08-04T07:10:45.297Z,25.97
2022-08-04T07:13:13.758Z,25.99
2022-08-04T07:15:43.685Z,25.98
2022-08-04T07:18:12.119Z,26.00
2022-08-04T07:20:43.536Z,26.04
2022-08-04T07:23:13.850Z,26.03
2022-08-04T07:25:58.842Z,26.07
2022-08-04T07:28:31.570Z,26.10
2022-08-04T07:31:00.560Z,26.08
2022-08-04T07:33:29.037Z,26.13
2022-08-04T07:36:09.224Z,26.14
2022-08-04T07:38:48.326Z,26.12
2022-08-04T07:41:38.515Z,26.16
2022-08-04T07:44:07.376Z,26.16
2022-08-04T07:46:35.932Z,26.20
2022-08-04T07:49:04.553Z,26.20
2022-08-04T07:51:35.507Z,26.22
2022-08-04T07:54:05.351Z,26.31
2022-08-04T07:56:35.123Z,26.23
2022-08-04T07:59:03.869Z,26.28
2022-08-04T08:01:32.357Z,26.25
2022-08-04T08:04:00.994Z,26.35
2022-08-04T08:06:35.531Z,26.34
2022-08-04T08:09:13.510Z,26.34
2022-08-04T08:12:38.720Z,26.45
2022-08-04T08:14:31.743Z,26.45
2022-08-04T08:17:01.706Z,26.44
2022-08-04T08:19:30.463Z,26.51
2022-08-04T08:22:00.525Z,26.50
2022-08-04T08:24:31.864Z,26.48
2022-08-04T08:27:01.157Z,26.51
2022-08-04T08:29:29.863Z,26.55
2022-08-04T08:32:02.743Z,26.58
2022-08-04T08:34:35.585Z,26.56
2022-08-04T08:37:08.698Z,26.62
2022-08-04T08:39:42.394Z,26.63
2022-08-04T08:42:52.162Z,26.62
2022-08-04T08:46:48.554Z,26.51
2022-08-04T08:50:01.638Z,26.64
2022-08-04T08:53:01.013Z,26.75
2022-08-04T08:55:42.773Z,26.62
2022-08-04T08:58:39.811Z,26.67
2022-08-04T09:01:14.202Z,26.79
2022-08-04T09:04:32.366Z,26.70
2022-08-04T09:07:11.987Z,26.69
2022-08-04T09:10:08.300Z,26.74
2022-08-04T09:12:46.081Z,26.86
2022-08-04T09:15:16.871Z,26.94
2022-08-04T09:17:49.946Z,26.93
2022-08-04T09:20:26.727Z,27.03
2022-08-04T09:23:07.337Z,26.96
2022-08-04T09:25:40.475Z,27.10
2022-08-04T09:28:51.639Z,27.17
2022-08-04T09:31:15.137Z,27.01
2022-08-04T09:33:49.329Z,27.03
2022-08-04T09:36:33.229Z,27.21
2022-08-04T09:39:11.307Z,27.07
2022-08-04T09:41:52.550Z,27.20
2022-08-04T09:44:49.438Z,27.22
2022-08-04T09:47:25.669Z,27.25
2022-08-04T09:50:17.847Z,27.22
2022-08-04T09:52:50.786Z,27.23
2022-08-04T09:55:27.837Z,27.13
2022-08-04T09:58:02.869Z,27.08
2022-08-04T10:00:40.857Z,27.26
2022-08-04T10:03:14.774Z,27.22
2022-08-04T10:05:57.174Z,27.08
2022-08-04T10:08:40.328Z,27.19
2022-08-04T10:11:13.375Z,27.16
2022-08-04T10:13:49.976Z,27.08
2022-08-04T10:16:39.377Z,27.24
2022-08-04T10:19:16.910Z,27.18
2022-08-04T10:21:59.607Z,27.34
2022-08-04T10:24:57.423Z,27.29
2022-08-04T10:27:31.271Z,27.36
2022-08-04T10:30:10.328Z,27.21
2022-08-04T10:32:45.430Z,27.19
2022-08-04T10:35:15.936Z,27.20
2022-08-04T10:37:59.363Z,27.24
2022-08-04T10:40:45.204Z,27.17
2022-08-04T10:43:22.820Z,27.40
2022-08-04T10:45:57.813Z,27.37
2022-08-04T10:48:37.775Z,27.36
2022-08-04T10:51:16.820Z,27.39
2022-08-04T10:53:45.802Z,27.27
2022-08-04T10:56:19.104Z,27.23
2022-08-04T10:58:56.114Z,27.34
2022-08-04T11:02:01.691Z,27.48
2022-08-04T11:04:27.118Z,27.41
2022-08-04T11:06:56.793Z,27.34
2022-08-04T11:09:25.323Z,27.41
2022-08-04T11:12:01.778Z,27.42
2022-08-04T11:14:36.254Z,27.31
2022-08-04T11:17:07.833Z,27.30
2022-08-04T11:19:46.254Z,27.34
2022-08-04T11:22:24.072Z,27.43
2022-08-04T11:24:57.067Z,27.37
2022-08-04T11:27:30.619Z,27.26
2022-08-04T11:30:05.003Z,27.42
2022-08-04T11:32:38.889Z,27.24
2022-08-04T11:35:11.295Z,27.30
2022-08-04T11:37:46.876Z,27.15
2022-08-04T11:40:22.115Z,27.29
2022-08-04T11:42:55.069Z,27.28
2022-08-04T11:45:32.179Z,26.92
2022-08-04T11:48:02.552Z,27.03
2022-08-04T11:50:38.645Z,27.15
2022-08-04T11:53:07.596Z,27.28
2022-08-04T11:56:07.684Z,27.31
2022-08-04T11:58:24.735Z,27.33
2022-08-04T12:00:59.606Z,27.27
2022-08-04T12:03:37.587Z,27.19
2022-08-04T12:06:18.966Z,27.19
2022-08-04T12:09:03.750Z,27.27
2022-08-04T12:11:56.210Z,27.27
2022-08-04T12:14:32.000Z,27.04
2022-08-04T12:17:02.318Z,27.07
2022-08-04T12:19:54.732Z,27.20
2022-08-04T12:22:31.562Z,27.28
2022-08-04T12:25:04.138Z,27.33
2022-08-04T12:27:37.600Z,27.28
2022-08-04T12:30:58.873Z,27.08
2022-08-04T12:33:00.613Z,26.96
2022-08-04T12:35:35.153Z,27.12
2022-08-04T12:38:07.461Z,27.00
2022-08-04T12:40:40.562Z,27.22
2022-08-04T12:43:12.896Z,27.28
2022-08-04T12:45:48.666Z,27.12
2022-08-04T12:48:21.127Z,27.12
2022-08-04T12:50:50.207Z,27.21
2022-08-04T12:53:32.177Z,27.37
2022-08-04T12:56:02.367Z,27.41
2022-08-04T12:58:42.697Z,27.40
2022-08-04T13:02:07.411Z,27.45
2022-08-04T13:04:06.082Z,27.44
2022-08-04T13:06:36.226Z,27.34
2022-08-04T13:09:09.628Z,27.46
2022-08-04T13:11:52.679Z,27.48
2022-08-04T13:14:28.310Z,27.18
2022-08-04T13:17:00.396Z,27.32
2022-08-04T13:19:31.475Z,27.35
2022-08-04T13:22:09.731Z,27.51
2022-08-04T13:24:56.735Z,27.50
2022-08-04T13:27:27.909Z,27.44
2022-08-04T13:30:23.186Z,27.18
2022-08-04T13:32:56.528Z,27.28
2022-08-04T13:35:55.884Z,27.49
2022-08-04T13:38:15.306Z,27.52
2022-08-04T13:40:45.564Z,27.53
2022-08-04T13:44:15.695Z,27.55
2022-08-04T13:46:28.136Z,27.52
2022-08-04T13:51:57.305Z,27.52
2022-08-04T13:54:30.461Z,27.33
2022-08-04T13:57:01.724Z,27.23
2022-08-04T13:59:30.179Z,27.25
2022-08-04T14:02:01.924Z,27.23
2022-08-04T14:04:31.572Z,27.29
2022-08-04T14:07:04.556Z,27.24
2022-08-04T14:09:36.006Z,27.25
2022-08-04T14:12:38.320Z,27.22
2022-08-04T14:14:59.104Z,27.23
2022-08-04T14:17:29.880Z,27.28
2022-08-04T14:20:00.464Z,27.40
2022-08-04T14:22:36.889Z,27.50
2022-08-04T14:25:15.607Z,27.50
2022-08-04T14:27:48.148Z,27.49
2022-08-04T14:30:27.974Z,27.56
2022-08-04T14:34:02.085Z,27.50
2022-08-04T14:35:58.475Z,27.39
2022-08-04T14:38:26.949Z,27.33
2022-08-04T14:40:55.364Z,27.38
2022-08-04T14:43:25.370Z,27.50
2022-08-04T14:45:55.468Z,27.50
2022-08-04T14:48:25.406Z,27.50
2022-08-04T14:50:53.847Z,27.55
2022-08-04T14:53:26.363Z,27.65
2022-08-04T14:55:57.179Z,27.65
2022-08-04T14:58:36.400Z,27.51
2022-08-04T15:01:10.146Z,27.48
2022-08-04T15:03:49.957Z,27.55
2022-08-04T15:06:23.728Z,27.50
2022-08-04T15:08:53.370Z,27.50
2022-08-04T15:11:23.281Z,27.45
2022-08-04T15:13:54.086Z,27.59
2022-08-04T15:16:22.774Z,27.48
2022-08-04T15:18:54.466Z,27.39
2022-08-04T15:21:23.616Z,27.51
2022-08-04T15:23:52.029Z,27.52
2022-08-04T15:26:26.812Z,27.57
2022-08-04T15:28:59.853Z,27.49
2022-08-04T15:32:03.799Z,27.45
2022-08-04T15:34:16.999Z,27.50
2022-08-04T15:36:56.881Z,27.69
2022-08-04T15:39:37.053Z,27.60
2022-08-04T15:42:20.883Z,27.54
2022-08-04T15:45:20.702Z,27.63
2022-08-04T15:48:28.561Z,27.68
2022-08-04T15:51:15.312Z,27.66
2022-08-04T15:54:32.998Z,27.49
2022-08-04T15:57:03.441Z,27.52
2022-08-04T16:00:01.360Z,27.61
2022-08-04T16:02:52.444Z,27.62
2022-08-04T16:05:42.394Z,27.50
2022-08-04T16:08:16.580Z,27.48
2022-08-04T16:10:50.316Z,27.60
2022-08-04T16:13:20.794Z,27.60
2022-08-04T16:15:51.878Z,27.52
2022-08-04T16:18:43.768Z,27.48
2022-08-04T16:21:21.879Z,27.56
2022-08-04T16:24:21.861Z,27.65
2022-08-04T16:26:54.725Z,27.60
2022-08-04T16:29:39.424Z,27.54
2022-08-04T16:32:22.574Z,27.63
2022-08-04T16:34:56.893Z,27.61
2022-08-04T16:37:34.486Z,27.65
2022-08-04T16:40:37.726Z,27.56
2022-08-04T16:43:09.411Z,27.56
2022-08-04T16:45:52.729Z,27.47
2022-08-04T16:48:22.361Z,27.51
2022-08-04T16:51:04.715Z,27.54
2022-08-04T16:53:52.539Z,27.54
2022-08-04T16:56:33.218Z,27.53
2022-08-04T16:59:08.329Z,27.51
2022-08-04T17:01:36.942Z,27.52
2022-08-04T17:04:06.634Z,27.54
2022-08-04T17:06:38.265Z,27.54
2022-08-04T17:09:08.209Z,27.53
2022-08-04T17:11:36.709Z,27.49
2022-08-04T17:14:06.419Z,27.48
2022-08-04T17:16:37.040Z,27.43
2022-08-04T17:19:06.363Z,27.46
2022-08-04T17:21:37.592Z,27.45
2022-08-04T17:24:16.258Z,27.44
2022-08-04T17:26:54.438Z,27.47
2022-08-04T17:29:44.154Z,27.41
2022-08-04T17:32:19.816Z,27.39
2022-08-04T17:34:49.738Z,27.41
2022-08-04T17:37:38.430Z,27.41
2022-08-04T17:40:11.579Z,27.41
2022-08-04T17:42:41.923Z,27.42
2022-08-04T17:45:49.137Z,27.39
2022-08-04T17:48:02.902Z,27.36
2022-08-04T17:50:35.826Z,27.36
2022-08-04T17:53:12.187Z,27.36
2022-08-04T17:55:42.814Z,27.33
2022-08-04T17:58:20.896Z,27.36
2022-08-04T18:01:22.499Z,27.33
2022-08-04T18:03:51.890Z,27.35
2022-08-04T18:06:23.250Z,27.35
2022-08-04T18:08:59.107Z,27.33
2022-08-04T18:12:03.385Z,27.31
2022-08-04T18:14:45.883Z,27.29
2022-08-04T18:18:20.429Z,27.29
2022-08-04T18:20:21.371Z,27.31
2022-08-04T18:22:51.190Z,27.31
2022-08-04T18:25:22.124Z,27.31
2022-08-04T18:28:14.396Z,27.30
2022-08-04T18:30:55.175Z,27.29
2022-08-04T18:33:40.286Z,27.29
2022-08-04T18:36:33.913Z,27.26
2022-08-04T18:39:12.444Z,27.28
2022-08-04T18:42:01.735Z,27.22
2022-08-04T18:44:32.840Z,27.21
2022-08-04T18:47:23.149Z,27.27
2022-08-04T18:51:00.805Z,27.22
2022-08-04T18:55:57.306Z,27.28
2022-08-04T18:58:27.590Z,27.25
2022-08-04T19:01:00.485Z,27.28
2022-08-04T19:03:32.988Z,27.21
2022-08-04T19:06:02.275Z,27.21
2022-08-04T19:08:35.580Z,27.17
2022-08-04T19:11:36.863Z,27.13
2022-08-04T19:14:00.948Z,27.10
2022-08-04T19:16:31.446Z,27.11
2022-08-04T19:19:00.516Z,27.13
2022-08-04T19:21:58.618Z,27.10
2022-08-04T19:24:32.387Z,27.08
2022-08-04T19:27:07.417Z,27.09
2022-08-04T19:29:41.469Z,27.09
2022-08-04T19:32:14.950Z,27.05
2022-08-04T19:34:47.064Z,27.04
2022-08-04T19:37:56.304Z,27.04
2022-08-04T19:40:10.311Z,27.04
2022-08-04T19:42:38.917Z,27.01
2022-08-04T19:45:15.459Z,27.03
2022-08-04T19:48:16.337Z,27.01
2022-08-04T19:50:33.501Z,27.03
2022-08-04T19:53:02.052Z,27.00
2022-08-04T19:55:49.743Z,26.99
2022-08-04T19:58:21.682Z,26.98
2022-08-04T20:00:56.373Z,26.98
2022-08-04T20:04:10.069Z,26.95
2022-08-04T20:06:13.367Z,26.95
2022-08-04T20:08:48.343Z,26.94
2022-08-04T20:11:18.901Z,26.94
2022-08-04T20:13:54.657Z,26.94
2022-08-04T20:20:50.083Z,26.95
2022-08-04T20:23:18.940Z,26.93
2022-08-04T20:26:08.618Z,26.90
2022-08-04T20:28:38.397Z,26.90
2022-08-04T20:31:09.979Z,26.90
2022-08-04T20:33:49.367Z,26.90
2022-08-04T20:36:23.943Z,26.90
2022-08-04T20:38:54.603Z,26.89
2022-08-04T20:41:23.334Z,26.90
2022-08-04T20:43:51.815Z,26.89
2022-08-04T20:46:29.242Z,26.91
2022-08-04T20:48:58.416Z,26.88
2022-08-04T20:51:31.987Z,26.85
2022-08-04T20:54:03.469Z,26.88
2022-08-04T20:56:51.189Z,26.86
2022-08-04T20:59:22.602Z,26.84
2022-08-04T21:01:53.630Z,26.83
2022-08-04T21:04:35.857Z,26.81
2022-08-04T21:07:07.102Z,26.78
2022-08-04T21:09:42.458Z,26.81
2022-08-04T21:12:27.560Z,26.80
2022-08-04T21:14:57.958Z,26.79
2022-08-04T21:17:58.590Z,26.83
2022-08-04T21:20:24.665Z,26.89
2022-08-04T21:22:59.712Z,26.79
2022-08-04T21:25:30.937Z,26.78
2022-08-04T21:28:04.200Z,26.79
2022-08-04T21:30:37.082Z,26.81
2022-08-04T21:33:22.120Z,26.79
2022-08-04T21:35:54.183Z,26.80
2022-08-04T21:41:13.784Z,26.78
2022-08-04T21:43:52.999Z,26.78
2022-08-04T21:46:21.798Z,26.78
2022-08-04T21:48:50.363Z,26.77
2022-08-04T21:51:56.815Z,26.78
2022-08-04T21:54:15.303Z,26.75
2022-08-04T21:56:50.982Z,26.72
2022-08-04T21:59:24.010Z,26.74
2022-08-04T22:02:01.774Z,26.73
2022-08-04T22:04:31.028Z,26.72
2022-08-04T22:07:03.253Z,26.73
2022-08-04T22:09:37.799Z,26.72
2022-08-04T22:12:11.794Z,26.71
2022-08-04T22:14:40.817Z,26.72
2022-08-04T22:17:13.818Z,26.67
2022-08-04T22:19:55.861Z,26.69
2022-08-04T22:22:29.328Z,26.68
2022-08-04T22:25:02.071Z,26.67
2022-08-04T22:27:57.979Z,26.64
2022-08-04T22:30:36.382Z,26.62
2022-08-04T22:33:07.453Z,26.63
2022-08-04T22:35:49.417Z,26.63
2022-08-04T22:38:31.761Z,26.64
2022-08-04T22:41:10.605Z,26.59
2022-08-04T22:43:39.901Z,26.59
2022-08-04T22:46:11.955Z,26.55
2022-08-04T22:48:43.319Z,26.53
2022-08-04T22:51:13.013Z,26.53
2022-08-04T22:53:41.879Z,26.55
2022-08-04T22:56:37.185Z,26.53
2022-08-04T22:59:10.083Z,26.53
2022-08-04T23:01:58.792Z,26.52
2022-08-04T23:04:28.195Z,26.52
2022-08-04T23:06:56.805Z,26.52
2022-08-04T23:09:49.075Z,26.51
2022-08-04T23:12:24.225Z,26.51
2022-08-04T23:14:55.248Z,26.50
2022-08-04T23:17:25.441Z,26.49
2022-08-04T23:19:58.260Z,26.48
2022-08-04T23:22:41.034Z,26.48
2022-08-04T23:25:16.184Z,26.48
2022-08-04T23:27:51.133Z,26.48
2022-08-04T23:30:24.645Z,26.47
2022-08-04T23:32:58.405Z,26.46
2022-08-04T23:35:27.198Z,26.45
2022-08-04T23:37:57.014Z,26.45
2022-08-04T23:40:33.706Z,26.45
2022-08-04T23:43:17.125Z,26.44
2022-08-04T23:46:06.634Z,26.44
2022-08-04T23:48:35.996Z,26.43
2022-08-04T23:51:13.724Z,26.43
2022-08-04T23:53:52.284Z,26.42
2022-08-04T23:56:32.061Z,26.41
2022-08-04T23:59:03.717Z,26.40
