createdAt,value
2018-09-18T00:01:58.076Z,71.81
2018-09-18T00:04:27.019Z,71.14
2018-09-18T00:06:55.951Z,72.22
2018-09-18T00:09:24.875Z,72.16
2018-09-18T00:11:54.155Z,71.59
2018-09-18T00:14:23.436Z,72.40
2018-09-18T00:16:52.461Z,71.63
2018-09-18T00:19:21.394Z,72.42
2018-09-18T00:21:50.283Z,71.54
2018-09-18T00:24:19.243Z,70.90
2018-09-18T00:26:48.171Z,71.18
2018-09-18T00:29:17.433Z,70.99
2018-09-18T00:31:47.485Z,70.99
2018-09-18T00:34:16.426Z,71.44
2018-09-18T00:36:45.321Z,71.96
2018-09-18T00:39:14.296Z,71.99
2018-09-18T00:41:43.224Z,70.89
2018-09-18T00:44:12.104Z,72.14
2018-09-18T00:46:41.013Z,71.51
2018-09-18T00:49:09.960Z,71.12
2018-09-18T00:51:38.918Z,71.96
2018-09-18T00:54:08.007Z,72.23
2018-09-18T00:56:36.965Z,71.46
2018-09-18T00:59:06.051Z,71.52
2018-09-18T01:01:35.073Z,72.59
2018-09-18T01:04:04.106Z,72.24
2018-09-18T01:06:33.078Z,72.49
2018-09-18T01:09:02.046Z,72.04
2018-09-18T01:11:31.092Z,71.96
2018-09-18T01:14:00.142Z,72.53
2018-09-18T01:16:29.151Z,72.25
2018-09-18T01:18:58.058Z,72.82
2018-09-18T01:21:27.000Z,72.75
2018-09-18T01:23:55.869Z,72.61
2018-09-18T01:26:24.930Z,72.57
2018-09-18T01:28:54.042Z,73.37
2018-09-18T01:31:23.063Z,72.93
2018-09-18T01:33:52.317Z,72.70
2018-09-18T01:36:21.213Z,72.87
2018-09-18T01:38:50.109Z,72.30
2018-09-18T01:41:19.055Z,73.41
2018-09-18T01:43:48.041Z,73.63
2018-09-18T01:46:16.907Z,73.67
2018-09-18T01:48:45.961Z,73.17
2018-09-18T01:51:14.886Z,73.08
2018-09-18T01:53:43.949Z,73.12
2018-09-18T01:56:12.915Z,73.21
2018-09-18T01:58:41.934Z,73.03
2018-09-18T02:01:11.192Z,72.67
2018-09-18T02:03:40.251Z,72.01
2018-09-18T02:06:09.275Z,72.83
2018-09-18T02:08:38.170Z,73.42
2018-09-18T02:11:07.186Z,72.53
2018-09-18T02:13:36.460Z,73.63
2018-09-18T02:16:05.992Z,73.05
2018-09-18T02:18:34.896Z,73.54
2018-09-18T02:21:04.647Z,73.60
2018-09-18T02:23:33.913Z,73.17
2018-09-18T02:26:02.790Z,72.50
2018-09-18T02:28:31.895Z,73.83
2018-09-18T02:31:01.147Z,73.16
2018-09-18T02:33:30.068Z,73.95
2018-09-18T02:35:58.971Z,72.78
2018-09-18T02:38:27.881Z,72.95
2018-09-18T02:40:56.809Z,73.99
2018-09-18T02:43:25.714Z,72.82
2018-09-18T02:45:54.648Z,73.84
2018-09-18T02:48:23.500Z,74.28
2018-09-18T02:50:52.401Z,74.60
2018-09-18T02:53:21.362Z,74.27
2018-09-18T02:55:50.309Z,74.57
2018-09-18T02:58:19.203Z,74.40
2018-09-18T03:00:48.082Z,74.35
2018-09-18T03:03:17.021Z,74.15
2018-09-18T03:05:45.999Z,74.44
2018-09-18T03:08:15.239Z,74.05
2018-09-18T03:10:44.096Z,73.65
2018-09-18T03:13:13.009Z,74.65
2018-09-18T03:15:41.937Z,74.64
2018-09-18T03:18:10.967Z,74.61
2018-09-18T03:20:39.913Z,75.07
2018-09-18T03:23:09.378Z,75.20
2018-09-18T03:25:38.272Z,74.41
2018-09-18T03:28:07.162Z,73.63
2018-09-18T03:30:36.258Z,74.87
2018-09-18T03:33:05.185Z,74.72
2018-09-18T03:35:34.225Z,74.28
2018-09-18T03:38:03.234Z,74.61
2018-09-18T03:40:32.142Z,73.77
2018-09-18T03:43:01.116Z,73.20
2018-09-18T03:45:30.069Z,73.76
2018-09-18T03:47:59.264Z,73.18
2018-09-18T03:50:28.463Z,73.71
2018-09-18T03:52:57.391Z,73.57
2018-09-18T03:55:26.309Z,74.42
2018-09-18T03:57:55.319Z,74.32
2018-09-18T04:00:24.389Z,75.10
2018-09-18T04:02:53.412Z,74.21
2018-09-18T04:05:22.302Z,74.57
2018-09-18T04:07:51.228Z,74.73
2018-09-18T04:10:20.135Z,75.24
2018-09-18T04:12:49.109Z,73.81
2018-09-18T04:15:18.060Z,75.17
2018-09-18T04:17:46.958Z,75.07
2018-09-18T04:20:15.890Z,75.00
2018-09-18T04:22:44.784Z,75.65
2018-09-18T04:25:13.665Z,75.51
2018-09-18T04:27:42.581Z,75.01
2018-09-18T04:30:11.715Z,74.82
2018-09-18T04:32:40.731Z,75.46
2018-09-18T04:35:09.627Z,75.26
2018-09-18T04:37:38.644Z,75.36
2018-09-18T04:40:08.329Z,75.68
2018-09-18T04:42:37.266Z,75.10
2018-09-18T04:45:06.222Z,75.09
2018-09-18T04:47:35.258Z,75.57
2018-09-18T04:50:04.407Z,75.70
2018-09-18T04:52:33.490Z,75.65
2018-09-18T04:55:02.513Z,75.73
2018-09-18T04:57:31.997Z,76.13
2018-09-18T05:00:00.892Z,76.11
2018-09-18T05:02:29.781Z,76.14
2018-09-18T05:04:58.752Z,75.69
2018-09-18T05:07:27.663Z,75.85
2018-09-18T05:09:56.591Z,76.11
2018-09-18T05:12:25.751Z,75.66
2018-09-18T05:14:54.682Z,75.47
2018-09-18T05:17:23.575Z,75.77
2018-09-18T05:19:52.496Z,75.77
2018-09-18T05:22:21.569Z,75.91
2018-09-18T05:24:50.480Z,75.57
2018-09-18T05:27:19.387Z,75.87
2018-09-18T05:29:48.370Z,75.20
2018-09-18T05:32:17.399Z,74.92
2018-09-18T05:34:46.604Z,75.07
2018-09-18T05:37:15.508Z,75.35
2018-09-18T05:39:44.435Z,75.36
2018-09-18T05:42:13.439Z,75.88
2018-09-18T05:44:42.382Z,75.22
2018-09-18T05:47:11.696Z,75.77
2018-09-18T05:49:40.570Z,74.67
2018-09-18T05:52:09.493Z,74.88
2018-09-18T05:54:38.671Z,74.61
2018-09-18T05:57:07.653Z,74.24
2018-09-18T05:59:36.537Z,74.59
2018-09-18T06:02:05.816Z,74.83
2018-09-18T06:04:34.682Z,75.06
2018-09-18T06:07:03.569Z,75.11
2018-09-18T06:09:32.575Z,74.91
2018-09-18T06:12:01.439Z,75.04
2018-09-18T06:14:30.315Z,75.29
2018-09-18T06:16:59.224Z,74.90
2018-09-18T06:19:28.102Z,75.53
2018-09-18T06:21:56.957Z,75.57
2018-09-18T06:24:25.879Z,75.02
2018-09-18T06:26:54.823Z,75.39
2018-09-18T06:29:23.741Z,75.65
2018-09-18T06:31:52.640Z,76.69
2018-09-18T06:34:21.532Z,75.38
2018-09-18T06:36:50.455Z,75.53
2018-09-18T06:39:19.398Z,74.93
2018-09-18T06:41:48.293Z,75.21
2018-09-18T06:44:17.228Z,75.15
2018-09-18T06:46:46.163Z,75.55
2018-09-18T06:49:15.152Z,75.24
2018-09-18T06:51:44.115Z,75.63
2018-09-18T06:54:13.085Z,75.93
2018-09-18T06:56:42.338Z,74.77
2018-09-18T06:59:11.433Z,75.22
2018-09-18T07:01:40.385Z,75.18
2018-09-18T07:04:09.300Z,75.09
2018-09-18T07:06:38.334Z,75.04
2018-09-18T07:09:08.036Z,74.64
2018-09-18T07:11:36.992Z,74.87
2018-09-18T07:14:05.962Z,75.09
2018-09-18T07:16:34.998Z,74.72
2018-09-18T07:19:04.025Z,74.69
2018-09-18T07:21:32.920Z,74.59
2018-09-18T07:24:01.817Z,73.83
2018-09-18T07:26:30.753Z,74.09
2018-09-18T07:28:59.780Z,74.62
2018-09-18T07:31:28.690Z,73.40
2018-09-18T07:33:57.772Z,74.88
2018-09-18T07:36:26.629Z,74.42
2018-09-18T07:38:55.520Z,74.44
2018-09-18T07:41:24.846Z,73.91
2018-09-18T07:43:53.873Z,72.68
2018-09-18T07:46:22.890Z,73.28
2018-09-18T07:48:51.812Z,73.19
2018-09-18T07:51:20.681Z,73.65
2018-09-18T07:53:49.590Z,72.85
2018-09-18T07:56:18.610Z,73.16
2018-09-18T07:58:47.616Z,73.94
2018-09-18T08:01:16.845Z,72.98
2018-09-18T08:03:45.823Z,72.99
2018-09-18T08:06:14.689Z,72.92
2018-09-18T08:08:43.598Z,72.16
2018-09-18T08:11:12.549Z,72.30
2018-09-18T08:13:41.417Z,72.23
2018-09-18T08:16:10.320Z,70.87
2018-09-18T08:18:39.300Z,71.67
2018-09-18T08:21:08.194Z,70.95
2018-09-18T08:23:37.072Z,71.92
2018-09-18T08:26:06.044Z,70.61
2018-09-18T08:28:34.911Z,70.99
2018-09-18T08:31:03.810Z,68.64
2018-09-18T08:33:32.916Z,69.41
2018-09-18T08:36:01.854Z,68.54
2018-09-18T08:38:30.782Z,68.85
2018-09-18T08:40:59.742Z,67.21
2018-09-18T08:43:28.637Z,66.74
2018-09-18T08:45:57.549Z,66.51
2018-09-18T08:48:28.947Z,65.75
2018-09-18T08:50:58.239Z,65.86
2018-09-18T08:53:27.298Z,65.04
2018-09-18T08:55:56.316Z,65.54
2018-09-18T08:58:25.622Z,64.20
2018-09-18T09:00:54.573Z,65.03
2018-09-18T09:03:23.516Z,64.42
2018-09-18T09:05:52.467Z,65.34
2018-09-18T09:08:21.455Z,63.62
2018-09-18T09:10:50.374Z,63.16
2018-09-18T09:13:19.253Z,64.44
2018-09-18T09:15:48.133Z,62.87
2018-09-18T09:18:17.116Z,63.62
2018-09-18T09:20:45.991Z,63.49
2018-09-18T09:23:14.817Z,61.60
2018-09-18T09:25:43.721Z,63.20
2018-09-18T09:28:12.627Z,63.29
2018-09-18T09:30:41.578Z,63.01
2018-09-18T09:33:10.588Z,61.47
2018-09-18T09:35:39.436Z,60.39
2018-09-18T09:38:08.377Z,63.02
2018-09-18T09:40:37.254Z,60.22
2018-09-18T09:43:06.484Z,60.95
2018-09-18T09:45:35.367Z,60.80
2018-09-18T09:48:04.257Z,60.92
2018-09-18T09:50:33.140Z,61.17
2018-09-18T09:53:02.162Z,60.18
2018-09-18T09:55:31.037Z,60.53
2018-09-18T09:58:00.339Z,60.04
2018-09-18T10:00:34.489Z,60.88
2018-09-18T10:03:03.475Z,59.81
2018-09-18T10:05:32.442Z,60.32
2018-09-18T10:08:01.334Z,58.45
2018-09-18T10:10:30.361Z,58.91
2018-09-18T10:12:59.237Z,58.97
2018-09-18T10:15:28.117Z,58.34
2018-09-18T10:17:57.254Z,57.05
2018-09-18T10:20:25.982Z,56.59
2018-09-18T10:22:54.935Z,57.67
2018-09-18T10:25:23.844Z,57.84
2018-09-18T10:27:53.489Z,57.52
2018-09-18T10:30:22.520Z,57.93
2018-09-18T10:32:51.546Z,57.83
2018-09-18T10:35:20.456Z,57.91
2018-09-18T10:37:49.417Z,56.70
2018-09-18T10:40:18.367Z,53.90
2018-09-18T10:42:47.350Z,53.74
2018-09-18T10:45:16.203Z,55.29
2018-09-18T10:47:45.294Z,53.63
2018-09-18T10:50:14.202Z,53.00
2018-09-18T10:52:43.147Z,53.83
2018-09-18T10:55:12.031Z,54.38
2018-09-18T10:57:41.017Z,53.49
2018-09-18T11:00:10.092Z,54.02
2018-09-18T11:02:39.007Z,53.76
2018-09-18T11:05:07.921Z,55.41
2018-09-18T11:07:36.895Z,54.34
2018-09-18T11:10:05.966Z,52.41
2018-09-18T11:12:35.127Z,53.27
2018-09-18T11:15:04.305Z,53.86
2018-09-18T11:17:33.214Z,53.67
2018-09-18T11:20:02.262Z,54.46
2018-09-18T11:22:31.209Z,52.80
2018-09-18T11:25:00.318Z,52.34
2018-09-18T11:27:29.231Z,51.21
2018-09-18T11:29:58.106Z,51.20
2018-09-18T11:32:27.050Z,50.30
2018-09-18T11:34:55.946Z,50.83
2018-09-18T11:37:24.834Z,49.47
2018-09-18T11:39:53.809Z,49.02
2018-09-18T11:42:22.786Z,47.77
2018-09-18T11:44:51.663Z,47.55
2018-09-18T11:47:20.783Z,49.87
2018-09-18T11:49:49.692Z,48.56
2018-09-18T11:52:18.623Z,46.13
2018-09-18T11:54:47.538Z,46.44
2018-09-18T11:57:16.605Z,46.87
2018-09-18T11:59:45.376Z,47.32
2018-09-18T12:02:14.285Z,44.79
2018-09-18T12:04:43.356Z,46.31
2018-09-18T12:07:12.282Z,44.56
2018-09-18T12:09:41.466Z,46.16
2018-09-18T12:12:10.491Z,43.89
2018-09-18T12:14:39.387Z,43.82
2018-09-18T12:17:08.473Z,45.08
2018-09-18T12:19:37.303Z,44.54
2018-09-18T12:22:06.252Z,43.88
2018-09-18T12:24:35.162Z,42.78
2018-09-18T12:27:04.070Z,43.11
2018-09-18T12:29:33.097Z,43.14
2018-09-18T12:32:02.751Z,42.01
2018-09-18T12:34:31.717Z,42.55
2018-09-18T12:37:00.594Z,41.89
2018-09-18T12:39:29.517Z,41.07
2018-09-18T12:41:58.573Z,42.25
2018-09-18T12:44:27.348Z,42.10
2018-09-18T12:46:56.231Z,41.89
2018-09-18T12:49:25.280Z,41.00
2018-09-18T12:51:54.117Z,42.00
2018-09-18T12:54:23.168Z,41.13
2018-09-18T12:56:52.230Z,41.26
2018-09-18T12:59:21.169Z,41.28
2018-09-18T13:01:50.064Z,41.60
2018-09-18T13:04:19.004Z,40.94
2018-09-18T13:06:48.092Z,41.90
2018-09-18T13:09:16.977Z,42.45
2018-09-18T13:11:45.895Z,42.06
2018-09-18T13:14:14.860Z,42.56
2018-09-18T13:16:43.775Z,41.48
2018-09-18T13:19:12.838Z,41.64
2018-09-18T13:21:41.746Z,41.78
2018-09-18T13:24:10.664Z,41.41
2018-09-18T13:26:39.580Z,40.78
2018-09-18T13:29:08.620Z,41.03
2018-09-18T13:31:37.527Z,39.18
2018-09-18T13:34:06.812Z,41.03
2018-09-18T13:36:35.844Z,41.08
2018-09-18T13:39:06.220Z,41.00
2018-09-18T13:41:35.173Z,39.00
2018-09-18T13:44:04.182Z,39.41
2018-09-18T13:46:33.831Z,38.56
2018-09-18T13:49:02.731Z,38.74
2018-09-18T13:51:31.656Z,39.55
2018-09-18T13:54:00.533Z,39.95
2018-09-18T13:56:29.610Z,39.48
2018-09-18T13:58:58.398Z,40.31
2018-09-18T14:01:27.371Z,39.45
2018-09-18T14:03:56.185Z,39.59
2018-09-18T14:06:25.114Z,39.49
2018-09-18T14:08:54.060Z,40.06
2018-09-18T14:11:22.983Z,40.47
2018-09-18T14:13:51.853Z,40.71
2018-09-18T14:16:20.827Z,40.40
2018-09-18T14:18:49.778Z,40.76
2018-09-18T14:21:18.654Z,40.07
2018-09-18T14:23:47.560Z,39.22
2018-09-18T14:26:16.603Z,40.47
2018-09-18T14:28:45.408Z,41.48
2018-09-18T14:31:14.354Z,40.85
2018-09-18T14:33:43.288Z,41.12
2018-09-18T14:36:12.213Z,40.40
2018-09-18T14:38:41.135Z,41.17
2018-09-18T14:41:10.077Z,40.83
2018-09-18T14:43:39.068Z,41.40
2018-09-18T14:46:08.095Z,42.07
2018-09-18T14:48:36.974Z,42.01
2018-09-18T14:51:05.984Z,42.24
2018-09-18T14:53:35.145Z,41.97
2018-09-18T14:56:04.027Z,43.02
2018-09-18T14:58:32.912Z,41.68
2018-09-18T15:01:01.889Z,40.84
2018-09-18T15:03:30.817Z,43.13
2018-09-18T15:05:59.811Z,42.28
2018-09-18T15:08:28.747Z,43.27
2018-09-18T15:10:57.672Z,43.39
2018-09-18T15:13:27.041Z,43.52
2018-09-18T15:15:55.951Z,43.00
2018-09-18T15:18:24.874Z,43.09
2018-09-18T15:20:53.930Z,42.63
2018-09-18T15:23:22.839Z,41.64
2018-09-18T15:25:51.731Z,42.69
2018-09-18T15:28:20.674Z,44.14
2018-09-18T15:30:49.714Z,43.51
2018-09-18T15:33:18.664Z,42.69
2018-09-18T15:35:47.569Z,43.96
2018-09-18T15:38:16.624Z,43.17
2018-09-18T15:40:45.522Z,42.95
2018-09-18T15:43:14.462Z,42.82
2018-09-18T15:45:43.415Z,43.38
2018-09-18T15:48:13.357Z,42.99
2018-09-18T15:50:47.882Z,43.48
2018-09-18T15:53:19.375Z,43.25
2018-09-18T15:55:48.265Z,44.15
2018-09-18T15:58:17.155Z,44.03
2018-09-18T16:04:11.278Z,44.67
2018-09-18T16:06:40.824Z,44.30
2018-09-18T16:09:13.848Z,43.81
2018-09-18T16:11:43.373Z,43.94
2018-09-18T16:14:12.337Z,45.44
2018-09-18T16:16:46.356Z,45.00
2018-09-18T16:19:17.466Z,45.16
2018-09-18T16:24:46.099Z,44.69
2018-09-18T16:27:15.861Z,45.10
2018-09-18T16:29:44.721Z,44.98
2018-09-18T16:32:13.629Z,45.83
2018-09-18T16:34:42.534Z,45.36
2018-09-18T16:37:14.021Z,45.79
2018-09-18T16:39:42.951Z,45.72
2018-09-18T16:42:11.850Z,46.46
2018-09-18T16:47:34.135Z,46.65
2018-09-18T16:50:12.871Z,46.88
2018-09-18T16:52:41.803Z,46.43
2018-09-18T16:55:10.789Z,47.13
2018-09-18T16:57:40.663Z,46.88
2018-09-18T17:00:09.797Z,48.00
2018-09-18T17:02:38.720Z,48.10
2018-09-18T17:05:07.597Z,48.40
2018-09-18T17:07:36.521Z,47.65
2018-09-18T17:10:05.395Z,47.74
2018-09-18T17:12:34.359Z,48.07
2018-09-18T17:15:03.689Z,48.67
2018-09-18T17:17:32.637Z,49.28
2018-09-18T17:20:01.544Z,49.58
2018-09-18T17:22:34.645Z,48.54
2018-09-18T17:25:04.391Z,48.72
2018-09-18T17:27:36.920Z,48.56
2018-09-18T17:30:05.984Z,49.04
2018-09-18T17:32:34.873Z,49.31
2018-09-18T17:35:04.081Z,49.33
2018-09-18T17:37:32.956Z,49.67
2018-09-18T17:40:01.916Z,49.68
2018-09-18T17:42:30.862Z,49.60
2018-09-18T17:44:59.793Z,50.21
2018-09-18T17:47:28.751Z,49.89
2018-09-18T17:49:57.629Z,50.82
2018-09-18T17:52:26.596Z,49.51
2018-09-18T17:54:55.495Z,50.11
2018-09-18T17:57:24.476Z,49.62
2018-09-18T17:59:53.401Z,50.14
2018-09-18T18:02:22.365Z,50.78
2018-09-18T18:04:51.471Z,50.29
2018-09-18T18:07:20.351Z,50.00
2018-09-18T18:09:49.339Z,51.22
2018-09-18T18:12:18.336Z,51.81
2018-09-18T18:14:47.239Z,51.80
2018-09-18T18:17:16.173Z,52.19
2018-09-18T18:19:45.133Z,51.70
2018-09-18T18:22:14.073Z,52.67
2018-09-18T18:24:43.157Z,53.08
2018-09-18T18:27:12.062Z,52.88
2018-09-18T18:29:40.993Z,52.76
2018-09-18T18:32:09.947Z,53.19
2018-09-18T18:34:38.879Z,54.23
2018-09-18T18:37:08.102Z,53.41
2018-09-18T18:39:37.002Z,55.01
2018-09-18T18:42:05.922Z,53.79
2018-09-18T18:44:34.819Z,54.03
2018-09-18T18:47:03.720Z,53.75
2018-09-18T18:49:38.019Z,53.30
2018-09-18T18:52:07.436Z,55.70
2018-09-18T18:54:36.575Z,54.67
2018-09-18T18:57:05.841Z,55.52
2018-09-18T18:59:34.784Z,54.97
2018-09-18T19:02:03.721Z,52.45
2018-09-18T19:04:32.654Z,52.97
2018-09-18T19:07:01.640Z,54.39
2018-09-18T19:09:30.473Z,55.27
2018-09-18T19:11:59.364Z,56.58
2018-09-18T19:14:28.266Z,58.21
2018-09-18T19:16:57.195Z,58.73
2018-09-18T19:19:26.129Z,59.24
2018-09-18T19:21:55.061Z,60.55
2018-09-18T19:24:24.007Z,61.08
2018-09-18T19:26:52.900Z,61.91
2018-09-18T19:29:21.798Z,62.75
2018-09-18T19:31:50.745Z,63.36
2018-09-18T19:34:19.629Z,63.73
2018-09-18T19:36:48.541Z,64.02
2018-09-18T19:39:17.622Z,63.21
2018-09-18T19:41:46.346Z,63.67
2018-09-18T19:44:15.265Z,63.06
2018-09-18T19:46:44.171Z,63.02
2018-09-18T19:49:13.122Z,64.97
2018-09-18T19:51:42.072Z,65.30
2018-09-18T19:54:10.971Z,65.34
2018-09-18T19:56:40.012Z,66.83
2018-09-18T19:59:09.763Z,66.96
2018-09-18T20:01:38.726Z,67.63
2018-09-18T20:04:07.645Z,67.12
2018-09-18T20:06:36.577Z,67.49
2018-09-18T20:09:08.414Z,68.32
2018-09-18T20:11:37.272Z,67.38
2018-09-18T20:14:06.201Z,66.92
2018-09-18T20:16:35.090Z,68.18
2018-09-18T20:19:04.000Z,68.47
2018-09-18T20:21:32.938Z,67.81
2018-09-18T20:24:01.825Z,67.81
2018-09-18T20:26:30.868Z,68.64
2018-09-18T20:28:59.876Z,67.50
2018-09-18T20:31:28.732Z,68.81
2018-09-18T20:33:57.685Z,68.36
2018-09-18T20:36:26.694Z,68.11
2018-09-18T20:38:55.533Z,68.19
2018-09-18T20:41:24.429Z,68.32
2018-09-18T20:43:53.374Z,69.32
2018-09-18T20:46:22.308Z,69.07
2018-09-18T20:48:51.437Z,68.36
2018-09-18T20:51:20.381Z,68.26
2018-09-18T20:53:49.287Z,67.66
2018-09-18T20:56:18.213Z,68.21
2018-09-18T20:58:47.174Z,68.73
2018-09-18T21:01:16.196Z,68.04
2018-09-18T21:03:45.132Z,68.54
2018-09-18T21:06:14.041Z,69.05
2018-09-18T21:08:43.146Z,69.38
2018-09-18T21:11:12.041Z,68.78
2018-09-18T21:13:40.942Z,69.21
2018-09-18T21:16:09.866Z,69.50
2018-09-18T21:18:38.793Z,69.88
2018-09-18T21:21:07.706Z,70.31
2018-09-18T21:23:36.613Z,69.85
2018-09-18T21:26:10.762Z,69.52
2018-09-18T21:28:39.709Z,70.63
2018-09-18T21:31:08.802Z,70.10
2018-09-18T21:33:38.002Z,69.52
2018-09-18T21:36:06.953Z,69.62
2018-09-18T21:38:35.906Z,70.81
2018-09-18T21:41:04.809Z,69.62
2018-09-18T21:43:33.795Z,70.72
2018-09-18T21:46:02.720Z,70.95
2018-09-18T21:48:31.667Z,71.08
2018-09-18T21:51:00.564Z,70.77
2018-09-18T21:53:29.573Z,71.75
2018-09-18T21:55:58.474Z,70.33
2018-09-18T22:00:55.270Z,72.28
2018-09-18T22:03:24.192Z,71.14
2018-09-18T22:05:53.221Z,72.32
2018-09-18T22:08:22.288Z,71.86
2018-09-18T22:10:51.244Z,72.43
2018-09-18T22:13:20.296Z,73.45
2018-09-18T22:15:49.212Z,72.27
2018-09-18T22:18:18.180Z,73.13
2018-09-18T22:20:47.093Z,72.32
2018-09-18T22:23:16.047Z,73.84
2018-09-18T22:25:45.110Z,72.21
2018-09-18T22:28:14.012Z,73.43
2018-09-18T22:30:42.922Z,72.65
2018-09-18T22:33:11.821Z,73.17
2018-09-18T22:35:40.713Z,72.40
2018-09-18T22:38:09.764Z,72.96
2018-09-18T22:40:38.698Z,74.16
2018-09-18T22:43:07.659Z,74.13
2018-09-18T22:45:36.608Z,74.05
2018-09-18T22:48:05.834Z,73.16
2018-09-18T22:50:34.768Z,74.50
2018-09-18T22:53:03.679Z,73.94
2018-09-18T22:55:32.643Z,73.53
2018-09-18T22:58:01.581Z,73.53
2018-09-18T23:00:30.531Z,74.04
2018-09-18T23:02:59.442Z,74.09
2018-09-18T23:05:28.354Z,74.13
2018-09-18T23:07:57.253Z,73.13
2018-09-18T23:10:26.171Z,73.33
2018-09-18T23:12:55.079Z,74.48
2018-09-18T23:15:24.000Z,73.63
2018-09-18T23:17:52.879Z,75.20
2018-09-18T23:20:21.747Z,75.38
2018-09-18T23:22:50.683Z,73.77
2018-09-18T23:25:19.623Z,74.69
2018-09-18T23:27:48.546Z,74.54
2018-09-18T23:30:17.429Z,74.02
2018-09-18T23:32:46.329Z,74.34
2018-09-18T23:35:15.275Z,74.82
2018-09-18T23:37:44.137Z,74.24
2018-09-18T23:40:13.002Z,75.22
2018-09-18T23:42:41.924Z,75.52
2018-09-18T23:45:10.955Z,75.05
2018-09-18T23:47:39.845Z,76.18
2018-09-18T23:50:08.743Z,75.23
2018-09-18T23:52:38.135Z,74.52
2018-09-18T23:55:07.057Z,75.68
2018-09-18T23:57:36.121Z,75.95
