createdAt,value
2022-10-16T00:00:01.207Z,0
2022-10-16T00:01:01.188Z,0
2022-10-16T00:02:01.270Z,0
2022-10-16T00:03:01.188Z,0
2022-10-16T00:04:01.187Z,0
2022-10-16T00:05:01.186Z,0
2022-10-16T00:06:01.201Z,0
2022-10-16T00:07:01.184Z,0
2022-10-16T00:08:01.193Z,0
2022-10-16T00:09:01.191Z,0
2022-10-16T00:10:01.193Z,0
2022-10-16T00:11:01.189Z,0
2022-10-16T00:12:01.211Z,0
2022-10-16T00:13:01.188Z,0
2022-10-16T00:14:01.186Z,0
2022-10-16T00:15:01.187Z,0
2022-10-16T00:16:01.223Z,0
2022-10-16T00:17:01.189Z,0
2022-10-16T00:18:01.183Z,0
2022-10-16T00:19:01.198Z,0
2022-10-16T00:20:01.186Z,0
2022-10-16T00:21:01.192Z,0
2022-10-16T00:22:01.201Z,0
2022-10-16T00:23:01.177Z,0
2022-10-16T00:24:01.200Z,0
2022-10-16T00:25:01.191Z,0
2022-10-16T00:26:01.187Z,0
2022-10-16T00:27:01.187Z,0
2022-10-16T00:28:01.188Z,0
2022-10-16T00:29:01.228Z,0
2022-10-16T00:30:01.202Z,0
2022-10-16T00:31:01.193Z,0
2022-10-16T00:32:01.235Z,0
2022-10-16T00:33:01.192Z,0
2022-10-16T00:34:01.199Z,0
2022-10-16T00:35:01.196Z,0
2022-10-16T00:36:01.186Z,0
2022-10-16T00:37:01.185Z,0
2022-10-16T00:38:01.197Z,0
2022-10-16T00:40:01.202Z,0
2022-10-16T00:41:01.192Z,0
2022-10-16T00:42:01.206Z,0
2022-10-16T00:43:01.190Z,0
2022-10-16T00:44:01.199Z,0
2022-10-16T00:45:01.203Z,0
2022-10-16T00:46:01.185Z,0
2022-10-16T00:47:01.189Z,0
2022-10-16T00:48:01.280Z,0
2022-10-16T00:49:01.200Z,0
2022-10-16T00:50:01.195Z,0
2022-10-16T00:51:01.191Z,0
2022-10-16T00:52:01.189Z,0
2022-10-16T00:53:01.186Z,0
2022-10-16T00:54:01.198Z,0
2022-10-16T00:55:01.189Z,0
2022-10-16T00:56:01.199Z,0
2022-10-16T00:57:01.258Z,0
2022-10-16T00:58:01.195Z,0
2022-10-16T00:59:01.195Z,0
2022-10-16T01:00:01.195Z,0
2022-10-16T01:01:01.270Z,0
2022-10-16T01:02:01.201Z,0
2022-10-16T01:03:01.196Z,0
2022-10-16T01:04:01.221Z,0
2022-10-16T01:05:01.193Z,0
2022-10-16T01:06:01.200Z,0
2022-10-16T01:07:01.185Z,0
2022-10-16T01:08:01.187Z,0
2022-10-16T01:09:01.190Z,0
2022-10-16T01:10:01.191Z,0
2022-10-16T01:11:01.198Z,0
2022-10-16T01:12:01.195Z,0
2022-10-16T01:13:01.194Z,0
2022-10-16T01:14:01.197Z,0
2022-10-16T01:15:01.197Z,0
2022-10-16T01:16:01.219Z,0
2022-10-16T01:17:01.194Z,0
2022-10-16T01:18:01.197Z,0
2022-10-16T01:19:01.195Z,0
2022-10-16T01:20:01.222Z,0
2022-10-16T01:21:01.187Z,0
2022-10-16T01:22:01.196Z,0
2022-10-16T01:23:01.202Z,0
2022-10-16T01:24:01.196Z,0
2022-10-16T01:25:01.198Z,0
2022-10-16T01:26:01.188Z,0
2022-10-16T01:27:01.193Z,0
2022-10-16T01:28:01.200Z,0
2022-10-16T01:29:01.231Z,0
2022-10-16T01:30:01.197Z,0
2022-10-16T01:31:01.193Z,0
2022-10-16T01:32:01.196Z,0
2022-10-16T01:33:01.195Z,0
2022-10-16T01:34:01.223Z,0
2022-10-16T01:35:01.202Z,0
2022-10-16T01:36:01.226Z,0
2022-10-16T01:37:01.202Z,0
2022-10-16T01:38:01.191Z,0
2022-10-16T01:39:01.203Z,0
2022-10-16T01:40:01.203Z,4.7
2022-10-16T01:41:01.195Z,3
2022-10-16T01:42:01.195Z,2.9000000000000004
2022-10-16T01:43:01.205Z,1
2022-10-16T01:44:01.200Z,0
2022-10-16T01:45:01.203Z,0
2022-10-16T01:46:01.200Z,0.5
2022-10-16T01:47:01.194Z,2.5
2022-10-16T01:48:01.201Z,0.7000000000000001
2022-10-16T01:49:01.202Z,0
2022-10-16T01:50:01.202Z,0
2022-10-16T01:51:01.191Z,0
2022-10-16T01:53:01.199Z,0
2022-10-16T01:54:01.201Z,0
2022-10-16T01:55:01.210Z,0
2022-10-16T01:56:01.200Z,0
2022-10-16T01:57:01.192Z,0
2022-10-16T01:58:01.204Z,0
2022-10-16T01:59:01.203Z,0
2022-10-16T02:00:01.205Z,0
2022-10-16T02:01:01.249Z,0
2022-10-16T02:02:01.204Z,0
2022-10-16T02:03:01.196Z,0
2022-10-16T02:04:01.198Z,0
2022-10-16T02:05:01.192Z,0
2022-10-16T02:06:01.196Z,0
2022-10-16T02:07:01.198Z,0
2022-10-16T02:08:03.083Z,0
2022-10-16T02:09:01.198Z,0
2022-10-16T02:10:01.203Z,0
2022-10-16T02:11:01.203Z,0
2022-10-16T02:12:01.209Z,0
2022-10-16T02:13:01.202Z,0
2022-10-16T02:14:01.203Z,0
2022-10-16T02:15:01.199Z,0
2022-10-16T02:16:01.202Z,0
2022-10-16T02:17:01.198Z,0
2022-10-16T02:18:01.215Z,0
2022-10-16T02:19:01.205Z,0
2022-10-16T02:20:01.208Z,0
2022-10-16T02:21:01.203Z,0
2022-10-16T02:22:01.200Z,0
2022-10-16T02:23:01.201Z,0
2022-10-16T02:24:01.233Z,0
2022-10-16T02:25:01.203Z,0
2022-10-16T02:26:01.209Z,0
2022-10-16T02:27:01.197Z,0
2022-10-16T02:28:01.201Z,0
2022-10-16T02:29:01.208Z,0
2022-10-16T02:30:01.208Z,0
2022-10-16T02:31:01.201Z,0
2022-10-16T02:32:01.205Z,0
2022-10-16T02:33:01.202Z,0
2022-10-16T02:34:01.237Z,0
2022-10-16T02:35:01.207Z,0
2022-10-16T02:36:01.215Z,0
2022-10-16T02:37:01.199Z,0
2022-10-16T02:38:01.236Z,0
2022-10-16T02:39:01.209Z,0
2022-10-16T02:40:01.230Z,0
2022-10-16T02:41:01.202Z,0
2022-10-16T02:42:01.207Z,0
2022-10-16T02:43:01.197Z,0
2022-10-16T02:44:01.198Z,0
2022-10-16T02:45:01.210Z,0
2022-10-16T02:46:01.200Z,0
2022-10-16T02:47:01.235Z,0
2022-10-16T02:48:01.202Z,0
2022-10-16T02:49:01.219Z,0
2022-10-16T02:50:01.210Z,0
2022-10-16T02:51:01.202Z,0
2022-10-16T02:52:01.204Z,0
2022-10-16T02:53:01.205Z,0
2022-10-16T02:54:01.207Z,0
2022-10-16T02:55:01.211Z,0
2022-10-16T02:56:01.230Z,0
2022-10-16T02:57:01.202Z,0
2022-10-16T02:58:01.207Z,0
2022-10-16T02:59:01.212Z,0
2022-10-16T03:00:01.214Z,0
2022-10-16T03:01:01.234Z,0
2022-10-16T03:02:01.204Z,0
2022-10-16T03:03:01.214Z,0
2022-10-16T03:04:01.205Z,0
2022-10-16T03:05:01.204Z,0
2022-10-16T03:06:01.214Z,0
2022-10-16T03:07:01.205Z,0
2022-10-16T03:08:01.218Z,0
2022-10-16T03:09:01.205Z,0
2022-10-16T03:10:01.217Z,0
2022-10-16T03:11:01.208Z,0
2022-10-16T03:12:01.230Z,0
2022-10-16T03:13:01.206Z,0
2022-10-16T03:14:01.197Z,0
2022-10-16T03:15:01.219Z,0
2022-10-16T03:16:01.211Z,0
2022-10-16T03:17:01.200Z,0
2022-10-16T03:18:01.197Z,0
2022-10-16T03:19:01.200Z,0
2022-10-16T03:20:01.203Z,0
2022-10-16T03:21:01.214Z,0
2022-10-16T03:22:01.208Z,0
2022-10-16T03:23:01.210Z,0
2022-10-16T03:24:01.212Z,0
2022-10-16T03:25:01.218Z,0
2022-10-16T03:26:01.208Z,0
2022-10-16T03:27:01.204Z,0
2022-10-16T03:28:01.230Z,0
2022-10-16T03:29:01.251Z,0
2022-10-16T03:30:01.210Z,0
2022-10-16T03:31:01.214Z,0
2022-10-16T03:32:01.209Z,0
2022-10-16T03:33:01.209Z,0
2022-10-16T03:34:01.216Z,0
2022-10-16T03:35:01.208Z,0
2022-10-16T03:36:01.205Z,0
2022-10-16T03:37:01.201Z,0
2022-10-16T03:38:01.207Z,0
2022-10-16T03:39:01.203Z,0
2022-10-16T03:40:01.201Z,0
2022-10-16T03:41:01.206Z,0
2022-10-16T03:42:01.208Z,0
2022-10-16T03:43:01.287Z,0
2022-10-16T03:44:01.234Z,0
2022-10-16T03:45:01.202Z,0
2022-10-16T03:46:01.208Z,0
2022-10-16T03:47:01.217Z,0
2022-10-16T03:48:01.210Z,0
2022-10-16T03:49:02.277Z,0
2022-10-16T03:50:01.209Z,6.1000000000000005
2022-10-16T03:51:01.198Z,2.6
2022-10-16T03:52:01.214Z,3.6
2022-10-16T03:53:01.209Z,1
2022-10-16T03:54:01.208Z,0
2022-10-16T03:55:01.214Z,0
2022-10-16T03:56:01.207Z,0
2022-10-16T03:57:01.213Z,0
2022-10-16T03:58:01.202Z,0
2022-10-16T03:59:01.207Z,0
2022-10-16T04:00:01.238Z,0
2022-10-16T04:01:01.226Z,0
2022-10-16T04:02:01.205Z,0
2022-10-16T04:03:01.201Z,0
2022-10-16T04:04:01.212Z,0
2022-10-16T04:05:01.220Z,0
2022-10-16T04:06:01.210Z,0
2022-10-16T04:07:01.210Z,6.2
2022-10-16T04:08:01.209Z,3.6
2022-10-16T04:09:01.208Z,2.4000000000000004
2022-10-16T04:10:01.217Z,3.7
2022-10-16T04:11:01.214Z,4.4
2022-10-16T04:12:01.210Z,5.7
2022-10-16T04:13:01.214Z,5.5
2022-10-16T04:14:01.221Z,0
2022-10-16T04:15:01.203Z,3.6
2022-10-16T04:16:01.230Z,3.2
2022-10-16T04:17:01.209Z,2.6
2022-10-16T04:18:01.215Z,4.2
2022-10-16T04:19:01.211Z,6.7
2022-10-16T04:20:01.208Z,4.7
2022-10-16T04:21:01.206Z,5.5
2022-10-16T04:22:01.224Z,6
2022-10-16T04:23:01.214Z,1.7000000000000002
2022-10-16T04:24:01.213Z,7.7
2022-10-16T04:25:01.209Z,3.5
2022-10-16T04:26:01.209Z,4.1000000000000005
2022-10-16T04:27:01.215Z,5.800000000000001
2022-10-16T04:28:01.217Z,7.1000000000000005
2022-10-16T04:29:01.276Z,2.7
2022-10-16T04:30:01.215Z,2.6
2022-10-16T04:31:01.217Z,2.3000000000000003
2022-10-16T04:32:01.235Z,3.7
2022-10-16T04:34:01.203Z,5.300000000000001
2022-10-16T04:35:01.226Z,4.6000000000000005
2022-10-16T04:36:01.217Z,4.6000000000000005
2022-10-16T04:37:01.221Z,0
2022-10-16T04:38:01.214Z,3.2
2022-10-16T04:39:01.216Z,3.3000000000000003
2022-10-16T04:40:01.217Z,4.800000000000001
2022-10-16T04:41:01.210Z,3.6
2022-10-16T04:42:01.210Z,2.5
2022-10-16T04:43:01.219Z,0
2022-10-16T04:44:01.216Z,0
2022-10-16T04:45:01.222Z,0
2022-10-16T04:46:01.216Z,0
2022-10-16T04:47:01.225Z,0
2022-10-16T04:48:01.240Z,0
2022-10-16T04:49:01.215Z,0
2022-10-16T04:50:01.209Z,0
2022-10-16T04:51:01.211Z,0
2022-10-16T04:52:01.215Z,0
2022-10-16T04:53:01.211Z,0
2022-10-16T04:54:01.218Z,0
2022-10-16T04:55:01.216Z,0
2022-10-16T04:56:01.212Z,0
2022-10-16T04:57:01.210Z,0
2022-10-16T04:58:01.214Z,0
2022-10-16T04:59:01.220Z,4.4
2022-10-16T05:00:01.220Z,5
2022-10-16T05:01:01.223Z,5.300000000000001
2022-10-16T05:02:01.210Z,4.6000000000000005
2022-10-16T05:03:01.244Z,6.300000000000001
2022-10-16T05:04:01.241Z,6.6000000000000005
2022-10-16T05:05:01.206Z,3.7
2022-10-16T05:06:01.218Z,4.4
2022-10-16T05:07:01.211Z,5
2022-10-16T05:08:01.219Z,2
2022-10-16T05:09:01.219Z,0
2022-10-16T05:10:01.223Z,0
2022-10-16T05:11:01.213Z,0
2022-10-16T05:12:01.217Z,0
2022-10-16T05:13:01.221Z,0
2022-10-16T05:14:01.286Z,0
2022-10-16T05:15:01.218Z,0
2022-10-16T05:16:01.221Z,0
2022-10-16T05:17:01.214Z,0
2022-10-16T05:18:01.224Z,6.2
2022-10-16T05:20:01.246Z,5.4
2022-10-16T05:21:01.218Z,5.2
2022-10-16T05:22:01.221Z,2.7
2022-10-16T05:23:01.304Z,3.7
2022-10-16T05:24:01.218Z,0.4
2022-10-16T05:25:01.221Z,0
2022-10-16T05:26:01.215Z,0
2022-10-16T05:27:01.219Z,0
2022-10-16T05:28:01.209Z,0
2022-10-16T05:29:01.272Z,0
2022-10-16T05:30:01.225Z,0
2022-10-16T05:31:01.222Z,6.1000000000000005
2022-10-16T05:32:01.220Z,3.4000000000000004
2022-10-16T05:33:01.219Z,4.3
2022-10-16T05:34:01.227Z,0
2022-10-16T05:35:01.222Z,4.6000000000000005
2022-10-16T05:36:01.240Z,1.8
2022-10-16T05:37:01.221Z,4.6000000000000005
2022-10-16T05:38:01.216Z,3.5
2022-10-16T05:39:01.223Z,3.4000000000000004
2022-10-16T05:40:01.227Z,0.9
2022-10-16T05:41:01.219Z,4.7
2022-10-16T05:42:01.214Z,4.3
2022-10-16T05:43:01.218Z,3.3000000000000003
2022-10-16T05:44:01.225Z,0
2022-10-16T05:45:01.220Z,0
2022-10-16T05:46:01.224Z,0
2022-10-16T05:47:01.213Z,0
2022-10-16T05:48:01.226Z,0
2022-10-16T05:49:01.220Z,0
2022-10-16T05:50:01.217Z,0
2022-10-16T05:51:01.221Z,0
2022-10-16T05:52:01.243Z,0
2022-10-16T05:53:01.219Z,0
2022-10-16T05:54:01.211Z,0
2022-10-16T05:55:01.222Z,0
2022-10-16T05:56:01.218Z,0
2022-10-16T05:57:01.223Z,0
2022-10-16T05:58:01.224Z,0
2022-10-16T05:59:01.232Z,0
2022-10-16T06:00:01.216Z,0
2022-10-16T06:01:01.258Z,0
2022-10-16T06:02:01.220Z,0
2022-10-16T06:03:01.220Z,0
2022-10-16T06:04:01.286Z,0
2022-10-16T06:05:01.237Z,0
2022-10-16T06:06:01.217Z,0
2022-10-16T06:07:01.232Z,0
2022-10-16T06:08:01.257Z,0
2022-10-16T06:09:01.222Z,4
2022-10-16T06:10:01.230Z,2.7
2022-10-16T06:11:01.230Z,1.9000000000000001
2022-10-16T06:12:01.217Z,3.8000000000000003
2022-10-16T06:13:01.222Z,0
2022-10-16T06:14:01.225Z,0
2022-10-16T06:15:01.219Z,0
2022-10-16T06:16:01.215Z,0
2022-10-16T06:17:01.225Z,0
2022-10-16T06:18:01.223Z,0
2022-10-16T06:19:01.228Z,0
2022-10-16T06:20:01.216Z,0
2022-10-16T06:21:01.220Z,0
2022-10-16T06:22:01.224Z,0
2022-10-16T06:23:01.235Z,0
2022-10-16T06:24:01.249Z,0
2022-10-16T06:25:01.211Z,0
2022-10-16T06:26:01.225Z,0
2022-10-16T06:27:01.224Z,0
2022-10-16T06:28:01.224Z,0
2022-10-16T06:29:01.374Z,0
2022-10-16T06:30:01.228Z,4
2022-10-16T06:31:02.904Z,3.9000000000000004
2022-10-16T06:32:01.228Z,0
2022-10-16T06:33:01.237Z,0
2022-10-16T06:34:01.247Z,4.7
2022-10-16T06:35:01.234Z,3.7
2022-10-16T06:36:01.227Z,4.5
2022-10-16T06:37:01.220Z,1.7000000000000002
2022-10-16T06:38:01.222Z,0
2022-10-16T06:39:01.234Z,0
2022-10-16T06:40:01.256Z,0
2022-10-16T06:41:01.225Z,0
2022-10-16T06:42:01.236Z,0
2022-10-16T06:43:01.237Z,0
2022-10-16T06:44:01.224Z,3.8000000000000003
2022-10-16T06:45:01.223Z,4.1000000000000005
2022-10-16T06:46:01.223Z,1.5
2022-10-16T06:47:01.226Z,0
2022-10-16T06:48:01.231Z,0
2022-10-16T06:49:01.231Z,0
2022-10-16T06:50:01.227Z,0
2022-10-16T06:51:01.295Z,0
2022-10-16T06:52:01.225Z,0
2022-10-16T06:53:01.231Z,4.6000000000000005
2022-10-16T06:54:03.134Z,5.6000000000000005
2022-10-16T06:55:01.234Z,7.300000000000001
2022-10-16T06:56:01.254Z,3
2022-10-16T06:57:01.231Z,1.2000000000000002
2022-10-16T06:58:01.232Z,6.4
2022-10-16T06:59:01.235Z,4.5
2022-10-16T07:00:01.238Z,5.2
2022-10-16T07:01:01.246Z,3.1
2022-10-16T07:02:01.228Z,3.1
2022-10-16T07:03:01.227Z,1.2000000000000002
2022-10-16T07:04:01.230Z,1.9000000000000001
2022-10-16T07:05:01.228Z,0
2022-10-16T07:06:01.236Z,0
2022-10-16T07:07:02.448Z,5.9
2022-10-16T07:08:01.231Z,4.9
2022-10-16T07:09:01.231Z,2.5
2022-10-16T07:10:01.225Z,3
2022-10-16T07:11:01.238Z,0
2022-10-16T07:12:01.251Z,0
2022-10-16T07:13:01.229Z,0
2022-10-16T07:14:01.228Z,0
2022-10-16T07:15:01.230Z,0
2022-10-16T07:16:01.221Z,3.1
2022-10-16T07:17:01.224Z,0
2022-10-16T07:18:01.233Z,0
2022-10-16T07:19:01.474Z,0
2022-10-16T07:20:01.225Z,7.5
2022-10-16T07:21:01.235Z,5
2022-10-16T07:22:01.229Z,0
2022-10-16T07:23:01.230Z,9
2022-10-16T07:24:01.223Z,9
2022-10-16T07:25:01.222Z,5.6000000000000005
2022-10-16T07:26:01.226Z,6.9
2022-10-16T07:27:01.227Z,5
2022-10-16T07:28:01.271Z,1
2022-10-16T07:29:01.276Z,2.8000000000000003
2022-10-16T07:30:02.654Z,0.4
2022-10-16T07:31:01.233Z,4.6000000000000005
2022-10-16T07:32:01.227Z,8.200000000000001
2022-10-16T07:33:01.230Z,4.6000000000000005
2022-10-16T07:34:01.244Z,5.9
2022-10-16T07:35:01.238Z,5.1000000000000005
2022-10-16T07:36:01.235Z,3.1
2022-10-16T07:37:01.236Z,3.7
2022-10-16T07:38:01.233Z,6.4
2022-10-16T07:39:01.230Z,7.9
2022-10-16T07:40:01.231Z,6.800000000000001
2022-10-16T07:41:01.240Z,5.4
2022-10-16T07:42:01.225Z,8
2022-10-16T07:43:01.234Z,6
2022-10-16T07:44:01.426Z,7.1000000000000005
2022-10-16T07:45:01.232Z,4.6000000000000005
2022-10-16T07:46:02.510Z,2.6
2022-10-16T07:47:01.237Z,0
2022-10-16T07:48:01.241Z,8.4
2022-10-16T07:49:01.238Z,7
2022-10-16T07:50:01.224Z,6.1000000000000005
2022-10-16T07:51:01.235Z,3.5
2022-10-16T07:52:01.232Z,2.8000000000000003
2022-10-16T07:53:01.235Z,0
2022-10-16T07:54:01.236Z,0
2022-10-16T07:55:01.234Z,0
2022-10-16T07:56:01.244Z,0
2022-10-16T07:57:01.231Z,0
2022-10-16T07:58:01.226Z,0
2022-10-16T07:59:01.240Z,0
2022-10-16T08:00:01.268Z,1.5
2022-10-16T08:01:01.277Z,6.6000000000000005
2022-10-16T08:02:01.235Z,6.9
2022-10-16T08:03:01.241Z,5.1000000000000005
2022-10-16T08:04:01.311Z,7.7
2022-10-16T08:05:01.233Z,6.300000000000001
2022-10-16T08:06:01.238Z,5.300000000000001
2022-10-16T08:07:01.238Z,5.5
2022-10-16T08:08:01.239Z,7.4
2022-10-16T08:09:01.235Z,4.800000000000001
2022-10-16T08:10:01.233Z,5.7
2022-10-16T08:11:01.238Z,5.2
2022-10-16T08:12:02.358Z,6.2
2022-10-16T08:13:01.274Z,5.9
2022-10-16T08:14:01.231Z,4.3
2022-10-16T08:15:01.235Z,5.5
2022-10-16T08:16:01.255Z,4.5
2022-10-16T08:17:01.242Z,8.5
2022-10-16T08:18:01.225Z,5.9
2022-10-16T08:19:01.237Z,6.6000000000000005
2022-10-16T08:20:01.238Z,3.5
2022-10-16T08:21:01.245Z,1.4000000000000001
2022-10-16T08:22:01.295Z,5.7
2022-10-16T08:23:01.236Z,8.5
2022-10-16T08:24:01.239Z,5.300000000000001
2022-10-16T08:25:01.241Z,6.1000000000000005
2022-10-16T08:26:01.239Z,0
2022-10-16T08:27:01.242Z,0
2022-10-16T08:28:01.231Z,0
2022-10-16T08:29:01.280Z,0
2022-10-16T08:30:01.244Z,2.9000000000000004
2022-10-16T08:31:01.238Z,1.4000000000000001
2022-10-16T08:32:01.260Z,3.3000000000000003
2022-10-16T08:33:01.246Z,4
2022-10-16T08:34:01.242Z,2.1
2022-10-16T08:35:01.243Z,0
2022-10-16T08:36:01.237Z,0
2022-10-16T08:37:01.227Z,0
2022-10-16T08:38:01.237Z,0
2022-10-16T08:39:01.242Z,1.7000000000000002
2022-10-16T08:40:01.227Z,1.3
2022-10-16T08:41:01.242Z,0
2022-10-16T08:42:01.246Z,7
2022-10-16T08:43:01.238Z,0
2022-10-16T08:44:01.240Z,5.5
2022-10-16T08:45:01.241Z,4.5
2022-10-16T08:46:01.235Z,5.800000000000001
2022-10-16T08:47:01.230Z,0.7000000000000001
2022-10-16T08:48:01.262Z,0
2022-10-16T08:49:01.250Z,0
2022-10-16T08:50:01.243Z,7.5
2022-10-16T08:51:01.244Z,2.4000000000000004
2022-10-16T08:52:01.259Z,0
2022-10-16T08:53:01.239Z,0
2022-10-16T08:54:01.240Z,0
2022-10-16T08:55:01.244Z,0.8
2022-10-16T08:56:01.254Z,2
2022-10-16T08:57:01.240Z,0
2022-10-16T08:58:01.241Z,0
2022-10-16T08:59:02.131Z,0
2022-10-16T09:00:01.257Z,0
2022-10-16T09:01:01.302Z,0
2022-10-16T09:02:01.238Z,0
2022-10-16T09:03:01.238Z,0
2022-10-16T09:04:01.273Z,0
2022-10-16T09:05:01.242Z,0
2022-10-16T09:06:01.238Z,0
2022-10-16T09:07:01.255Z,0
2022-10-16T09:09:01.258Z,0
2022-10-16T09:10:01.233Z,0
2022-10-16T09:11:01.243Z,0
2022-10-16T09:12:01.239Z,0
2022-10-16T09:13:01.236Z,0
2022-10-16T09:14:01.246Z,0
2022-10-16T09:15:01.243Z,0
2022-10-16T09:16:01.234Z,0
2022-10-16T09:17:01.279Z,0
2022-10-16T09:18:01.236Z,0
2022-10-16T09:19:01.236Z,0
2022-10-16T09:20:01.261Z,0
2022-10-16T09:21:01.235Z,0
2022-10-16T09:22:01.240Z,0
2022-10-16T09:23:01.246Z,0
2022-10-16T09:24:01.247Z,7.9
2022-10-16T09:25:01.242Z,3.1
2022-10-16T09:26:01.236Z,1.9000000000000001
2022-10-16T09:27:01.246Z,1.9000000000000001
2022-10-16T09:28:01.244Z,2.6
2022-10-16T09:29:01.340Z,5.5
2022-10-16T09:30:01.261Z,4.2
2022-10-16T09:31:01.250Z,1.2000000000000002
2022-10-16T09:32:01.242Z,2.6
2022-10-16T09:33:01.233Z,0
2022-10-16T09:34:01.240Z,2
2022-10-16T09:35:01.250Z,3.7
2022-10-16T09:36:01.273Z,0
2022-10-16T09:37:01.242Z,1.3
2022-10-16T09:38:01.245Z,0
2022-10-16T09:39:01.242Z,1.8
2022-10-16T09:40:03.726Z,0
2022-10-16T09:41:04.175Z,0
2022-10-16T09:42:01.244Z,0
2022-10-16T09:43:01.252Z,0
2022-10-16T09:44:01.237Z,5.7
2022-10-16T09:45:01.249Z,5.9
2022-10-16T09:46:01.245Z,2.4000000000000004
2022-10-16T09:47:01.251Z,2.5
2022-10-16T09:48:01.394Z,0
2022-10-16T09:49:01.246Z,0
2022-10-16T09:50:01.255Z,3.1
2022-10-16T09:51:01.262Z,3
2022-10-16T09:52:01.274Z,5.1000000000000005
2022-10-16T09:53:01.249Z,1.5
2022-10-16T09:54:01.245Z,0
2022-10-16T09:55:01.245Z,6.6000000000000005
2022-10-16T09:56:01.250Z,3.1
2022-10-16T09:57:01.247Z,0
2022-10-16T09:58:01.248Z,0
2022-10-16T09:59:01.250Z,0
2022-10-16T10:00:01.251Z,0
2022-10-16T10:01:01.254Z,3.2
2022-10-16T10:02:01.242Z,0
2022-10-16T10:03:01.265Z,0
2022-10-16T10:04:01.249Z,2
2022-10-16T10:05:01.232Z,0
2022-10-16T10:06:02.003Z,0
2022-10-16T10:07:01.248Z,0
2022-10-16T10:08:01.272Z,5.2
2022-10-16T10:09:01.244Z,3
2022-10-16T10:10:01.233Z,5.6000000000000005
2022-10-16T10:11:01.248Z,4.4
2022-10-16T10:13:01.259Z,0.9
2022-10-16T10:14:01.246Z,1.8
2022-10-16T10:15:01.242Z,2.4000000000000004
2022-10-16T10:16:01.247Z,4.7
2022-10-16T10:17:01.247Z,4.2
2022-10-16T10:18:01.242Z,0
2022-10-16T10:19:01.254Z,2.5
2022-10-16T10:20:01.255Z,0.4
2022-10-16T10:21:01.398Z,1.4000000000000001
2022-10-16T10:22:01.253Z,3.8000000000000003
2022-10-16T10:23:01.262Z,2.8000000000000003
2022-10-16T10:24:01.279Z,5
2022-10-16T10:25:01.247Z,3.6
2022-10-16T10:26:01.249Z,2
2022-10-16T10:27:01.244Z,4.4
2022-10-16T10:28:01.247Z,3.5
2022-10-16T10:29:01.305Z,1.4000000000000001
2022-10-16T10:30:01.245Z,2.9000000000000004
2022-10-16T10:31:01.250Z,3.3000000000000003
2022-10-16T10:32:01.240Z,1.6
2022-10-16T10:33:01.259Z,4
2022-10-16T10:34:01.257Z,2.4000000000000004
2022-10-16T10:35:01.255Z,0
2022-10-16T10:36:01.258Z,0
2022-10-16T10:37:01.242Z,3.5
2022-10-16T10:38:01.250Z,3
2022-10-16T10:39:01.243Z,1.2000000000000002
2022-10-16T10:40:01.282Z,2.3000000000000003
2022-10-16T10:41:01.259Z,5
2022-10-16T10:42:01.255Z,1.8
2022-10-16T10:43:01.262Z,1.4000000000000001
2022-10-16T10:44:01.251Z,4.3
2022-10-16T10:45:01.241Z,3.2
2022-10-16T10:46:01.246Z,3.4000000000000004
2022-10-16T10:47:01.250Z,1.5
2022-10-16T10:48:01.253Z,2.6
2022-10-16T10:49:01.256Z,1.7000000000000002
2022-10-16T10:50:01.257Z,2.5
2022-10-16T10:51:01.244Z,2.3000000000000003
2022-10-16T10:52:01.239Z,2.5
2022-10-16T10:53:01.250Z,1.8
2022-10-16T10:54:01.257Z,0
2022-10-16T10:55:01.256Z,0
2022-10-16T10:56:01.287Z,1.7000000000000002
2022-10-16T10:57:01.254Z,3.9000000000000004
2022-10-16T10:58:01.252Z,2.3000000000000003
2022-10-16T10:59:01.262Z,5.2
2022-10-16T11:00:01.249Z,4.1000000000000005
2022-10-16T11:01:01.253Z,4.6000000000000005
2022-10-16T11:02:01.325Z,4
2022-10-16T11:03:01.252Z,3
2022-10-16T11:04:01.259Z,5.5
2022-10-16T11:05:01.250Z,4.7
2022-10-16T11:06:01.243Z,4.3
2022-10-16T11:07:01.259Z,7.6000000000000005
2022-10-16T11:08:01.250Z,4
2022-10-16T11:09:01.472Z,5.300000000000001
2022-10-16T11:10:01.261Z,6.2
2022-10-16T11:11:01.267Z,4.2
2022-10-16T11:12:01.272Z,1.4000000000000001
2022-10-16T11:13:01.257Z,5.800000000000001
2022-10-16T11:14:01.256Z,3.1
2022-10-16T11:15:01.250Z,5.1000000000000005
2022-10-16T11:16:01.280Z,1
2022-10-16T11:17:01.274Z,2.9000000000000004
2022-10-16T11:18:01.256Z,0
2022-10-16T11:19:01.253Z,0
2022-10-16T11:20:01.245Z,5.2
2022-10-16T11:21:01.252Z,4.5
2022-10-16T11:22:01.265Z,3.7
2022-10-16T11:23:01.248Z,5.6000000000000005
2022-10-16T11:24:01.321Z,1.5
2022-10-16T11:25:01.263Z,2.4000000000000004
2022-10-16T11:26:01.255Z,3.7
2022-10-16T11:27:01.253Z,4.4
2022-10-16T11:28:01.287Z,0.8
2022-10-16T11:29:01.315Z,2.6
2022-10-16T11:30:01.256Z,0.9
2022-10-16T11:31:01.251Z,2.8000000000000003
2022-10-16T11:32:01.251Z,3.8000000000000003
2022-10-16T11:33:01.248Z,3.8000000000000003
2022-10-16T11:35:01.249Z,5.1000000000000005
2022-10-16T11:36:01.253Z,5.300000000000001
2022-10-16T11:37:01.256Z,3.3000000000000003
2022-10-16T11:38:01.262Z,1.2000000000000002
2022-10-16T11:39:01.254Z,2.9000000000000004
2022-10-16T11:40:01.257Z,2.8000000000000003
2022-10-16T11:41:01.251Z,0
2022-10-16T11:42:01.250Z,0
2022-10-16T11:43:01.306Z,0
2022-10-16T11:44:01.388Z,0
2022-10-16T11:45:01.254Z,1.7000000000000002
2022-10-16T11:46:01.244Z,2.6
2022-10-16T11:47:24.639Z,7.5
2022-10-16T11:48:01.623Z,2.4000000000000004
2022-10-16T11:49:01.248Z,3.2
2022-10-16T11:50:01.261Z,3.8000000000000003
2022-10-16T11:51:01.257Z,2.8000000000000003
2022-10-16T11:52:01.281Z,0
2022-10-16T11:53:01.266Z,0.5
2022-10-16T11:54:01.256Z,0.9
2022-10-16T11:55:01.257Z,5
2022-10-16T11:56:01.254Z,0
2022-10-16T11:57:01.264Z,0
2022-10-16T11:58:01.272Z,0
2022-10-16T11:59:01.253Z,1.9000000000000001
2022-10-16T12:00:01.277Z,0
2022-10-16T12:01:01.258Z,0
2022-10-16T12:02:01.258Z,3.2
2022-10-16T12:03:01.249Z,5.5
2022-10-16T12:04:01.304Z,0
2022-10-16T12:05:01.261Z,0
2022-10-16T12:06:01.258Z,0
2022-10-16T12:07:01.252Z,3.7
2022-10-16T12:08:01.256Z,1.8
2022-10-16T12:09:01.260Z,0
2022-10-16T12:10:01.255Z,1.4000000000000001
2022-10-16T12:11:01.249Z,5.1000000000000005
2022-10-16T12:12:01.265Z,5.7
2022-10-16T12:13:01.253Z,6.1000000000000005
2022-10-16T12:14:01.256Z,2.9000000000000004
2022-10-16T12:15:16.174Z,0
2022-10-16T12:16:01.283Z,0
2022-10-16T12:17:01.254Z,0
2022-10-16T12:18:01.253Z,0
2022-10-16T12:19:01.262Z,3.5
2022-10-16T12:20:01.265Z,4.4
2022-10-16T12:21:01.252Z,5
2022-10-16T12:22:01.263Z,5
2022-10-16T12:23:01.258Z,2
2022-10-16T12:24:01.252Z,1.6
2022-10-16T12:25:01.276Z,5.7
2022-10-16T12:26:01.247Z,3.1
2022-10-16T12:27:01.263Z,0
2022-10-16T12:28:01.257Z,0
2022-10-16T12:29:01.375Z,0
2022-10-16T12:30:01.247Z,0
2022-10-16T12:31:01.255Z,0
2022-10-16T12:32:01.292Z,0
2022-10-16T12:33:01.254Z,2.7
2022-10-16T12:34:01.263Z,3
2022-10-16T12:35:01.260Z,3.9000000000000004
2022-10-16T12:36:01.266Z,4.2
2022-10-16T12:37:01.249Z,1.1
2022-10-16T12:38:01.266Z,0
2022-10-16T12:39:01.258Z,2
2022-10-16T12:40:01.253Z,2.5
2022-10-16T12:41:01.267Z,1.7000000000000002
2022-10-16T12:42:01.257Z,2.6
2022-10-16T12:43:01.265Z,1.6
2022-10-16T12:44:01.258Z,0
2022-10-16T12:45:01.263Z,1.4000000000000001
2022-10-16T12:46:01.260Z,2.3000000000000003
2022-10-16T12:47:01.276Z,1.8
2022-10-16T12:48:01.282Z,0
2022-10-16T12:49:06.822Z,0
2022-10-16T12:50:04.297Z,0
2022-10-16T12:51:01.260Z,4.1000000000000005
2022-10-16T12:52:01.258Z,0.9
2022-10-16T12:53:01.263Z,2.9000000000000004
2022-10-16T12:54:01.268Z,2.9000000000000004
2022-10-16T12:55:01.263Z,2.3000000000000003
2022-10-16T12:56:01.260Z,1.5
2022-10-16T12:57:01.260Z,0
2022-10-16T12:58:01.268Z,0.8
2022-10-16T12:59:01.252Z,0
2022-10-16T13:00:01.268Z,3.7
2022-10-16T13:01:01.281Z,1.1
2022-10-16T13:02:01.269Z,2.2
2022-10-16T13:03:01.256Z,0
2022-10-16T13:04:01.291Z,4.2
2022-10-16T13:05:01.272Z,0
2022-10-16T13:06:01.257Z,0
2022-10-16T13:07:01.263Z,0
2022-10-16T13:08:01.258Z,0
2022-10-16T13:09:01.253Z,0
2022-10-16T13:10:01.266Z,0
2022-10-16T13:11:01.260Z,0
2022-10-16T13:12:01.269Z,0
2022-10-16T13:13:01.254Z,0
2022-10-16T13:14:01.265Z,0
2022-10-16T13:15:01.258Z,0
2022-10-16T13:16:01.272Z,0
2022-10-16T13:17:01.260Z,0
2022-10-16T13:18:01.273Z,0
2022-10-16T13:19:01.269Z,0
2022-10-16T13:20:01.284Z,0
2022-10-16T13:21:01.263Z,0
2022-10-16T13:22:01.262Z,2.7
2022-10-16T13:23:01.272Z,0
2022-10-16T13:24:01.275Z,1.4000000000000001