createdAt,value
2023-03-11T00:06:13.672Z,4.12
2023-03-11T00:14:34.085Z,4.12
2023-03-11T00:24:00.697Z,4.09
2023-03-11T00:37:09.848Z,4.00
2023-03-11T00:40:39.032Z,3.96
2023-03-11T00:44:25.968Z,3.95
2023-03-11T00:48:07.383Z,3.93
2023-03-11T00:52:07.817Z,3.92
2023-03-11T01:08:21.737Z,3.80
2023-03-11T01:12:11.623Z,3.75
2023-03-11T01:15:41.078Z,3.71
2023-03-11T01:24:25.280Z,3.64
2023-03-11T01:28:09.293Z,3.62
2023-03-11T01:36:58.372Z,3.66
2023-03-11T01:40:50.227Z,3.69
2023-03-11T01:49:31.010Z,3.76
2023-03-11T01:53:04.681Z,3.79
2023-03-11T01:56:47.978Z,3.81
2023-03-11T02:00:07.535Z,3.84
2023-03-11T02:05:33.047Z,3.84
2023-03-11T02:09:26.448Z,3.90
2023-03-11T02:13:19.969Z,3.94
2023-03-11T02:16:34.344Z,3.96
2023-03-11T02:20:51.729Z,3.99
2023-03-11T02:28:41.073Z,4.02
2023-03-11T02:32:49.362Z,4.02
2023-03-11T02:37:17.590Z,4.05
2023-03-11T02:41:06.917Z,4.12
2023-03-11T02:45:02.382Z,4.17
2023-03-11T02:49:39.155Z,4.24
2023-03-11T02:53:12.927Z,4.32
2023-03-11T03:06:29.193Z,4.47
2023-03-11T03:10:10.715Z,4.49
2023-03-11T03:13:46.451Z,4.49
2023-03-11T03:17:43.608Z,4.46
2023-03-11T03:27:17.786Z,4.34
2023-03-11T03:30:50.362Z,4.26
2023-03-11T03:35:06.721Z,4.18
2023-03-11T03:39:47.112Z,4.07
2023-03-11T03:44:05.637Z,3.91
2023-03-11T03:53:38.855Z,3.54
2023-03-11T03:57:31.242Z,3.44
2023-03-11T04:06:03.133Z,3.26
2023-03-11T04:09:51.664Z,3.23
2023-03-11T04:14:11.243Z,3.18
2023-03-11T04:18:31.916Z,3.12
2023-03-11T04:32:37.160Z,2.99
2023-03-11T04:43:11.078Z,2.95
2023-03-11T04:47:03.823Z,2.94
2023-03-11T04:51:08.273Z,2.95
2023-03-11T04:54:48.302Z,2.95
2023-03-11T04:58:31.407Z,2.98
2023-03-11T05:02:19.790Z,3.03
2023-03-11T05:06:32.471Z,3.11
2023-03-11T05:10:04.654Z,3.22
2023-03-11T05:18:20.054Z,3.39
2023-03-11T05:21:39.738Z,3.46
2023-03-11T05:29:09.187Z,3.59
2023-03-11T05:32:35.764Z,3.63
2023-03-11T05:41:27.777Z,3.79
2023-03-11T05:55:40.272Z,4.11
2023-03-11T06:11:06.157Z,4.28
2023-03-11T06:15:28.184Z,4.34
2023-03-11T06:19:21.706Z,4.41
2023-03-11T06:37:50.227Z,4.93
2023-03-11T06:41:19.915Z,5.05
2023-03-11T06:56:34.377Z,5.36
2023-03-11T07:32:21.278Z,6.04
2023-03-11T07:35:23.608Z,6.09
2023-03-11T07:38:41.796Z,6.13
2023-03-11T07:41:48.671Z,6.19
2023-03-11T07:45:00.618Z,6.26
2023-03-11T07:48:03.899Z,6.41
2023-03-11T07:51:16.576Z,6.50
2023-03-11T07:54:26.646Z,6.59
2023-03-11T07:57:29.222Z,6.67
2023-03-11T08:00:39.321Z,6.73
2023-03-11T08:03:45.488Z,6.76
2023-03-11T08:06:51.766Z,6.72
2023-03-11T08:10:30.526Z,6.68
2023-03-11T08:14:02.361Z,6.59
2023-03-11T08:18:22.623Z,6.51
2023-03-11T08:26:47.581Z,6.40
2023-03-11T08:30:42.939Z,6.49
2023-03-11T08:34:19.060Z,6.55
2023-03-11T08:37:59.782Z,6.57
2023-03-11T08:41:45.874Z,6.50
2023-03-11T08:45:06.753Z,6.39
2023-03-11T08:52:40.338Z,6.17
2023-03-11T08:56:15.512Z,6.05
2023-03-11T08:59:36.365Z,5.96
2023-03-11T09:02:44.269Z,5.93
2023-03-11T09:05:47.542Z,5.91
2023-03-11T09:21:11.376Z,6.07
2023-03-11T09:24:15.132Z,6.08
2023-03-11T09:27:22.746Z,6.09
2023-03-11T09:30:25.799Z,6.13
2023-03-11T09:33:52.827Z,6.12
2023-03-11T09:36:56.999Z,6.08
2023-03-11T09:40:08.179Z,6.04
2023-03-11T09:43:27.150Z,6.00
2023-03-11T09:47:03.648Z,5.95
2023-03-11T09:50:23.415Z,5.87
2023-03-11T09:53:43.496Z,5.82
2023-03-11T09:56:55.545Z,5.73
2023-03-11T10:00:05.235Z,5.65
2023-03-11T10:05:21.821Z,5.50
2023-03-11T10:09:23.764Z,5.51
2023-03-11T10:13:17.243Z,5.48
2023-03-11T10:17:28.413Z,5.45
2023-03-11T10:21:25.524Z,5.47
2023-03-11T10:35:39.843Z,5.42
2023-03-11T10:39:34.366Z,5.42
2023-03-11T10:43:21.886Z,5.41
2023-03-11T10:46:37.187Z,5.40
2023-03-11T10:49:58.956Z,5.41
2023-03-11T10:53:40.348Z,5.48
2023-03-11T10:57:00.786Z,5.59
2023-03-11T11:00:17.448Z,5.65
2023-03-11T11:09:19.228Z,5.77
2023-03-11T11:13:19.701Z,5.88
2023-03-11T11:16:38.457Z,5.97
2023-03-11T11:20:19.346Z,6.06
2023-03-11T11:24:02.471Z,6.07
2023-03-11T11:27:48.940Z,6.09
2023-03-11T11:36:11.718Z,6.12
2023-03-11T11:40:21.549Z,6.12
2023-03-11T11:44:16.583Z,6.14
2023-03-11T11:48:04.591Z,6.22
2023-03-11T12:09:58.130Z,6.35
2023-03-11T12:14:10.434Z,6.31
2023-03-11T12:17:32.612Z,6.23
2023-03-11T12:21:02.029Z,6.18
2023-03-11T12:24:07.982Z,6.15
2023-03-11T12:27:38.001Z,6.13
2023-03-11T12:30:57.608Z,6.16
2023-03-11T12:34:08.423Z,6.18
2023-03-11T12:37:21.040Z,6.24
2023-03-11T12:40:46.326Z,6.28
2023-03-11T12:43:57.244Z,6.34
2023-03-11T12:47:33.311Z,6.35
2023-03-11T12:50:45.504Z,6.39
2023-03-11T12:54:05.682Z,6.44
2023-03-11T12:57:32.115Z,6.52
2023-03-11T13:01:15.081Z,6.63
2023-03-11T13:05:09.272Z,6.72
2023-03-11T13:09:06.564Z,6.79
2023-03-11T13:12:56.336Z,6.87
2023-03-11T13:16:25.684Z,6.92
2023-03-11T13:19:53.753Z,6.95
2023-03-11T13:23:00.856Z,6.94
2023-03-11T13:26:42.408Z,6.91
2023-03-11T13:30:05.079Z,6.90
2023-03-11T13:33:14.089Z,6.84
2023-03-11T13:40:53.050Z,6.86
2023-03-11T13:44:37.100Z,6.91
2023-03-11T13:47:47.255Z,6.95
2023-03-11T13:51:06.518Z,7.00
2023-03-11T13:54:23.589Z,7.05
2023-03-11T13:57:36.219Z,7.05
2023-03-11T14:05:08.237Z,7.10
2023-03-11T14:08:28.850Z,7.15
2023-03-11T14:11:45.362Z,7.16
2023-03-11T14:15:04.978Z,7.18
2023-03-11T14:18:28.142Z,7.21
2023-03-11T14:21:31.903Z,7.21
2023-03-11T14:24:49.015Z,7.21
2023-03-11T14:28:02.806Z,7.20
2023-03-11T14:31:30.684Z,7.20
2023-03-11T14:34:40.003Z,7.23
2023-03-11T14:37:45.761Z,7.24
2023-03-11T14:40:58.452Z,7.24
2023-03-11T14:44:11.221Z,7.22
2023-03-11T14:47:42.560Z,7.27
2023-03-11T14:50:57.604Z,7.32
2023-03-11T14:54:35.804Z,7.33
2023-03-11T14:58:08.590Z,7.35
2023-03-11T15:01:57.126Z,7.41
2023-03-11T15:09:57.136Z,7.51
2023-03-11T15:13:34.135Z,7.56
2023-03-11T15:17:33.061Z,7.59
2023-03-11T15:21:53.653Z,7.67
2023-03-11T15:25:32.368Z,7.75
2023-03-11T15:29:56.830Z,7.80
2023-03-11T15:33:35.518Z,7.79
2023-03-11T15:37:15.116Z,7.77
2023-03-11T15:40:44.897Z,7.78
2023-03-11T15:43:51.404Z,7.81
2023-03-11T15:46:59.681Z,7.83
2023-03-11T15:50:24.814Z,7.86
2023-03-11T15:53:35.593Z,7.89
2023-03-11T15:56:43.218Z,7.90
2023-03-11T15:59:53.265Z,7.92
2023-03-11T16:02:56.871Z,7.93
2023-03-11T16:06:06.156Z,7.96
2023-03-11T16:09:12.089Z,7.99
2023-03-11T16:12:29.297Z,8.04
2023-03-11T16:15:43.390Z,8.09
2023-03-11T16:18:54.515Z,8.13
2023-03-11T16:22:02.267Z,8.17
2023-03-11T16:25:37.957Z,8.19
2023-03-11T16:28:46.061Z,8.22
2023-03-11T16:31:54.885Z,8.23
2023-03-11T16:35:02.235Z,8.24
2023-03-11T16:38:09.378Z,8.24
2023-03-11T16:41:13.276Z,8.24
2023-03-11T16:44:22.063Z,8.27
2023-03-11T16:47:30.625Z,8.30
2023-03-11T16:50:39.564Z,8.31
2023-03-11T16:53:42.193Z,8.33
2023-03-11T16:56:53.792Z,8.34
2023-03-11T17:00:00.440Z,8.37
2023-03-11T17:03:05.363Z,8.39
2023-03-11T17:06:16.265Z,8.43
2023-03-11T17:09:23.329Z,8.45
2023-03-11T17:12:28.871Z,8.47
2023-03-11T17:15:36.861Z,8.48
2023-03-11T17:18:43.716Z,8.50
2023-03-11T17:21:47.959Z,8.50
2023-03-11T17:24:52.438Z,8.49
2023-03-11T17:28:00.255Z,8.51
2023-03-11T17:31:31.423Z,8.53
2023-03-11T17:34:38.970Z,8.55
2023-03-11T17:37:50.759Z,8.58
2023-03-11T17:41:20.560Z,8.56
2023-03-11T17:44:53.660Z,8.54
2023-03-11T17:48:51.731Z,8.51
2023-03-11T17:51:54.563Z,8.53
2023-03-11T17:55:13.514Z,8.54
2023-03-11T17:58:26.238Z,8.54
2023-03-11T18:04:49.085Z,8.50
2023-03-11T18:08:03.579Z,8.51
2023-03-11T18:11:24.329Z,8.47
2023-03-11T18:14:38.975Z,8.45
2023-03-11T18:17:52.536Z,8.42
2023-03-11T18:21:02.279Z,8.35
2023-03-11T18:24:14.608Z,8.30
2023-03-11T18:27:24.944Z,8.27
2023-03-11T18:30:29.989Z,8.27
2023-03-11T18:33:39.910Z,8.27
2023-03-11T18:36:49.401Z,8.25
2023-03-11T18:39:58.027Z,8.23
2023-03-11T18:43:10.782Z,8.21
2023-03-11T18:46:23.162Z,8.19
2023-03-11T18:49:31.669Z,8.17
2023-03-11T18:52:49.977Z,8.15
2023-03-11T18:56:04.462Z,8.11
2023-03-11T18:59:17.818Z,8.09
2023-03-11T19:02:39.791Z,8.07
2023-03-11T19:06:10.278Z,8.03
2023-03-11T19:09:28.570Z,8.02
2023-03-11T19:12:40.957Z,8.01
2023-03-11T19:15:53.575Z,7.98
2023-03-11T19:19:03.097Z,7.96
2023-03-11T19:22:16.131Z,7.90
2023-03-11T19:25:28.149Z,7.86
2023-03-11T19:28:43.977Z,7.82
2023-03-11T19:32:10.407Z,7.80
2023-03-11T19:35:36.435Z,7.75
2023-03-11T19:38:45.970Z,7.71
2023-03-11T19:51:50.167Z,7.62
2023-03-11T19:56:24.745Z,7.60
2023-03-11T20:05:27.513Z,7.51
2023-03-11T20:25:51.192Z,7.32
2023-03-11T20:30:51.537Z,7.28
2023-03-11T21:48:13.525Z,6.65
2023-03-11T21:51:50.696Z,6.60
2023-03-11T21:55:31.140Z,6.53
2023-03-11T21:59:08.595Z,6.46
2023-03-11T22:05:54.714Z,6.32
2023-03-11T22:09:31.247Z,6.23
2023-03-11T22:29:15.666Z,5.80
2023-03-11T22:38:42.607Z,5.55
2023-03-11T22:56:47.583Z,5.00
2023-03-11T23:04:36.662Z,4.80
2023-03-11T23:07:51.976Z,4.73
2023-03-11T23:15:47.427Z,4.60
2023-03-11T23:19:43.014Z,4.56
2023-03-11T23:23:36.265Z,4.55
2023-03-11T23:37:57.753Z,4.48
2023-03-11T23:42:24.431Z,4.48
2023-03-11T23:46:02.101Z,4.47
2023-03-11T23:50:27.596Z,4.49
