createdAt,value
2022-10-28T00:01:23.706Z,101128.23
2022-10-28T00:03:55.421Z,101126.91
2022-10-28T00:06:27.697Z,101126.30
2022-10-28T00:09:12.227Z,101126.36
2022-10-28T00:11:41.805Z,101129.38
2022-10-28T00:14:24.661Z,101123.87
2022-10-28T00:17:06.919Z,101121.55
2022-10-28T00:19:49.435Z,101119.25
2022-10-28T00:22:32.176Z,101119.40
2022-10-28T00:25:01.148Z,101116.37
2022-10-28T00:27:30.150Z,101115.82
2022-10-28T00:30:00.684Z,101116.71
2022-10-28T00:32:42.969Z,101113.85
2022-10-28T00:35:11.912Z,101108.36
2022-10-28T00:37:41.508Z,101100.02
2022-10-28T00:40:24.309Z,101098.52
2022-10-28T00:42:53.307Z,101090.58
2022-10-28T00:45:23.294Z,101089.77
2022-10-28T00:48:03.428Z,101089.33
2022-10-28T00:50:54.148Z,101089.75
2022-10-28T00:53:27.457Z,101088.62
2022-10-28T00:56:12.160Z,101090.24
2022-10-28T00:59:00.237Z,101087.30
2022-10-28T01:01:43.296Z,101081.90
2022-10-28T01:04:14.158Z,101080.05
2022-10-28T01:06:58.234Z,101079.13
2022-10-28T01:09:27.019Z,101076.57
2022-10-28T01:12:18.050Z,101077.25
2022-10-28T01:15:10.744Z,101074.92
2022-10-28T01:17:49.887Z,101077.48
2022-10-28T01:20:48.350Z,101074.67
2022-10-28T01:23:20.917Z,101071.98
2022-10-28T01:26:16.443Z,101072.37
2022-10-28T01:29:17.186Z,101070.58
2022-10-28T01:32:02.478Z,101059.13
2022-10-28T01:35:12.279Z,101058.10
2022-10-28T01:37:56.832Z,101059.75
2022-10-28T01:40:52.578Z,101058.46
2022-10-28T01:43:38.183Z,101061.35
2022-10-28T01:46:32.055Z,101060.44
2022-10-28T01:49:22.774Z,101057.23
2022-10-28T01:51:57.665Z,101060.27
2022-10-28T01:54:29.707Z,101058.94
2022-10-28T01:57:14.073Z,101057.41
2022-10-28T01:59:58.771Z,101058.84
2022-10-28T02:02:33.437Z,101056.06
2022-10-28T02:05:40.453Z,101054.23
2022-10-28T02:08:41.613Z,101055.36
2022-10-28T02:11:46.330Z,101054.71
2022-10-28T02:18:08.827Z,101056.81
2022-10-28T02:21:06.974Z,101053.58
2022-10-28T02:23:53.281Z,101053.79
2022-10-28T02:26:42.146Z,101048.11
2022-10-28T02:29:40.163Z,101045.05
2022-10-28T02:32:16.193Z,101045.45
2022-10-28T02:35:01.685Z,101040.63
2022-10-28T02:37:35.858Z,101035.17
2022-10-28T02:40:27.235Z,101034.02
2022-10-28T02:43:13.800Z,101031.79
2022-10-28T02:45:47.432Z,101028.14
2022-10-28T02:48:32.208Z,101028.77
2022-10-28T02:51:24.893Z,101028.27
2022-10-28T02:54:03.024Z,101030.26
2022-10-28T02:56:55.889Z,101025.59
2022-10-28T02:59:38.522Z,101024.58
2022-10-28T03:02:21.691Z,101021.42
2022-10-28T03:05:06.923Z,101019.15
2022-10-28T03:07:35.874Z,101016.55
2022-10-28T03:10:05.385Z,101016.05
2022-10-28T03:12:34.989Z,101018.67
2022-10-28T03:15:05.354Z,101016.23
2022-10-28T03:17:34.138Z,101014.23
2022-10-28T03:20:16.707Z,101012.23
2022-10-28T03:22:59.546Z,101011.62
2022-10-28T03:25:28.857Z,101011.51
2022-10-28T03:27:57.755Z,101011.39
2022-10-28T03:30:40.384Z,101013.96
2022-10-28T03:33:09.672Z,101009.66
2022-10-28T03:35:39.079Z,101012.00
2022-10-28T03:38:09.917Z,101012.45
2022-10-28T03:40:39.081Z,101008.71
2022-10-28T03:43:08.496Z,101003.91
2022-10-28T03:45:37.458Z,101002.40
2022-10-28T03:48:07.503Z,101005.11
2022-10-28T03:50:54.290Z,101002.92
2022-10-28T03:53:27.578Z,101000.02
2022-10-28T03:56:01.821Z,100999.41
2022-10-28T03:58:31.063Z,100998.83
2022-10-28T04:01:13.844Z,101005.42
2022-10-28T04:03:56.186Z,101000.00
2022-10-28T04:06:38.857Z,101000.85
2022-10-28T04:09:08.297Z,100998.77
2022-10-28T04:11:37.663Z,100994.91
2022-10-28T04:14:19.985Z,100993.52
2022-10-28T04:17:02.832Z,100989.77
2022-10-28T04:19:31.760Z,100986.88
2022-10-28T04:22:00.656Z,100983.40
2022-10-28T04:24:42.971Z,100983.25
2022-10-28T04:27:25.205Z,100979.85
2022-10-28T04:29:54.383Z,100977.85
2022-10-28T04:32:23.580Z,100973.17
2022-10-28T04:35:06.183Z,100970.90
2022-10-28T04:37:35.742Z,100966.59
2022-10-28T04:40:05.761Z,100962.40
2022-10-28T04:42:35.024Z,100956.73
2022-10-28T04:45:04.934Z,100953.73
2022-10-28T04:47:33.984Z,100948.98
2022-10-28T04:50:03.435Z,100944.79
2022-10-28T04:52:45.746Z,100942.55
2022-10-28T04:55:14.548Z,100941.91
2022-10-28T04:57:43.174Z,100942.64
2022-10-28T05:00:12.733Z,100939.38
2022-10-28T05:02:56.200Z,100941.60
2022-10-28T05:05:26.468Z,100941.55
2022-10-28T05:07:55.508Z,100936.72
2022-10-28T05:10:25.387Z,100934.45
2022-10-28T05:12:53.972Z,100927.44
2022-10-28T05:15:22.780Z,100924.44
2022-10-28T05:17:51.945Z,100928.80
2022-10-28T05:20:35.291Z,100927.53
2022-10-28T05:23:17.901Z,100922.19
2022-10-28T05:26:00.171Z,100921.30
2022-10-28T05:28:29.303Z,100923.50
2022-10-28T05:31:12.022Z,100922.17
2022-10-28T05:33:40.904Z,100924.60
2022-10-28T05:36:10.029Z,100922.98
2022-10-28T05:38:40.205Z,100922.41
2022-10-28T05:41:09.135Z,100916.72
2022-10-28T05:43:52.758Z,100911.16
2022-10-28T05:46:35.112Z,100909.98
2022-10-28T05:49:20.946Z,100906.24
2022-10-28T05:52:03.596Z,100907.23
2022-10-28T05:54:32.179Z,100907.52
2022-10-28T05:57:01.139Z,100913.77
2022-10-28T05:59:43.489Z,100914.02
2022-10-28T06:02:15.515Z,100915.44
2022-10-28T06:04:44.470Z,100909.29
2022-10-28T06:07:13.694Z,100903.84
2022-10-28T06:09:42.422Z,100905.54
2022-10-28T06:12:09.748Z,100907.75
2022-10-28T06:14:38.829Z,100907.38
2022-10-28T06:17:07.826Z,100907.61
2022-10-28T06:19:50.459Z,100903.19
2022-10-28T06:22:19.066Z,100900.66
2022-10-28T06:25:01.410Z,100906.02
2022-10-28T06:27:44.170Z,100908.30
2022-10-28T06:30:13.783Z,100907.34
2022-10-28T06:32:56.739Z,100906.65
2022-10-28T06:35:25.664Z,100903.26
2022-10-28T06:37:56.282Z,100901.92
2022-10-28T06:40:39.145Z,100904.60
2022-10-28T06:43:08.969Z,100906.12
2022-10-28T06:45:37.979Z,100907.99
2022-10-28T06:48:22.103Z,100905.95
2022-10-28T06:51:05.219Z,100910.34
2022-10-28T06:53:34.721Z,100905.52
2022-10-28T06:56:18.078Z,100903.53
2022-10-28T06:59:00.798Z,100901.77
2022-10-28T07:01:31.053Z,100897.83
2022-10-28T07:04:00.195Z,100898.25
2022-10-28T07:06:42.602Z,100896.88
2022-10-28T07:09:14.491Z,100901.63
2022-10-28T07:11:45.960Z,100899.67
2022-10-28T07:14:14.961Z,100903.07
2022-10-28T07:16:57.243Z,100901.32
2022-10-28T07:19:27.048Z,100903.57
2022-10-28T07:21:56.354Z,100900.84
2022-10-28T07:24:25.544Z,100901.06
2022-10-28T07:26:57.039Z,100895.39
2022-10-28T07:29:26.727Z,100896.69
2022-10-28T07:31:57.073Z,100904.79
2022-10-28T07:34:27.273Z,100906.09
2022-10-28T07:36:57.497Z,100907.87
2022-10-28T07:39:26.925Z,100909.67
2022-10-28T07:41:55.735Z,100908.27
2022-10-28T07:44:24.547Z,100911.05
2022-10-28T07:46:57.170Z,100906.70
2022-10-28T07:49:27.686Z,100908.87
2022-10-28T07:52:11.319Z,100906.64
2022-10-28T07:54:39.961Z,100904.59
2022-10-28T07:57:08.948Z,100906.02
2022-10-28T07:59:38.119Z,100902.06
2022-10-28T08:02:08.176Z,100899.47
2022-10-28T08:04:51.628Z,100898.46
2022-10-28T08:07:20.880Z,100894.44
2022-10-28T08:09:49.556Z,100885.48
2022-10-28T08:12:18.326Z,100889.92
2022-10-28T08:14:47.141Z,100886.91
2022-10-28T08:17:16.243Z,100890.88
2022-10-28T08:19:45.418Z,100894.06
2022-10-28T08:22:14.452Z,100893.34
2022-10-28T08:24:43.776Z,100895.27
2022-10-28T08:27:12.819Z,100894.55
2022-10-28T08:29:42.069Z,100895.75
2022-10-28T08:32:11.048Z,100898.16
2022-10-28T08:34:42.701Z,100895.00
2022-10-28T08:37:12.923Z,100899.09
2022-10-28T08:39:41.871Z,100903.40
2022-10-28T08:42:27.064Z,100906.16
2022-10-28T08:45:01.353Z,100907.30
2022-10-28T08:47:53.775Z,100904.52
2022-10-28T08:50:25.568Z,100901.90
2022-10-28T08:53:00.819Z,100894.27
2022-10-28T08:55:44.897Z,100893.02
2022-10-28T08:58:19.918Z,100885.73
2022-10-28T09:00:54.738Z,100884.85
2022-10-28T09:03:27.869Z,100881.68
2022-10-28T09:06:11.215Z,100880.91
2022-10-28T09:08:43.576Z,100878.94
2022-10-28T09:11:37.834Z,100876.77
2022-10-28T09:14:26.908Z,100873.77
2022-10-28T09:17:08.430Z,100875.47
2022-10-28T09:20:06.904Z,100877.55
2022-10-28T09:23:06.496Z,100869.75
2022-10-28T09:26:18.337Z,100865.16
2022-10-28T09:28:50.397Z,100862.41
2022-10-28T09:31:43.149Z,100861.66
2022-10-28T09:34:32.488Z,100855.34
2022-10-28T09:37:15.298Z,100854.64
2022-10-28T09:40:23.492Z,100852.16
2022-10-28T09:43:23.174Z,100850.20
2022-10-28T09:45:56.347Z,100850.91
2022-10-28T09:48:46.909Z,100848.35
2022-10-28T09:51:46.555Z,100846.88
2022-10-28T09:54:15.836Z,100849.89
2022-10-28T09:56:44.810Z,100849.38
2022-10-28T09:59:31.620Z,100849.41
2022-10-28T10:02:28.541Z,100845.18
2022-10-28T10:05:16.983Z,100843.58
2022-10-28T10:08:11.496Z,100840.51
2022-10-28T10:11:21.256Z,100838.77
2022-10-28T10:13:52.199Z,100832.57
2022-10-28T10:16:31.994Z,100832.73
2022-10-28T10:19:03.891Z,100829.36
2022-10-28T10:21:48.827Z,100825.61
2022-10-28T10:24:37.110Z,100820.90
2022-10-28T10:27:25.603Z,100826.48
2022-10-28T10:29:55.831Z,100824.18
2022-10-28T10:32:34.328Z,100823.75
2022-10-28T10:35:32.416Z,100822.46
2022-10-28T10:38:16.130Z,100815.02
2022-10-28T10:40:53.235Z,100811.19
2022-10-28T10:43:32.292Z,100805.81
2022-10-28T10:46:17.121Z,100801.60
2022-10-28T10:49:19.073Z,100804.75
2022-10-28T10:51:58.062Z,100792.12
2022-10-28T10:54:58.864Z,100791.86
2022-10-28T10:57:28.674Z,100792.58
2022-10-28T10:59:58.186Z,100794.80
2022-10-28T11:02:40.892Z,100787.98
2022-10-28T11:05:11.416Z,100781.42
2022-10-28T11:08:05.326Z,100772.86
2022-10-28T11:11:24.720Z,100766.48
2022-10-28T11:14:11.182Z,100762.32
2022-10-28T11:16:59.095Z,100754.70
2022-10-28T11:19:42.854Z,100754.20
2022-10-28T11:22:16.484Z,100755.69
2022-10-28T11:25:18.290Z,100755.52
2022-10-28T11:28:03.114Z,100752.28
2022-10-28T11:34:08.069Z,100742.45
2022-10-28T11:37:48.301Z,100740.14
2022-10-28T11:40:31.418Z,100739.98
2022-10-28T11:43:16.693Z,100735.13
2022-10-28T11:46:05.564Z,100731.64
2022-10-28T11:49:05.465Z,100730.34
2022-10-28T11:52:08.009Z,100726.98
2022-10-28T11:55:12.826Z,100736.73
2022-10-28T11:58:05.012Z,100745.43
2022-10-28T12:00:37.198Z,100754.25
2022-10-28T12:03:11.941Z,100760.58
2022-10-28T12:06:09.951Z,100774.67
2022-10-28T12:08:52.651Z,100780.60
2022-10-28T12:11:44.819Z,100784.95
2022-10-28T12:14:46.421Z,100785.95
2022-10-28T12:17:22.803Z,100786.20
2022-10-28T12:20:34.343Z,100781.80
2022-10-28T12:23:11.235Z,100790.02
2022-10-28T12:25:59.535Z,100784.77
2022-10-28T12:29:05.262Z,100763.57
2022-10-28T12:31:48.714Z,100768.39
2022-10-28T12:34:55.873Z,100764.69
2022-10-28T12:37:49.086Z,100754.41
2022-10-28T12:40:49.460Z,100748.34
2022-10-28T12:43:30.750Z,100743.74
2022-10-28T12:46:00.982Z,100741.44
2022-10-28T12:48:59.404Z,100731.80
2022-10-28T12:51:34.682Z,100738.57
2022-10-28T12:54:44.067Z,100733.69
2022-10-28T12:57:34.659Z,100733.49
2022-10-28T13:00:28.422Z,100726.28
2022-10-28T13:03:16.044Z,100730.59
2022-10-28T13:06:22.973Z,100726.84
2022-10-28T13:09:23.858Z,100729.16
2022-10-28T13:12:11.365Z,100721.35
2022-10-28T13:15:01.892Z,100717.66
2022-10-28T13:17:43.168Z,100717.02
2022-10-28T13:20:44.029Z,100711.60
2022-10-28T13:23:31.861Z,100705.19
2022-10-28T13:26:30.290Z,100700.23
2022-10-28T13:29:41.464Z,100691.62
2022-10-28T13:32:42.056Z,100692.52
2022-10-28T13:35:29.858Z,100694.55
2022-10-28T13:38:00.553Z,100692.27
2022-10-28T13:40:32.104Z,100687.34
2022-10-28T13:43:01.718Z,100690.09
2022-10-28T13:45:49.275Z,100687.78
2022-10-28T13:48:47.380Z,100686.77
2022-10-28T13:51:17.285Z,100683.85
2022-10-28T13:53:46.284Z,100678.45
2022-10-28T13:56:28.605Z,100676.55
2022-10-28T13:59:01.216Z,100671.05
2022-10-28T14:02:07.500Z,100667.23
2022-10-28T14:04:55.705Z,100657.63
2022-10-28T14:07:54.731Z,100646.58
2022-10-28T14:10:27.408Z,100645.98
2022-10-28T14:13:00.045Z,100656.27
2022-10-28T14:15:42.998Z,100650.67
2022-10-28T14:18:43.034Z,100648.36
2022-10-28T14:21:12.681Z,100647.30
2022-10-28T14:24:10.423Z,100644.29
2022-10-28T14:27:08.609Z,100635.79
2022-10-28T14:29:55.624Z,100622.35
2022-10-28T14:32:44.605Z,100612.92
2022-10-28T14:35:13.409Z,100610.69
2022-10-28T14:38:11.763Z,100609.52
2022-10-28T14:41:11.073Z,100620.84
2022-10-28T14:43:47.718Z,100626.23
2022-10-28T14:46:34.930Z,100615.10
2022-10-28T14:49:14.683Z,100609.39
2022-10-28T14:51:45.191Z,100613.61
2022-10-28T14:54:17.984Z,100611.00
2022-10-28T14:57:06.009Z,100611.75
2022-10-28T14:59:52.004Z,100616.85
2022-10-28T15:02:28.613Z,100618.85
2022-10-28T15:05:16.113Z,100623.24
2022-10-28T15:07:44.954Z,100624.30
2022-10-28T15:10:17.350Z,100625.02
2022-10-28T15:13:00.936Z,100620.23
2022-10-28T15:15:53.532Z,100619.72
2022-10-28T15:18:25.551Z,100620.11
2022-10-28T15:21:16.136Z,100622.61
2022-10-28T15:23:59.957Z,100626.83
2022-10-28T15:26:29.864Z,100630.53
2022-10-28T15:28:59.563Z,100627.16
2022-10-28T15:31:28.486Z,100630.63
2022-10-28T15:34:21.653Z,100625.77
2022-10-28T15:36:50.869Z,100627.05
2022-10-28T15:39:20.024Z,100633.30
2022-10-28T15:42:03.241Z,100650.49
2022-10-28T15:44:57.148Z,100661.80
2022-10-28T15:47:37.601Z,100659.92
2022-10-28T15:50:42.003Z,100658.57
2022-10-28T15:53:10.799Z,100662.77
2022-10-28T15:56:12.757Z,100656.71
2022-10-28T15:59:11.178Z,100662.50
2022-10-28T16:01:41.067Z,100652.54
2022-10-28T16:04:22.554Z,100645.27
2022-10-28T16:06:57.228Z,100652.58
2022-10-28T16:09:33.227Z,100655.39
2022-10-28T16:12:19.761Z,100650.64
2022-10-28T16:15:02.645Z,100641.27
2022-10-28T16:17:36.106Z,100640.18
2022-10-28T16:20:17.293Z,100631.61
2022-10-28T16:22:49.163Z,100622.25
2022-10-28T16:25:22.864Z,100613.37
2022-10-28T16:28:21.684Z,100613.98
2022-10-28T16:30:56.023Z,100612.91
2022-10-28T16:33:42.684Z,100614.38
2022-10-28T16:36:29.028Z,100614.95
2022-10-28T16:39:15.293Z,100614.63
2022-10-28T16:41:43.937Z,100620.19
2022-10-28T16:44:30.170Z,100608.95
2022-10-28T16:46:58.747Z,100594.26
2022-10-28T16:49:27.874Z,100586.44
2022-10-28T16:51:56.979Z,100585.27
2022-10-28T16:54:25.529Z,100581.88
2022-10-28T16:56:53.959Z,100586.94
2022-10-28T16:59:40.626Z,100583.00
2022-10-28T17:02:30.858Z,100583.79
2022-10-28T17:04:59.935Z,100587.23
2022-10-28T17:07:29.145Z,100597.01
2022-10-28T17:09:57.882Z,100601.45
2022-10-28T17:12:28.276Z,100594.70
2022-10-28T17:14:56.809Z,100591.36
2022-10-28T17:17:25.741Z,100592.40
2022-10-28T17:19:54.521Z,100607.92
2022-10-28T17:22:23.504Z,100606.48
2022-10-28T17:25:06.012Z,100600.43
2022-10-28T17:27:55.729Z,100598.03
2022-10-28T17:30:24.735Z,100595.70
2022-10-28T17:32:54.642Z,100590.52
2022-10-28T17:35:41.058Z,100589.84
2022-10-28T17:38:09.520Z,100590.17
2022-10-28T17:40:38.049Z,100590.29
2022-10-28T17:43:23.275Z,100587.33
2022-10-28T17:46:08.486Z,100585.33
2022-10-28T17:48:50.661Z,100580.42
2022-10-28T17:51:21.453Z,100580.70
2022-10-28T17:56:50.511Z,100581.89
2022-10-28T17:59:19.525Z,100582.11
2022-10-28T18:01:48.493Z,100579.98
2022-10-28T18:04:31.358Z,100577.44
2022-10-28T18:07:00.249Z,100576.94
2022-10-28T18:09:46.565Z,100574.98
2022-10-28T18:12:15.373Z,100566.52
2022-10-28T18:14:44.137Z,100573.68
2022-10-28T18:17:14.823Z,100574.13
2022-10-28T18:20:02.331Z,100575.73
2022-10-28T18:22:30.958Z,100578.02
2022-10-28T18:25:17.143Z,100570.73
2022-10-28T18:27:45.681Z,100568.52
2022-10-28T18:30:14.288Z,100561.86
2022-10-28T18:32:42.947Z,100556.46
2022-10-28T18:35:25.571Z,100558.24
2022-10-28T18:37:55.026Z,100550.18
2022-10-28T18:40:50.292Z,100543.95
2022-10-28T18:43:36.565Z,100541.40
2022-10-28T18:46:18.772Z,100539.04
2022-10-28T18:49:02.105Z,100535.65
2022-10-28T18:51:31.980Z,100534.01
2022-10-28T18:54:01.744Z,100532.95
2022-10-28T18:56:48.018Z,100536.38
2022-10-28T18:59:17.528Z,100531.57
2022-10-28T19:02:03.864Z,100529.20
2022-10-28T19:04:32.619Z,100529.08
2022-10-28T19:07:05.302Z,100527.81
2022-10-28T19:09:36.180Z,100523.36
2022-10-28T19:12:05.579Z,100524.33
2022-10-28T19:14:34.349Z,100521.00
2022-10-28T19:17:03.861Z,100520.54
2022-10-28T19:19:35.567Z,100523.61
2022-10-28T19:22:08.662Z,100521.95
2022-10-28T19:24:37.505Z,100523.55
2022-10-28T19:27:06.106Z,100527.00
2022-10-28T19:29:34.617Z,100521.23
2022-10-28T19:32:04.063Z,100520.16
2022-10-28T19:34:32.691Z,100514.40
2022-10-28T19:37:01.477Z,100515.27
2022-10-28T19:39:30.616Z,100513.40
2022-10-28T19:41:59.397Z,100512.44
2022-10-28T19:44:27.798Z,100512.73
2022-10-28T19:46:56.909Z,100509.05
2022-10-28T19:49:44.563Z,100509.20
2022-10-28T19:52:13.826Z,100505.08
2022-10-28T19:54:42.732Z,100501.98
2022-10-28T19:57:29.111Z,100499.42
2022-10-28T20:00:12.354Z,100498.69
2022-10-28T20:02:41.489Z,100496.71
2022-10-28T20:05:11.681Z,100496.36
2022-10-28T20:07:40.994Z,100496.48
2022-10-28T20:13:10.613Z,100494.14
2022-10-28T20:15:39.545Z,100491.04
2022-10-28T20:18:08.143Z,100489.74
2022-10-28T20:20:38.056Z,100490.65
2022-10-28T20:23:07.341Z,100489.13
2022-10-28T20:25:35.932Z,100484.38
2022-10-28T20:28:23.052Z,100478.95
2022-10-28T20:31:04.749Z,100474.39
2022-10-28T20:33:53.876Z,100470.16
2022-10-28T20:36:34.101Z,100466.93
2022-10-28T20:39:16.015Z,100469.45
2022-10-28T20:42:02.475Z,100468.59
2022-10-28T20:44:50.329Z,100465.73
2022-10-28T20:47:20.071Z,100470.63
2022-10-28T20:49:49.507Z,100470.34
2022-10-28T20:52:18.542Z,100471.66
2022-10-28T20:54:47.801Z,100471.87
2022-10-28T20:57:16.730Z,100466.73
2022-10-28T20:59:59.217Z,100467.88
2022-10-28T21:02:45.406Z,100464.16
2022-10-28T21:05:14.780Z,100465.14
2022-10-28T21:08:01.003Z,100462.52
2022-10-28T21:10:44.006Z,100457.30
2022-10-28T21:13:26.538Z,100457.06
2022-10-28T21:15:57.707Z,100451.55
2022-10-28T21:18:27.082Z,100451.75
2022-10-28T21:21:00.452Z,100444.61
2022-10-28T21:23:43.127Z,100444.79
2022-10-28T21:26:27.469Z,100445.08
2022-10-28T21:29:10.269Z,100442.40
2022-10-28T21:31:50.126Z,100441.26
2022-10-28T21:34:47.707Z,100446.91
2022-10-28T21:37:31.255Z,100443.95
2022-10-28T21:40:14.192Z,100439.39
2022-10-28T21:42:50.030Z,100436.59
2022-10-28T21:45:18.719Z,100433.98
2022-10-28T21:47:47.772Z,100434.42
2022-10-28T21:50:34.240Z,100432.02
2022-10-28T21:53:04.479Z,100432.52
2022-10-28T21:55:49.098Z,100438.58
2022-10-28T21:58:19.543Z,100432.56
2022-10-28T22:00:48.914Z,100427.16
2022-10-28T22:03:31.667Z,100427.77
2022-10-28T22:06:14.953Z,100427.10
2022-10-28T22:09:01.194Z,100429.35
2022-10-28T22:11:30.515Z,100430.80
2022-10-28T22:14:17.016Z,100427.20
2022-10-28T22:17:03.419Z,100427.65
2022-10-28T22:19:50.508Z,100422.52
2022-10-28T22:22:19.536Z,100426.23
2022-10-28T22:25:09.507Z,100423.14
2022-10-28T22:27:52.954Z,100429.88
2022-10-28T22:30:21.836Z,100429.35
2022-10-28T22:36:07.035Z,100428.20
2022-10-28T22:38:50.475Z,100426.10
2022-10-28T22:41:37.203Z,100422.85
2022-10-28T22:44:07.359Z,100420.58
2022-10-28T22:46:37.217Z,100420.48
2022-10-28T22:49:06.063Z,100416.10
2022-10-28T22:51:35.316Z,100420.67
2022-10-28T22:54:05.024Z,100424.39
2022-10-28T22:56:51.306Z,100422.64
2022-10-28T22:59:20.733Z,100421.83
2022-10-28T23:02:03.193Z,100422.48
2022-10-28T23:04:50.153Z,100417.16
2022-10-28T23:07:33.068Z,100415.58
2022-10-28T23:13:03.711Z,100408.43
2022-10-28T23:15:32.938Z,100414.06
2022-10-28T23:18:15.349Z,100412.27
2022-10-28T23:21:11.429Z,100414.02
2022-10-28T23:23:41.488Z,100404.27
2022-10-28T23:26:13.334Z,100403.20
2022-10-28T23:29:01.113Z,100404.40
2022-10-28T23:31:44.214Z,100405.58
2022-10-28T23:34:31.103Z,100403.06
2022-10-28T23:37:13.674Z,100404.40
2022-10-28T23:39:42.585Z,100398.90
2022-10-28T23:42:11.463Z,100395.02
2022-10-28T23:44:57.594Z,100392.32
2022-10-28T23:47:40.720Z,100391.91
2022-10-28T23:50:26.491Z,100390.09
2022-10-28T23:53:09.226Z,100392.44
2022-10-28T23:55:38.127Z,100384.06
2022-10-28T23:58:07.518Z,100381.79
