createdAt,value
2019-06-26T00:00:42.567Z,0.00
2019-06-26T00:01:42.553Z,0.00
2019-06-26T00:02:42.543Z,0.00
2019-06-26T00:03:42.531Z,0.00
2019-06-26T00:04:42.556Z,0.00
2019-06-26T00:05:42.513Z,0.00
2019-06-26T00:06:42.508Z,0.00
2019-06-26T00:07:42.487Z,0.00
2019-06-26T00:08:42.479Z,0.00
2019-06-26T00:09:42.507Z,0.00
2019-06-26T00:10:42.469Z,0.00
2019-06-26T00:11:42.457Z,0.00
2019-06-26T00:12:42.435Z,0.00
2019-06-26T00:13:42.430Z,0.00
2019-06-26T00:14:42.424Z,0.00
2019-06-26T00:15:42.398Z,0.00
2019-06-26T00:16:42.386Z,0.00
2019-06-26T00:17:42.381Z,0.00
2019-06-26T00:18:42.472Z,0.00
2019-06-26T00:19:42.380Z,0.00
2019-06-26T00:20:42.363Z,0.00
2019-06-26T00:21:42.341Z,0.00
2019-06-26T00:22:42.316Z,0.00
2019-06-26T00:23:42.322Z,0.00
2019-06-26T00:24:42.294Z,0.00
2019-06-26T00:25:42.332Z,0.00
2019-06-26T00:26:42.267Z,0.00
2019-06-26T00:27:42.274Z,0.00
2019-06-26T00:28:42.273Z,0.00
2019-06-26T00:29:42.232Z,0.00
2019-06-26T00:30:42.250Z,0.00
2019-06-26T00:31:42.231Z,0.00
2019-06-26T00:32:42.206Z,0.00
2019-06-26T00:33:42.186Z,0.00
2019-06-26T00:34:42.177Z,0.00
2019-06-26T00:35:42.195Z,0.00
2019-06-26T00:36:42.175Z,0.00
2019-06-26T00:37:42.145Z,0.00
2019-06-26T00:38:42.148Z,0.00
2019-06-26T00:39:42.133Z,0.00
2019-06-26T00:40:42.137Z,0.00
2019-06-26T00:41:42.107Z,0.00
2019-06-26T00:42:42.085Z,0.00
2019-06-26T00:43:42.918Z,0.00
2019-06-26T00:44:42.080Z,0.00
2019-06-26T00:45:42.090Z,0.00
2019-06-26T00:46:42.051Z,0.00
2019-06-26T00:47:42.038Z,0.00
2019-06-26T00:48:42.031Z,0.00
2019-06-26T00:49:42.005Z,0.00
2019-06-26T00:50:41.994Z,0.00
2019-06-26T00:51:42.014Z,0.00
2019-06-26T00:52:41.969Z,0.00
2019-06-26T00:53:41.959Z,0.00
2019-06-26T00:54:41.956Z,0.00
2019-06-26T00:55:41.957Z,0.00
2019-06-26T00:56:41.944Z,0.00
2019-06-26T00:57:41.924Z,0.00
2019-06-26T00:58:41.921Z,0.00
2019-06-26T00:59:41.887Z,0.00
2019-06-26T01:00:41.895Z,0.00
2019-06-26T01:01:41.887Z,0.00
2019-06-26T01:02:41.868Z,0.00
2019-06-26T01:03:41.846Z,0.00
2019-06-26T01:04:41.840Z,0.00
2019-06-26T01:05:41.837Z,0.00
2019-06-26T01:06:41.853Z,0.00
2019-06-26T01:07:41.800Z,0.00
2019-06-26T01:08:41.789Z,0.00
2019-06-26T01:09:41.781Z,0.00
2019-06-26T01:10:41.765Z,0.00
2019-06-26T01:11:41.750Z,0.00
2019-06-26T01:12:41.767Z,0.00
2019-06-26T01:13:54.359Z,0.00
2019-06-26T01:14:42.717Z,0.00
2019-06-26T01:15:41.714Z,0.00
2019-06-26T01:16:41.694Z,0.00
2019-06-26T01:17:41.755Z,0.00
2019-06-26T01:18:41.697Z,0.00
2019-06-26T01:19:41.705Z,0.00
2019-06-26T01:20:41.646Z,0.00
2019-06-26T01:21:41.638Z,0.00
2019-06-26T01:22:41.704Z,0.00
2019-06-26T01:23:41.614Z,0.00
2019-06-26T01:24:41.600Z,0.00
2019-06-26T01:25:41.590Z,0.00
2019-06-26T01:26:41.597Z,0.00
2019-06-26T01:27:41.602Z,0.00
2019-06-26T01:28:41.557Z,0.00
2019-06-26T01:29:41.541Z,0.00
2019-06-26T01:30:41.534Z,0.00
2019-06-26T01:31:41.523Z,0.00
2019-06-26T01:32:41.527Z,0.00
2019-06-26T01:33:41.516Z,0.00
2019-06-26T01:34:41.502Z,0.00
2019-06-26T01:35:41.474Z,0.00
2019-06-26T01:36:41.466Z,0.00
2019-06-26T01:37:41.453Z,0.00
2019-06-26T01:38:41.463Z,0.00
2019-06-26T01:39:41.431Z,0.00
2019-06-26T01:40:41.427Z,0.00
2019-06-26T01:41:41.439Z,0.00
2019-06-26T01:42:41.394Z,0.00
2019-06-26T01:43:41.410Z,0.00
2019-06-26T01:44:41.372Z,0.00
2019-06-26T01:45:41.374Z,0.00
2019-06-26T01:46:41.362Z,0.00
2019-06-26T01:47:41.333Z,0.00
2019-06-26T01:48:41.351Z,0.00
2019-06-26T01:49:41.320Z,0.00
2019-06-26T01:50:41.311Z,0.00
2019-06-26T01:51:41.307Z,0.00
2019-06-26T01:52:41.293Z,0.00
2019-06-26T01:53:41.303Z,0.00
2019-06-26T01:54:41.276Z,0.00
2019-06-26T01:55:41.244Z,0.00
2019-06-26T01:56:41.295Z,0.00
2019-06-26T01:57:41.275Z,0.00
2019-06-26T01:58:41.206Z,0.00
2019-06-26T01:59:41.239Z,0.00
2019-06-26T02:00:41.202Z,0.00
2019-06-26T02:01:41.182Z,0.00
2019-06-26T02:02:41.164Z,0.00
2019-06-26T02:03:41.156Z,0.00
2019-06-26T02:04:41.158Z,0.00
2019-06-26T02:05:41.133Z,0.00
2019-06-26T02:06:41.109Z,0.00
2019-06-26T02:07:41.105Z,0.00
2019-06-26T02:08:41.237Z,0.00
2019-06-26T02:09:41.080Z,0.00
2019-06-26T02:10:41.105Z,0.00
2019-06-26T02:11:41.060Z,0.00
2019-06-26T02:12:41.050Z,0.00
2019-06-26T02:13:41.062Z,0.00
2019-06-26T02:14:41.052Z,0.00
2019-06-26T02:15:41.005Z,0.00
2019-06-26T02:16:40.993Z,0.00
2019-06-26T02:17:40.989Z,0.00
2019-06-26T02:18:40.983Z,0.00
2019-06-26T02:19:40.982Z,0.00
2019-06-26T02:20:40.965Z,0.00
2019-06-26T02:21:40.934Z,0.00
2019-06-26T02:22:40.932Z,0.00
2019-06-26T02:23:40.926Z,0.00
2019-06-26T02:24:40.935Z,0.00
2019-06-26T02:25:40.893Z,0.00
2019-06-26T02:26:40.875Z,0.00
2019-06-26T02:27:40.876Z,0.00
2019-06-26T02:28:40.851Z,0.00
2019-06-26T02:29:40.855Z,0.00
2019-06-26T02:30:40.851Z,0.00
2019-06-26T02:31:40.820Z,4.00
2019-06-26T02:32:40.856Z,4.00
2019-06-26T02:33:40.827Z,4.00
2019-06-26T02:34:40.786Z,4.00
2019-06-26T02:35:40.805Z,0.00
2019-06-26T02:36:40.764Z,4.00
2019-06-26T02:37:40.747Z,4.00
2019-06-26T02:38:40.739Z,8.00
2019-06-26T02:39:40.739Z,4.00
2019-06-26T02:40:40.714Z,8.00
2019-06-26T02:41:40.741Z,4.00
2019-06-26T02:42:40.690Z,8.00
2019-06-26T02:43:40.680Z,8.00
2019-06-26T02:44:52.953Z,12.00
2019-06-26T02:45:41.662Z,12.00
2019-06-26T02:46:40.668Z,12.00
2019-06-26T02:47:40.665Z,16.00
2019-06-26T02:48:40.632Z,16.00
2019-06-26T02:49:40.628Z,20.00
2019-06-26T02:50:40.598Z,20.00
2019-06-26T02:51:40.586Z,28.00
2019-06-26T02:52:40.611Z,28.00
2019-06-26T02:53:40.566Z,32.00
2019-06-26T02:54:40.547Z,36.00
2019-06-26T02:55:40.538Z,40.00
2019-06-26T02:56:40.525Z,44.00
2019-06-26T02:57:40.512Z,52.00
2019-06-26T02:58:40.554Z,56.00
2019-06-26T02:59:40.489Z,60.00
2019-06-26T03:00:40.481Z,68.00
2019-06-26T03:01:40.482Z,76.00
2019-06-26T03:02:40.472Z,84.00
2019-06-26T03:03:40.490Z,92.00
2019-06-26T03:04:40.440Z,100.00
2019-06-26T03:05:40.427Z,112.00
2019-06-26T03:06:40.408Z,124.00
2019-06-26T03:07:40.399Z,132.00
2019-06-26T03:08:40.391Z,144.00
2019-06-26T03:09:40.399Z,160.00
2019-06-26T03:10:40.373Z,172.00
2019-06-26T03:11:40.352Z,188.00
2019-06-26T03:12:40.374Z,204.00
2019-06-26T03:13:40.326Z,220.00
2019-06-26T03:14:40.368Z,240.00
2019-06-26T03:15:40.305Z,256.00
2019-06-26T03:16:40.297Z,276.00
2019-06-26T03:17:54.168Z,296.00
2019-06-26T03:18:41.267Z,316.00
2019-06-26T03:19:40.258Z,332.00
2019-06-26T03:20:40.272Z,356.00
2019-06-26T03:21:40.239Z,380.00
2019-06-26T03:22:40.228Z,400.00
2019-06-26T03:23:40.213Z,424.00
2019-06-26T03:24:40.204Z,448.00
2019-06-26T03:25:40.217Z,476.00
2019-06-26T03:26:40.177Z,500.00
2019-06-26T03:27:40.166Z,524.00
2019-06-26T03:28:40.163Z,552.00
2019-06-26T03:29:40.145Z,580.00
2019-06-26T03:30:40.133Z,612.00
2019-06-26T03:31:40.154Z,636.00
2019-06-26T03:32:40.129Z,668.00
2019-06-26T03:33:40.107Z,700.00
2019-06-26T03:34:40.116Z,732.00
2019-06-26T03:35:40.959Z,764.00
2019-06-26T03:36:40.080Z,800.00
2019-06-26T03:37:40.050Z,832.00
2019-06-26T03:38:40.048Z,868.00
2019-06-26T03:39:40.035Z,904.00
2019-06-26T03:40:40.009Z,940.00
2019-06-26T03:41:39.995Z,976.00
2019-06-26T03:42:40.010Z,1016.00
2019-06-26T03:43:39.992Z,1052.00
2019-06-26T03:44:39.988Z,1096.00
2019-06-26T03:45:39.962Z,1132.00
2019-06-26T03:46:39.945Z,1176.00
2019-06-26T03:47:39.957Z,1216.00
2019-06-26T03:48:39.919Z,1264.00
2019-06-26T03:49:39.902Z,1304.00
2019-06-26T03:50:39.896Z,1352.00
2019-06-26T03:51:39.899Z,1396.00
2019-06-26T03:52:39.900Z,1440.00
2019-06-26T03:53:39.854Z,1484.00
2019-06-26T03:54:39.855Z,1528.00
2019-06-26T03:55:39.830Z,1576.00
2019-06-26T03:56:39.834Z,1620.00
2019-06-26T03:57:39.813Z,1664.00
2019-06-26T03:58:39.818Z,1716.00
2019-06-26T03:59:39.798Z,1764.00
2019-06-26T04:00:39.895Z,1816.00
2019-06-26T04:01:39.783Z,1868.00
2019-06-26T04:02:39.799Z,1912.00
2019-06-26T04:03:39.772Z,1964.00
2019-06-26T04:04:39.750Z,2020.00
2019-06-26T04:05:39.727Z,2072.00
2019-06-26T04:06:39.701Z,2128.00
2019-06-26T04:07:39.696Z,2180.00
2019-06-26T04:08:39.685Z,2228.00
2019-06-26T04:09:39.692Z,2284.00
2019-06-26T04:10:43.129Z,2332.00
2019-06-26T04:11:39.671Z,2384.00
2019-06-26T04:12:39.648Z,2440.00
2019-06-26T04:13:39.627Z,2492.00
2019-06-26T04:14:39.650Z,2548.00
2019-06-26T04:15:42.560Z,2600.00
2019-06-26T04:16:39.587Z,2652.00
2019-06-26T04:17:39.571Z,2700.00
2019-06-26T04:18:39.564Z,2752.00
2019-06-26T04:19:39.553Z,2800.00
2019-06-26T04:20:39.579Z,2860.00
2019-06-26T04:21:39.525Z,2904.00
2019-06-26T04:22:39.514Z,2952.00
2019-06-26T04:23:39.510Z,2996.00
2019-06-26T04:24:39.497Z,3048.00
2019-06-26T04:25:39.507Z,3108.00
2019-06-26T04:26:39.475Z,3156.00
2019-06-26T04:27:39.463Z,3216.00
2019-06-26T04:28:39.468Z,3280.00
2019-06-26T04:29:39.434Z,3336.00
2019-06-26T04:30:39.445Z,3392.00
2019-06-26T04:31:39.419Z,3448.00
2019-06-26T04:32:39.408Z,3508.00
2019-06-26T04:33:39.390Z,3556.00
2019-06-26T04:34:39.378Z,3616.00
2019-06-26T04:35:39.760Z,3676.00
2019-06-26T04:36:39.386Z,3744.00
2019-06-26T04:37:39.336Z,3816.00
2019-06-26T04:38:39.330Z,3884.00
2019-06-26T04:39:39.315Z,3956.00
2019-06-26T04:40:39.302Z,4028.00
2019-06-26T04:41:39.313Z,4092.00
2019-06-26T04:42:39.325Z,4152.00
2019-06-26T04:43:39.268Z,4216.00
2019-06-26T04:44:39.266Z,4276.00
2019-06-26T04:45:39.255Z,4336.00
2019-06-26T04:46:39.257Z,4396.00
2019-06-26T04:47:39.234Z,4456.00
2019-06-26T04:48:39.224Z,4548.00
2019-06-26T04:49:39.209Z,4616.00
2019-06-26T04:50:39.196Z,4668.00
2019-06-26T04:51:39.202Z,4724.00
2019-06-26T04:52:39.201Z,4788.00
2019-06-26T04:53:39.150Z,4852.00
2019-06-26T04:54:39.145Z,4928.00
2019-06-26T04:55:39.133Z,5000.00
2019-06-26T04:56:39.137Z,5084.00
2019-06-26T04:57:39.145Z,5180.00
2019-06-26T04:58:39.093Z,5268.00
2019-06-26T04:59:39.095Z,5332.00
2019-06-26T05:00:39.111Z,5416.00
2019-06-26T05:01:39.065Z,5496.00
2019-06-26T05:02:39.081Z,5580.00
2019-06-26T05:03:39.035Z,5668.00
2019-06-26T05:04:39.032Z,5748.00
2019-06-26T05:05:40.256Z,5812.00
2019-06-26T05:06:39.017Z,5892.00
2019-06-26T05:07:38.990Z,5964.00
2019-06-26T05:08:39.011Z,6056.00
2019-06-26T05:09:38.982Z,6156.00
2019-06-26T05:10:38.998Z,6256.00
2019-06-26T05:11:38.952Z,6336.00
2019-06-26T05:12:38.936Z,6396.00
2019-06-26T05:13:38.960Z,6456.00
2019-06-26T05:14:38.923Z,6548.00
2019-06-26T05:15:38.907Z,6628.00
2019-06-26T05:16:38.881Z,6708.00
2019-06-26T05:17:38.883Z,6812.00
2019-06-26T05:18:38.879Z,6900.00
2019-06-26T05:19:38.847Z,6988.00
2019-06-26T05:20:38.840Z,7096.00
2019-06-26T05:21:38.832Z,7156.00
2019-06-26T05:22:38.850Z,7204.00
2019-06-26T05:23:38.843Z,7288.00
2019-06-26T05:24:38.787Z,7376.00
2019-06-26T05:25:38.775Z,7456.00
2019-06-26T05:26:38.761Z,7536.00
2019-06-26T05:27:38.791Z,7624.00
2019-06-26T05:28:38.768Z,7692.00
2019-06-26T05:29:38.745Z,7748.00
2019-06-26T05:30:38.718Z,7812.00
2019-06-26T05:31:38.703Z,7888.00
2019-06-26T05:32:38.690Z,7948.00
2019-06-26T05:33:38.682Z,8024.00
2019-06-26T05:34:38.696Z,8092.00
2019-06-26T05:35:38.675Z,8160.00
2019-06-26T05:36:38.673Z,8236.00
2019-06-26T05:37:38.634Z,8300.00
2019-06-26T05:38:38.631Z,8372.00
2019-06-26T05:39:38.723Z,8444.00
2019-06-26T05:40:38.606Z,8528.00
2019-06-26T05:41:38.590Z,8588.00
2019-06-26T05:42:38.578Z,8644.00
2019-06-26T05:43:38.590Z,8720.00
2019-06-26T05:44:38.595Z,8804.00
2019-06-26T05:45:38.569Z,8872.00
2019-06-26T05:46:38.527Z,8972.00
2019-06-26T05:47:38.519Z,9084.00
2019-06-26T05:48:38.514Z,9176.00
2019-06-26T05:49:38.506Z,9284.00
2019-06-26T05:50:38.485Z,8828.00
2019-06-26T05:51:38.498Z,8900.00
2019-06-26T05:52:42.274Z,8976.00
2019-06-26T05:53:38.454Z,9044.00
2019-06-26T05:54:38.440Z,9164.00
2019-06-26T05:55:38.430Z,9252.00
2019-06-26T05:56:38.454Z,9340.00
2019-06-26T05:57:41.641Z,9416.00
2019-06-26T05:58:38.396Z,9500.00
2019-06-26T05:59:38.382Z,9580.00
2019-06-26T06:00:38.390Z,9688.00
2019-06-26T06:01:38.365Z,9788.00
2019-06-26T06:02:38.457Z,9908.00
2019-06-26T06:03:38.337Z,10020.00
2019-06-26T06:04:38.323Z,10100.00
2019-06-26T06:05:38.318Z,10152.00
2019-06-26T06:06:41.942Z,10240.00
2019-06-26T06:07:38.553Z,10316.00
2019-06-26T06:08:38.309Z,10412.00
2019-06-26T06:09:38.281Z,10484.00
2019-06-26T06:10:38.299Z,10504.00
2019-06-26T06:11:38.316Z,10600.00
2019-06-26T06:12:38.237Z,10760.00
2019-06-26T06:13:38.242Z,10872.00
2019-06-26T06:14:38.224Z,10992.00
2019-06-26T06:15:38.207Z,11104.00
2019-06-26T06:16:47.326Z,11644.00
2019-06-26T06:17:39.172Z,16416.00
2019-06-26T06:18:38.195Z,22848.00
2019-06-26T06:19:38.147Z,29536.00
2019-06-26T06:20:38.142Z,33920.00
2019-06-26T06:21:38.141Z,5344.00
2019-06-26T06:22:38.129Z,35744.00
2019-06-26T06:23:38.105Z,32992.00
2019-06-26T06:24:38.117Z,30752.00
2019-06-26T06:25:38.091Z,32160.00
2019-06-26T06:26:38.078Z,35424.00
2019-06-26T06:27:38.071Z,35776.00
2019-06-26T06:28:38.055Z,34432.00
2019-06-26T06:29:38.094Z,35488.00
2019-06-26T06:30:38.029Z,37792.00
2019-06-26T06:31:38.019Z,42080.00
2019-06-26T06:32:38.005Z,40544.00
2019-06-26T06:33:37.987Z,36512.00
2019-06-26T06:34:38.012Z,37440.00
2019-06-26T06:35:37.989Z,42368.00
2019-06-26T06:36:37.968Z,47648.00
2019-06-26T06:37:37.955Z,51264.00
2019-06-26T06:38:37.932Z,49280.00
2019-06-26T06:39:37.929Z,46624.00
2019-06-26T06:40:38.029Z,45056.00
2019-06-26T06:41:37.906Z,53120.00
2019-06-26T06:42:37.895Z,62400.00
2019-06-26T06:43:37.881Z,69856.00
2019-06-26T06:44:37.878Z,65248.00
2019-06-26T06:45:37.857Z,56512.00
2019-06-26T06:46:37.873Z,44064.00
2019-06-26T06:47:37.833Z,36544.00
2019-06-26T06:48:37.836Z,33216.00
2019-06-26T06:49:44.846Z,31968.00
2019-06-26T06:50:37.876Z,31136.00
2019-06-26T06:51:37.795Z,31008.00
2019-06-26T06:52:37.813Z,31296.00
2019-06-26T06:53:37.772Z,31008.00
2019-06-26T06:54:37.766Z,32096.00
2019-06-26T06:55:37.747Z,33056.00
2019-06-26T06:56:37.740Z,33120.00
2019-06-26T06:57:37.747Z,33184.00
2019-06-26T06:58:37.731Z,33280.00
2019-06-26T06:59:37.705Z,34624.00
2019-06-26T07:00:37.699Z,34720.00
2019-06-26T07:01:37.689Z,34976.00
2019-06-26T07:02:37.673Z,35392.00
2019-06-26T07:03:37.716Z,36000.00
2019-06-26T07:04:37.647Z,36096.00
2019-06-26T07:05:37.645Z,36224.00
2019-06-26T07:06:37.629Z,36224.00
2019-06-26T07:07:37.677Z,37952.00
2019-06-26T07:08:37.605Z,38016.00
2019-06-26T07:09:37.623Z,38400.00
2019-06-26T07:10:37.596Z,38048.00
2019-06-26T07:11:37.578Z,37152.00
2019-06-26T07:12:37.567Z,39584.00
2019-06-26T07:13:37.582Z,40128.00
2019-06-26T07:14:37.568Z,40896.00
2019-06-26T07:15:37.538Z,39584.00
2019-06-26T07:16:37.522Z,40512.00
2019-06-26T07:17:37.516Z,41312.00
2019-06-26T07:18:37.499Z,41920.00
2019-06-26T07:19:37.578Z,41568.00
2019-06-26T07:20:37.481Z,43424.00
2019-06-26T07:21:37.472Z,42464.00
2019-06-26T07:22:37.468Z,42240.00
2019-06-26T07:23:37.452Z,41920.00
2019-06-26T07:24:37.449Z,42592.00
2019-06-26T07:25:37.481Z,43680.00
2019-06-26T07:26:37.418Z,43584.00
2019-06-26T07:27:37.406Z,43968.00
2019-06-26T07:28:37.405Z,43424.00
2019-06-26T07:29:37.456Z,44224.00
2019-06-26T07:30:37.375Z,45504.00
2019-06-26T07:31:38.544Z,46048.00
2019-06-26T07:32:37.353Z,44672.00
2019-06-26T07:33:37.342Z,43104.00
2019-06-26T07:34:37.333Z,45056.00
2019-06-26T07:35:37.360Z,46400.00
2019-06-26T07:36:37.337Z,46464.00
2019-06-26T07:37:37.303Z,45376.00
2019-06-26T07:38:37.290Z,45280.00
2019-06-26T07:39:37.285Z,44736.00
2019-06-26T07:40:37.275Z,46176.00
2019-06-26T07:41:37.254Z,45920.00
2019-06-26T07:42:37.313Z,45728.00
2019-06-26T07:43:37.236Z,45600.00
2019-06-26T07:44:37.228Z,43904.00
2019-06-26T07:45:37.211Z,46176.00
2019-06-26T07:46:37.202Z,45472.00
2019-06-26T07:47:43.142Z,45216.00
2019-06-26T07:48:38.181Z,44032.00
2019-06-26T07:49:37.184Z,44192.00
2019-06-26T07:50:37.167Z,43712.00
2019-06-26T07:51:37.153Z,43264.00
2019-06-26T07:52:37.149Z,42432.00
2019-06-26T07:53:37.165Z,42368.00
2019-06-26T07:54:37.127Z,42304.00
2019-06-26T07:55:40.399Z,42240.00
2019-06-26T07:56:37.102Z,41824.00
2019-06-26T07:57:37.090Z,41408.00
2019-06-26T07:58:37.113Z,40032.00
2019-06-26T07:59:37.071Z,41024.00
2019-06-26T08:00:37.069Z,40192.00
2019-06-26T08:01:37.052Z,39936.00
2019-06-26T08:02:37.046Z,39616.00
2019-06-26T08:03:37.033Z,39712.00
2019-06-26T08:04:37.098Z,38560.00
2019-06-26T08:05:37.019Z,38080.00
2019-06-26T08:06:37.012Z,38112.00
2019-06-26T08:07:37.002Z,38080.00
2019-06-26T08:08:36.987Z,38112.00
2019-06-26T08:09:37.022Z,36928.00
2019-06-26T08:10:36.966Z,37248.00
2019-06-26T08:11:36.954Z,37344.00
2019-06-26T08:12:36.944Z,38400.00
2019-06-26T08:13:36.940Z,41056.00
2019-06-26T08:14:36.927Z,46432.00
2019-06-26T08:15:36.950Z,51584.00
2019-06-26T08:16:36.909Z,53600.00
2019-06-26T08:17:36.900Z,56160.00
2019-06-26T08:18:36.900Z,59968.00
2019-06-26T08:19:36.882Z,66528.00
2019-06-26T08:20:54.988Z,74624.00
2019-06-26T08:21:37.884Z,80384.00
2019-06-26T08:22:36.871Z,81216.00
2019-06-26T08:23:36.847Z,81952.00
2019-06-26T08:24:36.828Z,82400.00
2019-06-26T08:25:36.820Z,84800.00
2019-06-26T08:26:36.831Z,90176.00
2019-06-26T08:27:36.799Z,90112.00
2019-06-26T08:28:36.789Z,88448.00
2019-06-26T08:29:36.778Z,90112.00
2019-06-26T08:30:36.774Z,89888.00
2019-06-26T08:31:36.784Z,90304.00
2019-06-26T08:32:36.750Z,89856.00
2019-06-26T08:33:36.745Z,91168.00
2019-06-26T08:34:36.737Z,92800.00
2019-06-26T08:35:36.720Z,92384.00
2019-06-26T08:36:36.719Z,93152.00
2019-06-26T08:37:36.771Z,91520.00
2019-06-26T08:38:36.694Z,90080.00
2019-06-26T08:39:36.691Z,94688.00
2019-06-26T08:40:36.676Z,98400.00
2019-06-26T08:41:36.662Z,94624.00
2019-06-26T08:42:36.675Z,89632.00
2019-06-26T08:43:36.641Z,91520.00
2019-06-26T08:44:36.636Z,94624.00
2019-06-26T08:45:36.624Z,96800.00
2019-06-26T08:46:36.619Z,96640.00
2019-06-26T08:47:36.611Z,99520.00
2019-06-26T08:48:40.254Z,98976.00
2019-06-26T08:49:36.586Z,102592.00
2019-06-26T08:50:36.575Z,101408.00
2019-06-26T08:51:36.596Z,97408.00
2019-06-26T08:52:36.560Z,93568.00
2019-06-26T08:53:36.631Z,95904.00
2019-06-26T08:54:36.548Z,93792.00
2019-06-26T08:55:36.535Z,98080.00
2019-06-26T08:56:36.528Z,100384.00
2019-06-26T08:57:36.518Z,98848.00
2019-06-26T08:58:36.510Z,102080.00
2019-06-26T08:59:36.521Z,100544.00
2019-06-26T09:00:36.577Z,100960.00
2019-06-26T09:01:36.493Z,101664.00
2019-06-26T09:02:36.466Z,100576.00
2019-06-26T09:03:36.459Z,100032.00
2019-06-26T09:04:36.475Z,102912.00
2019-06-26T09:05:47.681Z,105376.00
2019-06-26T09:06:37.431Z,106784.00
2019-06-26T09:07:36.430Z,104896.00
2019-06-26T09:08:36.416Z,102400.00
2019-06-26T09:09:36.429Z,106080.00
2019-06-26T09:10:36.394Z,105728.00
2019-06-26T09:11:36.399Z,107360.00
2019-06-26T09:12:36.372Z,104448.00
2019-06-26T09:13:36.366Z,106400.00
2019-06-26T09:14:36.357Z,110336.00
2019-06-26T09:15:36.382Z,127648.00
2019-06-26T09:16:36.388Z,126144.00
2019-06-26T09:17:36.329Z,123968.00
2019-06-26T09:18:36.409Z,124352.00
2019-06-26T09:19:36.313Z,122080.00
2019-06-26T09:20:36.337Z,122720.00
2019-06-26T09:21:36.297Z,120032.00
2019-06-26T09:22:36.288Z,119136.00
2019-06-26T09:23:36.284Z,123744.00
2019-06-26T09:24:36.279Z,129056.00
2019-06-26T09:25:36.267Z,127456.00
2019-06-26T09:26:36.275Z,129216.00
2019-06-26T09:27:36.238Z,129952.00
2019-06-26T09:28:36.235Z,128128.00
2019-06-26T09:29:36.245Z,123936.00
2019-06-26T09:30:36.233Z,123584.00
2019-06-26T09:31:36.255Z,123168.00
2019-06-26T09:32:36.190Z,120928.00
2019-06-26T09:33:36.185Z,119648.00
2019-06-26T09:34:36.181Z,120096.00
2019-06-26T09:35:36.172Z,121120.00
2019-06-26T09:36:36.164Z,116160.00
2019-06-26T09:37:36.214Z,122048.00
2019-06-26T09:38:36.155Z,120384.00
2019-06-26T09:39:36.153Z,118784.00
2019-06-26T09:40:36.153Z,124448.00
2019-06-26T09:41:36.131Z,122048.00
2019-06-26T09:42:36.145Z,127584.00
2019-06-26T09:43:36.119Z,128384.00
2019-06-26T09:44:36.094Z,128128.00
2019-06-26T09:45:36.082Z,128384.00
2019-06-26T09:46:36.138Z,128768.00
2019-06-26T09:47:36.062Z,128064.00
2019-06-26T09:48:51.593Z,129728.00
2019-06-26T09:49:37.069Z,129184.00
2019-06-26T09:50:36.055Z,124512.00
2019-06-26T09:51:36.026Z,125408.00
2019-06-26T09:52:36.018Z,127712.00
2019-06-26T09:53:46.576Z,127328.00
2019-06-26T09:54:37.014Z,124512.00
2019-06-26T09:55:36.000Z,124448.00
2019-06-26T09:56:35.986Z,125024.00
2019-06-26T09:57:35.989Z,125632.00
2019-06-26T09:58:35.969Z,125920.00
2019-06-26T09:59:35.976Z,125984.00
2019-06-26T10:00:35.950Z,125216.00
2019-06-26T10:01:35.957Z,115264.00
2019-06-26T10:02:35.951Z,119904.00
2019-06-26T10:03:35.941Z,116640.00
2019-06-26T10:04:35.959Z,112960.00
2019-06-26T10:05:35.928Z,108896.00
2019-06-26T10:06:35.907Z,108256.00
2019-06-26T10:07:35.902Z,112544.00
2019-06-26T10:08:35.897Z,105856.00
2019-06-26T10:09:35.914Z,107584.00
2019-06-26T10:10:35.908Z,109504.00
2019-06-26T10:11:36.133Z,113216.00
2019-06-26T10:12:35.860Z,115456.00
2019-06-26T10:13:35.848Z,113568.00
2019-06-26T10:14:47.396Z,113216.00
2019-06-26T10:15:36.833Z,111520.00
2019-06-26T10:16:35.832Z,113888.00
2019-06-26T10:17:35.811Z,112512.00
2019-06-26T10:18:35.813Z,110752.00
2019-06-26T10:19:35.837Z,117088.00
2019-06-26T10:20:35.799Z,114688.00
2019-06-26T10:21:35.784Z,116256.00
2019-06-26T10:22:35.800Z,115200.00
2019-06-26T10:23:35.798Z,117984.00
2019-06-26T10:24:35.752Z,113568.00
2019-06-26T10:25:35.811Z,120768.00
2019-06-26T10:26:35.771Z,117920.00
2019-06-26T10:27:35.738Z,118592.00
2019-06-26T10:28:35.725Z,117632.00
2019-06-26T10:29:35.731Z,115040.00
2019-06-26T10:30:35.728Z,115872.00
2019-06-26T10:31:35.701Z,118592.00
2019-06-26T10:32:35.691Z,118848.00
2019-06-26T10:33:35.699Z,120896.00
2019-06-26T10:34:35.696Z,120800.00
2019-06-26T10:35:35.744Z,115872.00
2019-06-26T10:36:35.660Z,113984.00
2019-06-26T10:37:35.651Z,116576.00
2019-06-26T10:38:35.656Z,117344.00
2019-06-26T10:39:35.654Z,117504.00
2019-06-26T10:40:35.701Z,115488.00
2019-06-26T10:41:35.632Z,110112.00
2019-06-26T10:42:35.617Z,110944.00
2019-06-26T10:43:35.606Z,112640.00
2019-06-26T10:44:35.595Z,111552.00
2019-06-26T10:45:36.344Z,109248.00
2019-06-26T10:46:35.598Z,107520.00
2019-06-26T10:47:39.427Z,108032.00
2019-06-26T10:48:35.563Z,107776.00
2019-06-26T10:49:35.552Z,110720.00
2019-06-26T10:50:47.554Z,115648.00
2019-06-26T10:51:36.565Z,115264.00
2019-06-26T10:52:35.539Z,114176.00
2019-06-26T10:53:35.543Z,118400.00
2019-06-26T10:54:35.515Z,120768.00
2019-06-26T10:55:35.507Z,118176.00
2019-06-26T10:56:35.525Z,122016.00
2019-06-26T10:57:35.502Z,117344.00
2019-06-26T10:58:35.526Z,115968.00
2019-06-26T10:59:35.480Z,116448.00
2019-06-26T11:00:35.474Z,115328.00
2019-06-26T11:01:35.567Z,117568.00
2019-06-26T11:02:35.444Z,117120.00
2019-06-26T11:03:35.443Z,115968.00
2019-06-26T11:04:35.426Z,116384.00
2019-06-26T11:05:35.420Z,115360.00
2019-06-26T11:06:37.275Z,114496.00
2019-06-26T11:07:36.606Z,116384.00
2019-06-26T11:08:35.401Z,118144.00
2019-06-26T11:09:35.388Z,116704.00
2019-06-26T11:10:35.380Z,113984.00
2019-06-26T11:11:35.406Z,116352.00
2019-06-26T11:12:35.402Z,113248.00
2019-06-26T11:13:35.354Z,115360.00
2019-06-26T11:14:35.347Z,116608.00
2019-06-26T11:15:35.332Z,111936.00
2019-06-26T11:16:35.323Z,109568.00
2019-06-26T11:17:35.345Z,108992.00
2019-06-26T11:18:35.306Z,108608.00
2019-06-26T11:19:43.808Z,109120.00
2019-06-26T11:20:36.286Z,105312.00
2019-06-26T11:21:35.280Z,107456.00
2019-06-26T11:22:35.311Z,106368.00
2019-06-26T11:23:35.260Z,108064.00
2019-06-26T11:24:35.270Z,109664.00
2019-06-26T11:25:35.247Z,104480.00
2019-06-26T11:26:35.245Z,103456.00
2019-06-26T11:27:35.234Z,102112.00
2019-06-26T11:28:35.243Z,103872.00
2019-06-26T11:29:35.214Z,107392.00
2019-06-26T11:30:35.204Z,110944.00
2019-06-26T11:31:35.205Z,105920.00
2019-06-26T11:32:35.251Z,108256.00
2019-06-26T11:33:35.295Z,108096.00
2019-06-26T11:34:35.180Z,106688.00
2019-06-26T11:35:35.173Z,105728.00
2019-06-26T11:36:35.192Z,109056.00
2019-06-26T11:37:35.176Z,109728.00
2019-06-26T11:38:35.162Z,105632.00
2019-06-26T11:39:35.169Z,112064.00
2019-06-26T11:40:35.123Z,110720.00
2019-06-26T11:41:35.113Z,105760.00
2019-06-26T11:42:35.104Z,105184.00
2019-06-26T11:43:35.114Z,102592.00
2019-06-26T11:44:35.085Z,104032.00
2019-06-26T11:45:35.099Z,114208.00
2019-06-26T11:46:37.044Z,113344.00
2019-06-26T11:47:35.065Z,109888.00
2019-06-26T11:48:35.080Z,108800.00
2019-06-26T11:49:35.044Z,104288.00
2019-06-26T11:50:35.045Z,102304.00
2019-06-26T11:51:35.032Z,105824.00
2019-06-26T11:52:35.047Z,101760.00
2019-06-26T11:53:35.629Z,104736.00
2019-06-26T11:54:35.024Z,103648.00
2019-06-26T11:55:34.997Z,103296.00
2019-06-26T11:56:35.026Z,103808.00
2019-06-26T11:57:34.979Z,103040.00
2019-06-26T11:58:34.964Z,100320.00
2019-06-26T11:59:34.979Z,105760.00
2019-06-26T12:00:34.954Z,104352.00
2019-06-26T12:01:34.962Z,101568.00
2019-06-26T12:02:34.931Z,106240.00
2019-06-26T12:03:34.928Z,101472.00
2019-06-26T12:04:34.937Z,102336.00
2019-06-26T12:05:34.934Z,102272.00
2019-06-26T12:06:34.896Z,97984.00