createdAt,value
2023-03-22T00:01:16.778Z,5.80
2023-03-22T00:03:44.597Z,4.78
2023-03-22T00:06:12.182Z,5.30
2023-03-22T00:08:39.582Z,4.13
2023-03-22T00:11:07.370Z,5.30
2023-03-22T00:13:36.423Z,4.57
2023-03-22T00:16:04.645Z,3.95
2023-03-22T00:18:31.848Z,3.58
2023-03-22T00:20:59.781Z,4.28
2023-03-22T00:23:27.629Z,3.58
2023-03-22T00:25:55.019Z,3.78
2023-03-22T00:28:22.155Z,3.47
2023-03-22T00:30:58.588Z,3.33
2023-03-22T00:33:26.183Z,4.32
2023-03-22T00:35:55.679Z,4.63
2023-03-22T00:38:29.952Z,4.05
2023-03-22T00:41:07.378Z,3.87
2023-03-22T00:43:34.529Z,4.50
2023-03-22T00:46:01.400Z,3.65
2023-03-22T00:48:28.369Z,3.70
2023-03-22T00:50:55.205Z,4.13
2023-03-22T00:53:21.992Z,5.05
2023-03-22T00:55:48.921Z,3.30
2023-03-22T00:58:16.003Z,3.78
2023-03-22T01:00:44.437Z,3.85
2023-03-22T01:03:14.313Z,3.15
2023-03-22T01:05:41.706Z,3.42
2023-03-22T01:08:08.518Z,2.80
2023-03-22T01:10:39.766Z,2.65
2023-03-22T01:13:07.722Z,3.13
2023-03-22T01:15:35.296Z,3.67
2023-03-22T01:18:02.490Z,3.65
2023-03-22T01:20:29.890Z,3.47
2023-03-22T01:22:56.828Z,2.78
2023-03-22T01:25:23.784Z,3.70
2023-03-22T01:27:50.722Z,3.22
2023-03-22T01:30:17.613Z,3.05
2023-03-22T01:32:44.532Z,2.75
2023-03-22T01:35:11.701Z,2.35
2023-03-22T01:37:38.532Z,2.53
2023-03-22T01:40:06.504Z,2.25
2023-03-22T01:42:33.452Z,3.03
2023-03-22T01:45:15.485Z,2.65
2023-03-22T01:47:56.575Z,2.25
2023-03-22T01:50:25.840Z,2.05
2023-03-22T01:52:55.521Z,2.17
2023-03-22T01:55:24.349Z,3.45
2023-03-22T01:57:52.576Z,1.90
2023-03-22T02:00:20.645Z,1.58
2023-03-22T02:02:51.237Z,2.70
2023-03-22T02:05:19.049Z,2.00
2023-03-22T02:07:46.385Z,2.40
2023-03-22T02:10:19.264Z,2.05
2023-03-22T02:13:00.019Z,2.25
2023-03-22T02:15:40.945Z,1.70
2023-03-22T02:18:46.899Z,1.58
2023-03-22T02:21:55.873Z,1.98
2023-03-22T02:24:46.096Z,1.85
2023-03-22T02:28:00.426Z,2.28
2023-03-22T02:30:52.364Z,2.03
2023-03-22T02:33:41.772Z,3.13
2023-03-22T02:36:08.599Z,1.70
2023-03-22T02:38:57.794Z,2.65
2023-03-22T02:41:59.421Z,2.53
2023-03-22T02:44:35.319Z,1.77
2023-03-22T02:47:26.247Z,2.00
2023-03-22T02:49:58.583Z,2.55
2023-03-22T02:52:32.591Z,1.55
2023-03-22T02:55:20.387Z,2.10
2023-03-22T02:58:03.521Z,1.63
2023-03-22T03:00:32.935Z,1.92
2023-03-22T03:03:11.418Z,1.70
2023-03-22T03:05:47.052Z,1.63
2023-03-22T03:08:17.073Z,1.98
2023-03-22T03:10:45.034Z,1.58
2023-03-22T03:13:13.719Z,2.40
2023-03-22T03:15:43.858Z,1.83
2023-03-22T03:18:32.436Z,2.10
2023-03-22T03:21:09.727Z,1.65
2023-03-22T03:24:00.622Z,1.63
2023-03-22T03:26:35.796Z,2.03
2023-03-22T03:29:06.041Z,2.10
2023-03-22T03:32:03.758Z,1.73
2023-03-22T03:34:35.081Z,1.20
2023-03-22T03:37:30.963Z,1.55
2023-03-22T03:40:08.169Z,1.95
2023-03-22T03:42:38.907Z,1.80
2023-03-22T03:45:07.201Z,1.55
2023-03-22T03:47:35.873Z,1.45
2023-03-22T03:50:04.402Z,1.63
2023-03-22T03:52:31.529Z,1.65
2023-03-22T03:54:58.679Z,1.70
2023-03-22T03:57:25.488Z,1.70
2023-03-22T03:59:52.357Z,2.08
2023-03-22T04:02:19.200Z,1.52
2023-03-22T04:04:46.545Z,2.05
2023-03-22T04:07:13.475Z,1.95
2023-03-22T04:09:41.269Z,1.73
2023-03-22T04:12:11.543Z,1.80
2023-03-22T04:14:38.478Z,2.15
2023-03-22T04:17:05.458Z,2.50
2023-03-22T04:19:32.574Z,2.65
2023-03-22T04:22:00.248Z,3.08
2023-03-22T04:24:27.464Z,2.95
2023-03-22T04:26:54.479Z,3.72
2023-03-22T04:29:22.256Z,3.50
2023-03-22T04:31:49.152Z,5.03
2023-03-22T04:34:16.126Z,4.93
2023-03-22T04:36:42.948Z,4.40
2023-03-22T04:39:11.471Z,3.92
2023-03-22T04:41:38.647Z,4.10
2023-03-22T04:44:07.075Z,4.47
2023-03-22T04:46:36.315Z,4.57
2023-03-22T04:49:04.135Z,5.68
2023-03-22T04:51:32.119Z,5.63
2023-03-22T04:53:59.326Z,4.90
2023-03-22T04:56:26.777Z,4.70
2023-03-22T04:58:53.780Z,5.30
2023-03-22T05:01:20.709Z,5.25
2023-03-22T05:03:47.751Z,4.38
2023-03-22T05:06:15.284Z,4.78
2023-03-22T05:08:42.411Z,5.18
2023-03-22T05:11:14.898Z,5.28
2023-03-22T05:13:41.906Z,4.47
2023-03-22T05:16:09.843Z,5.63
2023-03-22T05:18:42.284Z,5.20
2023-03-22T05:21:15.386Z,5.13
2023-03-22T05:23:43.264Z,5.20
2023-03-22T05:26:11.304Z,4.93
2023-03-22T05:28:38.729Z,4.40
2023-03-22T05:31:05.902Z,4.97
2023-03-22T05:33:34.796Z,5.25
2023-03-22T05:36:01.641Z,4.30
2023-03-22T05:38:28.969Z,6.13
2023-03-22T05:40:56.122Z,4.78
2023-03-22T05:43:22.950Z,4.32
2023-03-22T05:45:49.999Z,5.28
2023-03-22T05:48:17.352Z,4.90
2023-03-22T05:50:44.197Z,4.00
2023-03-22T05:53:11.610Z,4.65
2023-03-22T05:55:38.517Z,4.28
2023-03-22T05:58:05.558Z,5.72
2023-03-22T06:00:32.411Z,4.45
2023-03-22T06:03:03.646Z,5.18
2023-03-22T06:05:31.904Z,4.55
2023-03-22T06:07:59.575Z,4.32
2023-03-22T06:10:29.578Z,5.43
2023-03-22T06:12:56.450Z,4.45
2023-03-22T06:15:23.229Z,4.25
2023-03-22T06:17:50.084Z,4.50
2023-03-22T06:20:17.302Z,4.05
2023-03-22T06:22:44.319Z,3.70
2023-03-22T06:25:11.390Z,3.78
2023-03-22T06:27:38.647Z,4.75
2023-03-22T06:30:06.478Z,4.50
2023-03-22T06:32:33.433Z,4.53
2023-03-22T06:35:00.327Z,3.80
2023-03-22T06:37:27.179Z,4.10
2023-03-22T06:39:56.974Z,4.07
2023-03-22T06:42:23.796Z,4.45
2023-03-22T06:44:50.727Z,4.18
2023-03-22T06:47:17.697Z,4.25
2023-03-22T06:49:45.825Z,3.85
2023-03-22T06:52:12.593Z,3.72
2023-03-22T06:54:39.464Z,2.55
2023-03-22T06:57:06.340Z,3.38
2023-03-22T06:59:33.313Z,3.88
2023-03-22T07:02:00.304Z,3.50
2023-03-22T07:04:28.273Z,3.70
2023-03-22T07:06:55.294Z,3.20
2023-03-22T07:09:24.129Z,3.17
2023-03-22T07:11:51.193Z,2.95
2023-03-22T07:14:18.202Z,2.70
2023-03-22T07:16:45.154Z,2.60
2023-03-22T07:19:12.174Z,2.67
2023-03-22T07:21:39.031Z,2.75
2023-03-22T07:24:07.793Z,3.30
2023-03-22T07:26:34.670Z,2.58
2023-03-22T07:29:01.486Z,2.42
2023-03-22T07:31:29.189Z,2.33
2023-03-22T07:33:56.139Z,2.03
2023-03-22T07:36:25.603Z,1.92
2023-03-22T07:38:52.799Z,2.22
2023-03-22T07:41:19.689Z,2.28
2023-03-22T07:43:54.268Z,2.25
2023-03-22T07:46:23.659Z,1.67
2023-03-22T07:48:50.607Z,1.85
2023-03-22T07:51:17.472Z,2.60
2023-03-22T07:53:44.254Z,2.30
2023-03-22T07:56:11.241Z,1.92
2023-03-22T07:58:38.844Z,2.45
2023-03-22T08:01:09.458Z,1.42
2023-03-22T08:03:37.652Z,1.88
2023-03-22T08:06:08.143Z,1.92
2023-03-22T08:08:36.960Z,1.98
2023-03-22T08:11:05.194Z,1.48
2023-03-22T08:13:39.786Z,1.80
2023-03-22T08:16:07.358Z,1.73
2023-03-22T08:18:34.238Z,1.73
2023-03-22T08:21:01.117Z,1.58
2023-03-22T08:23:40.830Z,1.33
2023-03-22T08:26:08.589Z,2.03
2023-03-22T08:28:35.676Z,1.70
2023-03-22T08:31:09.639Z,1.35
2023-03-22T08:33:37.061Z,1.20
2023-03-22T08:36:09.268Z,1.52
2023-03-22T08:38:36.171Z,1.20
2023-03-22T08:41:03.765Z,1.33
2023-03-22T08:43:30.583Z,1.48
2023-03-22T08:45:57.671Z,1.58
2023-03-22T08:48:25.039Z,1.67
2023-03-22T08:50:52.045Z,1.40
2023-03-22T08:53:18.913Z,1.83
2023-03-22T08:55:45.723Z,1.33
2023-03-22T08:58:14.632Z,1.63
2023-03-22T09:00:48.565Z,1.02
2023-03-22T09:03:16.389Z,1.35
2023-03-22T09:05:43.392Z,1.48
2023-03-22T09:08:18.596Z,1.40
2023-03-22T09:10:51.206Z,1.58
2023-03-22T09:13:18.311Z,1.30
2023-03-22T09:15:45.514Z,1.55
2023-03-22T09:18:12.597Z,1.75
2023-03-22T09:20:40.134Z,1.30
2023-03-22T09:23:07.331Z,1.50
2023-03-22T09:25:34.371Z,1.67
2023-03-22T09:28:01.516Z,1.40
2023-03-22T09:30:28.640Z,1.85
2023-03-22T09:32:55.639Z,1.92
2023-03-22T09:35:22.738Z,1.10
2023-03-22T09:37:53.175Z,1.60
2023-03-22T09:40:21.984Z,1.35
2023-03-22T09:42:51.880Z,1.65
2023-03-22T09:45:32.283Z,2.33
2023-03-22T09:47:59.813Z,1.23
2023-03-22T09:50:31.168Z,1.88
2023-03-22T09:52:59.749Z,1.55
2023-03-22T09:55:52.841Z,2.05
2023-03-22T09:58:28.626Z,1.40
2023-03-22T10:01:03.123Z,1.27
2023-03-22T10:03:30.497Z,1.60
2023-03-22T10:06:10.569Z,1.60
2023-03-22T10:08:52.550Z,1.55
2023-03-22T10:11:32.120Z,1.60
2023-03-22T10:14:07.154Z,2.13
2023-03-22T10:16:35.903Z,1.48
2023-03-22T10:19:19.891Z,2.05
2023-03-22T10:21:50.450Z,1.53
2023-03-22T10:24:23.992Z,1.55
2023-03-22T10:26:52.192Z,1.37
2023-03-22T10:29:30.775Z,1.92
2023-03-22T10:32:22.463Z,1.83
2023-03-22T10:34:49.522Z,2.28
2023-03-22T10:37:33.600Z,1.85
2023-03-22T10:40:07.793Z,2.03
2023-03-22T10:42:38.599Z,1.45
2023-03-22T10:45:25.630Z,1.60
2023-03-22T10:48:01.977Z,1.75
2023-03-22T10:50:33.113Z,1.73
2023-03-22T10:53:06.521Z,1.45
2023-03-22T10:55:38.994Z,1.92
2023-03-22T10:58:12.237Z,2.00
2023-03-22T11:00:43.503Z,1.63
2023-03-22T11:03:36.317Z,1.88
2023-03-22T11:06:06.720Z,2.33
2023-03-22T11:08:43.691Z,2.30
2023-03-22T11:11:40.199Z,1.55
2023-03-22T11:14:28.540Z,2.05
2023-03-22T11:17:05.741Z,1.88
2023-03-22T11:19:38.834Z,1.80
2023-03-22T11:22:20.546Z,1.98
2023-03-22T11:24:48.336Z,2.05
2023-03-22T11:27:22.910Z,1.77
2023-03-22T11:29:52.693Z,1.92
2023-03-22T11:32:31.111Z,1.95
2023-03-22T11:35:18.144Z,1.77
2023-03-22T11:37:51.011Z,1.85
2023-03-22T11:40:30.342Z,2.28
2023-03-22T11:43:27.294Z,1.65
2023-03-22T11:45:57.417Z,1.95
2023-03-22T11:48:30.289Z,1.58
2023-03-22T11:51:13.389Z,1.70
2023-03-22T11:53:43.854Z,2.33
2023-03-22T11:56:15.699Z,2.35
2023-03-22T11:58:42.489Z,1.73
2023-03-22T12:01:19.352Z,2.00
2023-03-22T12:03:51.265Z,2.15
2023-03-22T12:06:27.182Z,1.48
2023-03-22T12:09:13.372Z,1.67
2023-03-22T12:12:01.737Z,2.80
2023-03-22T12:14:34.546Z,1.60
2023-03-22T12:17:40.821Z,2.58
2023-03-22T12:20:22.228Z,1.90
2023-03-22T12:22:53.038Z,1.83
2023-03-22T12:25:27.086Z,1.63
2023-03-22T12:28:07.580Z,1.80
2023-03-22T12:30:43.140Z,1.83
2023-03-22T12:33:31.223Z,1.52
2023-03-22T12:36:04.726Z,1.92
2023-03-22T12:38:41.899Z,1.90
2023-03-22T12:41:14.875Z,1.45
2023-03-22T12:44:01.266Z,1.40
2023-03-22T12:46:36.393Z,1.20
2023-03-22T12:49:31.279Z,1.55
2023-03-22T12:52:25.215Z,2.30
2023-03-22T12:54:54.526Z,1.42
2023-03-22T12:57:21.608Z,1.30
2023-03-22T12:59:53.214Z,0.65
2023-03-22T13:02:32.142Z,1.20
2023-03-22T13:05:03.011Z,0.95
2023-03-22T13:07:38.977Z,1.52
2023-03-22T13:10:36.861Z,0.93
2023-03-22T13:13:22.135Z,1.17
2023-03-22T13:16:11.506Z,1.45
2023-03-22T13:18:38.427Z,1.58
2023-03-22T13:21:14.240Z,1.40
2023-03-22T13:24:15.385Z,1.33
2023-03-22T13:27:01.285Z,1.15
2023-03-22T13:29:38.025Z,1.13
2023-03-22T13:32:30.104Z,1.95
2023-03-22T13:34:57.633Z,1.85
2023-03-22T13:37:35.136Z,1.38
2023-03-22T13:40:13.162Z,1.50
2023-03-22T13:42:41.563Z,1.23
2023-03-22T13:45:27.403Z,1.40
2023-03-22T13:48:13.147Z,1.80
2023-03-22T13:50:40.550Z,1.30
2023-03-22T13:53:28.509Z,1.83
2023-03-22T13:55:55.384Z,2.53
2023-03-22T13:58:32.993Z,1.25
2023-03-22T14:01:00.975Z,1.65
2023-03-22T14:03:41.136Z,1.13
2023-03-22T14:06:15.269Z,1.63
2023-03-22T14:08:45.779Z,1.30
2023-03-22T14:11:49.508Z,1.50
2023-03-22T14:14:21.914Z,1.88
2023-03-22T14:16:52.601Z,2.47
2023-03-22T14:19:29.960Z,1.77
