createdAt,value
2018-06-12T00:00:44.095Z,14.40
2018-06-12T00:03:12.874Z,15.23
2018-06-12T00:05:40.108Z,15.30
2018-06-12T00:08:07.409Z,15.10
2018-06-12T00:10:34.939Z,15.83
2018-06-12T00:13:03.021Z,14.97
2018-06-12T00:15:30.159Z,15.03
2018-06-12T00:17:58.133Z,18.07
2018-06-12T00:20:25.303Z,15.77
2018-06-12T00:22:52.411Z,17.20
2018-06-12T00:25:19.508Z,17.30
2018-06-12T00:27:48.072Z,15.80
2018-06-12T00:30:15.438Z,16.87
2018-06-12T00:32:42.944Z,17.00
2018-06-12T00:35:10.552Z,15.80
2018-06-12T00:37:37.835Z,15.97
2018-06-12T00:40:05.090Z,15.60
2018-06-12T00:42:32.289Z,17.33
2018-06-12T00:44:59.500Z,16.50
2018-06-12T00:47:26.574Z,15.60
2018-06-12T00:49:53.814Z,16.57
2018-06-12T00:52:20.978Z,16.73
2018-06-12T00:54:48.612Z,17.00
2018-06-12T00:57:15.864Z,16.83
2018-06-12T00:59:43.064Z,19.53
2018-06-12T01:02:11.017Z,17.67
2018-06-12T01:04:38.874Z,20.00
2018-06-12T01:07:06.134Z,16.97
2018-06-12T01:09:33.471Z,16.83
2018-06-12T01:12:00.788Z,21.23
2018-06-12T01:14:28.704Z,20.43
2018-06-12T01:16:56.009Z,18.27
2018-06-12T01:19:23.216Z,17.57
2018-06-12T01:21:50.489Z,17.03
2018-06-12T01:24:17.765Z,18.17
2018-06-12T01:26:44.957Z,18.97
2018-06-12T01:29:12.273Z,18.07
2018-06-12T01:31:39.487Z,18.60
2018-06-12T01:34:06.734Z,16.50
2018-06-12T01:36:34.452Z,16.50
2018-06-12T01:39:01.767Z,16.30
2018-06-12T01:41:29.603Z,17.00
2018-06-12T01:43:56.821Z,19.30
2018-06-12T01:46:24.006Z,16.60
2018-06-12T01:48:51.153Z,18.87
2018-06-12T01:51:18.696Z,19.20
2018-06-12T01:53:45.867Z,17.07
2018-06-12T01:56:13.629Z,18.40
2018-06-12T01:58:40.855Z,18.40
2018-06-12T02:01:08.413Z,18.23
2018-06-12T02:03:35.952Z,17.43
2018-06-12T02:06:03.150Z,20.30
2018-06-12T02:08:30.398Z,17.13
2018-06-12T02:10:58.174Z,19.00
2018-06-12T02:13:25.416Z,15.90
2018-06-12T02:15:53.095Z,16.80
2018-06-12T02:18:21.564Z,16.77
2018-06-12T02:20:49.412Z,17.63
2018-06-12T02:23:17.033Z,15.60
2018-06-12T02:25:44.372Z,16.43
2018-06-12T02:28:11.606Z,14.83
2018-06-12T02:30:38.809Z,15.53
2018-06-12T02:33:06.063Z,20.40
2018-06-12T02:35:33.364Z,14.80
2018-06-12T02:38:00.903Z,14.50
2018-06-12T02:40:28.260Z,14.63
2018-06-12T02:42:56.081Z,15.20
2018-06-12T02:45:23.274Z,15.60
2018-06-12T02:47:52.020Z,13.53
2018-06-12T02:50:19.315Z,14.70
2018-06-12T02:52:53.300Z,16.63
2018-06-12T02:55:20.554Z,14.77
2018-06-12T02:57:48.725Z,14.53
2018-06-12T03:00:15.950Z,14.53
2018-06-12T03:02:43.171Z,14.70
2018-06-12T03:05:10.515Z,14.73
2018-06-12T03:07:37.702Z,14.47
2018-06-12T03:10:05.727Z,14.30
2018-06-12T03:12:32.921Z,14.50
2018-06-12T03:15:00.873Z,14.13
2018-06-12T03:17:28.613Z,13.77
2018-06-12T03:19:55.834Z,15.87
2018-06-12T03:22:24.523Z,15.40
2018-06-12T03:24:51.794Z,15.00
2018-06-12T03:27:19.016Z,13.97
2018-06-12T03:29:47.586Z,14.53
2018-06-12T03:32:14.854Z,14.50
2018-06-12T03:34:42.291Z,20.40
2018-06-12T03:37:09.446Z,14.33
2018-06-12T03:39:36.696Z,13.67
2018-06-12T03:42:05.398Z,19.50
2018-06-12T03:44:33.334Z,15.80
2018-06-12T03:47:00.668Z,15.40
2018-06-12T03:49:28.039Z,16.27
2018-06-12T03:51:55.228Z,14.27
2018-06-12T03:54:22.396Z,16.20
2018-06-12T03:56:49.737Z,13.03
2018-06-12T03:59:17.008Z,13.67
2018-06-12T04:01:44.341Z,13.43
2018-06-12T04:04:12.048Z,14.10
2018-06-12T04:06:39.380Z,13.83
2018-06-12T04:09:07.643Z,15.30
2018-06-12T04:11:35.338Z,14.90
2018-06-12T04:14:02.877Z,15.17
2018-06-12T04:16:30.046Z,14.97
2018-06-12T04:18:57.965Z,14.47
2018-06-12T04:21:25.831Z,14.60
2018-06-12T04:23:53.105Z,15.10
2018-06-12T04:26:21.086Z,20.70
2018-06-12T04:28:48.330Z,14.70
2018-06-12T04:31:15.476Z,16.63
2018-06-12T04:33:42.681Z,17.57
2018-06-12T04:36:09.883Z,15.23
2018-06-12T04:38:37.229Z,16.53
2018-06-12T04:41:04.483Z,16.57
2018-06-12T04:43:32.055Z,18.50
2018-06-12T04:46:00.087Z,17.17
2018-06-12T04:48:27.434Z,16.43
2018-06-12T04:50:57.388Z,16.37
2018-06-12T04:53:24.976Z,15.33
2018-06-12T04:55:52.381Z,21.03
2018-06-12T04:58:19.619Z,14.90
2018-06-12T05:00:47.810Z,17.40
2018-06-12T05:03:14.977Z,14.30
2018-06-12T05:05:42.248Z,16.70
2018-06-12T05:08:11.369Z,15.90
2018-06-12T05:10:38.651Z,16.20
2018-06-12T05:13:05.864Z,15.10
2018-06-12T05:15:33.328Z,14.50
2018-06-12T05:18:00.492Z,17.20
2018-06-12T05:20:27.731Z,14.97
2018-06-12T05:22:55.160Z,15.30
2018-06-12T05:25:22.788Z,15.20
2018-06-12T05:27:50.330Z,17.90
2018-06-12T05:30:18.252Z,17.50
2018-06-12T05:32:45.384Z,16.27
2018-06-12T05:35:13.352Z,15.77
2018-06-12T05:37:41.803Z,19.17
2018-06-12T05:40:10.094Z,17.00
2018-06-12T05:42:37.957Z,14.07
2018-06-12T05:45:05.235Z,16.90
2018-06-12T05:47:32.873Z,16.17
2018-06-12T05:50:00.344Z,14.50
2018-06-12T05:52:27.627Z,15.53
2018-06-12T05:54:55.575Z,15.83
2018-06-12T05:57:22.859Z,14.03
2018-06-12T05:59:50.190Z,14.60
2018-06-12T06:02:17.509Z,15.50
2018-06-12T06:04:46.296Z,14.80
2018-06-12T06:07:14.232Z,15.27
2018-06-12T06:09:43.417Z,15.33
2018-06-12T06:12:11.354Z,14.53
2018-06-12T06:14:39.839Z,15.37
2018-06-12T06:17:07.170Z,13.57
2018-06-12T06:19:34.643Z,16.70
2018-06-12T06:22:02.064Z,14.23
2018-06-12T06:24:29.469Z,14.03
2018-06-12T06:26:56.720Z,17.47
2018-06-12T06:29:24.205Z,14.27
2018-06-12T06:31:51.426Z,15.20
2018-06-12T06:34:20.249Z,15.23
2018-06-12T06:36:47.897Z,17.27
2018-06-12T06:39:15.168Z,14.47
2018-06-12T06:41:42.240Z,14.77
2018-06-12T06:44:09.236Z,16.93
2018-06-12T06:46:36.256Z,15.23
2018-06-12T06:49:03.275Z,15.50
2018-06-12T06:51:30.328Z,15.07
2018-06-12T06:53:57.407Z,16.60
2018-06-12T06:56:24.506Z,15.60
2018-06-12T06:58:51.746Z,26.53
2018-06-12T07:01:18.783Z,18.83
2018-06-12T07:03:45.947Z,18.23
2018-06-12T07:06:13.895Z,17.70
2018-06-12T07:08:41.800Z,20.50
2018-06-12T07:11:08.880Z,17.47
2018-06-12T07:13:36.164Z,54.13
2018-06-12T07:16:03.306Z,16.33
2018-06-12T07:18:32.004Z,18.20
2018-06-12T07:21:06.820Z,22.93
2018-06-12T07:23:33.971Z,23.03
2018-06-12T07:26:01.335Z,21.97
2018-06-12T07:28:29.646Z,17.10
2018-06-12T07:30:57.228Z,14.03
2018-06-12T07:33:24.292Z,15.00
2018-06-12T07:35:58.227Z,15.53
2018-06-12T07:38:25.357Z,15.43
2018-06-12T07:40:52.793Z,15.17
2018-06-12T07:43:21.094Z,16.83
2018-06-12T07:45:48.153Z,17.37
2018-06-12T08:05:01.368Z,17.97
2018-06-12T08:07:28.705Z,15.80
2018-06-12T08:09:56.375Z,16.50
2018-06-12T08:12:23.493Z,16.43
2018-06-12T08:14:50.626Z,20.67
2018-06-12T08:17:17.876Z,21.03
2018-06-12T08:19:45.028Z,15.20
2018-06-12T08:22:12.171Z,16.13
2018-06-12T08:24:39.212Z,16.60
2018-06-12T08:27:06.273Z,16.57
2018-06-12T08:29:33.489Z,19.77
2018-06-12T08:32:00.644Z,20.50
2018-06-12T08:34:27.811Z,21.20
2018-06-12T08:36:55.548Z,16.57
2018-06-12T08:39:22.752Z,17.33
2018-06-12T08:41:49.932Z,17.50
2018-06-12T08:44:17.233Z,16.73
2018-06-12T08:46:44.420Z,16.67
2018-06-12T08:49:11.591Z,17.47
2018-06-12T08:51:38.976Z,19.60
2018-06-12T08:54:06.683Z,19.17
2018-06-12T08:56:34.195Z,18.63
2018-06-12T08:59:01.473Z,18.40
2018-06-12T09:01:28.632Z,17.97
2018-06-12T09:03:55.895Z,16.87
2018-06-12T09:06:23.272Z,17.90
2018-06-12T09:08:51.095Z,19.63
2018-06-12T09:11:18.456Z,21.00
2018-06-12T09:13:45.591Z,17.93
2018-06-12T09:16:12.749Z,19.17
2018-06-12T09:18:40.211Z,18.40
2018-06-12T09:21:07.617Z,18.80
2018-06-12T09:23:34.862Z,18.73
2018-06-12T09:26:02.274Z,17.53
2018-06-12T09:28:30.700Z,18.50
2018-06-12T09:30:57.949Z,20.90
2018-06-12T09:33:25.162Z,22.30
2018-06-12T09:35:57.658Z,19.30
2018-06-12T09:38:24.868Z,18.67
2018-06-12T09:40:51.993Z,21.03
2018-06-12T09:43:19.304Z,18.93
2018-06-12T09:45:46.471Z,20.00
2018-06-12T09:48:13.684Z,20.70
2018-06-12T09:50:40.866Z,19.63
2018-06-12T09:53:08.105Z,18.23
2018-06-12T09:55:35.238Z,19.30
2018-06-12T09:58:02.525Z,20.07
2018-06-12T10:00:35.380Z,19.40
2018-06-12T10:03:02.596Z,21.30
2018-06-12T10:05:29.777Z,19.33
2018-06-12T10:07:57.423Z,21.23
2018-06-12T10:10:26.324Z,19.30
2018-06-12T10:12:53.663Z,22.73
2018-06-12T10:15:20.966Z,22.23
2018-06-12T10:17:48.512Z,22.37
2018-06-12T10:20:15.710Z,24.33
2018-06-12T10:22:43.582Z,22.37
2018-06-12T10:25:10.903Z,22.67
2018-06-12T10:27:38.067Z,22.60
2018-06-12T10:30:05.280Z,23.53
2018-06-12T10:32:32.393Z,22.97
2018-06-12T10:35:00.080Z,25.97
2018-06-12T10:37:27.591Z,22.70
2018-06-12T10:39:55.184Z,23.53
2018-06-12T10:42:22.317Z,20.57
2018-06-12T10:44:49.599Z,21.63
2018-06-12T10:47:16.840Z,24.37
2018-06-12T10:49:43.981Z,24.77
2018-06-12T10:52:11.079Z,23.60
2018-06-12T10:54:38.186Z,23.10
2018-06-12T10:57:05.461Z,26.10
2018-06-12T10:59:32.966Z,21.20
2018-06-12T11:02:00.117Z,20.57
2018-06-12T11:04:27.528Z,23.60
2018-06-12T11:06:54.742Z,23.63
2018-06-12T11:09:22.054Z,21.10
2018-06-12T11:11:49.220Z,20.03
2018-06-12T11:14:17.401Z,19.77
2018-06-12T11:16:45.381Z,18.93
2018-06-12T11:19:13.043Z,21.63
2018-06-12T11:21:40.766Z,21.97
2018-06-12T11:24:08.160Z,22.27
2018-06-12T11:26:35.675Z,19.20
2018-06-12T11:29:04.240Z,21.77
2018-06-12T11:31:31.391Z,24.90
2018-06-12T11:33:58.990Z,19.00
2018-06-12T11:36:26.237Z,20.67
2018-06-12T11:38:53.379Z,19.93
2018-06-12T11:41:21.816Z,20.93
2018-06-12T11:43:49.056Z,19.93
2018-06-12T11:46:18.141Z,22.13
2018-06-12T11:48:45.386Z,21.20
2018-06-12T11:51:14.481Z,19.67
2018-06-12T11:53:41.639Z,19.30
2018-06-12T11:56:09.222Z,18.53
2018-06-12T11:58:37.258Z,19.23
2018-06-12T12:01:04.672Z,19.23
2018-06-12T12:03:32.783Z,18.47
2018-06-12T12:06:01.079Z,16.03
2018-06-12T12:08:28.779Z,15.73
2018-06-12T12:10:56.640Z,18.30
2018-06-12T12:13:24.765Z,15.60
2018-06-12T12:15:51.939Z,14.70
2018-06-12T12:18:19.311Z,16.20
2018-06-12T12:20:47.880Z,14.27
2018-06-12T12:23:15.349Z,14.80
2018-06-12T12:25:42.775Z,17.23
2018-06-12T12:28:10.752Z,15.93
2018-06-12T12:30:38.058Z,18.73
2018-06-12T12:33:06.878Z,14.97
2018-06-12T12:35:34.058Z,14.43
2018-06-12T12:38:01.207Z,13.83
2018-06-12T12:40:28.708Z,15.73
2018-06-12T12:42:55.880Z,15.20
2018-06-12T12:45:23.081Z,14.13
2018-06-12T12:47:50.211Z,16.20
2018-06-12T12:50:17.439Z,14.70
2018-06-12T12:52:44.634Z,14.90
2018-06-12T12:55:12.433Z,15.13
2018-06-12T12:57:39.914Z,12.80
2018-06-12T13:00:07.776Z,14.83
2018-06-12T13:02:35.133Z,14.10
2018-06-12T13:05:02.808Z,12.73
2018-06-12T13:07:29.978Z,12.50
2018-06-12T13:09:57.149Z,12.80
2018-06-12T13:12:24.817Z,13.13
2018-06-12T13:14:52.049Z,15.43
2018-06-12T13:17:19.327Z,13.43
2018-06-12T13:19:47.395Z,15.77
2018-06-12T13:22:15.464Z,12.73
2018-06-12T13:24:43.409Z,15.53
2018-06-12T13:27:10.577Z,11.63
2018-06-12T13:29:37.702Z,11.90
2018-06-12T13:32:04.848Z,11.13
2018-06-12T13:34:32.004Z,11.40
2018-06-12T13:36:59.158Z,10.00
2018-06-12T13:39:26.415Z,11.00
2018-06-12T13:41:53.463Z,10.43
2018-06-12T13:44:20.747Z,10.73
2018-06-12T13:46:48.536Z,13.53
2018-06-12T13:49:15.865Z,10.40
2018-06-12T13:51:43.152Z,10.83
2018-06-12T13:54:10.384Z,10.63
2018-06-12T13:56:37.640Z,11.17
2018-06-12T13:59:04.973Z,9.33
2018-06-12T14:01:32.806Z,11.13
2018-06-12T14:04:00.701Z,11.13
2018-06-12T14:06:29.594Z,10.27
2018-06-12T14:08:57.050Z,12.03
2018-06-12T14:11:24.796Z,10.27
2018-06-12T14:13:53.700Z,10.57
2018-06-12T14:16:24.434Z,10.23
2018-06-12T14:18:53.353Z,10.00
2018-06-12T14:21:20.597Z,11.77
2018-06-12T14:23:48.564Z,11.87
2018-06-12T14:26:16.314Z,9.13
2018-06-12T14:28:44.788Z,10.00
2018-06-12T14:31:12.469Z,9.00
2018-06-12T14:33:39.961Z,11.07
2018-06-12T14:36:07.721Z,11.87
2018-06-12T14:38:35.889Z,10.67
2018-06-12T14:41:03.223Z,10.17
2018-06-12T14:43:30.601Z,10.70
2018-06-12T14:45:57.819Z,12.23
2018-06-12T14:48:25.916Z,11.67
2018-06-12T14:50:53.238Z,13.97
2018-06-12T14:53:20.491Z,11.93
2018-06-12T14:55:48.425Z,14.30
2018-06-12T14:58:15.924Z,16.30
2018-06-12T15:00:43.224Z,12.57
2018-06-12T15:03:10.633Z,12.30
2018-06-12T15:05:37.893Z,13.13
2018-06-12T15:08:05.854Z,12.73
2018-06-12T15:10:33.519Z,11.80
2018-06-12T15:13:00.821Z,11.50
2018-06-12T15:15:28.104Z,9.70
2018-06-12T15:17:55.696Z,9.50
2018-06-12T15:20:22.930Z,8.80
2018-06-12T15:22:50.083Z,8.93
2018-06-12T15:25:17.903Z,10.80
2018-06-12T15:27:46.019Z,10.93
2018-06-12T15:30:13.959Z,10.80
2018-06-12T15:32:41.544Z,11.20
2018-06-12T15:35:08.776Z,9.53
2018-06-12T15:37:35.958Z,9.90
2018-06-12T15:40:03.383Z,10.20
2018-06-12T15:42:30.994Z,9.43
2018-06-12T15:44:58.239Z,9.40
2018-06-12T15:47:26.141Z,9.27
2018-06-12T15:49:54.569Z,10.60
2018-06-12T15:52:21.859Z,8.60
2018-06-12T15:54:49.936Z,9.87
2018-06-12T15:57:17.212Z,9.30
2018-06-12T15:59:44.353Z,10.37
2018-06-12T16:02:11.958Z,11.50
2018-06-12T16:04:40.113Z,10.67
2018-06-12T16:07:07.778Z,11.20
2018-06-12T16:09:35.386Z,11.77
2018-06-12T16:12:02.664Z,11.10
2018-06-12T16:14:30.796Z,13.30
2018-06-12T16:16:58.192Z,10.80
2018-06-12T16:19:25.340Z,11.33
2018-06-12T16:21:52.545Z,13.90
2018-06-12T16:24:19.705Z,11.30
2018-06-12T16:26:47.071Z,14.90
2018-06-12T16:29:14.481Z,10.40
2018-06-12T16:31:41.744Z,12.30
2018-06-12T16:34:08.960Z,7.60
2018-06-12T16:36:37.040Z,8.50
2018-06-12T16:39:06.357Z,9.83
2018-06-12T16:41:33.616Z,9.60
2018-06-12T16:44:00.948Z,8.87
2018-06-12T16:46:28.757Z,8.97
2018-06-12T16:48:56.014Z,9.27
2018-06-12T16:51:23.188Z,8.43
2018-06-12T16:53:50.320Z,9.67
2018-06-12T16:56:17.647Z,8.53
2018-06-12T16:58:44.983Z,13.53
2018-06-12T17:01:12.985Z,9.50
2018-06-12T17:03:40.365Z,9.30
2018-06-12T17:06:09.036Z,8.90
2018-06-12T17:08:36.369Z,11.77
2018-06-12T17:11:03.761Z,11.77
2018-06-12T17:13:31.976Z,9.10
2018-06-12T17:16:00.336Z,10.57
2018-06-12T17:18:27.527Z,10.63
2018-06-12T17:20:54.809Z,9.60
2018-06-12T17:23:22.779Z,10.33
2018-06-12T17:25:50.856Z,11.90
2018-06-12T17:28:19.517Z,9.87
2018-06-12T17:30:48.195Z,9.37
2018-06-12T17:33:15.731Z,10.20
2018-06-12T17:35:42.916Z,9.83
2018-06-12T17:38:11.259Z,10.70
2018-06-12T17:40:41.301Z,9.30
2018-06-12T17:43:09.069Z,10.70
2018-06-12T17:45:37.354Z,11.83
2018-06-12T17:48:06.921Z,10.17
2018-06-12T17:50:41.030Z,10.27
2018-06-12T17:53:17.390Z,13.33
2018-06-12T17:55:45.853Z,9.93
2018-06-12T17:58:14.487Z,12.07
2018-06-12T18:00:41.974Z,10.10
2018-06-12T18:03:09.370Z,9.80
2018-06-12T18:05:37.770Z,11.97
2018-06-12T18:08:05.232Z,11.00
2018-06-12T18:10:32.526Z,9.77
2018-06-12T18:13:00.006Z,13.10
2018-06-12T18:15:28.205Z,10.40
2018-06-12T18:17:55.457Z,11.07
2018-06-12T18:20:23.607Z,12.37
2018-06-12T18:22:51.071Z,11.53
2018-06-12T18:25:18.897Z,11.57
2018-06-12T18:27:48.964Z,11.07
2018-06-12T18:30:16.213Z,12.27
2018-06-12T18:32:43.511Z,10.57
2018-06-12T18:35:11.760Z,11.33
2018-06-12T18:37:39.860Z,11.37
2018-06-12T18:40:11.416Z,11.80
2018-06-12T18:42:41.336Z,9.53
2018-06-12T18:45:09.068Z,14.13
2018-06-12T18:47:36.376Z,11.03
2018-06-12T18:50:03.680Z,10.17
2018-06-12T18:52:31.531Z,10.43
2018-06-12T18:54:59.476Z,9.63
2018-06-12T18:57:27.008Z,12.27
2018-06-12T18:59:55.059Z,10.30
2018-06-12T19:02:22.788Z,9.70
2018-06-12T19:04:50.076Z,9.03
2018-06-12T19:07:17.415Z,10.10
2018-06-12T19:09:45.022Z,12.83
2018-06-12T19:12:12.433Z,11.20
2018-06-12T19:14:40.681Z,10.33
2018-06-12T19:17:08.336Z,14.73
2018-06-12T19:19:36.393Z,9.30
2018-06-12T19:22:03.845Z,14.13
2018-06-12T19:24:31.430Z,13.20
2018-06-12T19:27:00.061Z,12.23
2018-06-12T19:29:28.876Z,10.27
2018-06-12T19:31:57.594Z,10.53
2018-06-12T19:34:25.726Z,11.83
2018-06-12T19:36:53.509Z,9.07
2018-06-12T19:39:20.724Z,10.57
2018-06-12T19:41:48.074Z,9.93
2018-06-12T19:44:15.551Z,13.13
2018-06-12T19:46:42.857Z,13.93
2018-06-12T19:49:10.021Z,10.33
2018-06-12T19:51:37.597Z,14.00
2018-06-12T19:54:04.838Z,8.47
2018-06-12T19:56:32.072Z,9.70
2018-06-12T19:58:59.171Z,12.13
2018-06-12T20:01:26.425Z,11.50
2018-06-12T20:03:54.292Z,9.47
2018-06-12T20:06:21.463Z,9.70
2018-06-12T20:08:50.666Z,10.87
2018-06-12T20:11:18.650Z,8.77
2018-06-12T20:13:47.948Z,10.20
2018-06-12T20:16:16.280Z,8.27
2018-06-12T20:18:48.848Z,9.00
2018-06-12T20:21:16.522Z,9.53
2018-06-12T20:23:45.614Z,10.70
2018-06-12T20:26:12.919Z,9.13
2018-06-12T20:28:40.648Z,9.20
2018-06-12T20:31:08.834Z,9.10
2018-06-12T20:33:36.208Z,8.83
2018-06-12T20:36:04.334Z,8.43
2018-06-12T20:38:32.707Z,8.70
2018-06-12T20:41:00.853Z,8.50
2018-06-12T20:43:29.503Z,8.90
2018-06-12T20:46:02.274Z,10.63
2018-06-12T20:48:30.631Z,11.67
2018-06-12T20:50:58.417Z,8.40
2018-06-12T20:53:26.568Z,8.73
2018-06-12T20:55:56.289Z,8.97
2018-06-12T20:58:25.191Z,10.97
2018-06-12T21:00:53.614Z,9.20
2018-06-12T21:03:22.801Z,10.20
2018-06-12T21:05:50.071Z,9.80
2018-06-12T21:08:17.856Z,8.70
2018-06-12T21:10:46.686Z,8.80
2018-06-12T21:13:13.974Z,12.10
2018-06-12T21:15:41.339Z,8.97
2018-06-12T21:18:08.667Z,9.30
2018-06-12T21:20:37.503Z,8.07
2018-06-12T21:23:07.956Z,8.97
2018-06-12T21:25:35.345Z,8.23
2018-06-12T21:28:02.481Z,13.80
2018-06-12T21:30:29.872Z,9.40
2018-06-12T21:33:02.628Z,9.17
2018-06-12T21:35:29.843Z,11.27
2018-06-12T21:37:57.122Z,9.27
2018-06-12T21:40:24.255Z,8.80
2018-06-12T21:42:52.551Z,9.70
2018-06-12T21:45:20.445Z,10.40
2018-06-12T21:47:47.649Z,9.00
2018-06-12T21:50:14.798Z,9.70
2018-06-12T21:52:42.359Z,12.83
2018-06-12T21:55:09.503Z,9.30
2018-06-12T21:57:36.604Z,9.60
2018-06-12T22:00:05.722Z,9.60
2018-06-12T22:02:34.027Z,10.73
2018-06-12T22:05:01.385Z,10.73
2018-06-12T22:07:28.589Z,10.73
2018-06-12T22:09:56.043Z,14.03
2018-06-12T22:12:23.316Z,11.87
2018-06-12T22:14:51.102Z,10.63
2018-06-12T22:17:18.269Z,13.27
2018-06-12T22:19:45.457Z,16.73
2018-06-12T22:22:12.621Z,14.00
2018-06-12T22:24:39.764Z,11.63
2018-06-12T22:27:06.999Z,15.63
2018-06-12T22:29:34.148Z,11.77
2018-06-12T22:32:01.801Z,13.40
2018-06-12T22:34:29.447Z,13.20
2018-06-12T22:36:57.461Z,12.93
2018-06-12T22:39:24.635Z,13.47
2018-06-12T22:41:51.758Z,13.50
2018-06-12T22:44:18.908Z,13.70
2018-06-12T22:46:46.051Z,15.53
2018-06-12T22:49:13.307Z,14.87
2018-06-12T22:51:40.456Z,14.43
2018-06-12T22:54:07.706Z,15.47
2018-06-12T22:56:34.880Z,17.13
2018-06-12T22:59:02.225Z,14.03
2018-06-12T23:01:29.476Z,15.60
2018-06-12T23:03:56.698Z,13.50
2018-06-12T23:06:23.877Z,15.00
2018-06-12T23:08:51.017Z,17.40
2018-06-12T23:11:18.172Z,15.97
2018-06-12T23:13:45.369Z,14.40
2018-06-12T23:16:12.520Z,14.40
2018-06-12T23:18:39.637Z,14.87
2018-06-12T23:21:18.332Z,14.10
2018-06-12T23:23:45.491Z,14.80
2018-06-12T23:26:12.678Z,15.03
2018-06-12T23:28:39.808Z,13.63
2018-06-12T23:31:07.251Z,14.77
2018-06-12T23:33:35.216Z,15.00
2018-06-12T23:36:02.410Z,14.93
2018-06-12T23:38:29.544Z,16.30
2018-06-12T23:40:56.644Z,15.27
2018-06-12T23:43:23.788Z,15.03
2018-06-12T23:45:50.974Z,15.60
2018-06-12T23:48:18.099Z,15.97
2018-06-12T23:50:45.191Z,14.33
2018-06-12T23:53:12.318Z,14.67
2018-06-12T23:55:39.418Z,15.30
2018-06-12T23:58:06.576Z,15.17
