createdAt,value
2023-11-25T08:18:19.537Z,98423.13
2023-11-25T08:20:47.724Z,98411.75
2023-11-25T08:23:16.899Z,98408.91
2023-11-25T08:25:44.585Z,98424.16
2023-11-25T08:28:12.687Z,98421.28
2023-11-25T08:30:41.197Z,98411.91
2023-11-25T08:33:08.740Z,98414.94
2023-11-25T08:35:36.540Z,98408.97
2023-11-25T08:38:04.603Z,98410.00
2023-11-25T08:40:32.261Z,98416.88
2023-11-25T08:43:05.354Z,98416.84
2023-11-25T08:45:33.313Z,98418.13
2023-11-25T08:48:00.851Z,98428.22
2023-11-25T08:50:30.031Z,98425.72
2023-11-25T08:52:58.342Z,98432.56
2023-11-25T08:55:26.049Z,98423.88
2023-11-25T08:57:53.634Z,98425.84
2023-11-25T09:00:22.178Z,98426.16
2023-11-25T09:02:53.352Z,98424.88
2023-11-25T09:05:24.237Z,98432.88
2023-11-25T09:07:57.353Z,98439.91
2023-11-25T09:10:26.853Z,98442.53
2023-11-25T09:12:55.038Z,98442.22
2023-11-25T09:15:23.744Z,98443.19
2023-11-25T09:17:52.905Z,98448.81
2023-11-25T09:20:23.152Z,98452.34
2023-11-25T09:22:55.247Z,98449.88
2023-11-25T09:25:23.014Z,98455.84
2023-11-25T09:27:52.548Z,98452.63
2023-11-25T09:30:20.193Z,98459.66
2023-11-25T09:32:47.903Z,98460.56
2023-11-25T09:35:16.494Z,98457.66
2023-11-25T09:37:46.415Z,98456.38
2023-11-25T09:40:17.930Z,98469.59
2023-11-25T09:42:48.604Z,98467.69
2023-11-25T09:45:16.848Z,98460.31
2023-11-25T09:47:46.222Z,98470.13
2023-11-25T09:50:15.030Z,98467.19
2023-11-25T09:52:53.725Z,98483.75
2023-11-25T09:55:26.582Z,98471.66
2023-11-25T09:58:08.693Z,98470.28
2023-11-25T10:00:39.893Z,98482.06
2023-11-25T10:03:13.570Z,98484.06
2023-11-25T10:05:41.324Z,98480.50
2023-11-25T10:08:08.787Z,98481.13
2023-11-25T10:10:36.521Z,98468.31
2023-11-25T10:13:06.776Z,98462.06
2023-11-25T10:15:53.859Z,98461.72
2023-11-25T10:18:21.353Z,98463.25
2023-11-25T10:20:50.998Z,98461.72
2023-11-25T10:23:29.394Z,98464.78
2023-11-25T10:26:00.561Z,98459.94
2023-11-25T10:28:29.198Z,98456.56
2023-11-25T10:31:06.952Z,98448.03
2023-11-25T10:33:35.631Z,98444.59
2023-11-25T10:36:04.597Z,98445.50
2023-11-25T10:38:33.118Z,98438.09
2023-11-25T10:41:07.785Z,98429.25
2023-11-25T10:43:36.400Z,98422.47
2023-11-25T10:46:11.770Z,98414.25
2023-11-25T10:48:40.978Z,98432.72
2023-11-25T10:51:09.780Z,98423.59
2023-11-25T10:53:40.887Z,98429.75
2023-11-25T10:56:08.952Z,98425.06
2023-11-25T10:58:37.203Z,98420.25
2023-11-25T11:01:05.096Z,98416.13
2023-11-25T11:04:04.442Z,98429.88
2023-11-25T11:06:55.640Z,98424.44
2023-11-25T11:09:30.691Z,98436.78
2023-11-25T11:12:20.860Z,98441.75
2023-11-25T11:15:07.174Z,98429.22
2023-11-25T11:18:27.864Z,98420.19
2023-11-25T11:20:58.865Z,98424.75
2023-11-25T11:23:29.601Z,98414.34
2023-11-25T11:26:39.319Z,98422.09
2023-11-25T11:29:40.550Z,98416.94
2023-11-25T11:32:09.819Z,98416.63
2023-11-25T11:34:38.098Z,98424.97
2023-11-25T11:37:08.099Z,98415.69
2023-11-25T11:39:51.931Z,98421.13
2023-11-25T11:42:26.811Z,98428.19
2023-11-25T11:45:26.856Z,98421.84
2023-11-25T11:47:58.829Z,98421.19
2023-11-25T11:50:33.504Z,98418.66
2023-11-25T11:53:01.005Z,98437.16
2023-11-25T11:55:42.787Z,98414.13
2023-11-25T11:58:17.105Z,98422.28
2023-11-25T12:01:03.920Z,98422.91
2023-11-25T12:03:35.398Z,98418.41
2023-11-25T12:06:03.261Z,98412.34
2023-11-25T12:08:35.769Z,98412.22
2023-11-25T12:11:06.644Z,98410.88
2023-11-25T12:13:38.791Z,98409.72
2023-11-25T12:16:09.848Z,98394.00
2023-11-25T12:18:37.895Z,98392.91
2023-11-25T12:21:06.912Z,98378.00
2023-11-25T12:26:08.433Z,98375.56
2023-11-25T12:28:46.388Z,98381.38
2023-11-25T12:31:13.995Z,98383.63
2023-11-25T12:33:41.502Z,98377.03
2023-11-25T12:36:09.502Z,98375.03
2023-11-25T12:38:38.775Z,98375.47
2023-11-25T12:41:14.051Z,98365.19
2023-11-25T12:44:12.719Z,98366.47
2023-11-25T12:46:43.518Z,98367.63
2023-11-25T12:49:26.290Z,98372.75
2023-11-25T12:51:54.697Z,98368.34
2023-11-25T12:54:22.741Z,98384.16
2023-11-25T12:56:59.606Z,98369.72
2023-11-25T12:59:30.816Z,98374.94
2023-11-25T13:02:13.967Z,98361.81
2023-11-25T13:04:53.592Z,98362.69
2023-11-25T13:07:36.056Z,98359.50
2023-11-25T13:10:05.247Z,98371.09
2023-11-25T13:12:34.427Z,98378.53
2023-11-25T13:15:07.389Z,98370.81
2023-11-25T13:17:35.594Z,98370.25
2023-11-25T13:20:12.064Z,98377.59
2023-11-25T13:22:39.587Z,98364.91
2023-11-25T13:25:09.139Z,98370.47
2023-11-25T13:27:36.802Z,98358.75
2023-11-25T13:30:07.659Z,98367.94
2023-11-25T13:32:35.815Z,98365.38
2023-11-25T13:35:03.615Z,98369.69
2023-11-25T13:37:32.659Z,98368.25
2023-11-25T13:40:00.356Z,98371.75
2023-11-25T13:42:28.144Z,98374.81
2023-11-25T13:44:55.628Z,98376.69
2023-11-25T13:47:23.157Z,98382.41
2023-11-25T13:49:50.919Z,98382.75
2023-11-25T13:52:18.465Z,98381.19
2023-11-25T13:54:45.950Z,98378.72
2023-11-25T13:57:13.433Z,98369.59
2023-11-25T13:59:40.969Z,98379.72
2023-11-25T14:02:08.919Z,98382.13
2023-11-25T14:04:39.925Z,98376.41
2023-11-25T14:07:07.476Z,98386.56
2023-11-25T14:09:34.959Z,98389.56
2023-11-25T14:12:04.181Z,98384.97
2023-11-25T14:14:31.768Z,98386.66
2023-11-25T14:17:00.189Z,98388.69
2023-11-25T14:19:27.799Z,98377.56
2023-11-25T14:21:55.253Z,98379.44
2023-11-25T14:24:22.933Z,98377.19
2023-11-25T14:26:50.512Z,98386.56
2023-11-25T14:29:18.921Z,98385.41
2023-11-25T14:31:46.590Z,98382.81
2023-11-25T14:34:14.186Z,98367.19
2023-11-25T14:36:44.110Z,98373.63
2023-11-25T14:39:11.584Z,98371.53
2023-11-25T14:41:40.243Z,98364.19
2023-11-25T14:44:07.780Z,98363.34
2023-11-25T14:46:35.314Z,98369.34
2023-11-25T14:49:02.834Z,98369.47
2023-11-25T14:51:30.334Z,98366.63
2023-11-25T14:53:57.965Z,98373.81
2023-11-25T14:56:25.441Z,98367.47
2023-11-25T14:58:53.009Z,98359.28
2023-11-25T15:01:20.548Z,98360.88
2023-11-25T15:03:48.574Z,98359.91
2023-11-25T15:06:16.081Z,98359.16
2023-11-25T15:08:43.592Z,98356.84
2023-11-25T15:11:11.354Z,98361.47
2023-11-25T15:13:38.876Z,98356.72
2023-11-25T15:16:07.310Z,98358.31
2023-11-25T15:18:34.919Z,98377.88
2023-11-25T15:21:03.542Z,98369.97
2023-11-25T15:23:31.038Z,98363.50
2023-11-25T15:25:58.806Z,98363.38
2023-11-25T15:28:26.475Z,98360.16
2023-11-25T15:30:54.048Z,98372.66
2023-11-25T15:33:21.693Z,98366.72
2023-11-25T15:35:49.252Z,98372.34
2023-11-25T15:38:17.352Z,98371.56
2023-11-25T15:40:44.983Z,98367.03
2023-11-25T15:43:12.489Z,98362.22
2023-11-25T15:45:40.077Z,98355.13
2023-11-25T15:48:07.619Z,98373.94
2023-11-25T15:50:35.665Z,98363.88
2023-11-25T15:53:03.439Z,98374.72
2023-11-25T15:55:30.983Z,98378.63
2023-11-25T15:57:58.702Z,98383.84
2023-11-25T16:00:27.157Z,98383.13
2023-11-25T16:02:54.726Z,98386.06
2023-11-25T16:05:23.459Z,98389.88
2023-11-25T16:07:53.922Z,98389.47
2023-11-25T16:10:21.380Z,98381.78
2023-11-25T16:12:48.955Z,98391.19
2023-11-25T16:15:17.445Z,98395.91
2023-11-25T16:17:45.630Z,98393.13
2023-11-25T16:20:17.137Z,98393.75
2023-11-25T16:22:44.891Z,98393.84
2023-11-25T16:25:14.400Z,98381.50
2023-11-25T16:27:41.980Z,98401.19
2023-11-25T16:30:14.949Z,98398.88
2023-11-25T16:32:42.978Z,98404.13
2023-11-25T16:35:13.769Z,98399.38
2023-11-25T16:37:41.456Z,98404.47
2023-11-25T16:40:11.014Z,98403.81
2023-11-25T16:42:38.854Z,98398.06
2023-11-25T16:45:07.802Z,98401.28
2023-11-25T16:47:36.137Z,98391.84
2023-11-25T16:50:05.620Z,98398.38
2023-11-25T16:52:33.202Z,98389.59
2023-11-25T16:55:01.147Z,98407.72
2023-11-25T16:57:29.701Z,98407.22
2023-11-25T16:59:57.386Z,98406.53
2023-11-25T17:02:24.989Z,98414.59
2023-11-25T17:04:52.828Z,98427.06
2023-11-25T17:07:20.559Z,98414.44
2023-11-25T17:09:48.112Z,98425.53
2023-11-25T17:12:15.674Z,98427.13
2023-11-25T17:14:43.590Z,98438.78
2023-11-25T17:17:13.123Z,98432.91
